createdAt,value
2018-11-05T00:06:53.691Z,13.1
2018-11-05T00:16:52.905Z,13
2018-11-05T00:26:52.128Z,13
2018-11-05T00:36:51.334Z,12.7
2018-11-05T00:46:50.543Z,12.7
2018-11-05T00:56:49.757Z,12.8
2018-11-05T01:06:48.972Z,13
2018-11-05T01:16:48.187Z,12.5
2018-11-05T01:26:47.412Z,12.7
2018-11-05T01:36:46.618Z,13
2018-11-05T01:46:45.832Z,13.1
2018-11-05T01:56:45.040Z,13
2018-11-05T02:06:44.260Z,13
2018-11-05T02:16:43.474Z,12.9
2018-11-05T02:26:42.684Z,12.6
2018-11-05T02:36:41.899Z,12.5
2018-11-05T02:46:41.116Z,12.9
2018-11-05T02:56:40.325Z,12.9
2018-11-05T03:06:39.544Z,13
2018-11-05T03:16:38.751Z,12.9
2018-11-05T03:26:37.964Z,13
2018-11-05T03:36:37.189Z,13.2
2018-11-05T03:46:36.395Z,12.5
2018-11-05T03:56:35.752Z,12.5
2018-11-05T04:06:34.825Z,12.9
2018-11-05T04:16:34.033Z,13.2
2018-11-05T04:26:33.251Z,12.8
2018-11-05T04:36:32.459Z,12.9
2018-11-05T04:46:31.671Z,13.2
2018-11-05T04:56:30.889Z,13
2018-11-05T05:06:30.101Z,13.2
2018-11-05T05:16:29.311Z,12.6
2018-11-05T05:26:28.529Z,13.1
2018-11-05T05:36:27.744Z,12.7
2018-11-05T05:46:26.950Z,14.7
2018-11-05T05:56:26.165Z,13.8
2018-11-05T06:06:25.417Z,14.4
2018-11-05T06:16:24.597Z,14.7
2018-11-05T06:26:23.811Z,14.1
2018-11-05T06:36:23.022Z,14.2
2018-11-05T06:46:22.236Z,14.1
2018-11-05T06:56:21.454Z,14.1
2018-11-05T07:06:20.674Z,14.7
2018-11-05T07:16:19.882Z,14.2
2018-11-05T07:26:19.098Z,14.2
2018-11-05T07:36:18.316Z,14
2018-11-05T07:46:17.522Z,14.7
2018-11-05T07:56:16.820Z,14.4
2018-11-05T08:06:15.959Z,14.1
2018-11-05T08:16:15.170Z,14
2018-11-05T08:26:14.399Z,14.2
2018-11-05T08:36:13.624Z,14.4
2018-11-05T08:46:12.820Z,14
2018-11-05T08:56:12.045Z,14
2018-11-05T09:06:11.251Z,14.5
2018-11-05T09:16:10.581Z,14.7
2018-11-05T09:26:09.691Z,14.7
2018-11-05T09:36:08.904Z,14.2
2018-11-05T09:46:08.176Z,13.9
2018-11-05T09:56:07.338Z,14.7
2018-11-05T10:06:06.551Z,14.6
2018-11-05T10:16:05.768Z,13.8
2018-11-05T10:26:05.000Z,14.7
2018-11-05T10:36:04.249Z,14.4
2018-11-05T10:46:03.421Z,14.2
2018-11-05T10:56:02.630Z,14
2018-11-05T11:06:01.846Z,14.7
2018-11-05T11:16:01.060Z,14.7
2018-11-05T11:26:00.270Z,14.7
2018-11-05T11:35:59.491Z,14
2018-11-05T11:45:58.765Z,14.4
2018-11-05T11:55:57.972Z,13.9
2018-11-05T12:05:57.137Z,14.1
2018-11-05T12:15:56.354Z,13.3
2018-11-05T12:25:55.619Z,13.3
2018-11-05T12:35:54.785Z,13
2018-11-05T12:45:53.995Z,13.5
2018-11-05T12:55:53.219Z,12.8
2018-11-05T13:05:52.466Z,13.5
2018-11-05T13:15:51.641Z,12.8
2018-11-05T13:25:50.863Z,13.4
2018-11-05T13:35:50.077Z,13
2018-11-05T13:45:49.655Z,13.3
2018-11-05T13:55:48.501Z,12.6
2018-11-05T14:05:47.833Z,12.7
2018-11-05T14:15:46.936Z,12.7
2018-11-05T14:25:46.324Z,12.5
2018-11-05T14:35:45.367Z,13.2
2018-11-05T14:45:44.608Z,13
2018-11-05T14:55:43.798Z,13.2
2018-11-05T15:05:43.058Z,12.8
2018-11-05T15:15:42.221Z,13.2
2018-11-05T15:25:41.518Z,12.7
2018-11-05T15:35:40.650Z,12.6
2018-11-05T15:45:39.865Z,13.1
2018-11-05T15:55:39.085Z,12.5
2018-11-05T16:05:38.288Z,12.5
2018-11-05T16:15:37.504Z,12.6
2018-11-05T16:25:36.752Z,13
2018-11-05T16:35:35.990Z,12.8
2018-11-05T16:45:35.149Z,13.2
2018-11-05T16:55:34.414Z,13.2
2018-11-05T17:05:33.578Z,12.8
2018-11-05T17:15:32.790Z,12.5
2018-11-05T17:25:32.009Z,13
2018-11-05T17:35:31.215Z,13.1
2018-11-05T17:45:30.435Z,13
2018-11-05T17:55:29.646Z,12.9
2018-11-05T18:05:28.863Z,13.1
2018-11-05T18:15:28.109Z,12.5
2018-11-05T18:25:27.302Z,12.9
2018-11-05T18:35:26.513Z,12.5
2018-11-05T18:45:25.842Z,12.6
2018-11-05T18:55:24.940Z,13.2
2018-11-05T19:05:24.163Z,12.7
2018-11-05T19:15:23.381Z,12.8
2018-11-05T19:25:22.592Z,12.9
2018-11-05T19:35:21.819Z,13
2018-11-05T19:45:21.017Z,12.6
2018-11-05T19:55:20.238Z,13
2018-11-05T20:05:19.458Z,13
2018-11-05T20:15:18.686Z,12.4
2018-11-05T20:25:17.883Z,12.8
2018-11-05T20:35:17.101Z,13.2
2018-11-05T20:45:16.315Z,12.8
2018-11-05T20:55:15.534Z,12.9
2018-11-05T21:05:14.748Z,13.1
2018-11-05T21:15:13.960Z,12.8
2018-11-05T21:25:13.178Z,12.4
2018-11-05T21:35:12.444Z,12.8
2018-11-05T21:45:11.609Z,12.7
2018-11-05T21:55:10.819Z,13
2018-11-05T22:05:10.041Z,13
2018-11-05T22:15:09.248Z,13
2018-11-05T22:25:08.465Z,12.7
2018-11-05T22:35:07.677Z,12.5
2018-11-05T22:45:06.891Z,12.9
2018-11-05T22:55:06.107Z,12.9
2018-11-05T23:05:05.314Z,12.5
2018-11-05T23:15:04.527Z,12.5
2018-11-05T23:25:03.747Z,13.2
2018-11-05T23:35:02.962Z,13.1
2018-11-05T23:45:02.174Z,13.1
2018-11-05T23:55:01.394Z,13
