createdAt,value
2023-01-01T00:00:23.076Z,0.00
2023-01-01T00:01:23.057Z,0.00
2023-01-01T00:02:23.118Z,0.00
2023-01-01T00:03:23.140Z,0.00
2023-01-01T00:04:23.031Z,0.00
2023-01-01T00:05:23.013Z,0.00
2023-01-01T00:06:23.010Z,0.00
2023-01-01T00:07:22.983Z,0.00
2023-01-01T00:08:22.992Z,0.00
2023-01-01T00:09:22.965Z,0.00
2023-01-01T00:10:22.971Z,0.00
2023-01-01T00:11:22.938Z,0.00
2023-01-01T00:12:22.929Z,0.00
2023-01-01T00:13:22.930Z,0.00
2023-01-01T00:14:22.912Z,0.00
2023-01-01T00:15:22.924Z,0.00
2023-01-01T00:16:22.901Z,0.00
2023-01-01T00:17:22.887Z,0.00
2023-01-01T00:18:22.872Z,0.00
2023-01-01T00:19:22.851Z,0.00
2023-01-01T00:20:22.853Z,0.00
2023-01-01T00:21:22.850Z,0.00
2023-01-01T00:23:23.815Z,0.00
2023-01-01T00:24:22.807Z,0.00
2023-01-01T00:25:22.787Z,0.00
2023-01-01T00:26:22.792Z,0.00
2023-01-01T00:27:22.771Z,0.00
2023-01-01T00:28:22.766Z,0.00
2023-01-01T00:29:22.742Z,0.00
2023-01-01T00:30:22.730Z,0.00
2023-01-01T00:31:22.733Z,0.00
2023-01-01T00:32:23.291Z,0.00
2023-01-01T00:33:22.707Z,0.00
2023-01-01T00:34:22.686Z,0.00
2023-01-01T00:35:22.675Z,0.00
2023-01-01T00:36:22.666Z,0.00
2023-01-01T00:37:22.674Z,0.00
2023-01-01T00:38:22.660Z,0.00
2023-01-01T00:39:22.632Z,0.00
2023-01-01T00:40:22.634Z,0.00
2023-01-01T00:41:22.609Z,0.00
2023-01-01T00:42:22.634Z,0.00
2023-01-01T00:43:22.608Z,0.00
2023-01-01T00:44:22.577Z,0.00
2023-01-01T00:45:23.128Z,0.00
2023-01-01T00:46:22.608Z,0.00
2023-01-01T00:47:22.548Z,0.00
2023-01-01T00:48:22.547Z,0.00
2023-01-01T00:49:22.523Z,0.00
2023-01-01T00:50:22.531Z,0.00
2023-01-01T00:51:22.504Z,0.00
2023-01-01T00:52:22.488Z,0.00
2023-01-01T00:53:22.518Z,0.00
2023-01-01T00:54:22.468Z,0.00
2023-01-01T00:55:22.456Z,0.00
2023-01-01T00:56:22.448Z,0.00
2023-01-01T00:57:22.432Z,0.00
2023-01-01T00:58:22.455Z,0.00
2023-01-01T00:59:28.318Z,0.00
2023-01-01T01:00:23.412Z,0.00
2023-01-01T01:01:22.530Z,0.00
2023-01-01T01:02:22.619Z,0.00
2023-01-01T01:03:22.419Z,0.00
2023-01-01T01:04:22.359Z,0.00
2023-01-01T01:05:22.357Z,0.00
2023-01-01T01:06:22.335Z,0.00
2023-01-01T01:07:22.322Z,0.00
2023-01-01T01:08:28.564Z,0.00
2023-01-01T01:09:23.300Z,0.00
2023-01-01T01:10:22.293Z,0.00
2023-01-01T01:11:22.292Z,0.00
2023-01-01T01:12:22.265Z,0.00
2023-01-01T01:13:22.265Z,0.00
2023-01-01T01:14:22.433Z,0.00
2023-01-01T01:15:22.234Z,0.00
2023-01-01T01:16:22.277Z,0.00
2023-01-01T01:17:22.214Z,0.00
2023-01-01T01:18:22.216Z,0.00
2023-01-01T01:19:22.189Z,0.00
2023-01-01T01:20:22.182Z,0.00
2023-01-01T01:21:22.167Z,0.00
2023-01-01T01:22:28.011Z,0.00
2023-01-01T01:23:23.156Z,0.00
2023-01-01T01:24:22.146Z,0.00
2023-01-01T01:25:22.125Z,0.00
2023-01-01T01:26:22.119Z,0.00
2023-01-01T01:27:22.122Z,0.00
2023-01-01T01:28:22.117Z,0.00
2023-01-01T01:29:22.079Z,0.00
2023-01-01T01:30:22.092Z,0.00
2023-01-01T01:31:22.085Z,0.00
2023-01-01T01:32:22.060Z,0.00
2023-01-01T01:33:22.050Z,0.00
2023-01-01T01:34:27.549Z,0.00
2023-01-01T01:35:23.013Z,0.00
2023-01-01T01:36:22.002Z,0.00
2023-01-01T01:37:21.992Z,0.00
2023-01-01T01:38:21.996Z,0.00
2023-01-01T01:39:21.974Z,0.00
2023-01-01T01:40:21.960Z,0.00
2023-01-01T01:41:27.741Z,0.00
2023-01-01T01:42:22.938Z,0.00
2023-01-01T01:43:21.935Z,0.00
2023-01-01T01:44:21.917Z,0.00
2023-01-01T01:45:21.912Z,0.00
2023-01-01T01:46:21.999Z,0.00
2023-01-01T01:47:21.885Z,0.00
2023-01-01T01:48:21.879Z,0.00
2023-01-01T01:49:21.858Z,0.00
2023-01-01T01:50:21.848Z,0.00
2023-01-01T01:51:21.842Z,0.00
2023-01-01T01:52:21.826Z,0.00
2023-01-01T01:53:21.817Z,0.00
2023-01-01T01:54:21.824Z,0.00
2023-01-01T01:55:21.792Z,0.00
2023-01-01T01:56:21.783Z,0.00
2023-01-01T01:57:21.775Z,0.00
2023-01-01T01:58:21.763Z,0.00
2023-01-01T01:59:21.759Z,0.00
2023-01-01T02:00:21.743Z,0.00
2023-01-01T02:01:21.818Z,0.00
2023-01-01T02:02:21.868Z,0.00
2023-01-01T02:03:21.738Z,0.00
2023-01-01T02:04:21.708Z,0.00
2023-01-01T02:05:21.714Z,0.00
2023-01-01T02:06:21.676Z,0.00
2023-01-01T02:07:21.663Z,0.00
2023-01-01T02:08:21.649Z,0.00
2023-01-01T02:09:21.658Z,0.00
2023-01-01T02:10:21.629Z,0.00
2023-01-01T02:11:22.204Z,0.00
2023-01-01T02:12:21.614Z,0.00
2023-01-01T02:13:21.595Z,0.00
2023-01-01T02:14:21.600Z,0.00
2023-01-01T02:15:21.576Z,0.00
2023-01-01T02:16:21.609Z,0.00
2023-01-01T02:17:21.554Z,0.00
2023-01-01T02:18:21.566Z,0.00
2023-01-01T02:19:21.543Z,0.00
2023-01-01T02:20:21.520Z,0.00
2023-01-01T02:21:21.511Z,0.00
2023-01-01T02:22:21.503Z,0.00
2023-01-01T02:23:21.487Z,0.00
2023-01-01T02:24:21.487Z,0.00
2023-01-01T02:25:21.468Z,0.00
2023-01-01T02:26:21.458Z,0.00
2023-01-01T02:27:21.441Z,0.00
2023-01-01T02:28:21.431Z,0.00
2023-01-01T02:29:21.434Z,0.00
2023-01-01T02:30:21.418Z,0.00
2023-01-01T02:31:23.568Z,0.00
2023-01-01T02:32:21.399Z,0.00
2023-01-01T02:33:21.377Z,0.00
2023-01-01T02:34:21.895Z,0.00
2023-01-01T02:35:21.375Z,0.00
2023-01-01T02:36:21.409Z,0.00
2023-01-01T02:37:21.348Z,0.00
2023-01-01T02:38:21.324Z,0.00
2023-01-01T02:39:21.346Z,0.00
2023-01-01T02:40:21.299Z,0.00
2023-01-01T02:41:21.307Z,0.00
2023-01-01T02:42:21.285Z,0.00
2023-01-01T02:43:24.790Z,0.00
2023-01-01T02:44:21.285Z,0.00
2023-01-01T02:45:21.264Z,0.00
2023-01-01T02:46:52.290Z,0.00
2023-01-01T02:47:52.292Z,0.00
2023-01-01T02:48:52.502Z,0.00
2023-01-01T02:49:52.284Z,0.00
2023-01-01T02:50:52.222Z,0.00
2023-01-01T02:51:52.222Z,0.00
2023-01-01T02:52:52.195Z,0.00
2023-01-01T02:53:52.185Z,0.00
2023-01-01T02:54:52.170Z,0.00
2023-01-01T02:55:52.213Z,0.00
2023-01-01T02:56:52.140Z,0.00
2023-01-01T02:57:52.132Z,0.00
2023-01-01T02:58:52.667Z,0.00
2023-01-01T02:59:52.116Z,0.00
2023-01-01T03:00:52.136Z,0.00
2023-01-01T03:01:52.243Z,0.00
2023-01-01T03:02:52.223Z,0.00
2023-01-01T03:03:52.073Z,0.00
2023-01-01T03:04:52.111Z,0.00
2023-01-01T03:05:52.071Z,0.00
2023-01-01T03:06:52.141Z,0.00
2023-01-01T03:07:52.022Z,0.00
2023-01-01T03:08:52.037Z,0.00
2023-01-01T03:09:51.999Z,0.00
2023-01-01T03:10:52.000Z,0.00
2023-01-01T03:11:51.977Z,0.00
2023-01-01T03:12:52.011Z,0.00
2023-01-01T03:13:51.974Z,0.00
2023-01-01T03:14:51.958Z,0.00
2023-01-01T03:15:52.067Z,0.00
2023-01-01T03:16:51.931Z,0.00
2023-01-01T03:17:51.912Z,0.00
2023-01-01T03:18:51.909Z,0.00
2023-01-01T03:19:51.890Z,0.00
2023-01-01T03:20:51.879Z,0.00
2023-01-01T03:21:51.880Z,0.00
2023-01-01T03:22:51.858Z,0.00
2023-01-01T03:23:51.865Z,0.00
2023-01-01T03:24:51.868Z,0.00
2023-01-01T03:25:51.824Z,0.00
2023-01-01T03:26:51.957Z,0.00
2023-01-01T03:27:51.819Z,0.00
2023-01-01T03:28:51.847Z,0.00
2023-01-01T03:29:51.805Z,0.00
2023-01-01T03:30:51.831Z,0.00
2023-01-01T03:31:51.794Z,0.00
2023-01-01T03:32:51.778Z,0.00
2023-01-01T03:33:51.796Z,0.00
2023-01-01T03:34:51.745Z,0.00
2023-01-01T03:35:51.736Z,0.00
2023-01-01T03:36:51.732Z,0.00
2023-01-01T03:37:51.709Z,0.00
2023-01-01T03:38:51.721Z,0.00
2023-01-01T03:39:51.691Z,0.00
2023-01-01T03:40:51.669Z,0.00
2023-01-01T03:41:51.648Z,0.00
2023-01-01T03:42:51.657Z,0.00
2023-01-01T03:43:51.642Z,0.00
2023-01-01T03:44:51.624Z,0.00
2023-01-01T03:45:51.601Z,0.00
2023-01-01T03:46:51.644Z,0.00
2023-01-01T03:47:51.587Z,0.00
2023-01-01T03:48:55.751Z,0.00
2023-01-01T03:49:52.574Z,0.00
2023-01-01T03:50:51.551Z,0.00
2023-01-01T03:51:51.533Z,0.00
2023-01-01T03:52:51.553Z,0.00
2023-01-01T03:53:51.553Z,0.00
2023-01-01T03:54:58.310Z,0.00
2023-01-01T03:55:52.526Z,0.00
2023-01-01T03:56:51.482Z,0.00
2023-01-01T03:57:51.476Z,0.00
2023-01-01T03:58:51.460Z,0.00
2023-01-01T03:59:52.191Z,0.00
2023-01-01T04:00:51.454Z,0.00
2023-01-01T04:01:51.599Z,0.00
2023-01-01T04:02:51.444Z,0.00
2023-01-01T04:03:51.403Z,0.00
2023-01-01T04:04:51.407Z,0.00
2023-01-01T04:05:51.385Z,0.00
2023-01-01T04:06:51.377Z,0.00
2023-01-01T04:07:51.359Z,0.00
2023-01-01T04:08:51.354Z,0.00
2023-01-01T04:09:51.371Z,0.00
2023-01-01T04:10:51.327Z,0.00
2023-01-01T04:11:51.335Z,0.00
2023-01-01T04:12:51.305Z,0.00
2023-01-01T04:13:51.294Z,0.00
2023-01-01T04:14:51.299Z,0.00
2023-01-01T04:15:51.334Z,0.00
2023-01-01T04:16:51.263Z,0.00
2023-01-01T04:17:51.250Z,0.00
2023-01-01T04:18:51.238Z,0.00
2023-01-01T04:19:55.038Z,0.00
2023-01-01T04:20:51.216Z,0.00
2023-01-01T04:21:51.212Z,0.00
2023-01-01T04:22:51.204Z,0.00
2023-01-01T04:23:51.180Z,0.00
2023-01-01T04:24:51.183Z,0.00
2023-01-01T04:25:51.179Z,0.00
2023-01-01T04:26:51.150Z,0.00
2023-01-01T04:27:51.144Z,0.00
2023-01-01T04:28:51.128Z,0.00
2023-01-01T04:29:51.125Z,0.00
2023-01-01T04:31:21.114Z,0.00
2023-01-01T04:32:21.095Z,0.00
2023-01-01T04:33:21.087Z,0.00
2023-01-01T04:34:21.085Z,0.00
2023-01-01T04:35:21.068Z,0.00
2023-01-01T04:36:21.052Z,0.00
2023-01-01T04:37:21.047Z,0.00
2023-01-01T04:38:21.031Z,0.00
2023-01-01T04:39:21.034Z,0.00
2023-01-01T04:40:21.011Z,0.00
2023-01-01T04:41:21.022Z,0.00
2023-01-01T04:42:20.989Z,0.00
2023-01-01T04:43:20.982Z,0.00
2023-01-01T04:44:20.981Z,0.00
2023-01-01T04:45:20.962Z,0.00
2023-01-01T04:46:20.958Z,0.00
2023-01-01T04:47:20.933Z,0.00
2023-01-01T04:48:20.929Z,0.00
2023-01-01T04:49:20.920Z,0.00
2023-01-01T04:50:20.903Z,0.00
2023-01-01T04:51:20.897Z,0.00
2023-01-01T04:52:20.883Z,0.00
2023-01-01T04:53:20.869Z,0.00
2023-01-01T04:54:20.867Z,0.00
2023-01-01T04:55:20.893Z,0.00
2023-01-01T04:56:20.893Z,0.00
2023-01-01T04:57:20.845Z,0.00
2023-01-01T04:58:20.820Z,0.00
2023-01-01T04:59:20.818Z,0.00
2023-01-01T05:00:20.791Z,0.00
2023-01-01T05:01:20.997Z,0.00
2023-01-01T05:02:20.915Z,0.00
2023-01-01T05:03:20.761Z,0.00
2023-01-01T05:04:20.762Z,0.00
2023-01-01T05:05:20.749Z,0.00
2023-01-01T05:06:20.744Z,0.00
2023-01-01T05:07:20.721Z,0.00
2023-01-01T05:08:20.706Z,0.00
2023-01-01T05:09:20.704Z,0.00
2023-01-01T05:10:20.683Z,0.00
2023-01-01T05:11:20.676Z,0.00
2023-01-01T05:12:20.659Z,0.00
2023-01-01T05:13:20.672Z,0.00
2023-01-01T05:14:20.652Z,0.00
2023-01-01T05:15:20.632Z,0.00
2023-01-01T05:16:20.684Z,0.00
2023-01-01T05:17:20.612Z,0.00
2023-01-01T05:18:20.603Z,0.00
2023-01-01T05:19:20.594Z,0.00
2023-01-01T05:20:20.573Z,0.00
2023-01-01T05:21:20.570Z,0.00
2023-01-01T05:22:20.551Z,0.00
2023-01-01T05:23:20.555Z,0.00
2023-01-01T05:24:20.549Z,0.00
2023-01-01T05:25:20.528Z,0.00
2023-01-01T05:26:20.506Z,0.00
2023-01-01T05:27:20.497Z,0.00
2023-01-01T05:28:20.485Z,0.00
2023-01-01T05:29:20.509Z,0.00
2023-01-01T05:30:20.463Z,0.00
2023-01-01T05:31:20.515Z,0.00
2023-01-01T05:32:28.542Z,0.00
2023-01-01T05:33:20.436Z,0.00
2023-01-01T05:34:20.437Z,0.00
2023-01-01T05:35:26.187Z,0.00
2023-01-01T05:36:21.399Z,0.00
2023-01-01T05:37:20.391Z,0.00
2023-01-01T05:38:20.392Z,0.00
2023-01-01T05:39:20.769Z,0.00
2023-01-01T05:40:20.360Z,0.00
2023-01-01T05:41:20.349Z,0.00
2023-01-01T05:42:20.340Z,0.00
2023-01-01T05:43:20.328Z,0.00
2023-01-01T05:44:20.329Z,0.00
2023-01-01T05:45:20.327Z,0.00
2023-01-01T05:46:20.377Z,0.00
2023-01-01T05:47:20.293Z,0.00
2023-01-01T05:48:20.277Z,0.00
2023-01-01T05:49:20.269Z,0.00
2023-01-01T05:50:20.262Z,0.00
2023-01-01T05:51:20.250Z,0.00
2023-01-01T05:52:26.127Z,0.00
2023-01-01T05:53:21.216Z,0.00
2023-01-01T05:54:20.208Z,0.00
2023-01-01T05:55:20.207Z,0.00
2023-01-01T05:56:20.204Z,0.00
2023-01-01T05:57:20.172Z,0.00
2023-01-01T05:58:20.306Z,0.00
2023-01-01T05:59:20.151Z,0.00
2023-01-01T06:00:20.769Z,0.00
2023-01-01T06:01:20.270Z,0.00
2023-01-01T06:02:20.145Z,0.00
2023-01-01T06:03:20.110Z,0.00
2023-01-01T06:04:20.130Z,0.00
2023-01-01T06:05:20.102Z,0.00
2023-01-01T06:06:20.092Z,0.00
2023-01-01T06:07:20.075Z,0.00
2023-01-01T06:08:20.052Z,0.00
2023-01-01T06:09:20.042Z,0.00
2023-01-01T06:10:20.041Z,0.00
2023-01-01T06:11:20.027Z,0.00
2023-01-01T06:12:20.006Z,0.00
2023-01-01T06:13:20.000Z,0.00
2023-01-01T06:14:19.987Z,0.00
2023-01-01T06:15:20.004Z,0.00
2023-01-01T06:16:20.007Z,0.00
2023-01-01T06:17:19.971Z,0.00
2023-01-01T06:18:19.943Z,0.00
2023-01-01T06:19:19.938Z,0.00
2023-01-01T06:20:19.932Z,0.00
2023-01-01T06:21:19.928Z,0.00
2023-01-01T06:22:19.905Z,0.00
2023-01-01T06:23:27.777Z,0.00
2023-01-01T06:24:19.880Z,0.00
2023-01-01T06:25:19.879Z,0.00
2023-01-01T06:26:19.861Z,0.00
2023-01-01T06:27:19.844Z,0.00
2023-01-01T06:28:19.833Z,0.00
2023-01-01T06:29:19.824Z,0.00
2023-01-01T06:30:19.831Z,0.00
2023-01-01T06:31:19.911Z,0.00
2023-01-01T06:32:19.794Z,0.00
2023-01-01T06:33:19.797Z,0.00
2023-01-01T06:34:19.966Z,0.00
2023-01-01T06:35:19.776Z,0.00
2023-01-01T06:36:27.304Z,0.00
2023-01-01T06:37:19.746Z,0.00
2023-01-01T06:38:19.724Z,0.00
2023-01-01T06:39:19.717Z,0.00
2023-01-01T06:40:19.711Z,0.00
2023-01-01T06:41:19.693Z,0.00
2023-01-01T06:42:19.675Z,0.00
2023-01-01T06:43:19.667Z,0.00
2023-01-01T06:44:19.681Z,0.00
2023-01-01T06:45:19.658Z,0.00
2023-01-01T06:46:19.706Z,0.00
2023-01-01T06:47:19.624Z,4.00
2023-01-01T06:48:19.631Z,4.00
2023-01-01T06:49:19.628Z,4.00
2023-01-01T06:50:19.610Z,0.00
2023-01-01T06:51:19.582Z,0.00
2023-01-01T06:52:19.571Z,4.00
2023-01-01T06:53:19.566Z,4.00
2023-01-01T06:54:19.548Z,4.00
2023-01-01T06:55:19.548Z,4.00
2023-01-01T06:56:19.523Z,8.00
2023-01-01T06:57:19.516Z,8.00
2023-01-01T06:58:19.503Z,8.00
2023-01-01T06:59:19.491Z,8.00
2023-01-01T07:00:19.486Z,12.00
2023-01-01T07:01:19.682Z,8.00
2023-01-01T07:02:19.677Z,12.00
2023-01-01T07:03:19.502Z,12.00
2023-01-01T07:04:19.440Z,12.00
2023-01-01T07:05:19.459Z,16.00
2023-01-01T07:06:19.427Z,20.00
2023-01-01T07:07:19.405Z,24.00
2023-01-01T07:08:19.395Z,20.00
2023-01-01T07:09:19.381Z,24.00
2023-01-01T07:10:19.384Z,24.00
2023-01-01T07:11:19.371Z,32.00
2023-01-01T07:12:19.352Z,32.00
2023-01-01T07:13:19.341Z,36.00
2023-01-01T07:14:19.337Z,36.00
2023-01-01T07:15:19.327Z,40.00
2023-01-01T07:16:19.358Z,44.00
2023-01-01T07:17:19.346Z,48.00
2023-01-01T07:18:19.284Z,60.00
2023-01-01T07:19:19.272Z,64.00
2023-01-01T07:20:19.270Z,72.00
2023-01-01T07:21:22.246Z,76.00
2023-01-01T07:22:20.238Z,92.00
2023-01-01T07:23:19.240Z,108.00
2023-01-01T07:24:19.222Z,128.00
2023-01-01T07:25:19.220Z,140.00
2023-01-01T07:26:19.198Z,144.00
2023-01-01T07:27:19.190Z,156.00
2023-01-01T07:28:19.174Z,176.00
2023-01-01T07:29:19.173Z,208.00
2023-01-01T07:30:19.163Z,232.00
2023-01-01T07:31:19.181Z,272.00
2023-01-01T07:32:19.132Z,252.00
2023-01-01T07:33:19.121Z,192.00
2023-01-01T07:34:19.142Z,188.00
2023-01-01T07:35:19.111Z,184.00
2023-01-01T07:36:19.086Z,172.00
2023-01-01T07:37:19.098Z,168.00
2023-01-01T07:38:19.065Z,164.00
2023-01-01T07:39:19.054Z,156.00
2023-01-01T07:40:19.057Z,156.00
2023-01-01T07:41:19.034Z,156.00
2023-01-01T07:42:19.020Z,160.00
2023-01-01T07:43:19.012Z,168.00
2023-01-01T07:44:19.001Z,176.00
2023-01-01T07:45:19.019Z,188.00
2023-01-01T07:46:19.158Z,196.00
2023-01-01T07:47:18.970Z,208.00
2023-01-01T07:48:18.954Z,216.00
2023-01-01T07:49:18.957Z,216.00
2023-01-01T07:50:18.945Z,208.00
2023-01-01T07:51:18.932Z,204.00
2023-01-01T07:52:18.923Z,208.00
2023-01-01T07:53:18.932Z,212.00
2023-01-01T07:54:18.890Z,232.00
2023-01-01T07:55:18.895Z,240.00
2023-01-01T07:56:18.879Z,260.00
2023-01-01T07:57:18.861Z,272.00
2023-01-01T07:58:18.849Z,288.00
2023-01-01T07:59:20.668Z,300.00
2023-01-01T08:00:18.862Z,308.00
2023-01-01T08:01:18.884Z,336.00
2023-01-01T08:02:18.871Z,368.00
2023-01-01T08:03:18.830Z,408.00
2023-01-01T08:04:18.794Z,448.00
2023-01-01T08:05:26.032Z,476.00
2023-01-01T08:06:19.767Z,496.00
2023-01-01T08:07:18.754Z,488.00
2023-01-01T08:08:18.740Z,468.00
2023-01-01T08:09:18.751Z,448.00
2023-01-01T08:10:18.747Z,424.00
2023-01-01T08:11:18.748Z,424.00
2023-01-01T08:12:18.694Z,420.00
2023-01-01T08:13:18.691Z,416.00
2023-01-01T08:14:18.673Z,420.00
2023-01-01T08:15:18.671Z,424.00
2023-01-01T08:16:18.688Z,420.00
2023-01-01T08:17:18.641Z,424.00
2023-01-01T08:18:18.636Z,412.00
2023-01-01T08:19:18.634Z,404.00
2023-01-01T08:20:18.611Z,392.00
2023-01-01T08:21:18.612Z,388.00
2023-01-01T08:22:18.586Z,392.00
2023-01-01T08:23:18.572Z,392.00
2023-01-01T08:24:18.565Z,388.00
2023-01-01T08:25:18.570Z,412.00
2023-01-01T08:26:18.557Z,428.00
2023-01-01T08:27:18.529Z,452.00
2023-01-01T08:28:18.544Z,488.00
2023-01-01T08:29:18.512Z,512.00
2023-01-01T08:30:18.506Z,528.00
2023-01-01T08:31:18.512Z,488.00
2023-01-01T08:32:18.476Z,476.00
2023-01-01T08:33:18.464Z,492.00
2023-01-01T08:34:18.500Z,504.00
2023-01-01T08:35:18.441Z,508.00
2023-01-01T08:36:18.445Z,500.00
2023-01-01T08:37:18.421Z,512.00
2023-01-01T08:38:18.412Z,520.00
2023-01-01T08:39:18.399Z,548.00
2023-01-01T08:40:18.391Z,564.00
2023-01-01T08:41:18.446Z,560.00
2023-01-01T08:42:18.391Z,568.00
2023-01-01T08:43:18.361Z,596.00
2023-01-01T08:44:18.347Z,620.00
2023-01-01T08:45:18.334Z,624.00
2023-01-01T08:46:18.413Z,648.00
2023-01-01T08:47:18.316Z,664.00
2023-01-01T08:48:18.307Z,696.00
2023-01-01T08:49:18.290Z,744.00
2023-01-01T08:50:18.280Z,820.00
2023-01-01T08:51:18.298Z,904.00
2023-01-01T08:52:18.259Z,948.00
2023-01-01T08:53:18.256Z,980.00
2023-01-01T08:54:18.237Z,964.00
2023-01-01T08:55:18.224Z,932.00
2023-01-01T08:56:18.236Z,876.00
2023-01-01T08:57:18.224Z,800.00
2023-01-01T08:58:18.217Z,744.00
2023-01-01T08:59:18.183Z,704.00
2023-01-01T09:00:18.181Z,680.00
2023-01-01T09:01:18.261Z,660.00
2023-01-01T09:02:18.316Z,636.00
2023-01-01T09:03:18.259Z,624.00
2023-01-01T09:04:18.140Z,608.00
2023-01-01T09:05:18.117Z,596.00
2023-01-01T09:06:18.136Z,596.00
2023-01-01T09:07:18.093Z,596.00
2023-01-01T09:08:18.086Z,572.00
2023-01-01T09:09:19.768Z,568.00
2023-01-01T09:10:18.063Z,596.00
2023-01-01T09:11:18.058Z,624.00
2023-01-01T09:12:18.042Z,656.00
2023-01-01T09:13:18.044Z,692.00
2023-01-01T09:14:18.019Z,696.00
2023-01-01T09:15:18.011Z,672.00
2023-01-01T09:16:18.036Z,656.00
2023-01-01T09:17:17.995Z,656.00
2023-01-01T09:18:17.995Z,652.00
2023-01-01T09:19:17.963Z,640.00
2023-01-01T09:20:17.958Z,624.00
2023-01-01T09:21:17.959Z,616.00
2023-01-01T09:22:17.935Z,616.00
2023-01-01T09:23:17.923Z,620.00
2023-01-01T09:24:17.910Z,616.00
2023-01-01T09:25:17.902Z,608.00
2023-01-01T09:26:17.897Z,604.00
2023-01-01T09:27:17.879Z,616.00
2023-01-01T09:28:23.407Z,632.00
2023-01-01T09:29:18.944Z,656.00
2023-01-01T09:30:17.845Z,692.00
2023-01-01T09:31:17.888Z,712.00
2023-01-01T09:32:17.824Z,716.00
2023-01-01T09:33:17.807Z,736.00
2023-01-01T09:34:17.885Z,756.00
2023-01-01T09:35:17.790Z,804.00
2023-01-01T09:36:17.795Z,860.00
2023-01-01T09:37:17.773Z,892.00
2023-01-01T09:38:17.763Z,912.00
2023-01-01T09:39:17.750Z,936.00
2023-01-01T09:40:17.737Z,964.00
2023-01-01T09:41:17.744Z,996.00
2023-01-01T09:42:17.726Z,1096.00
2023-01-01T09:43:17.702Z,1180.00
2023-01-01T09:44:17.702Z,1260.00
2023-01-01T09:45:17.715Z,1372.00
2023-01-01T09:46:17.726Z,1496.00
2023-01-01T09:47:17.662Z,1572.00
2023-01-01T09:48:17.662Z,1696.00
2023-01-01T09:49:17.636Z,1816.00
2023-01-01T09:50:17.640Z,1988.00
2023-01-01T09:51:17.627Z,2128.00
2023-01-01T09:52:17.605Z,2204.00
2023-01-01T09:53:17.599Z,2336.00
2023-01-01T09:54:17.586Z,2564.00
2023-01-01T09:55:17.572Z,3044.00
2023-01-01T09:56:17.578Z,3620.00
2023-01-01T09:57:20.257Z,4148.00
2023-01-01T09:58:17.543Z,6968.00
2023-01-01T09:59:17.529Z,9784.00
2023-01-01T10:00:17.519Z,9264.00
2023-01-01T10:01:17.668Z,9048.00
2023-01-01T10:02:17.570Z,10480.00
2023-01-01T10:03:17.489Z,10708.00
2023-01-01T10:04:17.519Z,10592.00
2023-01-01T10:05:17.468Z,10208.00
2023-01-01T10:06:17.466Z,12708.00
2023-01-01T10:07:17.449Z,13304.00
2023-01-01T10:08:23.013Z,13948.00
2023-01-01T10:09:18.423Z,14060.00
2023-01-01T10:10:17.421Z,18592.00
2023-01-01T10:11:17.631Z,18784.00
2023-01-01T10:12:17.394Z,15740.00
2023-01-01T10:13:17.435Z,6620.00
2023-01-01T10:14:17.379Z,5516.00
2023-01-01T10:15:17.369Z,5288.00
2023-01-01T10:16:24.016Z,4732.00
2023-01-01T10:17:18.365Z,3860.00
2023-01-01T10:18:17.330Z,3480.00
2023-01-01T10:19:17.313Z,3476.00
2023-01-01T10:20:17.303Z,6484.00
2023-01-01T10:21:17.305Z,6224.00
2023-01-01T10:22:17.280Z,8456.00
2023-01-01T10:23:17.277Z,9100.00
2023-01-01T10:24:17.278Z,4160.00
2023-01-01T10:25:17.250Z,6040.00
2023-01-01T10:26:17.246Z,4476.00
2023-01-01T10:27:17.224Z,3904.00
2023-01-01T10:28:17.216Z,3444.00
2023-01-01T10:29:17.203Z,3368.00
2023-01-01T10:30:17.216Z,3060.00
2023-01-01T10:31:17.223Z,2948.00
2023-01-01T10:32:17.174Z,2960.00
2023-01-01T10:33:17.182Z,2948.00
2023-01-01T10:34:17.151Z,3004.00
2023-01-01T10:35:17.190Z,3012.00
2023-01-01T10:36:17.229Z,3064.00
2023-01-01T10:37:17.116Z,3136.00
2023-01-01T10:38:17.111Z,2920.00
2023-01-01T10:39:17.100Z,2828.00
2023-01-01T10:40:17.125Z,2796.00
2023-01-01T10:41:19.815Z,2788.00
2023-01-01T10:43:07.866Z,2628.00
2023-01-01T10:44:07.857Z,2572.00
2023-01-01T10:45:07.843Z,2472.00
2023-01-01T10:46:07.864Z,2364.00
2023-01-01T10:47:07.841Z,2208.00
2023-01-01T10:48:07.815Z,2040.00
2023-01-01T10:49:07.823Z,1960.00
2023-01-01T10:50:07.876Z,1920.00
2023-01-01T10:51:07.783Z,1888.00
2023-01-01T10:52:07.780Z,1936.00
2023-01-01T10:53:07.760Z,2064.00
2023-01-01T10:54:07.745Z,2048.00
2023-01-01T10:55:07.742Z,2008.00
2023-01-01T10:56:07.738Z,1984.00
2023-01-01T10:57:14.771Z,1952.00
2023-01-01T10:58:07.703Z,2056.00
2023-01-01T10:59:07.710Z,2088.00
2023-01-01T11:00:07.685Z,2036.00
2023-01-01T11:01:07.796Z,2016.00
2023-01-01T11:02:07.764Z,2056.00
2023-01-01T11:03:07.696Z,2088.00
2023-01-01T11:04:07.644Z,2092.00
2023-01-01T11:05:12.080Z,2080.00
2023-01-01T11:06:08.617Z,1988.00
2023-01-01T11:07:07.621Z,1916.00
2023-01-01T11:08:07.597Z,1856.00
2023-01-01T11:09:07.588Z,1796.00
2023-01-01T11:10:07.575Z,1740.00
2023-01-01T11:11:07.567Z,1752.00
2023-01-01T11:12:15.197Z,1784.00
2023-01-01T11:13:08.545Z,1740.00
2023-01-01T11:14:07.595Z,1664.00
2023-01-01T11:15:07.521Z,1596.00
2023-01-01T11:16:07.508Z,1536.00
2023-01-01T11:17:07.584Z,1440.00
2023-01-01T11:18:07.501Z,1276.00
2023-01-01T11:19:07.478Z,1176.00
2023-01-01T11:20:07.474Z,1156.00
2023-01-01T11:21:07.474Z,1256.00
2023-01-01T11:22:07.453Z,1396.00
2023-01-01T11:23:07.436Z,1336.00
2023-01-01T11:24:07.424Z,1184.00
2023-01-01T11:25:07.429Z,1068.00
2023-01-01T11:26:07.415Z,1024.00
2023-01-01T11:27:07.404Z,912.00
2023-01-01T11:28:07.383Z,820.00
2023-01-01T11:29:07.370Z,788.00
2023-01-01T11:30:07.358Z,776.00
2023-01-01T11:31:07.439Z,756.00
2023-01-01T11:32:07.363Z,692.00
2023-01-01T11:33:07.334Z,692.00
2023-01-01T11:34:07.399Z,744.00
2023-01-01T11:35:07.318Z,952.00
2023-01-01T11:36:07.298Z,1044.00
2023-01-01T11:37:07.318Z,1096.00
2023-01-01T11:38:07.273Z,1124.00
2023-01-01T11:39:07.262Z,1224.00
2023-01-01T11:40:07.260Z,1492.00
2023-01-01T11:41:07.251Z,1632.00
2023-01-01T11:42:07.245Z,1788.00
2023-01-01T11:43:07.250Z,1912.00
2023-01-01T11:44:07.207Z,2164.00
2023-01-01T11:45:07.196Z,2492.00
2023-01-01T11:46:07.211Z,2760.00
2023-01-01T11:47:07.198Z,2900.00
2023-01-01T11:48:07.164Z,2912.00
2023-01-01T11:49:07.155Z,2892.00
2023-01-01T11:50:07.141Z,2880.00
2023-01-01T11:51:07.148Z,2896.00
2023-01-01T11:52:07.145Z,2936.00
2023-01-01T11:53:07.128Z,2984.00
2023-01-01T11:54:07.097Z,3012.00
2023-01-01T11:55:07.088Z,3044.00
2023-01-01T11:56:07.075Z,3052.00
2023-01-01T11:57:07.080Z,3068.00
2023-01-01T11:58:07.062Z,3072.00
2023-01-01T11:59:07.046Z,3024.00
2023-01-01T12:00:07.037Z,2956.00
2023-01-01T12:01:07.051Z,2760.00
2023-01-01T12:02:07.083Z,2612.00
2023-01-01T12:03:06.999Z,2420.00
2023-01-01T12:04:07.145Z,2404.00
2023-01-01T12:05:06.990Z,2420.00
2023-01-01T12:06:06.966Z,2384.00
2023-01-01T12:07:07.138Z,2420.00
2023-01-01T12:08:06.958Z,2284.00
2023-01-01T12:09:06.955Z,2204.00
2023-01-01T12:10:06.936Z,2176.00
2023-01-01T12:11:06.916Z,2168.00
2023-01-01T12:12:06.915Z,2204.00
2023-01-01T12:13:06.901Z,2212.00
2023-01-01T12:14:06.881Z,2232.00
2023-01-01T12:15:06.875Z,2336.00
2023-01-01T12:16:06.914Z,2276.00
2023-01-01T12:17:06.865Z,2332.00
2023-01-01T12:18:06.844Z,2384.00
2023-01-01T12:19:06.836Z,2380.00
2023-01-01T12:20:06.821Z,2372.00
2023-01-01T12:21:06.804Z,2352.00
2023-01-01T12:22:06.807Z,2348.00
2023-01-01T12:23:06.811Z,2304.00
2023-01-01T12:24:06.770Z,2232.00
2023-01-01T12:25:06.877Z,2220.00
2023-01-01T12:26:06.752Z,2192.00
2023-01-01T12:27:10.709Z,2152.00
2023-01-01T12:28:06.728Z,2112.00
2023-01-01T12:29:06.719Z,2048.00
2023-01-01T12:30:06.725Z,2032.00
2023-01-01T12:31:06.757Z,2068.00
2023-01-01T12:32:06.710Z,2092.00
2023-01-01T12:33:08.439Z,2112.00
2023-01-01T12:34:06.682Z,2124.00
2023-01-01T12:35:06.653Z,2108.00
2023-01-01T12:36:06.647Z,2116.00
2023-01-01T12:37:06.657Z,2136.00
2023-01-01T12:38:06.627Z,2160.00
2023-01-01T12:39:06.608Z,2132.00
2023-01-01T12:40:13.487Z,2096.00
2023-01-01T12:41:07.615Z,2064.00
2023-01-01T12:42:06.591Z,1996.00
2023-01-01T12:43:06.572Z,1908.00
2023-01-01T12:44:06.555Z,1836.00
2023-01-01T12:45:06.544Z,1820.00
2023-01-01T12:46:06.582Z,1824.00
2023-01-01T12:47:06.533Z,1820.00
2023-01-01T12:48:06.513Z,1812.00
2023-01-01T12:49:06.505Z,1820.00
2023-01-01T12:50:06.504Z,1836.00
2023-01-01T12:51:06.483Z,1856.00
2023-01-01T12:52:06.484Z,1876.00