createdAt,value
2017-11-10T00:00:54.854Z,87.44
2017-11-10T00:03:25.580Z,87.56
2017-11-10T00:05:56.359Z,87.62
2017-11-10T00:08:26.592Z,87.30
2017-11-10T00:10:56.946Z,87.01
2017-11-10T00:13:26.677Z,86.67
2017-11-10T00:15:56.592Z,86.94
2017-11-10T00:18:26.544Z,87.13
2017-11-10T00:20:57.499Z,87.84
2017-11-10T00:23:27.531Z,88.00
2017-11-10T00:25:57.590Z,88.20
2017-11-10T00:28:27.590Z,87.65
2017-11-10T00:30:57.660Z,88.10
2017-11-10T00:33:27.686Z,88.23
2017-11-10T00:35:57.549Z,88.18
2017-11-10T00:38:27.997Z,88.55
2017-11-10T00:40:58.049Z,88.96
2017-11-10T00:43:28.162Z,88.51
2017-11-10T00:45:58.165Z,88.59
2017-11-10T00:48:28.265Z,88.61
2017-11-10T00:50:59.470Z,88.03
2017-11-10T00:53:29.356Z,88.37
2017-11-10T00:56:00.172Z,88.50
2017-11-10T00:58:30.086Z,88.98
2017-11-10T01:01:00.095Z,89.14
2017-11-10T01:03:30.016Z,89.53
2017-11-10T01:06:00.569Z,89.44
2017-11-10T01:08:30.815Z,88.83
2017-11-10T01:11:01.060Z,88.97
2017-11-10T01:13:31.297Z,89.36
2017-11-10T01:16:01.255Z,89.40
2017-11-10T01:18:31.203Z,89.49
2017-11-10T01:21:01.407Z,89.71
2017-11-10T01:23:31.371Z,89.00
2017-11-10T01:26:01.344Z,88.70
2017-11-10T01:28:31.444Z,88.83
2017-11-10T01:31:01.487Z,88.92
2017-11-10T01:33:31.604Z,88.61
2017-11-10T01:36:01.642Z,88.52
2017-11-10T01:38:31.544Z,88.85
2017-11-10T01:41:01.807Z,89.04
2017-11-10T01:43:31.701Z,89.24
2017-11-10T01:46:01.854Z,89.39
2017-11-10T01:48:31.685Z,89.56
2017-11-10T01:51:01.417Z,89.96
2017-11-10T01:53:31.372Z,90.03
2017-11-10T01:56:01.217Z,89.99
2017-11-10T01:58:31.124Z,90.14
2017-11-10T02:01:00.726Z,90.63
2017-11-10T02:03:30.454Z,90.67
2017-11-10T02:06:00.360Z,90.67
2017-11-10T02:08:30.206Z,90.58
2017-11-10T02:11:17.462Z,90.08
2017-11-10T02:13:47.535Z,89.81
2017-11-10T02:16:17.995Z,89.81
2017-11-10T02:18:48.068Z,89.86
2017-11-10T02:21:17.723Z,90.10
2017-11-10T02:23:47.699Z,90.23
2017-11-10T02:26:17.619Z,90.04
2017-11-10T02:28:47.586Z,89.85
2017-11-10T02:31:17.338Z,89.09
2017-11-10T02:33:47.206Z,88.89
2017-11-10T02:36:17.824Z,89.08
2017-11-10T02:38:57.396Z,89.15
2017-11-10T02:41:27.403Z,89.11
2017-11-10T02:43:57.539Z,89.06
2017-11-10T02:46:27.392Z,88.94
2017-11-10T02:48:57.307Z,88.86
2017-11-10T02:51:27.432Z,88.93
2017-11-10T02:53:57.586Z,88.03
2017-11-10T02:56:27.533Z,88.09
2017-11-10T02:58:57.630Z,88.08
2017-11-10T03:01:27.546Z,88.44
2017-11-10T03:03:57.515Z,88.32
2017-11-10T03:06:27.427Z,88.26
2017-11-10T03:08:57.466Z,88.47
2017-11-10T03:11:27.034Z,88.34
2017-11-10T03:13:56.660Z,88.33
2017-11-10T03:16:26.337Z,88.44
2017-11-10T03:18:56.925Z,88.47
2017-11-10T03:21:26.483Z,88.16
2017-11-10T03:23:56.682Z,87.52
2017-11-10T03:26:26.675Z,86.71
2017-11-10T03:28:56.549Z,87.15
2017-11-10T03:31:26.450Z,87.92
2017-11-10T03:33:56.438Z,88.01
2017-11-10T03:36:26.322Z,88.16
2017-11-10T03:38:56.220Z,88.25
2017-11-10T03:41:26.384Z,88.28
2017-11-10T03:43:56.299Z,88.08
2017-11-10T03:46:25.851Z,88.60
2017-11-10T03:48:55.727Z,88.32
2017-11-10T03:51:25.360Z,88.31
2017-11-10T03:53:55.314Z,88.94
2017-11-10T03:56:25.284Z,88.70
2017-11-10T03:58:55.545Z,88.97
2017-11-10T04:01:25.819Z,88.94
2017-11-10T04:03:55.757Z,87.93
2017-11-10T04:06:25.707Z,87.58
2017-11-10T04:08:55.624Z,87.68
2017-11-10T04:11:25.273Z,87.53
2017-11-10T04:13:55.031Z,87.31
2017-11-10T04:16:25.078Z,87.41
2017-11-10T04:18:55.029Z,87.21
2017-11-10T04:21:25.320Z,87.63
2017-11-10T04:23:55.204Z,87.77
2017-11-10T04:26:24.942Z,88.11
2017-11-10T04:28:54.885Z,88.52
2017-11-10T04:31:24.853Z,88.52
2017-11-10T04:33:54.509Z,88.52
2017-11-10T04:36:24.355Z,87.87
2017-11-10T04:38:54.549Z,87.69
2017-11-10T04:41:28.312Z,87.44
2017-11-10T04:43:58.283Z,86.45
2017-11-10T04:46:28.179Z,86.62
2017-11-10T04:48:58.124Z,87.70
2017-11-10T04:51:28.129Z,88.19
2017-11-10T04:53:58.194Z,88.55
2017-11-10T04:56:28.253Z,89.02
2017-11-10T04:58:58.994Z,88.95
2017-11-10T05:01:29.077Z,89.19
2017-11-10T05:03:59.040Z,89.48
2017-11-10T05:06:28.870Z,89.74
2017-11-10T05:08:58.933Z,89.87
2017-11-10T05:11:28.927Z,90.25
2017-11-10T05:13:58.903Z,89.56
2017-11-10T05:16:29.023Z,89.45
2017-11-10T05:18:59.632Z,89.13
2017-11-10T05:21:29.685Z,89.75
2017-11-10T05:23:59.613Z,89.79
2017-11-10T05:26:30.416Z,88.77
2017-11-10T05:29:00.012Z,88.33
2017-11-10T05:31:29.748Z,88.47
2017-11-10T05:33:59.699Z,88.79
2017-11-10T05:36:29.259Z,88.89
2017-11-10T05:38:58.926Z,88.70
2017-11-10T05:41:28.654Z,88.64
2017-11-10T05:43:58.628Z,88.58
2017-11-10T05:46:28.381Z,88.48
2017-11-10T05:48:58.079Z,87.58
2017-11-10T05:51:29.030Z,87.47
2017-11-10T05:53:59.818Z,87.22
2017-11-10T05:56:32.367Z,86.97
2017-11-10T05:59:02.082Z,87.08
2017-11-10T06:01:31.591Z,87.47
2017-11-10T06:04:01.454Z,87.05
2017-11-10T06:06:31.259Z,86.49
2017-11-10T06:09:04.148Z,86.76
2017-11-10T06:11:44.133Z,86.91
2017-11-10T06:14:16.369Z,86.82
2017-11-10T06:16:46.878Z,86.63
2017-11-10T06:19:17.334Z,86.83
2017-11-10T06:21:47.390Z,86.65
2017-11-10T06:24:18.986Z,85.51
2017-11-10T06:26:50.284Z,84.97
2017-11-10T06:29:20.344Z,84.76
2017-11-10T06:31:50.335Z,84.42
2017-11-10T06:37:00.448Z,82.04
2017-11-10T06:39:33.443Z,81.54
2017-11-10T06:42:03.627Z,81.23
2017-11-10T06:47:08.052Z,81.21
2017-11-10T06:49:38.932Z,81.08
2017-11-10T06:52:08.951Z,81.00
2017-11-10T06:54:38.752Z,80.70
2017-11-10T06:57:08.363Z,80.23
2017-11-10T06:59:38.193Z,79.90
2017-11-10T07:02:13.298Z,79.67
2017-11-10T07:04:43.065Z,79.60
2017-11-10T07:07:12.853Z,79.61
2017-11-10T07:09:42.789Z,78.04
2017-11-10T07:12:12.571Z,77.82
2017-11-10T07:14:42.312Z,76.70
2017-11-10T07:17:12.129Z,77.09
2017-11-10T07:19:41.955Z,75.63
2017-11-10T07:22:12.161Z,76.23
2017-11-10T07:24:42.054Z,77.26
2017-11-10T07:27:13.802Z,76.89
2017-11-10T07:29:43.667Z,76.78
2017-11-10T07:32:13.478Z,77.55
2017-11-10T07:34:43.263Z,77.33
2017-11-10T07:37:13.267Z,76.51
2017-11-10T07:39:44.411Z,76.16
2017-11-10T07:42:14.409Z,76.82
2017-11-10T07:44:44.149Z,77.87
2017-11-10T07:47:13.944Z,75.31
2017-11-10T07:49:43.723Z,74.62
2017-11-10T07:52:13.517Z,73.97
2017-11-10T07:54:43.143Z,74.59
2017-11-10T07:57:12.904Z,74.27
2017-11-10T07:59:42.458Z,73.79
2017-11-10T08:02:12.505Z,74.05
2017-11-10T08:04:42.071Z,73.48
2017-11-10T08:07:11.858Z,73.57
2017-11-10T08:09:41.473Z,71.93
2017-11-10T08:12:11.943Z,72.24
2017-11-10T08:14:41.685Z,72.25
2017-11-10T08:17:11.436Z,71.07
2017-11-10T08:19:41.176Z,71.26
2017-11-10T08:22:10.934Z,71.88
2017-11-10T08:24:40.825Z,72.09
2017-11-10T08:27:10.573Z,71.51
2017-11-10T08:29:40.229Z,71.81
2017-11-10T08:32:09.630Z,71.82
2017-11-10T08:34:39.370Z,70.34
2017-11-10T08:37:09.113Z,70.45
2017-11-10T08:39:38.847Z,70.48
2017-11-10T08:42:08.250Z,70.09
2017-11-10T08:44:38.056Z,70.31
2017-11-10T08:47:07.249Z,69.91
2017-11-10T08:49:37.023Z,69.01
2017-11-10T08:52:06.708Z,69.25
2017-11-10T08:54:36.490Z,70.54
2017-11-10T08:57:06.156Z,70.93
2017-11-10T08:59:36.060Z,70.91
2017-11-10T09:02:05.878Z,70.49
2017-11-10T09:04:36.111Z,70.73
2017-11-10T09:07:05.844Z,70.42
2017-11-10T09:09:35.639Z,69.77
2017-11-10T09:12:06.099Z,69.62
2017-11-10T09:14:35.973Z,68.87
2017-11-10T09:17:05.668Z,68.79
2017-11-10T09:19:42.870Z,68.25
2017-11-10T09:22:14.503Z,66.89
2017-11-10T09:24:44.124Z,66.18
2017-11-10T09:27:17.899Z,67.05
2017-11-10T09:30:03.025Z,66.76
2017-11-10T09:32:46.060Z,66.43
2017-11-10T09:35:38.789Z,66.01
2017-11-10T09:38:11.135Z,66.33
2017-11-10T09:40:46.873Z,66.50
2017-11-10T09:46:24.098Z,66.32
2017-11-10T09:48:59.146Z,66.18
2017-11-10T09:51:34.384Z,65.10
2017-11-10T09:54:19.794Z,64.38
2017-11-10T09:56:55.523Z,63.34
2017-11-10T09:59:27.641Z,62.90
2017-11-10T10:02:10.167Z,62.29
2017-11-10T10:04:45.427Z,60.72
2017-11-10T10:10:36.677Z,59.92
2017-11-10T10:13:11.926Z,59.70
2017-11-10T10:15:46.997Z,59.04
2017-11-10T10:18:35.239Z,58.94
2017-11-10T10:21:23.504Z,58.39
2017-11-10T10:23:53.042Z,59.39
2017-11-10T10:26:22.585Z,60.26
2017-11-10T10:28:52.349Z,58.30
2017-11-10T10:31:22.105Z,59.97
2017-11-10T10:33:51.834Z,60.18
2017-11-10T10:36:21.601Z,58.90
2017-11-10T10:38:51.374Z,59.36
2017-11-10T10:41:21.393Z,58.71
2017-11-10T10:43:51.138Z,58.74
2017-11-10T10:46:21.122Z,59.08
2017-11-10T10:48:50.871Z,59.59
2017-11-10T10:51:20.633Z,59.10
2017-11-10T10:53:50.789Z,59.47
2017-11-10T10:56:20.617Z,59.31
2017-11-10T10:58:50.366Z,60.12
2017-11-10T11:01:29.627Z,60.51
2017-11-10T11:04:02.127Z,59.95
2017-11-10T11:06:31.934Z,60.44
2017-11-10T11:09:01.703Z,59.76
2017-11-10T11:11:31.263Z,59.53
2017-11-10T11:14:00.968Z,59.16
2017-11-10T11:16:30.583Z,58.41
2017-11-10T11:19:00.351Z,59.15
2017-11-10T11:21:30.123Z,58.64
2017-11-10T11:23:59.906Z,59.51
2017-11-10T11:26:29.668Z,59.85
2017-11-10T11:28:59.442Z,59.19
2017-11-10T11:31:29.174Z,58.17
2017-11-10T11:33:58.950Z,59.31
2017-11-10T11:36:28.716Z,59.50
2017-11-10T11:38:58.860Z,59.46
2017-11-10T11:41:28.760Z,59.60
2017-11-10T11:43:58.563Z,58.53
2017-11-10T11:46:28.323Z,58.64
2017-11-10T11:48:58.090Z,59.09
2017-11-10T11:51:27.854Z,58.63
2017-11-10T11:53:57.964Z,58.41
2017-11-10T11:56:27.736Z,59.00
2017-11-10T11:58:57.501Z,58.82
2017-11-10T12:01:27.084Z,59.14
2017-11-10T12:03:57.299Z,58.73
2017-11-10T12:06:27.399Z,59.89
2017-11-10T12:08:58.205Z,60.46
2017-11-10T12:11:27.970Z,60.51
2017-11-10T12:13:58.709Z,60.93
2017-11-10T12:16:28.548Z,60.90
2017-11-10T12:18:58.444Z,60.94
2017-11-10T12:21:28.835Z,61.28
2017-11-10T12:23:58.391Z,61.30
2017-11-10T12:26:27.924Z,61.59
2017-11-10T12:28:57.817Z,61.26
2017-11-10T12:31:27.585Z,61.45
2017-11-10T12:33:57.351Z,61.11
2017-11-10T12:36:27.388Z,60.68
2017-11-10T12:38:57.170Z,60.78
2017-11-10T12:41:27.137Z,59.40
2017-11-10T12:43:57.279Z,60.12
2017-11-10T12:46:28.021Z,59.65
2017-11-10T12:49:02.025Z,59.31
2017-11-10T12:51:31.761Z,59.04
2017-11-10T12:54:02.997Z,58.87
2017-11-10T12:56:32.632Z,58.67
2017-11-10T12:59:02.528Z,59.07
2017-11-10T13:01:32.144Z,58.60
2017-11-10T13:04:01.960Z,58.55
2017-11-10T13:06:31.986Z,58.18
2017-11-10T13:09:05.164Z,58.61
2017-11-10T13:11:34.846Z,58.97
2017-11-10T13:14:04.049Z,59.81
2017-11-10T13:16:37.920Z,60.86
2017-11-10T13:19:07.645Z,59.27
2017-11-10T13:21:37.545Z,59.60
2017-11-10T13:24:07.366Z,59.63
2017-11-10T13:26:37.190Z,59.53
2017-11-10T13:29:07.024Z,59.88
2017-11-10T13:31:36.958Z,60.77
2017-11-10T13:34:06.676Z,59.69
2017-11-10T13:36:36.469Z,60.30
2017-11-10T13:39:05.668Z,61.30
2017-11-10T13:41:35.488Z,60.55
2017-11-10T13:44:05.492Z,60.55
2017-11-10T13:46:35.239Z,60.54
2017-11-10T13:49:05.037Z,60.70
2017-11-10T13:51:34.825Z,60.42
2017-11-10T13:54:06.384Z,61.84
2017-11-10T13:56:36.173Z,61.13
2017-11-10T13:59:05.932Z,61.33
2017-11-10T14:01:35.759Z,62.31
2017-11-10T14:04:05.517Z,62.79
2017-11-10T14:06:35.285Z,62.64
2017-11-10T14:09:04.976Z,62.20
2017-11-10T14:11:35.637Z,62.36
2017-11-10T14:14:06.256Z,62.23
2017-11-10T14:16:36.094Z,62.32
2017-11-10T14:19:05.832Z,62.12
2017-11-10T14:21:35.591Z,63.26
2017-11-10T14:24:06.041Z,63.85
2017-11-10T14:26:35.797Z,63.93
2017-11-10T14:29:06.259Z,63.82
2017-11-10T14:31:35.990Z,64.38
2017-11-10T14:34:06.344Z,64.55
2017-11-10T14:36:36.399Z,64.41
2017-11-10T14:39:05.918Z,65.23
2017-11-10T14:41:35.710Z,64.70
2017-11-10T14:44:05.493Z,65.20
2017-11-10T14:46:35.634Z,65.53
2017-11-10T14:49:05.406Z,65.52
2017-11-10T14:51:35.567Z,65.78
2017-11-10T14:54:05.349Z,66.20
2017-11-10T14:56:35.810Z,66.18
2017-11-10T14:59:05.911Z,66.64
2017-11-10T15:01:35.801Z,66.31
2017-11-10T15:04:05.627Z,66.78
2017-11-10T15:06:35.423Z,66.66
2017-11-10T15:09:04.591Z,67.06
2017-11-10T15:11:34.449Z,67.06
2017-11-10T15:14:04.195Z,66.83
2017-11-10T15:16:34.209Z,67.37
2017-11-10T15:19:03.830Z,67.25
2017-11-10T15:21:33.603Z,67.41
2017-11-10T15:24:03.535Z,67.83
2017-11-10T15:26:33.300Z,67.89
2017-11-10T15:29:03.164Z,67.67
2017-11-10T15:31:32.942Z,68.07
2017-11-10T15:34:02.773Z,68.14
2017-11-10T15:36:33.168Z,68.73
2017-11-10T15:39:03.162Z,69.01
2017-11-10T15:41:32.373Z,68.70
2017-11-10T15:44:02.439Z,69.03
2017-11-10T15:46:32.202Z,69.07
2017-11-10T15:49:02.010Z,69.42
2017-11-10T15:51:31.779Z,69.24
2017-11-10T15:54:01.635Z,69.44
2017-11-10T15:56:31.407Z,69.63
2017-11-10T15:59:01.189Z,69.79
2017-11-10T16:01:30.997Z,69.68
2017-11-10T16:04:04.711Z,70.18
2017-11-10T16:06:34.523Z,70.06
2017-11-10T16:09:03.869Z,70.25
2017-11-10T16:11:33.486Z,70.24
2017-11-10T16:14:03.443Z,70.19
2017-11-10T16:16:33.330Z,74.52
2017-11-10T16:19:03.080Z,73.84
2017-11-10T16:21:32.843Z,72.27
2017-11-10T16:24:02.394Z,72.91
2017-11-10T16:26:31.998Z,73.78
2017-11-10T16:29:01.731Z,71.09
2017-11-10T16:31:31.490Z,71.52
2017-11-10T16:34:01.279Z,71.07
2017-11-10T16:36:31.009Z,72.22
2017-11-10T16:39:00.773Z,70.93
2017-11-10T16:41:30.323Z,71.49
2017-11-10T16:44:00.099Z,70.30
2017-11-10T16:46:29.900Z,71.31
2017-11-10T16:48:59.646Z,72.39
2017-11-10T16:51:29.413Z,70.96
2017-11-10T16:53:59.509Z,73.25
2017-11-10T16:56:29.270Z,73.17
2017-11-10T16:58:59.021Z,74.45
2017-11-10T17:01:28.792Z,72.66
2017-11-10T17:03:58.376Z,72.96
2017-11-10T17:06:28.123Z,72.68
2017-11-10T17:08:57.867Z,74.44
2017-11-10T17:11:31.854Z,74.50
2017-11-10T17:14:01.885Z,74.31
2017-11-10T17:16:33.534Z,74.89
2017-11-10T17:19:03.455Z,77.85
2017-11-10T17:21:33.756Z,76.13
2017-11-10T17:24:03.488Z,75.66
2017-11-10T17:26:33.264Z,76.18
2017-11-10T17:29:03.056Z,77.25
2017-11-10T17:31:32.809Z,76.58
2017-11-10T17:34:02.577Z,77.19
2017-11-10T17:36:32.438Z,77.51
2017-11-10T17:39:02.684Z,75.71
2017-11-10T17:41:32.616Z,76.69
2017-11-10T17:44:02.749Z,76.17
2017-11-10T17:46:32.684Z,76.70
2017-11-10T17:49:02.959Z,77.30
2017-11-10T17:51:33.128Z,77.37
2017-11-10T17:54:04.189Z,78.36
2017-11-10T17:56:34.204Z,78.68
2017-11-10T17:59:03.981Z,80.10
2017-11-10T18:01:34.170Z,79.97
2017-11-10T18:04:04.132Z,80.70
2017-11-10T18:06:34.040Z,81.50
2017-11-10T18:09:03.540Z,81.84
2017-11-10T18:11:33.489Z,82.12
2017-11-10T18:14:03.282Z,82.75
2017-11-10T18:16:37.457Z,83.12
2017-11-10T18:19:07.203Z,83.54
2017-11-10T18:21:37.364Z,84.33
2017-11-10T18:24:07.606Z,85.42
2017-11-10T18:26:38.039Z,85.18
2017-11-10T18:29:08.078Z,86.04
2017-11-10T18:31:38.017Z,86.49
2017-11-10T18:34:08.069Z,86.64
2017-11-10T18:36:37.792Z,87.08
2017-11-10T18:39:07.570Z,87.46
2017-11-10T18:41:37.307Z,87.82
2017-11-10T18:44:07.061Z,88.35
2017-11-10T18:46:36.830Z,88.37
2017-11-10T18:49:12.016Z,88.48
2017-11-10T18:51:41.830Z,88.58
2017-11-10T18:54:11.967Z,88.39
2017-11-10T18:56:41.716Z,89.05
2017-11-10T18:59:11.761Z,89.58
2017-11-10T19:01:41.410Z,89.48
2017-11-10T19:04:11.156Z,90.16
2017-11-10T19:06:46.172Z,90.73
2017-11-10T19:09:17.393Z,91.85
2017-11-10T19:11:47.814Z,92.32
2017-11-10T19:14:17.872Z,91.65
2017-11-10T19:16:48.168Z,91.76
2017-11-10T19:19:19.415Z,92.22
2017-11-10T19:24:27.218Z,93.20
2017-11-10T19:33:58.951Z,93.60
2017-11-10T19:36:40.030Z,94.18
2017-11-10T19:39:09.893Z,94.37
2017-11-10T19:41:40.087Z,94.28
2017-11-10T19:44:10.167Z,94.29
2017-11-10T19:46:43.263Z,94.05
2017-11-10T19:51:48.714Z,94.18
2017-11-10T19:56:54.735Z,93.73
2017-11-10T19:59:25.823Z,94.13
2017-11-10T20:15:55.206Z,93.88
2017-11-10T20:23:52.553Z,93.83
2017-11-10T20:26:23.967Z,94.08
2017-11-10T20:28:55.383Z,94.43
2017-11-10T20:31:26.766Z,93.44
2017-11-10T20:39:09.601Z,94.02
2017-11-10T20:41:41.563Z,94.07
2017-11-10T20:44:11.569Z,94.29
2017-11-10T20:46:41.842Z,94.74
2017-11-10T20:49:12.096Z,96.98
2017-11-10T20:51:42.192Z,98.41
2017-11-10T20:54:13.329Z,96.65
2017-11-10T20:56:44.173Z,93.87
2017-11-10T20:59:14.398Z,94.16
2017-11-10T21:01:44.722Z,93.43
2017-11-10T21:04:14.887Z,93.43
2017-11-10T21:06:45.143Z,94.03
2017-11-10T21:09:15.470Z,92.37
2017-11-10T21:11:45.700Z,90.99
2017-11-10T21:14:16.978Z,92.39
2017-11-10T21:16:47.787Z,92.24
2017-11-10T21:19:18.626Z,91.94
2017-11-10T21:21:49.097Z,92.92
2017-11-10T21:24:19.202Z,93.14
2017-11-10T21:26:49.547Z,93.94
2017-11-10T21:29:19.561Z,93.61
2017-11-10T21:31:50.043Z,94.26
2017-11-10T21:34:24.283Z,94.34
2017-11-10T21:36:54.499Z,94.47
2017-11-10T21:39:25.246Z,94.48
2017-11-10T21:41:55.647Z,94.50
2017-11-10T21:44:29.782Z,94.21
2017-11-10T21:47:05.969Z,94.59
2017-11-10T21:49:36.649Z,95.05
2017-11-10T21:52:07.430Z,94.67
2017-11-10T21:54:37.061Z,95.20
2017-11-10T21:57:07.139Z,95.56
2017-11-10T22:02:19.631Z,96.30
2017-11-10T22:04:49.937Z,95.61
2017-11-10T22:07:30.445Z,96.25
2017-11-10T22:10:01.896Z,95.43
2017-11-10T22:12:40.991Z,95.15
2017-11-10T22:15:10.948Z,95.92
2017-11-10T22:17:46.377Z,95.75
2017-11-10T22:20:16.796Z,95.91
2017-11-10T22:22:47.376Z,95.05
2017-11-10T22:25:17.360Z,95.12
2017-11-10T22:27:48.514Z,95.57
2017-11-10T22:30:25.324Z,95.57
2017-11-10T22:32:57.224Z,95.21
2017-11-10T22:35:27.252Z,95.79
2017-11-10T22:37:57.357Z,95.25
2017-11-10T22:40:28.236Z,94.18
2017-11-10T22:43:06.631Z,94.22
2017-11-10T22:45:37.455Z,93.46
2017-11-10T22:48:11.810Z,93.78
2017-11-10T22:50:44.552Z,93.97
2017-11-10T22:53:16.942Z,93.92
2017-11-10T22:55:47.227Z,93.74
2017-11-10T22:58:17.196Z,92.90
2017-11-10T23:00:47.136Z,92.41
2017-11-10T23:03:17.422Z,93.07
2017-11-10T23:05:47.355Z,92.43
2017-11-10T23:08:18.104Z,92.43
2017-11-10T23:10:48.086Z,92.77
2017-11-10T23:13:17.980Z,91.75
2017-11-10T23:15:47.924Z,91.63
2017-11-10T23:18:17.848Z,91.80
2017-11-10T23:20:47.798Z,91.75
2017-11-10T23:23:17.604Z,92.16
2017-11-10T23:25:47.492Z,91.13
2017-11-10T23:28:18.570Z,91.37
2017-11-10T23:30:48.412Z,92.06
2017-11-10T23:33:18.391Z,92.44
2017-11-10T23:35:48.251Z,93.08
2017-11-10T23:38:18.371Z,92.30
2017-11-10T23:40:49.254Z,92.42
2017-11-10T23:43:20.379Z,92.96
2017-11-10T23:45:54.031Z,93.31
2017-11-10T23:48:24.419Z,94.51
2017-11-10T23:50:59.118Z,93.29
2017-11-10T23:53:29.406Z,93.44
2017-11-10T23:55:59.486Z,93.75
2017-11-10T23:58:29.697Z,93.95
