createdAt,value
2018-07-14T00:00:49.700Z,99.90
2018-07-14T00:03:19.819Z,99.90
2018-07-14T00:05:49.940Z,99.90
2018-07-14T00:08:20.052Z,99.90
2018-07-14T00:10:50.279Z,99.90
2018-07-14T00:13:20.418Z,99.90
2018-07-14T00:15:50.544Z,99.90
2018-07-14T00:18:20.701Z,99.90
2018-07-14T00:20:50.896Z,99.90
2018-07-14T00:23:21.021Z,99.90
2018-07-14T00:25:56.463Z,99.90
2018-07-14T00:28:26.545Z,99.90
2018-07-14T00:30:57.065Z,99.90
2018-07-14T00:33:27.355Z,99.90
2018-07-14T00:35:57.620Z,99.90
2018-07-14T00:38:28.278Z,99.90
2018-07-14T00:40:58.415Z,99.90
2018-07-14T00:43:28.520Z,99.90
2018-07-14T00:45:58.628Z,99.90
2018-07-14T00:48:28.796Z,99.90
2018-07-14T00:50:58.920Z,99.90
2018-07-14T00:53:29.008Z,99.90
2018-07-14T00:55:59.104Z,99.90
2018-07-14T00:58:29.235Z,99.90
2018-07-14T01:00:59.392Z,99.90
2018-07-14T01:03:29.615Z,99.90
2018-07-14T01:08:29.478Z,99.90
2018-07-14T01:10:59.689Z,99.90
2018-07-14T01:13:29.840Z,99.90
2018-07-14T01:15:59.924Z,99.90
2018-07-14T01:18:30.119Z,99.90
2018-07-14T01:21:00.229Z,99.90
2018-07-14T01:26:00.062Z,99.90
2018-07-14T01:28:30.204Z,99.90
2018-07-14T01:31:00.386Z,99.90
2018-07-14T01:33:30.512Z,99.90
2018-07-14T01:36:00.706Z,99.90
2018-07-14T01:38:30.820Z,99.90
2018-07-14T01:41:00.898Z,99.90
2018-07-14T01:43:31.047Z,99.90
2018-07-14T01:46:01.145Z,99.90
2018-07-14T01:48:31.260Z,99.90
2018-07-14T01:51:01.355Z,99.90
2018-07-14T01:53:31.440Z,99.90
2018-07-14T01:56:20.914Z,99.90
2018-07-14T01:58:59.329Z,99.90
2018-07-14T02:01:31.723Z,99.90
2018-07-14T02:04:01.811Z,99.90
2018-07-14T02:06:31.928Z,99.90
2018-07-14T02:09:02.016Z,99.90
2018-07-14T02:11:32.185Z,99.90
2018-07-14T02:14:02.292Z,99.90
2018-07-14T02:16:32.471Z,99.90
2018-07-14T02:19:02.564Z,99.90
2018-07-14T02:21:32.676Z,99.90
2018-07-14T02:24:03.797Z,99.90
2018-07-14T02:26:33.955Z,99.90
2018-07-14T02:29:04.129Z,99.90
2018-07-14T02:31:34.300Z,99.90
2018-07-14T02:34:04.517Z,99.90
2018-07-14T02:36:34.621Z,99.90
2018-07-14T02:41:48.160Z,99.90
2018-07-14T02:44:18.252Z,99.90
2018-07-14T02:46:48.445Z,99.90
2018-07-14T02:49:18.552Z,99.90
2018-07-14T02:51:48.692Z,99.90
2018-07-14T02:54:18.825Z,99.90
2018-07-14T02:56:48.976Z,99.90
2018-07-14T02:59:19.095Z,99.90
2018-07-14T03:01:49.185Z,99.90
2018-07-14T03:04:19.312Z,99.90
2018-07-14T03:06:49.401Z,99.90
2018-07-14T03:09:19.493Z,99.90
2018-07-14T03:11:49.584Z,99.90
2018-07-14T03:14:19.677Z,99.90
2018-07-14T03:16:49.776Z,99.90
2018-07-14T03:19:19.903Z,99.90
2018-07-14T03:21:49.997Z,99.90
2018-07-14T03:24:20.115Z,99.90
2018-07-14T03:26:50.189Z,99.90
2018-07-14T03:29:20.396Z,99.90
2018-07-14T03:31:50.486Z,99.90
2018-07-14T03:34:20.633Z,99.90
2018-07-14T03:36:50.727Z,99.90
2018-07-14T03:39:20.864Z,99.90
2018-07-14T03:41:51.034Z,99.90
2018-07-14T03:44:21.112Z,99.90
2018-07-14T03:46:51.225Z,99.90
2018-07-14T03:49:21.316Z,99.90
2018-07-14T03:51:51.571Z,99.90
2018-07-14T03:54:21.725Z,99.90
2018-07-14T03:56:51.839Z,99.90
2018-07-14T03:59:21.893Z,99.90
2018-07-14T04:01:52.033Z,99.90
2018-07-14T04:04:22.142Z,99.90
2018-07-14T04:06:52.301Z,99.90
2018-07-14T04:09:22.404Z,99.90
2018-07-14T04:11:52.743Z,99.90
2018-07-14T04:14:22.855Z,99.90
2018-07-14T04:16:53.225Z,99.30
2018-07-14T04:21:53.061Z,97.30
2018-07-14T04:24:23.144Z,96.00
2018-07-14T04:26:53.361Z,94.60
2018-07-14T04:29:23.596Z,93.70
2018-07-14T04:31:53.874Z,91.80
2018-07-14T04:34:23.928Z,91.10
2018-07-14T04:36:54.051Z,90.10
2018-07-14T04:39:24.268Z,87.80
2018-07-14T04:41:54.627Z,83.10
2018-07-14T04:44:24.945Z,81.10
2018-07-14T04:46:55.553Z,77.00
2018-07-14T04:49:25.674Z,75.40
2018-07-14T04:51:55.778Z,72.90
2018-07-14T04:54:26.054Z,71.60
2018-07-14T04:56:56.128Z,71.00
2018-07-14T04:59:26.218Z,72.30
2018-07-14T05:01:56.292Z,73.60
2018-07-14T05:04:26.371Z,72.10
2018-07-14T05:06:56.460Z,71.00
2018-07-14T05:09:26.535Z,68.00
2018-07-14T05:11:56.620Z,67.10
2018-07-14T05:14:26.688Z,67.20
2018-07-14T05:16:56.777Z,67.20
2018-07-14T05:19:26.956Z,66.80
2018-07-14T05:21:57.052Z,67.10
2018-07-14T05:24:27.176Z,66.20
2018-07-14T05:26:57.292Z,63.90
2018-07-14T05:29:27.401Z,63.70
2018-07-14T05:31:57.617Z,64.20
2018-07-14T05:34:28.089Z,63.10
2018-07-14T05:36:58.264Z,63.30
2018-07-14T05:39:28.372Z,61.90
2018-07-14T05:41:58.776Z,60.10
2018-07-14T05:44:29.019Z,59.00
2018-07-14T05:46:59.169Z,59.00
2018-07-14T05:49:29.648Z,59.60
2018-07-14T05:51:59.861Z,58.60
2018-07-14T05:54:29.932Z,56.70
2018-07-14T05:57:00.276Z,56.40
2018-07-14T05:59:30.397Z,56.30
2018-07-14T06:02:00.736Z,55.20
2018-07-14T06:04:30.924Z,56.30
2018-07-14T06:07:01.061Z,56.40
2018-07-14T06:09:31.220Z,54.40
2018-07-14T06:12:01.400Z,54.90
2018-07-14T06:14:31.557Z,53.40
2018-07-14T06:17:01.652Z,52.10
2018-07-14T06:19:31.823Z,52.30
2018-07-14T06:22:02.006Z,52.20
2018-07-14T06:24:32.199Z,53.30
2018-07-14T06:27:02.373Z,51.70
2018-07-14T06:29:32.495Z,53.60
2018-07-14T06:32:02.661Z,52.80
2018-07-14T06:34:32.716Z,51.80
2018-07-14T06:37:02.809Z,50.20
2018-07-14T06:39:32.935Z,49.50
2018-07-14T06:42:03.024Z,49.70
2018-07-14T06:44:33.137Z,51.40
2018-07-14T06:47:03.272Z,49.50
2018-07-14T06:49:33.349Z,50.20
2018-07-14T06:52:03.448Z,48.60
2018-07-14T06:54:33.544Z,49.50
2018-07-14T06:57:03.638Z,49.20
2018-07-14T06:59:33.702Z,48.80
2018-07-14T07:04:33.612Z,49.30
2018-07-14T07:07:03.730Z,47.10
2018-07-14T07:09:33.824Z,47.60
2018-07-14T07:12:03.909Z,47.10
2018-07-14T07:14:34.009Z,46.10
2018-07-14T07:17:04.199Z,47.60
2018-07-14T07:19:34.284Z,49.10
2018-07-14T07:22:04.424Z,48.60
2018-07-14T07:24:34.524Z,50.30
2018-07-14T07:27:04.621Z,49.20
2018-07-14T07:29:34.805Z,48.20
2018-07-14T07:32:04.948Z,48.60
2018-07-14T07:34:35.118Z,49.30
2018-07-14T07:37:05.599Z,49.70
2018-07-14T07:39:35.697Z,48.60
2018-07-14T07:42:05.815Z,46.30
2018-07-14T07:44:35.875Z,46.40
2018-07-14T07:47:06.041Z,48.80
2018-07-14T07:49:36.100Z,45.70
2018-07-14T07:52:06.308Z,48.00
2018-07-14T07:54:36.436Z,47.70
2018-07-14T07:57:06.805Z,45.50
2018-07-14T07:59:36.877Z,45.30
2018-07-14T08:02:07.246Z,45.30
2018-07-14T08:04:37.293Z,43.00
2018-07-14T08:07:08.152Z,43.70
2018-07-14T08:09:38.268Z,45.20
2018-07-14T08:12:08.404Z,43.20
2018-07-14T08:14:38.488Z,43.70
2018-07-14T08:17:08.602Z,42.80
2018-07-14T08:19:38.744Z,44.40
2018-07-14T08:22:08.948Z,43.50
2018-07-14T08:24:39.020Z,44.10
2018-07-14T08:27:09.121Z,42.40
2018-07-14T08:29:39.369Z,42.20
2018-07-14T08:37:09.505Z,40.70
2018-07-14T08:39:39.591Z,40.80
2018-07-14T08:42:09.760Z,42.20
2018-07-14T08:44:39.887Z,42.70
2018-07-14T08:49:39.980Z,40.80
2018-07-14T08:52:10.056Z,42.40
2018-07-14T08:54:40.287Z,42.60
2018-07-14T08:57:10.353Z,42.40
2018-07-14T08:59:40.484Z,40.90
2018-07-14T09:02:10.556Z,43.70
2018-07-14T09:04:40.623Z,44.20
2018-07-14T09:07:10.696Z,46.10
2018-07-14T09:09:40.776Z,46.50
2018-07-14T09:12:11.031Z,45.30
2018-07-14T09:14:41.116Z,44.60
2018-07-14T09:19:40.945Z,41.80
2018-07-14T09:22:11.038Z,43.10
2018-07-14T09:24:41.132Z,43.20
2018-07-14T09:27:11.197Z,44.90
2018-07-14T09:29:41.320Z,43.50
2018-07-14T09:32:13.964Z,43.00
2018-07-14T09:34:47.442Z,41.20
2018-07-14T09:37:17.595Z,44.20
2018-07-14T09:39:50.859Z,42.10
2018-07-14T09:42:21.768Z,44.30
2018-07-14T09:45:24.263Z,45.00
2018-07-14T09:51:25.070Z,45.90
2018-07-14T09:53:58.768Z,46.80
2018-07-14T09:56:33.248Z,45.30
2018-07-14T10:01:48.189Z,46.30
2018-07-14T10:04:34.392Z,46.30
2018-07-14T10:07:16.602Z,48.90
2018-07-14T10:09:56.553Z,46.10
2018-07-14T10:12:35.280Z,45.50
2018-07-14T10:15:12.673Z,45.70
2018-07-14T10:17:55.768Z,49.80
2018-07-14T10:20:31.420Z,48.30
2018-07-14T10:23:07.596Z,47.30
2018-07-14T10:25:45.418Z,44.70
2018-07-14T10:28:32.601Z,47.20
2018-07-14T10:31:12.886Z,45.90
2018-07-14T10:33:51.607Z,46.80
2018-07-14T10:36:30.236Z,46.90
2018-07-14T10:39:11.007Z,46.40
2018-07-14T10:41:48.326Z,46.40
2018-07-14T10:44:23.095Z,46.40
2018-07-14T10:47:07.106Z,47.30
2018-07-14T10:49:48.677Z,46.90
2018-07-14T10:52:24.945Z,46.60
2018-07-14T10:55:00.852Z,44.80
2018-07-14T10:57:34.555Z,45.00
2018-07-14T11:00:10.379Z,44.10
2018-07-14T11:02:42.411Z,48.10
2018-07-14T11:05:18.350Z,46.30
2018-07-14T11:07:52.115Z,45.50
2018-07-14T11:10:25.476Z,45.10
2018-07-14T11:13:00.736Z,43.70
2018-07-14T11:15:35.225Z,42.70
2018-07-14T11:18:05.641Z,43.40
2018-07-14T11:20:36.512Z,43.80
2018-07-14T11:23:07.148Z,43.70
2018-07-14T11:25:37.336Z,42.80
2018-07-14T11:28:07.447Z,42.70
2018-07-14T11:30:37.549Z,43.50
2018-07-14T11:33:07.649Z,44.10
2018-07-14T11:35:37.904Z,43.00
2018-07-14T11:38:08.071Z,42.50
2018-07-14T11:40:38.151Z,42.70
2018-07-14T11:43:08.256Z,43.60
2018-07-14T11:45:38.363Z,42.40
2018-07-14T11:48:08.476Z,43.30
2018-07-14T11:50:38.560Z,45.20
2018-07-14T11:53:08.716Z,44.60
2018-07-14T11:58:08.572Z,42.50
2018-07-14T12:00:39.578Z,41.80
2018-07-14T12:03:09.647Z,42.40
2018-07-14T12:05:39.720Z,43.80
2018-07-14T12:08:09.864Z,43.80
2018-07-14T12:10:39.968Z,45.80
2018-07-14T12:13:10.045Z,42.00
2018-07-14T12:15:40.188Z,44.90
2018-07-14T12:18:10.285Z,43.80
2018-07-14T12:20:40.352Z,42.00
2018-07-14T12:23:10.598Z,41.70
2018-07-14T12:25:40.719Z,42.90
2018-07-14T12:28:10.795Z,42.30
2018-07-14T12:30:40.948Z,43.30
2018-07-14T12:33:10.985Z,44.30
2018-07-14T12:35:41.084Z,44.40
2018-07-14T12:38:11.244Z,44.80
2018-07-14T12:40:41.337Z,44.80
2018-07-14T12:43:11.452Z,44.10
2018-07-14T12:45:41.568Z,45.60
2018-07-14T12:48:11.820Z,44.90
2018-07-14T12:50:41.909Z,45.60
2018-07-14T12:53:12.072Z,44.80
2018-07-14T12:55:44.986Z,44.90
2018-07-14T12:58:15.225Z,44.20
2018-07-14T13:00:46.056Z,45.70
2018-07-14T13:03:16.224Z,47.50
2018-07-14T13:05:46.393Z,46.50
2018-07-14T13:08:16.533Z,46.60
2018-07-14T13:10:46.716Z,46.70
2018-07-14T13:13:16.800Z,47.20
2018-07-14T13:15:46.916Z,46.80
2018-07-14T13:18:17.006Z,46.70
2018-07-14T13:20:47.143Z,48.90
2018-07-14T13:23:17.516Z,47.20
2018-07-14T13:25:47.903Z,48.10
2018-07-14T13:28:18.308Z,49.90
2018-07-14T13:30:48.689Z,45.00
2018-07-14T13:33:18.783Z,45.30
2018-07-14T13:35:48.914Z,46.10
2018-07-14T13:38:18.992Z,46.50
2018-07-14T13:40:49.088Z,47.70
2018-07-14T13:43:19.228Z,47.50
2018-07-14T13:45:49.639Z,48.40
2018-07-14T13:48:19.924Z,48.90
2018-07-14T13:50:50.005Z,49.00
2018-07-14T13:53:20.194Z,48.00
2018-07-14T13:55:50.339Z,45.00
2018-07-14T13:58:20.513Z,46.00
2018-07-14T14:00:50.787Z,46.10
2018-07-14T14:03:20.883Z,46.60
2018-07-14T14:05:53.417Z,45.30
2018-07-14T14:08:23.688Z,46.70
2018-07-14T14:10:53.800Z,46.50
2018-07-14T14:13:23.880Z,46.00
2018-07-14T14:15:54.016Z,45.70
2018-07-14T14:18:24.120Z,47.20
2018-07-14T14:20:54.862Z,47.10
2018-07-14T14:23:24.947Z,46.80
2018-07-14T14:25:55.424Z,47.00
2018-07-14T14:28:25.548Z,47.30
2018-07-14T14:30:55.644Z,46.40
2018-07-14T14:33:25.761Z,46.50
2018-07-14T14:35:55.907Z,46.50
2018-07-14T14:38:25.984Z,46.30
2018-07-14T14:40:56.072Z,45.80
2018-07-14T14:43:26.260Z,47.00
2018-07-14T14:45:56.620Z,48.20
2018-07-14T14:48:27.046Z,47.10
2018-07-14T14:50:57.524Z,47.80
2018-07-14T14:53:27.768Z,46.50
2018-07-14T14:55:57.925Z,46.30
2018-07-14T14:58:28.124Z,47.80
2018-07-14T15:00:58.290Z,48.10
2018-07-14T15:03:28.347Z,46.70
2018-07-14T15:05:58.539Z,47.50
2018-07-14T15:08:28.676Z,47.10
2018-07-14T15:10:58.773Z,47.60
2018-07-14T15:13:28.962Z,47.60
2018-07-14T15:15:59.056Z,48.60
2018-07-14T15:18:29.204Z,48.40
2018-07-14T15:20:59.452Z,48.30
2018-07-14T15:23:29.741Z,47.70
2018-07-14T15:26:00.369Z,46.60
2018-07-14T15:28:30.560Z,46.60
2018-07-14T15:31:00.699Z,49.30
2018-07-14T15:33:32.978Z,51.90
2018-07-14T15:36:04.037Z,53.10
2018-07-14T15:38:34.313Z,54.40
2018-07-14T15:41:04.665Z,55.60
2018-07-14T15:43:35.152Z,56.70
2018-07-14T15:46:05.576Z,57.60
2018-07-14T15:48:35.761Z,57.70
2018-07-14T15:51:06.261Z,59.20
2018-07-14T15:53:36.336Z,58.30
2018-07-14T15:56:07.440Z,57.60
2018-07-14T15:58:37.655Z,57.30
2018-07-14T16:01:07.903Z,57.70
2018-07-14T16:03:38.677Z,58.40
2018-07-14T16:06:08.739Z,58.80
2018-07-14T16:08:38.897Z,58.60
2018-07-14T16:11:09.410Z,59.20
2018-07-14T16:16:09.861Z,59.10
2018-07-14T16:18:39.957Z,59.00
2018-07-14T16:21:10.020Z,58.70
2018-07-14T16:23:40.228Z,59.10
2018-07-14T16:26:10.336Z,59.20
2018-07-14T16:28:40.543Z,59.00
2018-07-14T16:31:10.780Z,59.60
2018-07-14T16:33:40.910Z,60.40
2018-07-14T16:36:11.208Z,62.50
2018-07-14T16:38:41.488Z,61.80
2018-07-14T16:41:11.580Z,62.20
2018-07-14T16:43:41.837Z,62.40
2018-07-14T16:46:11.929Z,62.50
2018-07-14T16:48:42.142Z,62.70
2018-07-14T16:51:12.240Z,63.30
2018-07-14T16:53:42.368Z,62.40
2018-07-14T16:56:12.556Z,62.00
2018-07-14T16:58:42.749Z,61.70
2018-07-14T17:01:13.364Z,61.20
2018-07-14T17:03:43.432Z,61.20
2018-07-14T17:06:13.549Z,60.80
2018-07-14T17:08:43.656Z,61.60
2018-07-14T17:11:13.779Z,62.40
2018-07-14T17:13:43.881Z,62.50
2018-07-14T17:16:13.997Z,63.00
2018-07-14T17:18:44.909Z,62.70
2018-07-14T17:21:15.001Z,62.90
2018-07-14T17:23:45.169Z,63.30
2018-07-14T17:26:15.336Z,62.20
2018-07-14T17:28:45.416Z,62.90
2018-07-14T17:31:15.524Z,63.50
2018-07-14T17:33:45.620Z,63.60
2018-07-14T17:36:15.760Z,64.40
2018-07-14T17:38:45.869Z,64.60
2018-07-14T17:41:16.316Z,63.80
2018-07-14T17:43:46.554Z,64.50
2018-07-14T17:46:16.661Z,61.00
2018-07-14T17:48:46.920Z,61.80
2018-07-14T17:51:17.136Z,62.10
2018-07-14T17:53:47.196Z,62.20
2018-07-14T17:56:17.289Z,60.60
2018-07-14T17:58:47.401Z,60.10
2018-07-14T18:01:17.601Z,60.50
2018-07-14T18:03:47.765Z,59.30
2018-07-14T18:06:17.916Z,59.40
2018-07-14T18:08:48.122Z,60.30
2018-07-14T18:11:18.194Z,61.70
2018-07-14T18:13:48.463Z,72.90
2018-07-14T18:16:18.548Z,79.90
2018-07-14T18:18:48.739Z,83.60
2018-07-14T18:21:18.951Z,85.80
2018-07-14T18:23:49.048Z,89.70
2018-07-14T18:26:19.177Z,90.90
2018-07-14T18:31:19.017Z,93.00
2018-07-14T18:33:49.145Z,93.80
2018-07-14T18:36:19.286Z,93.80
2018-07-14T18:38:49.352Z,94.40
2018-07-14T18:41:19.483Z,94.80
2018-07-14T18:43:49.628Z,96.60
2018-07-14T18:46:19.744Z,97.60
2018-07-14T18:48:49.845Z,98.90
2018-07-14T18:51:20.141Z,99.30
2018-07-14T18:53:50.304Z,99.70
2018-07-14T18:56:20.577Z,99.60
2018-07-14T18:58:50.728Z,99.90
2018-07-14T19:01:21.474Z,99.90
2018-07-14T19:03:51.618Z,99.90
2018-07-14T19:06:21.724Z,99.90
2018-07-14T19:08:51.927Z,99.90
2018-07-14T19:11:22.084Z,99.90
2018-07-14T19:13:52.172Z,99.90
2018-07-14T19:16:22.272Z,99.90
2018-07-14T19:21:22.268Z,99.90
2018-07-14T19:23:52.936Z,99.90
2018-07-14T19:26:23.272Z,99.90
2018-07-14T19:28:53.368Z,99.90
2018-07-14T19:31:23.503Z,99.90
2018-07-14T19:33:53.620Z,99.90
2018-07-14T19:36:24.236Z,99.90
2018-07-14T19:38:54.376Z,99.90
2018-07-14T19:41:24.680Z,99.90
2018-07-14T19:43:54.845Z,99.90
2018-07-14T19:46:24.944Z,99.90
2018-07-14T19:48:55.237Z,99.90
2018-07-14T19:51:25.363Z,99.90
2018-07-14T19:53:55.488Z,99.90
2018-07-14T19:56:25.607Z,99.90
2018-07-14T19:58:55.708Z,99.90
2018-07-14T20:01:25.861Z,99.90
2018-07-14T20:03:55.973Z,99.90
2018-07-14T20:06:26.127Z,99.90
2018-07-14T20:08:56.265Z,99.90
2018-07-14T20:11:26.557Z,99.90
2018-07-14T20:13:56.662Z,99.90
2018-07-14T20:16:26.887Z,99.90
2018-07-14T20:18:57.346Z,99.90
2018-07-14T20:21:27.508Z,99.90
2018-07-14T20:23:57.716Z,99.90
2018-07-14T20:26:27.841Z,99.90
2018-07-14T20:28:58.016Z,99.90
2018-07-14T20:33:58.148Z,99.90
2018-07-14T20:36:28.362Z,99.90
2018-07-14T20:38:58.487Z,99.90
2018-07-14T20:41:28.632Z,99.90
2018-07-14T20:43:58.751Z,99.90
2018-07-14T20:46:28.881Z,99.90
2018-07-14T20:48:58.980Z,99.90
2018-07-14T20:51:29.108Z,99.90
2018-07-14T20:53:59.201Z,99.90
2018-07-14T20:56:29.337Z,99.90
2018-07-14T20:58:59.496Z,99.90
2018-07-14T21:01:29.612Z,99.90
2018-07-14T21:03:59.752Z,99.90
2018-07-14T21:06:29.928Z,99.90
2018-07-14T21:09:00.349Z,99.90
2018-07-14T21:11:30.662Z,99.90
2018-07-14T21:14:00.977Z,99.90
2018-07-14T21:19:00.968Z,99.90
2018-07-14T21:21:31.079Z,99.90
2018-07-14T21:24:01.675Z,99.90
2018-07-14T21:26:32.214Z,99.90
2018-07-14T21:29:02.857Z,99.90
2018-07-14T21:31:33.224Z,99.90
2018-07-14T21:34:03.664Z,99.90
2018-07-14T21:36:34.053Z,99.90
2018-07-14T21:39:05.373Z,99.90
2018-07-14T21:41:37.393Z,99.90
2018-07-14T21:44:08.193Z,99.90
2018-07-14T21:46:38.437Z,99.90
2018-07-14T21:49:08.632Z,99.90
2018-07-14T21:51:38.755Z,99.90
2018-07-14T21:54:09.277Z,99.90
2018-07-14T21:56:39.681Z,99.90
2018-07-14T21:59:09.996Z,99.90
2018-07-14T22:01:45.416Z,99.90
2018-07-14T22:04:15.760Z,99.90
2018-07-14T22:06:46.140Z,99.90
2018-07-14T22:17:42.668Z,99.90
2018-07-14T22:20:12.827Z,99.90
2018-07-14T22:24:22.201Z,99.90
2018-07-14T22:31:35.141Z,99.90
2018-07-14T22:37:29.995Z,99.90
2018-07-14T22:40:00.118Z,99.90
2018-07-14T22:42:30.259Z,99.90
2018-07-14T22:48:08.058Z,99.90
2018-07-14T22:50:38.221Z,99.90
2018-07-14T22:53:08.382Z,99.90
2018-07-14T22:55:40.660Z,99.90
2018-07-14T23:01:18.863Z,99.90
2018-07-14T23:03:49.595Z,99.90
2018-07-14T23:06:20.442Z,99.90
2018-07-14T23:09:36.432Z,99.90
2018-07-14T23:17:57.965Z,99.90
2018-07-14T23:20:32.537Z,99.90
2018-07-14T23:23:28.586Z,99.90
2018-07-14T23:27:34.202Z,99.90
2018-07-14T23:30:04.881Z,99.90
2018-07-14T23:32:34.992Z,99.90
2018-07-14T23:35:05.124Z,99.90
2018-07-14T23:37:35.421Z,99.90
2018-07-14T23:40:07.278Z,99.90
2018-07-14T23:42:37.412Z,99.90
2018-07-14T23:45:31.130Z,99.90
2018-07-14T23:48:37.986Z,99.90
2018-07-14T23:55:16.358Z,99.90
2018-07-14T23:58:00.610Z,99.90
