createdAt,value
2019-02-15T00:00:06.218Z,0.00
2019-02-15T00:01:06.205Z,0.00
2019-02-15T00:02:06.212Z,0.00
2019-02-15T00:03:06.201Z,0.00
2019-02-15T00:04:06.227Z,0.00
2019-02-15T00:05:06.266Z,0.00
2019-02-15T00:06:06.215Z,0.00
2019-02-15T00:07:06.309Z,0.00
2019-02-15T00:08:06.225Z,0.00
2019-02-15T00:09:06.260Z,0.00
2019-02-15T00:10:06.308Z,0.00
2019-02-15T00:11:06.295Z,0.00
2019-02-15T00:12:06.240Z,0.00
2019-02-15T00:13:13.274Z,0.00
2019-02-15T00:14:06.251Z,0.00
2019-02-15T00:15:06.364Z,0.00
2019-02-15T00:16:06.256Z,0.00
2019-02-15T00:17:06.305Z,0.00
2019-02-15T00:18:06.265Z,0.00
2019-02-15T00:19:06.284Z,0.00
2019-02-15T00:20:06.273Z,0.00
2019-02-15T00:21:06.295Z,0.00
2019-02-15T00:22:06.299Z,0.00
2019-02-15T00:23:06.343Z,0.00
2019-02-15T00:24:06.286Z,0.00
2019-02-15T00:25:06.289Z,0.00
2019-02-15T00:26:06.376Z,0.00
2019-02-15T00:27:06.289Z,0.00
2019-02-15T00:28:06.308Z,0.00
2019-02-15T00:29:06.344Z,0.00
2019-02-15T00:30:06.535Z,0.00
2019-02-15T00:31:06.347Z,0.00
2019-02-15T00:32:06.360Z,0.00
2019-02-15T00:33:06.320Z,0.00
2019-02-15T00:34:06.323Z,0.00
2019-02-15T00:35:06.330Z,0.00
2019-02-15T00:36:06.413Z,0.00
2019-02-15T00:37:06.405Z,0.00
2019-02-15T00:38:06.341Z,0.00
2019-02-15T00:39:06.343Z,0.00
2019-02-15T00:40:06.348Z,0.00
2019-02-15T00:41:06.356Z,0.00
2019-02-15T00:42:06.361Z,0.00
2019-02-15T00:43:06.422Z,0.00
2019-02-15T00:44:06.356Z,0.00
2019-02-15T00:45:06.356Z,0.00
2019-02-15T00:46:06.357Z,0.00
2019-02-15T00:47:06.466Z,0.00
2019-02-15T00:48:06.404Z,0.00
2019-02-15T00:49:06.387Z,0.00
2019-02-15T00:50:06.402Z,0.00
2019-02-15T00:51:06.375Z,0.00
2019-02-15T00:52:06.384Z,0.00
2019-02-15T00:53:06.468Z,0.00
2019-02-15T00:54:06.413Z,0.00
2019-02-15T00:55:06.397Z,0.00
2019-02-15T00:56:06.407Z,0.00
2019-02-15T00:57:06.422Z,0.00
2019-02-15T00:58:06.410Z,0.00
2019-02-15T00:59:06.428Z,0.00
2019-02-15T01:00:06.432Z,0.00
2019-02-15T01:01:06.451Z,0.00
2019-02-15T01:02:06.431Z,0.00
2019-02-15T01:03:06.424Z,0.00
2019-02-15T01:04:06.484Z,0.00
2019-02-15T01:05:06.438Z,0.00
2019-02-15T01:06:06.424Z,0.00
2019-02-15T01:07:06.437Z,0.00
2019-02-15T01:08:06.485Z,0.00
2019-02-15T01:09:06.469Z,0.00
2019-02-15T01:10:06.445Z,0.00
2019-02-15T01:11:06.461Z,0.00
2019-02-15T01:12:06.452Z,0.00
2019-02-15T01:13:06.474Z,0.00
2019-02-15T01:14:06.504Z,0.00
2019-02-15T01:15:06.525Z,0.00
2019-02-15T01:16:06.469Z,0.00
2019-02-15T01:17:06.479Z,0.00
2019-02-15T01:18:06.480Z,0.00
2019-02-15T01:19:06.479Z,0.00
2019-02-15T01:20:06.521Z,0.00
2019-02-15T01:21:06.507Z,0.00
2019-02-15T01:22:06.512Z,0.00
2019-02-15T01:23:06.492Z,0.00
2019-02-15T01:24:06.510Z,0.00
2019-02-15T01:25:06.496Z,0.00
2019-02-15T01:26:06.554Z,0.00
2019-02-15T01:27:06.513Z,0.00
2019-02-15T01:28:06.521Z,0.00
2019-02-15T01:29:06.544Z,0.00
2019-02-15T01:30:06.518Z,0.00
2019-02-15T01:31:06.534Z,0.00
2019-02-15T01:32:06.583Z,0.00
2019-02-15T01:33:06.546Z,0.00
2019-02-15T01:34:06.536Z,0.00
2019-02-15T01:35:06.544Z,0.00
2019-02-15T01:36:06.600Z,0.00
2019-02-15T01:37:06.593Z,0.00
2019-02-15T01:38:06.560Z,0.00
2019-02-15T01:39:06.563Z,0.00
2019-02-15T01:40:06.548Z,0.00
2019-02-15T01:41:06.569Z,0.00
2019-02-15T01:42:06.565Z,0.00
2019-02-15T01:43:06.624Z,0.00
2019-02-15T01:44:06.563Z,0.00
2019-02-15T01:45:06.575Z,0.00
2019-02-15T01:46:06.613Z,0.00
2019-02-15T01:47:06.596Z,0.00
2019-02-15T01:48:06.595Z,0.00
2019-02-15T01:49:06.598Z,0.00
2019-02-15T01:50:06.603Z,0.00
2019-02-15T01:51:06.599Z,0.00
2019-02-15T01:52:06.625Z,0.00
2019-02-15T01:53:06.685Z,0.00
2019-02-15T01:54:06.697Z,0.00
2019-02-15T01:55:06.613Z,0.00
2019-02-15T01:56:06.613Z,0.00
2019-02-15T01:57:06.610Z,0.00
2019-02-15T01:58:06.612Z,0.00
2019-02-15T01:59:06.671Z,0.00
2019-02-15T02:00:06.625Z,0.00
2019-02-15T02:01:06.634Z,0.00
2019-02-15T02:02:06.623Z,0.00
2019-02-15T02:03:06.647Z,0.00
2019-02-15T02:04:06.659Z,0.00
2019-02-15T02:05:06.660Z,0.00
2019-02-15T02:06:06.649Z,0.00
2019-02-15T02:07:06.642Z,0.00
2019-02-15T02:08:06.662Z,0.00
2019-02-15T02:09:06.666Z,0.00
2019-02-15T02:10:06.803Z,0.00
2019-02-15T02:11:06.685Z,0.00
2019-02-15T02:12:06.663Z,0.00
2019-02-15T02:13:06.677Z,0.00
2019-02-15T02:14:06.670Z,0.00
2019-02-15T02:15:06.690Z,0.00
2019-02-15T02:16:06.723Z,0.00
2019-02-15T02:17:06.697Z,0.00
2019-02-15T02:18:06.709Z,0.00
2019-02-15T02:19:06.691Z,0.00
2019-02-15T02:20:06.726Z,0.00
2019-02-15T02:21:06.709Z,0.00
2019-02-15T02:22:06.760Z,0.00
2019-02-15T02:23:06.706Z,0.00
2019-02-15T02:24:06.706Z,0.00
2019-02-15T02:25:06.739Z,0.00
2019-02-15T02:26:06.719Z,0.00
2019-02-15T02:27:06.718Z,0.00
2019-02-15T02:28:06.759Z,0.00
2019-02-15T02:29:06.726Z,0.00
2019-02-15T02:30:06.830Z,0.00
2019-02-15T02:31:06.729Z,0.00
2019-02-15T02:32:06.747Z,0.00
2019-02-15T02:33:06.750Z,0.00
2019-02-15T02:34:06.749Z,0.00
2019-02-15T02:35:06.744Z,0.00
2019-02-15T02:36:06.801Z,0.00
2019-02-15T02:37:06.841Z,0.00
2019-02-15T02:38:06.791Z,0.00
2019-02-15T02:39:06.759Z,0.00
2019-02-15T02:40:06.761Z,0.00
2019-02-15T02:41:06.765Z,0.00
2019-02-15T02:42:06.773Z,0.00
2019-02-15T02:43:06.810Z,0.00
2019-02-15T02:44:06.813Z,0.00
2019-02-15T02:45:06.829Z,0.00
2019-02-15T02:46:06.787Z,0.00
2019-02-15T02:47:06.790Z,0.00
2019-02-15T02:48:06.797Z,0.00
2019-02-15T02:49:06.827Z,0.00
2019-02-15T02:50:06.828Z,0.00
2019-02-15T02:51:06.812Z,0.00
2019-02-15T02:52:06.814Z,0.00
2019-02-15T02:53:06.825Z,0.00
2019-02-15T02:54:06.809Z,0.00
2019-02-15T02:55:06.870Z,0.00
2019-02-15T02:56:06.807Z,0.00
2019-02-15T02:57:06.869Z,0.00
2019-02-15T02:58:06.826Z,0.00
2019-02-15T02:59:06.870Z,0.00
2019-02-15T03:00:06.891Z,0.00
2019-02-15T03:01:06.846Z,0.00
2019-02-15T03:02:06.840Z,0.00
2019-02-15T03:03:06.903Z,0.00
2019-02-15T03:04:06.860Z,0.00
2019-02-15T03:05:06.858Z,0.00
2019-02-15T03:06:06.845Z,0.00
2019-02-15T03:07:06.861Z,0.00
2019-02-15T03:08:06.868Z,0.00
2019-02-15T03:09:06.885Z,0.00
2019-02-15T03:10:06.861Z,0.00
2019-02-15T03:11:06.890Z,0.00
2019-02-15T03:12:06.883Z,0.00
2019-02-15T03:13:06.867Z,0.00
2019-02-15T03:14:11.506Z,0.00
2019-02-15T03:15:07.023Z,0.00
2019-02-15T03:16:06.877Z,0.00
2019-02-15T03:17:07.056Z,0.00
2019-02-15T03:18:06.978Z,0.00
2019-02-15T03:19:06.891Z,0.00
2019-02-15T03:20:06.987Z,0.00
2019-02-15T03:21:06.914Z,0.00
2019-02-15T03:22:06.909Z,0.00
2019-02-15T03:23:06.911Z,0.00
2019-02-15T03:24:06.912Z,0.00
2019-02-15T03:25:06.940Z,0.00
2019-02-15T03:26:07.251Z,0.00
2019-02-15T03:27:06.946Z,0.00
2019-02-15T03:28:06.935Z,0.00
2019-02-15T03:29:06.964Z,0.00
2019-02-15T03:30:06.940Z,0.00
2019-02-15T03:31:06.947Z,0.00
2019-02-15T03:32:06.952Z,0.00
2019-02-15T03:33:07.048Z,0.00
2019-02-15T03:34:07.022Z,0.00
2019-02-15T03:35:07.025Z,0.00
2019-02-15T03:36:06.988Z,0.00
2019-02-15T03:37:06.968Z,0.00
2019-02-15T03:38:06.956Z,0.00
2019-02-15T03:39:06.986Z,0.00
2019-02-15T03:40:06.987Z,0.00
2019-02-15T03:41:06.982Z,0.00
2019-02-15T03:42:07.040Z,0.00
2019-02-15T03:43:06.980Z,0.00
2019-02-15T03:44:07.032Z,0.00
2019-02-15T03:45:06.978Z,0.00
2019-02-15T03:46:06.973Z,0.00
2019-02-15T03:47:06.991Z,0.00
2019-02-15T03:48:07.047Z,0.00
2019-02-15T03:49:07.001Z,0.00
2019-02-15T03:50:07.009Z,0.00
2019-02-15T03:51:07.022Z,0.00
2019-02-15T03:52:07.064Z,0.00
2019-02-15T03:53:07.031Z,0.00
2019-02-15T03:54:06.998Z,0.00
2019-02-15T03:55:07.018Z,0.00
2019-02-15T03:56:07.057Z,0.00
2019-02-15T03:57:07.014Z,0.00
2019-02-15T03:58:07.019Z,0.00
2019-02-15T03:59:07.031Z,0.00
2019-02-15T04:00:07.088Z,0.00
2019-02-15T04:01:07.046Z,0.00
2019-02-15T04:02:07.065Z,0.00
2019-02-15T04:03:07.029Z,0.00
2019-02-15T04:04:07.047Z,0.00
2019-02-15T04:05:07.202Z,0.00
2019-02-15T04:06:07.058Z,0.00
2019-02-15T04:07:07.042Z,0.00
2019-02-15T04:08:07.052Z,0.00
2019-02-15T04:09:07.053Z,0.00
2019-02-15T04:10:07.062Z,0.00
2019-02-15T04:11:07.083Z,0.00
2019-02-15T04:12:07.063Z,0.00
2019-02-15T04:13:07.072Z,0.00
2019-02-15T04:14:07.078Z,0.00
2019-02-15T04:15:07.104Z,0.00
2019-02-15T04:16:07.083Z,0.00
2019-02-15T04:17:07.096Z,0.00
2019-02-15T04:18:07.112Z,0.00
2019-02-15T04:19:07.096Z,0.00
2019-02-15T04:20:07.081Z,0.00
2019-02-15T04:21:07.089Z,0.00
2019-02-15T04:22:07.147Z,0.00
2019-02-15T04:23:07.146Z,0.00
2019-02-15T04:24:07.133Z,0.00
2019-02-15T04:25:07.114Z,0.00
2019-02-15T04:26:07.113Z,0.00
2019-02-15T04:27:07.114Z,0.00
2019-02-15T04:28:07.116Z,0.00
2019-02-15T04:29:07.145Z,0.00
2019-02-15T04:30:07.138Z,0.00
2019-02-15T04:31:07.133Z,0.00
2019-02-15T04:32:07.150Z,0.00
2019-02-15T04:33:07.152Z,0.00
2019-02-15T04:34:07.426Z,0.00
2019-02-15T04:35:07.156Z,0.00
2019-02-15T04:36:07.177Z,0.00
2019-02-15T04:37:07.198Z,0.00
2019-02-15T04:38:07.144Z,0.00
2019-02-15T04:39:07.141Z,0.00
2019-02-15T04:40:07.169Z,0.00
2019-02-15T04:41:07.175Z,0.00
2019-02-15T04:42:07.168Z,0.00
2019-02-15T04:43:07.162Z,0.00
2019-02-15T04:44:07.178Z,0.00
2019-02-15T04:45:07.182Z,0.00
2019-02-15T04:46:07.186Z,0.00
2019-02-15T04:47:07.185Z,0.00
2019-02-15T04:48:07.183Z,0.00
2019-02-15T04:49:07.185Z,0.00
2019-02-15T04:50:07.253Z,0.00
2019-02-15T04:51:07.195Z,0.00
2019-02-15T04:52:07.193Z,0.00
2019-02-15T04:53:07.186Z,0.00
2019-02-15T04:54:07.189Z,0.00
2019-02-15T04:55:07.273Z,0.00
2019-02-15T04:56:07.252Z,0.00
2019-02-15T04:57:07.207Z,0.00
2019-02-15T04:58:07.209Z,0.00
2019-02-15T04:59:07.217Z,0.00
2019-02-15T05:00:07.222Z,0.00
2019-02-15T05:01:07.234Z,0.00
2019-02-15T05:02:07.258Z,0.00
2019-02-15T05:03:07.217Z,0.00
2019-02-15T05:04:07.217Z,0.00
2019-02-15T05:05:07.228Z,0.00
2019-02-15T05:06:07.315Z,0.00
2019-02-15T05:07:07.227Z,0.00
2019-02-15T05:08:07.235Z,0.00
2019-02-15T05:09:07.233Z,0.00
2019-02-15T05:10:07.255Z,0.00
2019-02-15T05:11:07.267Z,0.00
2019-02-15T05:12:07.271Z,0.00
2019-02-15T05:13:07.295Z,0.00
2019-02-15T05:14:07.269Z,0.00
2019-02-15T05:15:07.252Z,0.00
2019-02-15T05:16:07.271Z,0.00
2019-02-15T05:17:07.310Z,0.00
2019-02-15T05:18:07.273Z,0.00
2019-02-15T05:19:07.270Z,0.00
2019-02-15T05:20:07.304Z,0.00
2019-02-15T05:21:07.282Z,0.00
2019-02-15T05:22:07.295Z,0.00
2019-02-15T05:23:07.412Z,0.00
2019-02-15T05:24:07.291Z,0.00
2019-02-15T05:25:07.293Z,0.00
2019-02-15T05:26:07.289Z,0.00
2019-02-15T05:27:07.321Z,0.00
2019-02-15T05:28:08.996Z,0.00
2019-02-15T05:29:07.340Z,0.00
2019-02-15T05:30:07.297Z,0.00
2019-02-15T05:31:07.295Z,0.00
2019-02-15T05:32:07.306Z,0.00
2019-02-15T05:33:07.317Z,0.00
2019-02-15T05:34:07.357Z,0.00
2019-02-15T05:35:07.315Z,0.00
2019-02-15T05:36:07.327Z,0.00
2019-02-15T05:37:07.325Z,0.00
2019-02-15T05:38:07.336Z,0.00
2019-02-15T05:39:07.344Z,0.00
2019-02-15T05:40:07.363Z,0.00
2019-02-15T05:41:07.408Z,0.00
2019-02-15T05:42:07.340Z,0.00
2019-02-15T05:43:07.351Z,0.00
2019-02-15T05:44:07.375Z,0.00
2019-02-15T05:45:07.387Z,0.00
2019-02-15T05:46:07.368Z,0.00
2019-02-15T05:47:07.365Z,0.00
2019-02-15T05:48:07.376Z,0.00
2019-02-15T05:49:07.358Z,0.00
2019-02-15T05:50:07.391Z,0.00
2019-02-15T05:51:07.358Z,0.00
2019-02-15T05:52:07.363Z,0.00
2019-02-15T05:53:07.375Z,0.00
2019-02-15T05:54:07.388Z,0.00
2019-02-15T05:55:07.401Z,0.00
2019-02-15T05:56:07.432Z,0.00
2019-02-15T05:57:09.531Z,0.00
2019-02-15T05:58:07.394Z,0.00
2019-02-15T05:59:07.383Z,0.00
2019-02-15T06:00:07.406Z,0.00
2019-02-15T06:01:07.400Z,0.00
2019-02-15T06:02:07.424Z,0.00
2019-02-15T06:03:07.400Z,0.00
2019-02-15T06:04:07.417Z,0.00
2019-02-15T06:05:07.418Z,0.00
2019-02-15T06:06:07.409Z,0.00
2019-02-15T06:07:07.459Z,0.00
2019-02-15T06:08:07.420Z,0.00
2019-02-15T06:09:07.433Z,0.00
2019-02-15T06:10:07.432Z,0.00
2019-02-15T06:11:08.427Z,0.00
2019-02-15T06:12:07.478Z,0.00
2019-02-15T06:13:07.442Z,0.00
2019-02-15T06:14:07.445Z,5.63
2019-02-15T06:15:14.781Z,5.63
2019-02-15T06:16:07.464Z,5.63
2019-02-15T06:17:07.444Z,5.63
2019-02-15T06:18:07.508Z,5.63
2019-02-15T06:19:07.455Z,5.63
2019-02-15T06:20:07.472Z,5.63
2019-02-15T06:21:07.447Z,11.25
2019-02-15T06:22:07.466Z,11.25
2019-02-15T06:23:07.484Z,11.25
2019-02-15T06:24:07.499Z,11.25
2019-02-15T06:25:07.462Z,11.25
2019-02-15T06:26:07.467Z,16.88
2019-02-15T06:27:07.464Z,16.88
2019-02-15T06:28:07.492Z,16.88
2019-02-15T06:29:07.522Z,22.50
2019-02-15T06:30:07.496Z,22.50
2019-02-15T06:31:07.503Z,22.50
2019-02-15T06:32:07.570Z,22.50
2019-02-15T06:33:07.516Z,28.13
2019-02-15T06:34:07.503Z,28.13
2019-02-15T06:35:07.613Z,28.13
2019-02-15T06:36:07.499Z,33.75
2019-02-15T06:37:07.501Z,33.75
2019-02-15T06:38:07.508Z,33.75
2019-02-15T06:39:07.556Z,39.38
2019-02-15T06:40:07.515Z,39.38
2019-02-15T06:41:07.526Z,45.00
2019-02-15T06:42:07.518Z,45.00
2019-02-15T06:43:07.525Z,45.00
2019-02-15T06:44:07.571Z,50.63
2019-02-15T06:45:07.516Z,50.63
2019-02-15T06:46:07.540Z,50.63
2019-02-15T06:47:07.564Z,56.25
2019-02-15T06:48:07.538Z,56.25
2019-02-15T06:49:07.528Z,56.25
2019-02-15T06:50:07.568Z,56.25
2019-02-15T06:51:07.548Z,61.88
2019-02-15T06:52:07.554Z,61.88
2019-02-15T06:53:09.853Z,61.88
2019-02-15T06:54:07.555Z,67.50
2019-02-15T06:55:07.589Z,67.50
2019-02-15T06:56:07.559Z,67.50
2019-02-15T06:57:07.567Z,73.13
2019-02-15T06:58:07.580Z,73.13
2019-02-15T06:59:07.576Z,73.13
2019-02-15T07:00:07.609Z,73.13
2019-02-15T07:01:07.563Z,78.75
2019-02-15T07:02:07.566Z,78.75
2019-02-15T07:03:07.583Z,78.75
2019-02-15T07:04:07.578Z,84.38
2019-02-15T07:05:07.587Z,84.38
2019-02-15T07:06:07.616Z,84.38
2019-02-15T07:07:07.592Z,84.38
2019-02-15T07:08:07.609Z,90.00
2019-02-15T07:09:07.629Z,90.00
2019-02-15T07:10:07.614Z,90.00
2019-02-15T07:11:07.630Z,90.00
2019-02-15T07:12:07.635Z,95.63
2019-02-15T07:13:07.621Z,95.63
2019-02-15T07:14:07.639Z,95.63
2019-02-15T07:15:07.615Z,95.63
2019-02-15T07:16:07.687Z,95.63
2019-02-15T07:17:07.627Z,101.25
2019-02-15T07:18:07.613Z,101.25
2019-02-15T07:19:07.645Z,101.25
2019-02-15T07:20:07.635Z,101.25
2019-02-15T07:21:07.636Z,106.88
2019-02-15T07:22:07.683Z,106.88
2019-02-15T07:23:07.663Z,106.88
2019-02-15T07:24:07.654Z,106.88
2019-02-15T07:25:07.647Z,106.88
2019-02-15T07:26:07.659Z,112.50
2019-02-15T07:27:07.677Z,112.50
2019-02-15T07:28:07.690Z,112.50
2019-02-15T07:29:07.663Z,112.50
2019-02-15T07:30:07.677Z,112.50
2019-02-15T07:31:07.660Z,112.50
2019-02-15T07:32:07.660Z,118.13
2019-02-15T07:33:07.722Z,118.13
2019-02-15T07:34:07.674Z,118.13
2019-02-15T07:35:07.696Z,118.13
2019-02-15T07:36:07.689Z,118.13
2019-02-15T07:37:07.699Z,118.13
2019-02-15T07:38:07.709Z,123.75
2019-02-15T07:39:07.686Z,123.75
2019-02-15T07:40:07.710Z,123.75
2019-02-15T07:41:07.711Z,123.75
2019-02-15T07:42:07.716Z,123.75
2019-02-15T07:43:07.748Z,123.75
2019-02-15T07:44:07.750Z,129.38
2019-02-15T07:45:07.709Z,129.38
2019-02-15T07:46:07.718Z,129.38
2019-02-15T07:47:07.718Z,129.38
2019-02-15T07:48:07.738Z,129.38
2019-02-15T07:49:07.789Z,129.38
2019-02-15T07:50:07.727Z,135.00
2019-02-15T07:51:09.879Z,135.00
2019-02-15T07:52:07.744Z,135.00
2019-02-15T07:53:09.073Z,135.00
2019-02-15T07:54:07.734Z,135.00
2019-02-15T07:55:07.763Z,135.00
2019-02-15T07:56:07.756Z,135.00
2019-02-15T07:57:07.808Z,135.00
2019-02-15T07:58:07.769Z,140.63
2019-02-15T07:59:07.862Z,140.63
2019-02-15T08:00:07.769Z,140.63
2019-02-15T08:01:07.765Z,140.63
2019-02-15T08:02:07.763Z,140.63
2019-02-15T08:03:07.774Z,140.63
2019-02-15T08:04:07.776Z,140.63
2019-02-15T08:05:07.839Z,140.63
2019-02-15T08:06:07.823Z,146.25
2019-02-15T08:07:07.785Z,146.25
2019-02-15T08:08:07.780Z,146.25
2019-02-15T08:09:07.801Z,146.25
2019-02-15T08:10:07.811Z,146.25
2019-02-15T08:11:07.816Z,146.25
2019-02-15T08:12:07.808Z,146.25
2019-02-15T08:13:07.808Z,146.25
2019-02-15T08:14:14.561Z,151.88
2019-02-15T08:15:07.805Z,151.88
2019-02-15T08:16:07.850Z,151.88
2019-02-15T08:17:07.854Z,151.88
2019-02-15T08:18:07.863Z,151.88
2019-02-15T08:19:07.840Z,151.88
2019-02-15T08:20:07.834Z,151.88
2019-02-15T08:21:07.830Z,151.88
2019-02-15T08:22:07.912Z,151.88
2019-02-15T08:23:07.850Z,157.50
2019-02-15T08:24:07.861Z,157.50
2019-02-15T08:25:08.004Z,157.50
2019-02-15T08:26:07.842Z,157.50
2019-02-15T08:27:07.853Z,157.50
2019-02-15T08:28:07.898Z,157.50
2019-02-15T08:29:07.863Z,157.50
2019-02-15T08:30:07.867Z,157.50
2019-02-15T08:31:07.880Z,157.50
2019-02-15T08:32:07.876Z,157.50
2019-02-15T08:33:07.930Z,157.50
2019-02-15T08:34:07.874Z,163.13
2019-02-15T08:35:07.891Z,163.13
2019-02-15T08:36:07.889Z,163.13
2019-02-15T08:37:07.909Z,163.13
2019-02-15T08:38:07.963Z,163.13
2019-02-15T08:39:07.887Z,163.13
2019-02-15T08:40:07.933Z,163.13
2019-02-15T08:41:07.910Z,163.13
2019-02-15T08:42:07.910Z,163.13
2019-02-15T08:43:07.902Z,163.13
2019-02-15T08:44:07.991Z,163.13
2019-02-15T08:45:07.929Z,163.13
2019-02-15T08:46:07.924Z,163.13
2019-02-15T08:47:07.942Z,163.13
2019-02-15T08:48:07.990Z,163.13
2019-02-15T08:49:07.926Z,163.13
2019-02-15T08:50:07.947Z,163.13
2019-02-15T08:51:07.944Z,163.13
2019-02-15T08:52:07.939Z,163.13
2019-02-15T08:53:07.953Z,163.13
2019-02-15T08:54:08.021Z,163.13
2019-02-15T08:55:07.955Z,163.13
2019-02-15T08:56:07.967Z,163.13
2019-02-15T08:57:07.971Z,163.13
2019-02-15T08:58:07.990Z,163.13
2019-02-15T08:59:07.989Z,163.13
2019-02-15T09:00:08.029Z,163.13
2019-02-15T09:01:08.008Z,163.13
2019-02-15T09:02:07.976Z,163.13
2019-02-15T09:03:07.982Z,163.13
2019-02-15T09:04:07.994Z,163.13
2019-02-15T09:05:08.017Z,163.13
2019-02-15T09:06:08.051Z,168.75
2019-02-15T09:07:08.014Z,168.75
2019-02-15T09:08:08.014Z,168.75
2019-02-15T09:09:08.028Z,168.75
2019-02-15T09:10:08.039Z,168.75
2019-02-15T09:11:08.016Z,168.75
2019-02-15T09:12:08.085Z,168.75
2019-02-15T09:13:08.052Z,168.75
2019-02-15T09:14:08.058Z,168.75
2019-02-15T09:15:08.102Z,168.75
2019-02-15T09:16:10.385Z,168.75
2019-02-15T09:17:08.032Z,168.75
2019-02-15T09:18:08.073Z,168.75
2019-02-15T09:19:08.042Z,168.75
2019-02-15T09:20:08.041Z,168.75
2019-02-15T09:21:08.062Z,168.75
2019-02-15T09:22:08.111Z,168.75
2019-02-15T09:23:08.061Z,168.75
2019-02-15T09:24:08.094Z,168.75
2019-02-15T09:25:08.074Z,168.75
2019-02-15T09:26:08.097Z,168.75
2019-02-15T09:27:08.143Z,168.75
2019-02-15T09:28:08.082Z,168.75
2019-02-15T09:29:08.094Z,168.75
2019-02-15T09:30:08.104Z,168.75
2019-02-15T09:31:08.119Z,168.75
2019-02-15T09:32:08.114Z,168.75
2019-02-15T09:33:08.171Z,168.75
2019-02-15T09:34:08.122Z,168.75
2019-02-15T09:35:08.102Z,168.75
2019-02-15T09:36:08.134Z,168.75
2019-02-15T09:37:08.125Z,168.75
2019-02-15T09:38:08.125Z,168.75
2019-02-15T09:39:08.155Z,168.75
2019-02-15T09:40:08.174Z,174.38
2019-02-15T09:41:08.144Z,174.38
2019-02-15T09:42:08.194Z,174.38
2019-02-15T09:43:08.192Z,174.38
2019-02-15T09:44:08.169Z,174.38
2019-02-15T09:45:08.160Z,174.38
2019-02-15T09:46:08.168Z,174.38
2019-02-15T09:47:08.193Z,174.38
2019-02-15T09:48:08.172Z,174.38
2019-02-15T09:49:08.205Z,174.38
2019-02-15T09:50:09.833Z,174.38
2019-02-15T09:51:08.196Z,174.38
2019-02-15T09:52:08.197Z,174.38
2019-02-15T09:53:08.202Z,174.38
2019-02-15T09:54:08.235Z,174.38
2019-02-15T09:55:08.233Z,174.38
2019-02-15T09:56:08.194Z,174.38
2019-02-15T09:57:08.215Z,174.38
2019-02-15T09:58:08.212Z,174.38
2019-02-15T09:59:08.260Z,174.38
2019-02-15T10:00:08.214Z,174.38
2019-02-15T10:01:08.246Z,174.38
2019-02-15T10:02:08.253Z,174.38
2019-02-15T10:03:08.238Z,174.38
2019-02-15T10:04:08.237Z,174.38
2019-02-15T10:05:08.289Z,174.38
2019-02-15T10:06:08.247Z,174.38
2019-02-15T10:07:08.247Z,180.00
2019-02-15T10:08:08.260Z,180.00
2019-02-15T10:09:08.270Z,180.00
2019-02-15T10:10:08.325Z,180.00
2019-02-15T10:11:08.271Z,180.00
2019-02-15T10:12:08.339Z,180.00
2019-02-15T10:13:08.266Z,180.00
2019-02-15T10:14:08.332Z,180.00
2019-02-15T10:15:08.298Z,180.00
2019-02-15T10:16:08.333Z,180.00
2019-02-15T10:17:08.303Z,180.00
2019-02-15T10:18:08.308Z,180.00
2019-02-15T10:19:08.344Z,180.00
2019-02-15T10:20:08.304Z,180.00
2019-02-15T10:21:08.346Z,180.00
2019-02-15T10:22:08.354Z,180.00
2019-02-15T10:23:08.318Z,180.00
2019-02-15T10:24:08.313Z,180.00
2019-02-15T10:25:08.323Z,180.00
2019-02-15T10:26:08.339Z,180.00
2019-02-15T10:27:08.412Z,180.00
2019-02-15T10:28:08.388Z,180.00
2019-02-15T10:29:08.360Z,180.00
2019-02-15T10:30:08.356Z,180.00
2019-02-15T10:31:08.364Z,180.00
2019-02-15T10:32:08.593Z,185.63
2019-02-15T10:33:08.405Z,180.00
2019-02-15T10:34:08.379Z,185.63
2019-02-15T10:35:08.390Z,185.63
2019-02-15T10:36:08.371Z,185.63
2019-02-15T10:37:08.387Z,185.63
2019-02-15T10:38:08.430Z,185.63
2019-02-15T10:39:08.402Z,185.63
2019-02-15T10:40:08.419Z,185.63
2019-02-15T10:41:08.397Z,185.63
2019-02-15T10:42:08.399Z,185.63
2019-02-15T10:43:08.463Z,185.63
2019-02-15T10:44:08.426Z,185.63
2019-02-15T10:45:08.419Z,185.63
2019-02-15T10:46:08.420Z,185.63
2019-02-15T10:47:14.200Z,185.63
2019-02-15T10:48:08.443Z,185.63
2019-02-15T10:49:08.491Z,185.63
2019-02-15T10:50:08.448Z,185.63
2019-02-15T10:51:08.447Z,185.63
2019-02-15T10:52:08.478Z,185.63
2019-02-15T10:53:08.479Z,185.63
2019-02-15T10:54:08.497Z,185.63
2019-02-15T10:55:08.479Z,185.63
2019-02-15T10:56:08.462Z,185.63
2019-02-15T10:57:08.473Z,185.63
2019-02-15T10:58:08.499Z,185.63
2019-02-15T10:59:08.563Z,185.63
2019-02-15T11:00:08.524Z,185.63
2019-02-15T11:01:08.506Z,185.63
2019-02-15T11:02:08.495Z,185.63
2019-02-15T11:03:08.506Z,185.63
2019-02-15T11:04:08.510Z,185.63
2019-02-15T11:05:08.557Z,185.63
2019-02-15T11:06:08.521Z,185.63
2019-02-15T11:07:08.525Z,185.63
2019-02-15T11:08:08.535Z,185.63
2019-02-15T11:09:08.539Z,185.63
2019-02-15T11:10:08.637Z,185.63
2019-02-15T11:11:08.555Z,185.63
2019-02-15T11:12:08.603Z,185.63
2019-02-15T11:13:08.573Z,180.00
2019-02-15T11:14:08.563Z,180.00
2019-02-15T11:15:08.586Z,180.00
2019-02-15T11:16:08.606Z,180.00
2019-02-15T11:17:08.575Z,180.00
2019-02-15T11:18:08.581Z,180.00
2019-02-15T11:19:08.607Z,180.00
2019-02-15T11:20:08.599Z,180.00
2019-02-15T11:21:08.622Z,185.63
2019-02-15T11:22:08.595Z,185.63
2019-02-15T11:23:08.623Z,185.63
2019-02-15T11:24:08.611Z,185.63
2019-02-15T11:25:08.612Z,185.63
2019-02-15T11:26:08.822Z,185.63
2019-02-15T11:27:08.625Z,185.63
2019-02-15T11:28:08.628Z,185.63
2019-02-15T11:29:08.634Z,185.63
2019-02-15T11:30:08.642Z,185.63
2019-02-15T11:31:08.697Z,185.63
2019-02-15T11:32:08.647Z,185.63
2019-02-15T11:33:08.715Z,185.63
2019-02-15T11:34:08.656Z,185.63
2019-02-15T11:35:08.675Z,185.63
2019-02-15T11:36:08.671Z,185.63
2019-02-15T11:37:08.718Z,185.63
2019-02-15T11:38:08.678Z,185.63
2019-02-15T11:39:08.690Z,185.63
2019-02-15T11:40:08.695Z,185.63
2019-02-15T11:41:11.257Z,185.63
2019-02-15T11:42:08.767Z,185.63
2019-02-15T11:43:08.737Z,185.63
2019-02-15T11:44:08.731Z,191.25
2019-02-15T11:45:08.735Z,191.25
2019-02-15T11:46:08.731Z,191.25
2019-02-15T11:47:08.735Z,191.25
2019-02-15T11:48:08.766Z,191.25
2019-02-15T11:49:08.740Z,191.25
2019-02-15T11:50:08.775Z,191.25
2019-02-15T11:51:08.784Z,191.25
2019-02-15T11:52:08.817Z,191.25
2019-02-15T11:53:08.778Z,191.25
2019-02-15T11:54:08.778Z,191.25
2019-02-15T11:55:08.790Z,191.25
2019-02-15T11:56:08.780Z,191.25
2019-02-15T11:57:08.804Z,191.25
2019-02-15T11:58:08.853Z,191.25
2019-02-15T11:59:08.783Z,191.25
2019-02-15T12:00:14.260Z,196.88
2019-02-15T12:01:08.844Z,196.88
2019-02-15T12:02:08.819Z,196.88
2019-02-15T12:03:08.824Z,196.88
2019-02-15T12:04:08.824Z,196.88
2019-02-15T12:05:08.833Z,196.88
2019-02-15T12:06:08.828Z,196.88
2019-02-15T12:07:08.871Z,196.88
2019-02-15T12:08:08.848Z,196.88
2019-02-15T12:09:08.895Z,191.25
2019-02-15T12:10:08.869Z,191.25
2019-02-15T12:11:10.902Z,191.25
2019-02-15T12:12:10.987Z,191.25
2019-02-15T12:13:08.873Z,191.25
2019-02-15T12:14:08.931Z,191.25
2019-02-15T12:15:08.886Z,191.25
2019-02-15T12:16:08.907Z,191.25
2019-02-15T12:17:08.896Z,191.25
2019-02-15T12:18:08.902Z,191.25
2019-02-15T12:19:08.896Z,191.25
2019-02-15T12:20:08.969Z,191.25
2019-02-15T12:21:08.910Z,191.25
2019-02-15T12:22:08.914Z,191.25
2019-02-15T12:23:08.983Z,185.63
2019-02-15T12:24:08.942Z,185.63
2019-02-15T12:25:08.934Z,185.63
2019-02-15T12:26:08.992Z,185.63
2019-02-15T12:27:08.939Z,185.63
2019-02-15T12:28:08.962Z,185.63
2019-02-15T12:29:08.967Z,185.63
2019-02-15T12:30:08.991Z,185.63
2019-02-15T12:31:09.004Z,185.63
2019-02-15T12:32:08.971Z,185.63
2019-02-15T12:33:08.989Z,185.63
2019-02-15T12:34:08.983Z,185.63
2019-02-15T12:35:09.011Z,185.63
2019-02-15T12:36:09.009Z,185.63
2019-02-15T12:37:09.018Z,185.63
2019-02-15T12:38:09.014Z,180.00
2019-02-15T12:39:09.011Z,180.00
2019-02-15T12:40:09.015Z,180.00
2019-02-15T12:41:09.076Z,180.00
2019-02-15T12:42:09.047Z,180.00
2019-02-15T12:43:09.053Z,180.00
2019-02-15T12:44:09.066Z,180.00
2019-02-15T12:45:09.042Z,180.00
2019-02-15T12:46:09.048Z,180.00
2019-02-15T12:47:14.834Z,180.00
2019-02-15T12:48:09.098Z,180.00
2019-02-15T12:49:09.065Z,180.00
2019-02-15T12:50:09.108Z,180.00
2019-02-15T12:51:09.093Z,180.00
2019-02-15T12:52:09.147Z,180.00
2019-02-15T12:53:09.116Z,180.00
2019-02-15T12:54:09.094Z,180.00