createdAt,value
2016-12-11T00:00:15.478Z,0
2016-12-11T00:00:55.965Z,0
2016-12-11T00:01:36.490Z,0
2016-12-11T00:02:16.972Z,0
2016-12-11T00:02:57.473Z,0
2016-12-11T00:03:37.975Z,0
2016-12-11T00:04:18.486Z,0
2016-12-11T00:04:59.007Z,0
2016-12-11T00:05:39.551Z,0
2016-12-11T00:06:20.014Z,0
2016-12-11T00:07:00.497Z,0
2016-12-11T00:07:41.014Z,0
2016-12-11T00:08:21.489Z,0
2016-12-11T00:09:01.981Z,0
2016-12-11T00:09:42.481Z,0
2016-12-11T00:10:22.950Z,0
2016-12-11T00:11:03.445Z,0
2016-12-11T00:11:43.914Z,0
2016-12-11T00:12:24.480Z,0
2016-12-11T00:13:04.941Z,0
2016-12-11T00:13:45.399Z,0
2016-12-11T00:14:25.890Z,0
2016-12-11T00:15:06.575Z,0
2016-12-11T00:15:47.064Z,0
2016-12-11T00:16:27.576Z,0
2016-12-11T00:17:09.081Z,0
2016-12-11T00:17:49.554Z,0
2016-12-11T00:18:30.042Z,0
2016-12-11T00:19:10.551Z,0
2016-12-11T00:19:51.055Z,0
2016-12-11T00:20:31.521Z,0
2016-12-11T00:21:12.010Z,0
2016-12-11T00:21:52.501Z,0
2016-12-11T00:22:32.992Z,0
2016-12-11T00:23:13.499Z,0
2016-12-11T00:23:54.004Z,0
2016-12-11T00:24:34.476Z,0
2016-12-11T00:25:14.967Z,0
2016-12-11T00:25:55.450Z,0
2016-12-11T00:26:35.951Z,0
2016-12-11T00:27:16.500Z,0
2016-12-11T00:27:56.983Z,0
2016-12-11T00:28:37.495Z,0
2016-12-11T00:29:17.991Z,0
2016-12-11T00:29:58.473Z,0
2016-12-11T00:30:38.944Z,0
2016-12-11T00:31:19.431Z,0
2016-12-11T00:31:59.896Z,0
2016-12-11T00:32:40.398Z,0
2016-12-11T00:33:20.917Z,0
2016-12-11T00:34:01.370Z,0
2016-12-11T00:34:41.868Z,0
2016-12-11T00:35:22.379Z,0
2016-12-11T00:36:02.851Z,0
2016-12-11T00:36:43.325Z,0
2016-12-11T00:37:23.826Z,0
2016-12-11T00:38:04.311Z,0
2016-12-11T00:38:44.804Z,0
2016-12-11T00:39:25.312Z,0
2016-12-11T00:40:05.789Z,0
2016-12-11T00:40:46.301Z,0
2016-12-11T00:41:26.788Z,0
2016-12-11T00:42:07.280Z,0
2016-12-11T00:42:47.758Z,0
2016-12-11T00:43:28.267Z,0
2016-12-11T00:44:08.765Z,0
2016-12-11T00:44:49.262Z,0
2016-12-11T00:45:29.743Z,0
2016-12-11T00:46:10.241Z,0
2016-12-11T00:46:50.720Z,0
2016-12-11T00:47:31.193Z,0
2016-12-11T00:48:11.687Z,0
2016-12-11T00:48:52.190Z,0
2016-12-11T00:49:32.687Z,0
2016-12-11T00:50:13.177Z,0
2016-12-11T00:50:56.314Z,0
2016-12-11T00:51:36.792Z,0
2016-12-11T00:52:17.288Z,0
2016-12-11T00:52:57.792Z,0
2016-12-11T00:53:38.262Z,0
2016-12-11T00:54:18.756Z,0
2016-12-11T00:54:59.223Z,0
2016-12-11T00:55:39.711Z,0
2016-12-11T00:56:20.201Z,0
2016-12-11T00:57:00.715Z,0
2016-12-11T00:57:41.180Z,0
2016-12-11T00:58:21.675Z,0
2016-12-11T00:59:02.140Z,0
2016-12-11T00:59:42.628Z,0
2016-12-11T01:00:23.114Z,0
2016-12-11T01:01:03.584Z,0
2016-12-11T01:01:44.080Z,0
2016-12-11T01:02:24.584Z,0
2016-12-11T01:03:05.024Z,0
2016-12-11T01:03:45.513Z,0
2016-12-11T01:04:26.002Z,0
2016-12-11T01:05:06.490Z,0
2016-12-11T01:05:46.977Z,0
2016-12-11T01:06:27.483Z,0
2016-12-11T01:07:07.976Z,0
2016-12-11T01:07:48.462Z,0
2016-12-11T01:08:28.947Z,0
2016-12-11T01:09:09.410Z,0
2016-12-11T01:09:49.895Z,0
2016-12-11T01:10:30.451Z,0
2016-12-11T01:11:10.966Z,0
2016-12-11T01:11:51.443Z,0
2016-12-11T01:12:31.964Z,0
2016-12-11T01:13:12.410Z,0
2016-12-11T01:13:52.904Z,0
2016-12-11T01:14:33.393Z,0
2016-12-11T01:15:13.905Z,0
2016-12-11T01:15:54.396Z,0
2016-12-11T01:16:34.892Z,0
2016-12-11T01:17:15.365Z,0
2016-12-11T01:17:55.894Z,0
2016-12-11T01:18:36.395Z,0
2016-12-11T01:19:16.844Z,0
2016-12-11T01:19:57.337Z,0
2016-12-11T01:20:37.842Z,0
2016-12-11T01:21:18.314Z,0
2016-12-11T01:21:58.815Z,0
2016-12-11T01:22:39.321Z,0
2016-12-11T01:23:19.817Z,0
2016-12-11T01:24:00.319Z,0
2016-12-11T01:24:40.784Z,0
2016-12-11T01:25:21.292Z,0
2016-12-11T01:26:01.802Z,0
2016-12-11T01:26:42.290Z,0
2016-12-11T01:27:22.791Z,0
2016-12-11T01:28:03.257Z,0
2016-12-11T01:28:43.746Z,0
2016-12-11T01:29:24.251Z,0
2016-12-11T01:30:04.744Z,0
2016-12-11T01:30:47.104Z,0
2016-12-11T01:31:27.590Z,0
2016-12-11T01:32:08.067Z,0
2016-12-11T01:32:48.556Z,0
2016-12-11T01:33:29.088Z,0
2016-12-11T01:34:09.574Z,0
2016-12-11T01:34:50.047Z,0
2016-12-11T01:35:30.541Z,0
2016-12-11T01:36:11.054Z,0
2016-12-11T01:36:51.500Z,0
2016-12-11T01:37:31.989Z,0
2016-12-11T01:38:12.491Z,0
2016-12-11T01:38:52.990Z,0
2016-12-11T01:39:33.455Z,0
2016-12-11T01:40:14.563Z,0
2016-12-11T01:40:55.072Z,0
2016-12-11T01:41:35.573Z,0
2016-12-11T01:42:16.045Z,0
2016-12-11T01:42:56.535Z,0
2016-12-11T01:43:37.020Z,0
2016-12-11T01:44:17.517Z,0
2016-12-11T01:44:57.989Z,0
2016-12-11T01:45:38.496Z,0
2016-12-11T01:46:18.981Z,0
2016-12-11T01:46:59.456Z,0
2016-12-11T01:47:39.948Z,0
2016-12-11T01:48:20.416Z,0
2016-12-11T01:49:00.916Z,0
2016-12-11T01:49:41.424Z,0
2016-12-11T01:50:21.902Z,0
2016-12-11T01:51:02.386Z,0
2016-12-11T01:51:42.883Z,0
2016-12-11T01:52:23.377Z,0
2016-12-11T01:53:03.854Z,0
2016-12-11T01:53:44.322Z,0
2016-12-11T01:54:24.801Z,0
2016-12-11T01:55:05.278Z,0
2016-12-11T01:55:45.784Z,0
2016-12-11T01:56:26.310Z,0
2016-12-11T01:57:06.783Z,0
2016-12-11T01:57:47.248Z,0
2016-12-11T01:58:27.736Z,0
2016-12-11T01:59:08.199Z,0
2016-12-11T01:59:48.701Z,0
2016-12-11T02:00:29.186Z,0
2016-12-11T02:01:09.677Z,0
2016-12-11T02:01:50.154Z,0
2016-12-11T02:02:30.648Z,0
2016-12-11T02:03:11.145Z,0
2016-12-11T02:03:51.651Z,0
2016-12-11T02:04:32.123Z,0
2016-12-11T02:05:12.633Z,0
2016-12-11T02:05:53.120Z,0
2016-12-11T02:06:33.601Z,0
2016-12-11T02:07:14.082Z,0
2016-12-11T02:07:54.617Z,0
2016-12-11T02:08:35.108Z,0
2016-12-11T02:09:15.579Z,0
2016-12-11T02:09:56.060Z,0
2016-12-11T02:10:36.563Z,0
2016-12-11T02:11:17.065Z,0
2016-12-11T02:11:57.565Z,0
2016-12-11T02:12:38.080Z,0
2016-12-11T02:13:18.552Z,0
2016-12-11T02:13:59.071Z,0
2016-12-11T02:14:39.598Z,0
2016-12-11T02:15:20.071Z,0
2016-12-11T02:16:00.583Z,0
2016-12-11T02:16:41.048Z,0
2016-12-11T02:17:21.544Z,0
2016-12-11T02:18:02.039Z,0
2016-12-11T02:18:42.524Z,0
2016-12-11T02:19:23.023Z,0
2016-12-11T02:20:03.504Z,0
2016-12-11T02:20:44.012Z,0
2016-12-11T02:21:24.484Z,0
2016-12-11T02:22:04.974Z,0
2016-12-11T02:22:45.441Z,0
2016-12-11T02:23:25.924Z,0
2016-12-11T02:24:06.399Z,0
2016-12-11T02:24:46.908Z,0
2016-12-11T02:25:27.368Z,0
2016-12-11T02:26:07.884Z,0
2016-12-11T02:26:48.369Z,0
2016-12-11T02:27:28.873Z,0
2016-12-11T02:28:09.372Z,0
2016-12-11T02:28:49.855Z,0
2016-12-11T02:29:30.315Z,0
2016-12-11T02:30:10.776Z,0
2016-12-11T02:30:51.254Z,0
2016-12-11T02:31:31.725Z,0
2016-12-11T02:32:12.208Z,0
2016-12-11T02:32:52.707Z,0
2016-12-11T02:33:33.244Z,0
2016-12-11T02:34:13.716Z,0
2016-12-11T02:34:54.168Z,0
2016-12-11T02:35:34.663Z,0
2016-12-11T02:36:15.157Z,0
2016-12-11T02:36:55.639Z,0
2016-12-11T02:37:36.112Z,0
2016-12-11T02:38:16.593Z,0
2016-12-11T02:38:57.093Z,0
2016-12-11T02:39:37.559Z,0
2016-12-11T02:40:18.024Z,0
2016-12-11T02:40:58.520Z,0
2016-12-11T02:41:39.018Z,0
2016-12-11T02:42:19.536Z,0
2016-12-11T02:43:00.027Z,0
2016-12-11T02:43:40.520Z,0
2016-12-11T02:44:21.002Z,0
2016-12-11T02:45:01.716Z,0
2016-12-11T02:45:42.175Z,0
2016-12-11T02:46:22.697Z,0
2016-12-11T02:47:03.150Z,0
2016-12-11T02:47:43.624Z,0
2016-12-11T02:48:24.132Z,0
2016-12-11T02:49:04.627Z,0
2016-12-11T02:49:45.142Z,0
2016-12-11T02:50:25.605Z,0
2016-12-11T02:51:06.098Z,0
2016-12-11T02:51:46.577Z,0
2016-12-11T02:52:27.119Z,0
2016-12-11T02:53:07.559Z,0
2016-12-11T02:53:48.037Z,0
2016-12-11T02:54:28.526Z,0
2016-12-11T02:55:09.002Z,0
2016-12-11T02:55:49.505Z,0
2016-12-11T02:56:30.023Z,0
2016-12-11T02:57:10.482Z,0
2016-12-11T02:57:50.992Z,0
2016-12-11T02:58:31.450Z,0
2016-12-11T02:59:11.970Z,0
2016-12-11T02:59:52.448Z,0
2016-12-11T03:00:32.952Z,0
2016-12-11T03:01:13.436Z,0
2016-12-11T03:01:53.907Z,0
2016-12-11T03:02:34.405Z,0
2016-12-11T03:03:14.879Z,0
2016-12-11T03:03:55.321Z,0
2016-12-11T03:04:35.800Z,0
2016-12-11T03:05:16.304Z,0
2016-12-11T03:05:56.742Z,0
2016-12-11T03:06:37.250Z,0
2016-12-11T03:07:17.722Z,0
2016-12-11T03:07:58.207Z,0
2016-12-11T03:08:38.679Z,0
2016-12-11T03:09:19.163Z,0
2016-12-11T03:09:59.681Z,0
2016-12-11T03:10:40.149Z,0
2016-12-11T03:11:20.677Z,0
2016-12-11T03:12:01.149Z,0
2016-12-11T03:12:41.607Z,0
2016-12-11T03:13:22.093Z,0
2016-12-11T03:14:02.596Z,0
2016-12-11T03:14:43.071Z,0
2016-12-11T03:15:23.540Z,0
2016-12-11T03:16:04.025Z,0
2016-12-11T03:16:44.524Z,0
2016-12-11T03:17:24.998Z,0
2016-12-11T03:18:05.489Z,0
2016-12-11T03:18:45.976Z,0
2016-12-11T03:19:26.680Z,0
2016-12-11T03:20:07.167Z,0
2016-12-11T03:20:47.663Z,0
2016-12-11T03:21:28.137Z,0
2016-12-11T03:22:08.638Z,0
2016-12-11T03:22:49.129Z,0
2016-12-11T03:23:29.574Z,0
2016-12-11T03:24:10.079Z,0
2016-12-11T03:24:50.544Z,0
2016-12-11T03:25:31.024Z,0
2016-12-11T03:26:11.513Z,0
2016-12-11T03:26:52.003Z,0
2016-12-11T03:27:32.490Z,0
2016-12-11T03:28:12.986Z,0
2016-12-11T03:28:53.484Z,0
2016-12-11T03:29:33.990Z,0
2016-12-11T03:30:14.473Z,0
2016-12-11T03:30:54.957Z,0
2016-12-11T03:31:35.425Z,0
2016-12-11T03:32:15.908Z,0
2016-12-11T03:32:56.411Z,0
2016-12-11T03:33:36.874Z,0
2016-12-11T03:34:17.379Z,0
2016-12-11T03:34:57.883Z,0
2016-12-11T03:35:38.383Z,0
2016-12-11T03:36:18.874Z,0
2016-12-11T03:36:59.363Z,0
2016-12-11T03:37:39.862Z,0
2016-12-11T03:38:20.340Z,0
2016-12-11T03:39:00.840Z,0
2016-12-11T03:39:41.337Z,0
2016-12-11T03:40:21.832Z,0
2016-12-11T03:41:02.317Z,0
2016-12-11T03:41:42.827Z,0
2016-12-11T03:42:23.297Z,0
2016-12-11T03:43:03.804Z,0
2016-12-11T03:43:44.341Z,0
2016-12-11T03:44:24.823Z,0
2016-12-11T03:45:05.345Z,0
2016-12-11T03:45:45.816Z,0
2016-12-11T03:46:26.308Z,0
2016-12-11T03:47:06.862Z,0
2016-12-11T03:47:47.338Z,0
2016-12-11T03:48:27.805Z,0
2016-12-11T03:49:08.286Z,0
2016-12-11T03:49:48.783Z,0
2016-12-11T03:50:29.279Z,0
2016-12-11T03:51:13.465Z,0
2016-12-11T03:51:53.968Z,0
2016-12-11T03:52:34.460Z,0
2016-12-11T03:53:14.955Z,0
2016-12-11T03:53:55.465Z,0
2016-12-11T03:54:35.952Z,0
2016-12-11T03:55:16.435Z,0
2016-12-11T03:55:56.919Z,0
2016-12-11T03:56:37.418Z,0
2016-12-11T03:57:17.910Z,0
2016-12-11T03:57:58.414Z,0
2016-12-11T03:58:38.908Z,0
2016-12-11T03:59:19.425Z,0
2016-12-11T03:59:59.924Z,0
2016-12-11T04:00:40.408Z,0
2016-12-11T04:01:20.905Z,0
2016-12-11T04:02:01.395Z,0
2016-12-11T04:02:41.883Z,0
2016-12-11T04:03:22.386Z,0
2016-12-11T04:04:02.885Z,0
2016-12-11T04:04:43.389Z,0
2016-12-11T04:05:23.880Z,0
2016-12-11T04:06:04.374Z,0
2016-12-11T04:06:44.874Z,0
2016-12-11T04:07:25.370Z,0
2016-12-11T04:08:05.866Z,0
2016-12-11T04:08:46.350Z,0
2016-12-11T04:09:26.837Z,0
2016-12-11T04:10:07.343Z,0
2016-12-11T04:10:47.841Z,0
2016-12-11T04:11:28.337Z,0
2016-12-11T04:12:08.816Z,0
2016-12-11T04:12:49.312Z,0
2016-12-11T04:13:29.805Z,0
2016-12-11T04:14:10.291Z,0
2016-12-11T04:14:50.818Z,0
2016-12-11T04:15:31.300Z,0
2016-12-11T04:16:11.806Z,0
2016-12-11T04:16:52.270Z,0
2016-12-11T04:17:32.771Z,0
2016-12-11T04:18:13.262Z,0
2016-12-11T04:18:53.740Z,0
2016-12-11T04:19:34.211Z,0
2016-12-11T04:20:14.716Z,0
2016-12-11T04:20:55.177Z,0
2016-12-11T04:21:35.665Z,0
2016-12-11T04:22:16.159Z,0
2016-12-11T04:22:56.669Z,0
2016-12-11T04:23:37.143Z,0
2016-12-11T04:24:17.637Z,0
2016-12-11T04:24:58.155Z,0
2016-12-11T04:25:38.624Z,0
2016-12-11T04:26:19.116Z,0
2016-12-11T04:26:59.603Z,0
2016-12-11T04:27:40.115Z,0
2016-12-11T04:28:20.600Z,0
2016-12-11T04:29:01.061Z,0
2016-12-11T04:29:41.571Z,0
2016-12-11T04:30:22.041Z,0
2016-12-11T04:31:02.534Z,0
2016-12-11T04:31:43.038Z,0
2016-12-11T04:32:23.510Z,0
2016-12-11T04:33:03.978Z,0
2016-12-11T04:33:44.460Z,0
2016-12-11T04:34:24.967Z,0
2016-12-11T04:35:05.435Z,0
2016-12-11T04:35:45.939Z,0
2016-12-11T04:36:26.417Z,0
2016-12-11T04:37:06.940Z,0
2016-12-11T04:37:47.445Z,0
2016-12-11T04:38:27.947Z,0
2016-12-11T04:39:08.462Z,0
2016-12-11T04:39:48.949Z,0
2016-12-11T04:40:29.442Z,0
2016-12-11T04:41:09.927Z,0
2016-12-11T04:41:50.423Z,0
2016-12-11T04:42:30.901Z,0
2016-12-11T04:43:11.401Z,0
2016-12-11T04:43:51.879Z,0
2016-12-11T04:44:32.381Z,0
2016-12-11T04:45:12.893Z,0
2016-12-11T04:45:53.369Z,0
2016-12-11T04:46:33.866Z,0
2016-12-11T04:47:14.398Z,0
2016-12-11T04:47:54.891Z,0
2016-12-11T04:48:35.389Z,0
2016-12-11T04:49:15.894Z,0
2016-12-11T04:49:57.399Z,0
2016-12-11T04:50:37.892Z,0
2016-12-11T04:51:18.391Z,0
2016-12-11T04:51:58.848Z,0
2016-12-11T04:52:39.321Z,0
2016-12-11T04:53:19.810Z,0
2016-12-11T04:54:00.286Z,0
2016-12-11T04:54:40.769Z,0
2016-12-11T04:55:21.277Z,0
2016-12-11T04:56:01.766Z,0
2016-12-11T04:56:42.230Z,0
2016-12-11T04:57:22.724Z,0
2016-12-11T04:58:03.230Z,0
2016-12-11T04:58:43.715Z,0
2016-12-11T04:59:24.191Z,0
2016-12-11T05:00:04.664Z,0
2016-12-11T05:00:45.130Z,0
2016-12-11T05:01:25.602Z,0
2016-12-11T05:02:06.101Z,0
2016-12-11T05:02:46.769Z,0
2016-12-11T05:03:27.283Z,0
2016-12-11T05:04:07.777Z,0
2016-12-11T05:04:48.247Z,0
2016-12-11T05:05:28.759Z,0
2016-12-11T05:06:09.227Z,0
2016-12-11T05:06:49.789Z,0
2016-12-11T05:07:30.272Z,0
2016-12-11T05:08:10.753Z,0
2016-12-11T05:08:51.224Z,0
2016-12-11T05:09:31.707Z,0
2016-12-11T05:10:12.189Z,0
2016-12-11T05:10:52.670Z,0
2016-12-11T05:11:33.153Z,0
2016-12-11T05:12:13.674Z,0
2016-12-11T05:12:54.151Z,0
2016-12-11T05:13:34.611Z,0
2016-12-11T05:14:15.102Z,0
2016-12-11T05:14:55.588Z,0
2016-12-11T05:15:36.086Z,0
2016-12-11T05:16:16.581Z,0
2016-12-11T05:16:57.069Z,0
2016-12-11T05:17:37.568Z,0
2016-12-11T05:18:18.056Z,0
2016-12-11T05:18:58.543Z,0
2016-12-11T05:19:39.051Z,0
2016-12-11T05:20:19.566Z,0
2016-12-11T05:21:00.042Z,0
2016-12-11T05:21:40.538Z,0
2016-12-11T05:22:21.028Z,0
2016-12-11T05:23:01.528Z,0
2016-12-11T05:23:42.002Z,0
2016-12-11T05:24:22.498Z,0
2016-12-11T05:25:02.987Z,0
2016-12-11T05:25:43.482Z,0
2016-12-11T05:26:23.968Z,0
2016-12-11T05:27:04.443Z,0
2016-12-11T05:27:44.929Z,0
2016-12-11T05:28:25.392Z,0
2016-12-11T05:29:05.874Z,0
2016-12-11T05:29:46.328Z,0
2016-12-11T05:30:26.799Z,0
2016-12-11T05:31:07.294Z,0
2016-12-11T05:31:47.770Z,0
2016-12-11T05:32:28.279Z,0
2016-12-11T05:33:08.781Z,0
2016-12-11T05:33:49.274Z,0
2016-12-11T05:34:29.777Z,0
2016-12-11T05:35:10.256Z,0
2016-12-11T05:35:50.854Z,0
2016-12-11T05:36:31.331Z,0
2016-12-11T05:37:11.820Z,0
2016-12-11T05:37:52.313Z,0
2016-12-11T05:38:32.799Z,0
2016-12-11T05:39:13.292Z,0
2016-12-11T05:39:53.773Z,0
2016-12-11T05:40:34.258Z,0
2016-12-11T05:41:14.747Z,0
2016-12-11T05:41:55.226Z,0
2016-12-11T05:42:35.718Z,0
2016-12-11T05:43:16.226Z,0
2016-12-11T05:43:56.698Z,0
2016-12-11T05:44:37.162Z,0
2016-12-11T05:45:17.638Z,0
2016-12-11T05:45:58.136Z,0
2016-12-11T05:46:38.591Z,0
2016-12-11T05:47:19.085Z,0
2016-12-11T05:47:59.652Z,0
2016-12-11T05:48:40.154Z,0
2016-12-11T05:49:20.633Z,0
2016-12-11T05:50:01.115Z,0
2016-12-11T05:50:41.618Z,0
2016-12-11T05:51:22.101Z,0
2016-12-11T05:52:02.602Z,0
2016-12-11T05:52:43.096Z,0
2016-12-11T05:53:23.589Z,0
2016-12-11T05:54:04.077Z,0
2016-12-11T05:54:44.561Z,0
2016-12-11T05:55:25.054Z,0
2016-12-11T05:56:05.552Z,0
2016-12-11T05:56:46.054Z,0
2016-12-11T05:57:26.535Z,0
2016-12-11T05:58:07.002Z,0
2016-12-11T05:58:47.479Z,0
2016-12-11T05:59:27.955Z,0
2016-12-11T06:00:08.454Z,0
2016-12-11T06:00:48.938Z,0
2016-12-11T06:01:29.473Z,0
2016-12-11T06:02:09.917Z,0
2016-12-11T06:02:50.425Z,0
2016-12-11T06:03:30.890Z,0
2016-12-11T06:04:11.346Z,0
2016-12-11T06:04:51.836Z,0
2016-12-11T06:05:32.336Z,0
2016-12-11T06:06:12.828Z,0
2016-12-11T06:06:53.283Z,0
2016-12-11T06:07:33.781Z,0
2016-12-11T06:08:14.239Z,0
2016-12-11T06:08:54.953Z,0
2016-12-11T06:09:35.455Z,0
2016-12-11T06:10:15.938Z,0
2016-12-11T06:10:56.431Z,0
2016-12-11T06:11:36.905Z,0
2016-12-11T06:12:17.386Z,0
2016-12-11T06:12:57.878Z,0
2016-12-11T06:15:36.329Z,0
2016-12-11T06:16:18.868Z,0
2016-12-11T06:16:59.352Z,0
2016-12-11T06:17:39.833Z,0
2016-12-11T06:18:20.330Z,0
2016-12-11T06:19:00.795Z,0
2016-12-11T06:19:41.273Z,0
2016-12-11T06:20:21.750Z,0
2016-12-11T06:21:02.253Z,0
2016-12-11T06:21:42.718Z,0
2016-12-11T06:22:23.204Z,0
2016-12-11T06:23:03.691Z,0
2016-12-11T06:23:44.127Z,0
2016-12-11T06:24:24.665Z,0
2016-12-11T06:25:05.123Z,0
2016-12-11T06:25:45.618Z,0
2016-12-11T06:26:26.113Z,0
2016-12-11T06:27:06.604Z,0
2016-12-11T06:27:47.077Z,0
2016-12-11T06:28:27.580Z,0
2016-12-11T06:29:08.077Z,0
2016-12-11T06:29:48.530Z,0
2016-12-11T06:30:28.998Z,0
2016-12-11T06:31:09.486Z,0
2016-12-11T06:31:49.952Z,0
2016-12-11T06:32:30.416Z,0
2016-12-11T06:33:10.894Z,0
2016-12-11T06:33:51.370Z,0
2016-12-11T06:34:31.848Z,0
2016-12-11T06:35:12.325Z,0
2016-12-11T06:35:52.840Z,0
2016-12-11T06:36:33.319Z,0
2016-12-11T06:37:13.788Z,0
2016-12-11T06:37:54.234Z,0
2016-12-11T06:38:34.737Z,0
2016-12-11T06:39:15.213Z,0
2016-12-11T06:39:55.689Z,0
2016-12-11T06:40:36.136Z,0
2016-12-11T06:41:16.590Z,0
2016-12-11T06:41:57.053Z,0
2016-12-11T06:42:37.513Z,0
2016-12-11T06:43:17.994Z,0
2016-12-11T06:43:58.497Z,0
2016-12-11T06:44:38.964Z,0
2016-12-11T06:45:19.413Z,0
2016-12-11T06:45:59.884Z,0
2016-12-11T06:46:40.378Z,0
2016-12-11T06:47:20.871Z,0
2016-12-11T06:48:01.351Z,0
2016-12-11T06:48:41.831Z,0
2016-12-11T06:49:22.302Z,0
2016-12-11T06:50:02.789Z,0
2016-12-11T06:50:43.246Z,0
2016-12-11T06:51:23.745Z,0
2016-12-11T06:52:04.212Z,0
2016-12-11T06:52:44.703Z,0
2016-12-11T06:53:25.182Z,0
2016-12-11T06:54:05.665Z,0
2016-12-11T06:54:46.119Z,0
2016-12-11T06:55:26.658Z,0
2016-12-11T06:56:07.087Z,0
2016-12-11T06:56:47.560Z,0
2016-12-11T06:57:28.045Z,0
2016-12-11T06:58:08.504Z,0
2016-12-11T06:58:48.988Z,0
2016-12-11T06:59:29.520Z,0
2016-12-11T07:00:09.975Z,0
2016-12-11T07:00:50.456Z,0
2016-12-11T07:01:30.936Z,0
2016-12-11T07:02:11.407Z,0
2016-12-11T07:02:51.916Z,0
2016-12-11T07:03:32.355Z,0
2016-12-11T07:04:12.815Z,0
2016-12-11T07:04:53.317Z,0
2016-12-11T07:05:33.810Z,0
2016-12-11T07:06:14.272Z,0
2016-12-11T07:06:54.787Z,0
2016-12-11T07:07:35.235Z,0
2016-12-11T07:08:15.699Z,0
2016-12-11T07:08:56.197Z,0
2016-12-11T07:09:36.707Z,0
2016-12-11T07:10:17.155Z,0
2016-12-11T07:10:57.640Z,0
2016-12-11T07:11:38.088Z,0
2016-12-11T07:12:18.588Z,0
2016-12-11T07:12:59.022Z,0
2016-12-11T07:13:39.555Z,0
2016-12-11T07:14:20.048Z,0
2016-12-11T07:15:00.526Z,0
2016-12-11T07:15:41.038Z,0
2016-12-11T07:16:21.490Z,0
2016-12-11T07:17:02.048Z,0
2016-12-11T07:17:42.530Z,0
2016-12-11T07:18:22.995Z,0
2016-12-11T07:19:03.472Z,0
2016-12-11T07:19:43.957Z,0
2016-12-11T07:20:24.436Z,0
2016-12-11T07:21:04.931Z,0
2016-12-11T07:21:45.399Z,0
2016-12-11T07:22:25.864Z,0
2016-12-11T07:23:06.339Z,0
2016-12-11T07:23:46.818Z,0
2016-12-11T07:24:27.278Z,0
2016-12-11T07:25:07.782Z,0
2016-12-11T07:25:48.242Z,0
2016-12-11T07:26:28.711Z,0
2016-12-11T07:27:09.170Z,0
2016-12-11T07:27:49.724Z,0
2016-12-11T07:28:30.184Z,0
2016-12-11T07:29:10.653Z,0
2016-12-11T07:29:51.126Z,5
2016-12-11T07:30:31.578Z,5
2016-12-11T07:31:12.079Z,5
2016-12-11T07:31:52.552Z,5
2016-12-11T07:32:33.004Z,5
2016-12-11T07:33:13.469Z,5
2016-12-11T07:33:53.966Z,5
2016-12-11T07:34:34.400Z,5
2016-12-11T07:35:14.887Z,5
2016-12-11T07:35:55.390Z,5
2016-12-11T07:36:35.864Z,5
2016-12-11T07:37:16.358Z,5
2016-12-11T07:37:56.800Z,10
2016-12-11T07:38:37.282Z,10
2016-12-11T07:39:17.766Z,10
2016-12-11T07:39:58.234Z,10
2016-12-11T07:40:38.715Z,10
2016-12-11T07:41:19.209Z,10
2016-12-11T07:41:59.701Z,10
2016-12-11T07:42:40.186Z,10
2016-12-11T07:43:20.643Z,10
2016-12-11T07:44:01.102Z,10
2016-12-11T07:44:41.754Z,10
2016-12-11T07:45:22.255Z,10
2016-12-11T07:46:02.726Z,15
2016-12-11T07:46:43.208Z,15
2016-12-11T07:47:23.676Z,15
2016-12-11T07:48:04.146Z,15
2016-12-11T07:48:44.678Z,15
2016-12-11T07:49:25.129Z,15
2016-12-11T07:50:05.591Z,15
2016-12-11T07:50:46.111Z,15
2016-12-11T07:51:26.609Z,15
2016-12-11T07:52:07.082Z,20
2016-12-11T07:52:47.527Z,20
2016-12-11T07:53:27.984Z,20
2016-12-11T07:54:08.508Z,20
2016-12-11T07:54:48.937Z,20
2016-12-11T07:55:29.411Z,25
2016-12-11T07:56:09.900Z,25
2016-12-11T07:56:50.382Z,25
2016-12-11T07:57:30.847Z,25
2016-12-11T07:58:11.301Z,25
2016-12-11T07:58:51.974Z,20
2016-12-11T07:59:32.467Z,20
2016-12-11T08:00:12.944Z,20
2016-12-11T08:00:53.415Z,20
2016-12-11T08:01:33.896Z,20
2016-12-11T08:02:14.361Z,20
2016-12-11T08:02:54.853Z,20
2016-12-11T08:03:35.345Z,25
2016-12-11T08:04:15.821Z,25
2016-12-11T08:04:56.313Z,25
2016-12-11T08:05:36.847Z,25
2016-12-11T08:06:17.290Z,25
2016-12-11T08:06:57.741Z,25
2016-12-11T08:07:38.239Z,30
2016-12-11T08:08:18.707Z,30
2016-12-11T08:08:59.207Z,30
2016-12-11T08:09:39.672Z,30
2016-12-11T08:10:20.136Z,30
2016-12-11T08:11:00.602Z,30
2016-12-11T08:11:41.065Z,30
2016-12-11T08:12:21.544Z,35
2016-12-11T08:13:02.051Z,35
2016-12-11T08:13:42.520Z,35
2016-12-11T08:14:22.996Z,35
2016-12-11T08:15:03.470Z,35
2016-12-11T08:15:43.925Z,35
2016-12-11T08:16:24.374Z,35
2016-12-11T08:17:04.896Z,40
2016-12-11T08:17:45.381Z,40
2016-12-11T08:18:25.876Z,40
2016-12-11T08:19:06.293Z,40
2016-12-11T08:19:46.790Z,40
2016-12-11T08:20:27.257Z,40
2016-12-11T08:21:07.704Z,45
2016-12-11T08:21:48.195Z,45
2016-12-11T08:22:28.645Z,45
2016-12-11T08:23:09.128Z,45
2016-12-11T08:23:49.581Z,45
2016-12-11T08:24:30.063Z,45
2016-12-11T08:25:10.520Z,45
2016-12-11T08:25:51.008Z,45
2016-12-11T08:26:31.472Z,45
2016-12-11T08:27:11.944Z,50
2016-12-11T08:27:52.447Z,50
2016-12-11T08:28:32.911Z,50
2016-12-11T08:29:13.379Z,50
2016-12-11T08:29:53.839Z,50
2016-12-11T08:30:34.312Z,50
2016-12-11T08:31:14.792Z,50
2016-12-11T08:31:55.247Z,50
2016-12-11T08:32:35.709Z,50
2016-12-11T08:33:16.179Z,55
2016-12-11T08:33:56.671Z,55
2016-12-11T08:34:37.129Z,55
2016-12-11T08:35:17.616Z,60
2016-12-11T08:35:58.047Z,60
2016-12-11T08:36:38.509Z,60
2016-12-11T08:37:19.011Z,60
2016-12-11T08:37:59.476Z,60
2016-12-11T08:38:39.931Z,60
2016-12-11T08:39:20.403Z,60
2016-12-11T08:40:00.913Z,65
2016-12-11T08:40:41.386Z,65
2016-12-11T08:41:21.845Z,65
2016-12-11T08:42:02.321Z,65
2016-12-11T08:42:42.784Z,65
2016-12-11T08:43:23.278Z,70
2016-12-11T08:44:03.788Z,70
2016-12-11T08:44:44.283Z,70
2016-12-11T08:45:24.752Z,70
2016-12-11T08:46:05.252Z,75
2016-12-11T08:46:45.687Z,70
2016-12-11T08:47:26.152Z,75
2016-12-11T08:48:06.627Z,85
2016-12-11T08:48:47.115Z,85
2016-12-11T08:49:27.572Z,90
2016-12-11T08:50:08.035Z,90
2016-12-11T08:50:48.496Z,90
2016-12-11T08:51:28.966Z,95
2016-12-11T08:52:09.452Z,95
2016-12-11T08:52:49.914Z,90
2016-12-11T08:53:30.374Z,90
2016-12-11T08:54:10.891Z,90
2016-12-11T08:54:51.377Z,90
2016-12-11T08:55:31.853Z,90
2016-12-11T08:56:12.336Z,90
2016-12-11T08:56:52.791Z,90
2016-12-11T08:57:33.286Z,85
2016-12-11T08:58:13.764Z,85
2016-12-11T08:58:54.248Z,85
2016-12-11T08:59:34.744Z,80
2016-12-11T09:00:15.211Z,75
2016-12-11T09:00:55.701Z,75
2016-12-11T09:01:36.198Z,70
2016-12-11T09:02:16.689Z,75
2016-12-11T09:02:57.142Z,75
2016-12-11T09:03:37.650Z,75
2016-12-11T09:04:18.119Z,75
2016-12-11T09:04:58.593Z,75
2016-12-11T09:05:39.061Z,80
2016-12-11T09:06:19.552Z,80
2016-12-11T09:07:00.053Z,90
2016-12-11T09:07:40.538Z,90
2016-12-11T09:08:21.022Z,90
2016-12-11T09:09:01.481Z,90
2016-12-11T09:09:41.994Z,90
2016-12-11T09:10:22.469Z,90
2016-12-11T09:11:02.916Z,90
2016-12-11T09:11:43.392Z,90
2016-12-11T09:12:23.879Z,95
2016-12-11T09:13:04.345Z,95
2016-12-11T09:13:44.774Z,95
2016-12-11T09:14:25.291Z,95
2016-12-11T09:15:05.754Z,95
2016-12-11T09:15:46.239Z,95
2016-12-11T09:16:26.697Z,95
2016-12-11T09:17:07.294Z,95
2016-12-11T09:17:47.766Z,95
2016-12-11T09:18:28.252Z,100
2016-12-11T09:19:08.728Z,100
2016-12-11T09:19:49.196Z,100
2016-12-11T09:20:29.723Z,100
2016-12-11T09:21:10.202Z,100
2016-12-11T09:21:50.692Z,100
2016-12-11T09:22:31.190Z,100
2016-12-11T09:23:11.653Z,100
2016-12-11T09:23:52.123Z,100
2016-12-11T09:24:32.608Z,95
2016-12-11T09:25:13.106Z,100
2016-12-11T09:25:53.561Z,100
2016-12-11T09:26:34.055Z,100
2016-12-11T09:27:14.527Z,100
2016-12-11T09:27:55.035Z,100
2016-12-11T09:28:35.510Z,100
2016-12-11T09:29:16.030Z,100
2016-12-11T09:29:56.510Z,105
2016-12-11T09:30:36.984Z,105
2016-12-11T09:31:17.448Z,105
2016-12-11T09:31:57.919Z,105
2016-12-11T09:32:38.375Z,105
2016-12-11T09:33:18.841Z,105
2016-12-11T09:33:59.311Z,105
2016-12-11T09:34:39.778Z,105
2016-12-11T09:35:20.277Z,100
2016-12-11T09:36:00.777Z,105
2016-12-11T09:36:41.242Z,105
2016-12-11T09:37:21.718Z,105
2016-12-11T09:38:02.202Z,105
2016-12-11T09:38:42.638Z,105
2016-12-11T09:39:23.127Z,105
2016-12-11T09:40:03.585Z,100
2016-12-11T09:40:44.033Z,100
2016-12-11T09:41:24.529Z,100
2016-12-11T09:42:05.008Z,105
2016-12-11T09:42:45.511Z,115
2016-12-11T09:43:25.977Z,115
2016-12-11T09:44:06.460Z,115
2016-12-11T09:44:47.068Z,115
2016-12-11T09:45:27.558Z,115
2016-12-11T09:46:08.034Z,115
2016-12-11T09:46:48.492Z,110
2016-12-11T09:47:29.021Z,115
2016-12-11T09:48:09.522Z,115
2016-12-11T09:48:49.990Z,115
2016-12-11T09:49:30.479Z,120
2016-12-11T09:50:10.951Z,120
2016-12-11T09:50:51.422Z,125
2016-12-11T09:51:31.927Z,125
2016-12-11T09:52:12.448Z,130
2016-12-11T09:52:52.925Z,135
2016-12-11T09:53:33.374Z,140
2016-12-11T09:54:13.858Z,140