createdAt,value
2019-01-29T14:03:33.762Z,32.87
2019-01-29T14:04:38.929Z,32.82
2019-01-29T14:09:03.467Z,31.65
2019-01-29T14:11:33.809Z,27.12
2019-01-29T14:14:04.034Z,33.33
2019-01-29T14:16:34.174Z,38.48
2019-01-29T14:19:04.326Z,43.53
2019-01-29T14:21:34.488Z,47.56
2019-01-29T14:24:04.639Z,51.60
2019-01-29T14:26:34.779Z,54.13
2019-01-29T14:29:04.927Z,57.06
2019-01-29T14:31:35.066Z,59.22
2019-01-29T14:34:05.236Z,60.50
2019-01-29T14:36:35.364Z,60.77
2019-01-29T14:39:19.673Z,61.30
2019-01-29T14:41:49.805Z,61.70
2019-01-29T14:44:19.958Z,61.88
2019-01-29T14:46:50.087Z,62.04
2019-01-29T14:49:20.252Z,62.42
2019-01-29T14:51:50.490Z,62.79
2019-01-29T14:54:20.629Z,62.61
2019-01-29T14:56:56.699Z,63.12
2019-01-29T14:59:22.617Z,63.29
2019-01-29T15:01:52.757Z,63.45
2019-01-29T15:04:22.893Z,62.97
2019-01-29T15:06:53.047Z,63.25
2019-01-29T15:09:23.248Z,63.18
2019-01-29T15:11:53.381Z,62.32
2019-01-29T15:14:23.536Z,62.85
2019-01-29T15:16:55.392Z,62.82
2019-01-29T15:19:25.575Z,63.15
2019-01-29T15:21:55.758Z,63.46
2019-01-29T15:24:25.928Z,63.77
2019-01-29T15:26:56.069Z,63.88
2019-01-29T15:29:26.243Z,64.25
2019-01-29T15:31:56.372Z,63.28
2019-01-29T15:34:26.545Z,62.74
2019-01-29T15:36:56.678Z,63.31
2019-01-29T15:39:26.866Z,62.94
2019-01-29T15:41:57.015Z,63.13
2019-01-29T15:44:27.187Z,63.07
2019-01-29T15:46:57.332Z,63.76
2019-01-29T15:49:27.494Z,63.47
2019-01-29T15:51:57.621Z,63.39
2019-01-29T15:54:27.789Z,62.18
2019-01-29T15:56:57.931Z,62.02
2019-01-29T15:59:28.099Z,60.72
2019-01-29T16:01:58.235Z,59.19
2019-01-29T16:47:20.485Z,38.77
2019-01-29T16:49:50.875Z,37.36
2019-01-29T16:53:30.024Z,35.58
2019-01-29T16:56:00.197Z,21.56
2019-01-29T16:58:30.335Z,23.87
2019-01-29T17:01:01.004Z,29.06
2019-01-29T17:03:31.156Z,33.15
2019-01-29T17:06:01.366Z,36.81
2019-01-29T17:08:32.510Z,39.38
2019-01-29T17:11:02.733Z,41.77
2019-01-29T17:13:33.011Z,43.75
2019-01-29T17:16:03.187Z,45.53
2019-01-29T17:18:33.313Z,47.28
2019-01-29T17:21:03.486Z,48.47
2019-01-29T17:23:33.620Z,49.50
2019-01-29T17:26:03.801Z,50.71
2019-01-29T17:28:33.921Z,51.55
2019-01-29T17:31:04.130Z,52.32
2019-01-29T17:33:34.273Z,52.89
2019-01-29T17:36:04.441Z,53.55
2019-01-29T17:38:34.564Z,54.24
2019-01-29T17:41:05.000Z,54.77
2019-01-29T17:43:35.128Z,55.25
2019-01-29T17:46:05.310Z,55.56
2019-01-29T17:48:35.440Z,56.01
2019-01-29T17:51:05.620Z,56.52
2019-01-29T17:53:37.346Z,56.67
2019-01-29T17:56:07.613Z,57.52
2019-01-29T17:58:37.736Z,58.24
2019-01-29T18:01:07.901Z,58.62
2019-01-29T18:03:38.040Z,59.37
2019-01-29T18:06:08.223Z,59.20
2019-01-29T18:08:38.375Z,58.98
2019-01-29T18:11:09.604Z,59.16
2019-01-29T18:13:39.739Z,59.23
2019-01-29T18:16:09.925Z,59.37
2019-01-29T18:18:40.049Z,59.72
2019-01-29T18:21:10.234Z,60.06
2019-01-29T18:23:40.377Z,60.42
2019-01-29T18:26:10.583Z,60.40
2019-01-29T18:28:40.722Z,60.44
2019-01-29T18:31:10.913Z,60.84
2019-01-29T18:33:41.041Z,60.93
2019-01-29T18:36:11.226Z,60.86
2019-01-29T18:38:41.362Z,61.20
2019-01-29T18:41:11.541Z,61.38
2019-01-29T18:43:41.675Z,61.48
2019-01-29T18:46:11.886Z,61.30
2019-01-29T18:48:42.008Z,61.54
2019-01-29T18:51:12.231Z,61.32
2019-01-29T18:53:42.360Z,61.46
2019-01-29T18:56:12.548Z,61.57
2019-01-29T18:58:42.771Z,62.14
2019-01-29T19:01:13.908Z,62.68
2019-01-29T19:03:44.050Z,63.12
2019-01-29T19:06:14.231Z,63.75
2019-01-29T19:08:46.044Z,64.25
2019-01-29T19:11:16.228Z,64.72
2019-01-29T19:13:46.370Z,65.33
2019-01-29T19:16:16.582Z,65.80
2019-01-29T19:18:46.751Z,66.40
2019-01-29T19:21:16.968Z,66.35
2019-01-29T19:23:48.313Z,66.61
2019-01-29T19:26:18.491Z,66.75
2019-01-29T19:28:48.617Z,67.04
2019-01-29T19:31:18.792Z,67.29
2019-01-29T19:33:48.920Z,67.53
2019-01-29T19:36:19.117Z,67.34
2019-01-29T19:38:49.272Z,67.50
2019-01-29T19:41:19.445Z,67.42
2019-01-29T19:43:49.577Z,67.67
2019-01-29T19:46:19.827Z,67.87
2019-01-29T19:48:49.962Z,68.24
2019-01-29T19:51:20.156Z,68.22
2019-01-29T19:53:50.276Z,68.34
2019-01-29T19:56:20.475Z,68.60
2019-01-29T19:58:50.606Z,68.67
2019-01-29T20:01:20.790Z,68.44
2019-01-29T20:03:50.918Z,68.37
2019-01-29T20:06:21.471Z,68.44
2019-01-29T20:08:51.607Z,68.69
2019-01-29T20:11:21.785Z,68.64
2019-01-29T20:13:51.930Z,68.71
2019-01-29T20:16:23.090Z,68.74
2019-01-29T20:18:53.225Z,68.94
2019-01-29T20:21:23.401Z,68.93
2019-01-29T20:23:55.163Z,69.11
2019-01-29T20:26:25.370Z,69.26
2019-01-29T20:28:55.518Z,69.32
2019-01-29T20:31:27.323Z,69.25
2019-01-29T20:33:59.073Z,68.95
2019-01-29T20:36:29.250Z,69.12
2019-01-29T20:39:01.560Z,69.04
2019-01-29T20:41:33.023Z,69.14
2019-01-29T20:44:03.194Z,69.01
2019-01-29T20:46:33.527Z,69.22
2019-01-29T20:49:03.660Z,69.34
2019-01-29T20:51:33.850Z,69.26
2019-01-29T20:54:03.983Z,69.54
2019-01-29T20:56:34.214Z,69.58
2019-01-29T20:59:04.368Z,69.54
2019-01-29T21:01:35.846Z,69.30
2019-01-29T21:04:06.009Z,69.42
2019-01-29T21:06:36.204Z,69.42
2019-01-29T21:09:08.459Z,69.28
2019-01-29T21:11:38.665Z,69.19
2019-01-29T21:14:08.793Z,69.05
2019-01-29T21:16:38.985Z,68.77
2019-01-29T21:19:09.120Z,68.81
2019-01-29T21:21:39.296Z,68.79
2019-01-29T21:24:09.429Z,68.67
2019-01-29T21:26:39.609Z,68.70
2019-01-29T21:29:09.747Z,68.66
2019-01-29T21:31:39.926Z,68.56
2019-01-29T21:34:10.054Z,68.82
2019-01-29T21:36:40.228Z,68.94
2019-01-29T21:39:10.362Z,69.00
2019-01-29T21:41:40.543Z,69.17
2019-01-29T21:44:10.675Z,69.21
2019-01-29T21:46:40.887Z,69.21
2019-01-29T21:49:11.007Z,69.02
2019-01-29T21:51:41.197Z,68.95
2019-01-29T21:54:11.328Z,69.02
2019-01-29T21:56:41.519Z,68.70
2019-01-29T21:59:13.472Z,68.45
2019-01-29T22:01:44.312Z,68.50
2019-01-29T22:04:14.480Z,68.46
2019-01-29T22:06:44.648Z,68.50
2019-01-29T22:09:14.807Z,68.71
2019-01-29T22:11:44.977Z,68.96
2019-01-29T22:14:15.138Z,69.20
2019-01-29T22:16:45.320Z,69.35
2019-01-29T22:19:15.485Z,69.24
2019-01-29T22:21:45.652Z,69.28
2019-01-29T22:24:15.823Z,69.33
2019-01-29T22:26:45.999Z,69.46
2019-01-29T22:29:23.214Z,69.57
2019-01-29T22:31:48.045Z,69.67
2019-01-29T22:34:18.207Z,69.98
2019-01-29T22:36:48.383Z,70.16
2019-01-29T22:39:18.543Z,70.38
2019-01-29T22:41:48.715Z,70.61
2019-01-29T22:44:18.874Z,70.67
2019-01-29T22:46:49.055Z,70.80
2019-01-29T22:49:19.210Z,70.76
2019-01-29T22:51:49.383Z,70.86
2019-01-29T22:54:19.564Z,71.07
2019-01-29T22:56:49.808Z,71.28
2019-01-29T22:59:19.967Z,71.20
2019-01-29T23:01:50.888Z,71.38
2019-01-29T23:04:21.054Z,71.27
2019-01-29T23:06:53.242Z,71.36
2019-01-29T23:09:23.364Z,71.40
2019-01-29T23:11:53.543Z,71.46
2019-01-29T23:14:23.669Z,71.36
2019-01-29T23:16:53.838Z,71.26
2019-01-29T23:19:23.965Z,71.24
2019-01-29T23:21:54.142Z,70.97
2019-01-29T23:24:24.274Z,70.59
2019-01-29T23:26:55.417Z,70.33
2019-01-29T23:29:25.546Z,70.53
2019-01-29T23:31:55.712Z,70.48
2019-01-29T23:34:25.836Z,70.68
2019-01-29T23:36:56.015Z,70.84
2019-01-29T23:39:26.144Z,71.35
2019-01-29T23:41:56.324Z,71.56
2019-01-29T23:44:26.454Z,72.06
2019-01-29T23:46:56.655Z,72.12
2019-01-29T23:49:26.797Z,72.39
2019-01-29T23:51:57.062Z,72.56
2019-01-29T23:54:27.200Z,72.51
2019-01-29T23:56:57.383Z,72.74
2019-01-29T23:59:27.542Z,72.76
