createdAt,value
2022-09-20T00:04:32.577Z,10.31
2022-09-20T00:05:49.721Z,10.31
2022-09-20T00:06:47.383Z,10.30
2022-09-20T00:08:09.011Z,10.30
2022-09-20T00:09:26.586Z,10.34
2022-09-20T00:10:54.942Z,10.37
2022-09-20T00:12:04.904Z,10.42
2022-09-20T00:12:49.102Z,10.38
2022-09-20T00:17:42.547Z,10.57
2022-09-20T00:21:09.052Z,10.64
2022-09-20T00:44:15.293Z,10.76
2022-09-20T00:48:57.545Z,10.79
2022-09-20T00:54:10.248Z,10.78
2022-09-20T01:11:23.001Z,10.17
2022-09-20T01:13:06.257Z,10.01
2022-09-20T01:41:49.431Z,9.48
2022-09-20T02:06:40.203Z,8.82
2022-09-20T02:08:15.316Z,8.73
2022-09-20T02:09:21.679Z,8.69
2022-09-20T02:10:21.201Z,8.76
2022-09-20T02:13:50.046Z,8.71
2022-09-20T02:30:31.289Z,8.33
2022-09-20T02:46:11.734Z,8.45
2022-09-20T02:49:58.756Z,8.61
2022-09-20T02:53:18.188Z,8.66
2022-09-20T02:54:36.273Z,8.71
2022-09-20T02:59:05.751Z,8.76
2022-09-20T03:05:49.651Z,9.11
2022-09-20T03:06:49.755Z,9.06
2022-09-20T03:07:49.634Z,9.10
2022-09-20T03:08:49.677Z,9.16
2022-09-20T03:09:49.557Z,9.11
2022-09-20T03:10:49.548Z,9.16
2022-09-20T03:11:50.752Z,9.11
2022-09-20T03:12:50.723Z,9.06
2022-09-20T03:18:25.626Z,9.26
2022-09-20T03:25:02.325Z,9.61
2022-09-20T03:31:10.451Z,9.48
2022-09-20T03:49:31.788Z,9.40
2022-09-20T03:55:10.097Z,9.55
2022-09-20T03:56:19.016Z,9.58
2022-09-20T04:00:20.175Z,9.58
2022-09-20T04:01:29.994Z,9.48
2022-09-20T04:04:39.470Z,9.08
2022-09-20T04:05:39.492Z,9.13
2022-09-20T04:06:39.499Z,8.99
2022-09-20T04:07:39.474Z,8.94
2022-09-20T04:08:40.330Z,8.88
2022-09-20T04:09:39.273Z,8.85
2022-09-20T04:10:39.241Z,8.88
2022-09-20T04:11:40.531Z,8.84
2022-09-20T04:12:40.453Z,8.92
2022-09-20T04:13:40.486Z,8.92
2022-09-20T04:14:40.583Z,8.89
2022-09-20T04:15:40.859Z,8.91
2022-09-20T04:16:40.534Z,9.03
2022-09-20T04:17:40.443Z,8.95
2022-09-20T04:18:40.548Z,8.97
2022-09-20T04:19:40.389Z,8.99
2022-09-20T04:20:40.526Z,9.10
2022-09-20T04:21:40.467Z,9.06
2022-09-20T04:22:40.345Z,9.02
2022-09-20T04:23:40.462Z,9.10
2022-09-20T04:24:40.371Z,9.13
2022-09-20T04:25:43.798Z,9.08
2022-09-20T04:26:41.440Z,9.13
2022-09-20T04:27:40.341Z,9.11
2022-09-20T04:28:40.425Z,9.04
2022-09-20T04:56:20.983Z,8.99
2022-09-20T04:57:21.041Z,9.00
2022-09-20T04:58:21.397Z,8.99
2022-09-20T05:02:08.603Z,8.74
2022-09-20T05:03:08.549Z,8.73
2022-09-20T05:04:09.897Z,8.69
2022-09-20T05:05:09.588Z,8.82
2022-09-20T05:06:09.640Z,8.84
2022-09-20T05:07:09.531Z,8.84
2022-09-20T05:08:09.525Z,8.94
2022-09-20T05:09:09.734Z,8.92
2022-09-20T05:10:09.497Z,8.82
2022-09-20T05:11:09.570Z,8.91
2022-09-20T05:12:09.539Z,8.82
2022-09-20T05:13:09.491Z,8.81
2022-09-20T05:14:09.445Z,8.71
2022-09-20T05:15:09.589Z,8.71
2022-09-20T05:20:17.361Z,8.58
2022-09-20T05:21:17.420Z,8.58
2022-09-20T05:22:17.293Z,8.70
2022-09-20T05:23:17.394Z,8.60
2022-09-20T05:24:17.198Z,8.55
2022-09-20T05:25:17.216Z,8.45
2022-09-20T05:26:18.422Z,8.52
2022-09-20T05:27:44.975Z,8.45
2022-09-20T05:35:15.031Z,8.44
2022-09-20T05:36:16.646Z,8.48
2022-09-20T05:37:16.525Z,8.46
2022-09-20T05:38:16.211Z,8.53
2022-09-20T05:56:30.904Z,8.42
2022-09-20T05:57:32.284Z,8.38
2022-09-20T05:58:32.272Z,8.38
2022-09-20T06:01:41.371Z,8.60
2022-09-20T06:02:41.346Z,8.66
2022-09-20T06:05:30.230Z,8.78
2022-09-20T06:16:45.632Z,8.92
2022-09-20T06:17:46.966Z,8.85
2022-09-20T06:18:46.813Z,8.74
2022-09-20T06:19:46.650Z,8.73
2022-09-20T06:20:46.639Z,8.74
2022-09-20T06:21:46.670Z,8.82
2022-09-20T06:22:46.652Z,8.82
2022-09-20T06:36:17.524Z,8.92
2022-09-20T06:56:39.588Z,9.69
2022-09-20T06:57:40.965Z,9.80
2022-09-20T06:58:40.676Z,9.87
2022-09-20T06:59:40.631Z,9.89
2022-09-20T07:00:40.775Z,9.95
2022-09-20T07:01:40.713Z,10.01
2022-09-20T07:02:40.578Z,10.07
2022-09-20T07:03:40.590Z,10.22
2022-09-20T07:04:40.603Z,10.17
2022-09-20T07:05:40.803Z,10.33
2022-09-20T07:06:40.560Z,10.35
2022-09-20T07:07:40.594Z,10.31
2022-09-20T07:08:40.559Z,10.37
2022-09-20T07:09:40.542Z,10.41
2022-09-20T07:10:40.676Z,10.49
2022-09-20T07:11:40.575Z,10.68
2022-09-20T07:12:40.478Z,10.56
2022-09-20T07:13:40.526Z,10.67
2022-09-20T07:14:40.485Z,10.75
2022-09-20T07:15:40.476Z,10.71
2022-09-20T07:16:40.624Z,10.69
2022-09-20T07:17:40.482Z,10.74
2022-09-20T07:18:40.472Z,10.79
2022-09-20T07:19:40.421Z,10.72
2022-09-20T07:20:40.433Z,10.68
2022-09-20T07:21:40.437Z,10.60
2022-09-20T07:22:40.404Z,10.78
2022-09-20T07:23:41.412Z,10.78
2022-09-20T07:24:40.382Z,10.92
2022-09-20T07:25:40.433Z,11.04
2022-09-20T07:26:40.397Z,11.08
2022-09-20T07:27:40.363Z,11.05
2022-09-20T07:28:40.318Z,11.14
2022-09-20T07:29:40.372Z,11.32
2022-09-20T07:30:40.389Z,11.29
2022-09-20T07:36:56.354Z,11.75
2022-09-20T07:37:56.382Z,11.80
2022-09-20T07:38:56.388Z,11.69
2022-09-20T07:39:56.405Z,11.60
2022-09-20T07:40:57.449Z,11.60
2022-09-20T07:41:57.936Z,11.57
2022-09-20T07:42:57.357Z,11.48
2022-09-20T07:43:57.380Z,11.57
2022-09-20T07:44:57.358Z,11.68
2022-09-20T07:45:57.374Z,11.59
2022-09-20T07:46:57.275Z,11.72
2022-09-20T07:47:57.290Z,11.87
2022-09-20T07:48:57.321Z,11.88
2022-09-20T07:49:57.306Z,12.00
2022-09-20T07:50:57.322Z,12.06
2022-09-20T07:51:57.271Z,12.20
2022-09-20T07:52:57.287Z,12.29
2022-09-20T07:53:57.236Z,12.46
2022-09-20T07:54:57.262Z,12.40
2022-09-20T07:55:57.242Z,12.58
2022-09-20T07:56:57.229Z,12.57
2022-09-20T07:57:57.199Z,12.61
2022-09-20T07:58:57.257Z,12.60
2022-09-20T07:59:58.191Z,12.62
2022-09-20T08:00:57.249Z,12.68
2022-09-20T08:01:57.243Z,12.70
2022-09-20T08:02:57.161Z,12.75
2022-09-20T08:03:57.160Z,12.60
2022-09-20T08:04:57.140Z,12.62
2022-09-20T08:05:57.158Z,12.46
2022-09-20T08:06:57.207Z,12.54
2022-09-20T08:07:57.104Z,12.57
2022-09-20T08:08:57.123Z,12.32
2022-09-20T08:09:57.166Z,12.46
2022-09-20T08:10:57.099Z,12.45
2022-09-20T08:11:57.455Z,12.43
2022-09-20T08:14:07.782Z,12.60
2022-09-20T08:14:59.109Z,12.67
2022-09-20T08:15:57.025Z,12.70
2022-09-20T08:16:57.154Z,12.75
2022-09-20T08:17:57.011Z,12.80
2022-09-20T08:18:58.771Z,12.80
2022-09-20T08:19:57.022Z,12.78
2022-09-20T08:20:56.978Z,12.87
2022-09-20T08:21:57.038Z,12.91
2022-09-20T08:23:22.171Z,12.93
2022-09-20T08:23:58.981Z,13.08
2022-09-20T08:24:56.982Z,13.04
2022-09-20T08:25:56.904Z,13.15
2022-09-20T08:26:56.972Z,13.18
2022-09-20T08:27:56.906Z,13.27
2022-09-20T08:28:56.937Z,13.20
2022-09-20T08:29:56.903Z,13.27
2022-09-20T08:30:56.909Z,13.31
2022-09-20T08:31:56.982Z,13.41
2022-09-20T08:32:56.850Z,13.39
2022-09-20T08:33:56.920Z,13.49
2022-09-20T08:34:56.823Z,13.50
2022-09-20T08:35:57.663Z,13.74
2022-09-20T08:36:57.908Z,13.77
2022-09-20T08:37:56.985Z,13.63
2022-09-20T08:39:59.320Z,13.90
2022-09-20T08:40:56.797Z,13.99
2022-09-20T08:41:56.842Z,14.11
2022-09-20T08:42:56.753Z,14.05
2022-09-20T08:43:56.816Z,14.11
2022-09-20T08:44:58.174Z,14.22
2022-09-20T08:45:57.807Z,14.08
2022-09-20T08:46:56.796Z,13.99
2022-09-20T08:47:58.809Z,14.08
2022-09-20T08:48:57.734Z,13.96
2022-09-20T08:49:57.284Z,14.08
2022-09-20T08:50:57.695Z,13.90
2022-09-20T08:51:56.716Z,13.96
2022-09-20T08:53:00.112Z,13.90
2022-09-20T08:53:57.682Z,13.97
2022-09-20T08:54:56.637Z,13.86
2022-09-20T08:55:56.660Z,13.87
2022-09-20T08:56:56.660Z,13.86
2022-09-20T08:57:56.623Z,13.92
2022-09-20T08:58:56.610Z,13.87
2022-09-20T08:59:56.596Z,13.92
2022-09-20T09:00:56.641Z,13.93
2022-09-20T09:01:56.674Z,13.85
2022-09-20T09:02:56.561Z,13.89
2022-09-20T09:03:56.545Z,13.83
2022-09-20T09:04:56.497Z,13.74
2022-09-20T09:05:56.484Z,13.89
2022-09-20T09:06:56.549Z,13.93
2022-09-20T09:07:56.509Z,14.07
2022-09-20T09:08:56.474Z,14.12
2022-09-20T09:09:56.486Z,14.23
2022-09-20T09:10:56.417Z,14.25
2022-09-20T09:11:56.453Z,14.23
2022-09-20T09:12:56.533Z,14.33
2022-09-20T09:13:56.536Z,14.32
2022-09-20T09:14:56.412Z,14.44
2022-09-20T09:15:56.428Z,14.29
2022-09-20T09:16:56.484Z,14.32
2022-09-20T09:17:56.361Z,14.26
2022-09-20T09:18:56.381Z,14.18
2022-09-20T09:19:56.390Z,14.18
2022-09-20T09:20:56.393Z,14.03
2022-09-20T09:21:56.354Z,13.95
2022-09-20T09:22:56.337Z,13.95
2022-09-20T09:23:56.356Z,13.81
2022-09-20T09:24:56.319Z,13.67
2022-09-20T09:25:56.307Z,13.63
2022-09-20T09:26:56.354Z,13.60
2022-09-20T09:27:56.334Z,13.96
2022-09-20T09:28:56.301Z,14.07
2022-09-20T09:29:56.305Z,14.26
2022-09-20T09:30:56.284Z,14.30
2022-09-20T09:31:56.351Z,14.22
2022-09-20T09:32:56.295Z,14.18
2022-09-20T09:33:57.257Z,13.97
2022-09-20T09:34:56.231Z,13.75
2022-09-20T09:35:56.177Z,13.68
2022-09-20T09:36:56.319Z,13.68
2022-09-20T09:37:56.214Z,13.54
2022-09-20T09:38:56.187Z,13.65
2022-09-20T09:39:56.152Z,13.68
2022-09-20T09:40:56.158Z,13.70
2022-09-20T09:41:56.187Z,13.62
2022-09-20T09:42:56.174Z,13.63
2022-09-20T09:43:56.206Z,13.70
2022-09-20T09:44:56.155Z,13.60
2022-09-20T09:45:56.135Z,13.59
2022-09-20T09:46:56.117Z,13.65
2022-09-20T09:47:56.093Z,13.68
2022-09-20T09:48:56.129Z,13.74
2022-09-20T09:50:00.172Z,13.92
2022-09-20T09:50:58.035Z,14.05
2022-09-20T09:51:56.107Z,14.26
2022-09-20T09:52:56.055Z,14.41
2022-09-20T09:53:56.017Z,14.60
2022-09-20T09:54:55.991Z,14.65
2022-09-20T09:55:56.007Z,14.62
2022-09-20T09:56:56.015Z,14.68
2022-09-20T09:57:56.025Z,14.81
2022-09-20T09:58:55.974Z,14.68
2022-09-20T09:59:55.964Z,14.65
2022-09-20T10:00:55.984Z,14.44
2022-09-20T10:01:56.098Z,14.48
2022-09-20T10:02:55.963Z,14.47
2022-09-20T10:03:55.920Z,14.37
2022-09-20T10:04:55.891Z,14.44
2022-09-20T10:05:55.943Z,14.59
2022-09-20T10:06:56.023Z,14.53
2022-09-20T10:07:55.894Z,14.54
2022-09-20T10:08:55.948Z,14.63
2022-09-20T10:09:55.898Z,14.63
2022-09-20T10:10:55.856Z,14.60
2022-09-20T10:11:55.902Z,14.63
2022-09-20T10:12:55.834Z,14.55
2022-09-20T10:13:55.989Z,14.54
2022-09-20T10:14:55.873Z,14.48
2022-09-20T10:15:55.811Z,14.37
2022-09-20T10:16:55.913Z,14.36
2022-09-20T10:17:55.761Z,14.35
2022-09-20T10:18:55.801Z,14.32
2022-09-20T10:19:55.763Z,14.37
2022-09-20T10:20:55.817Z,14.29
2022-09-20T10:21:55.744Z,14.36
2022-09-20T10:23:30.092Z,14.25
2022-09-20T10:24:05.166Z,14.29
2022-09-20T10:24:57.737Z,14.20
2022-09-20T10:25:55.717Z,14.40
2022-09-20T10:26:55.734Z,14.33
2022-09-20T10:27:55.718Z,14.47
2022-09-20T10:28:55.732Z,14.68
2022-09-20T10:29:55.692Z,14.81
2022-09-20T10:30:55.692Z,14.89
2022-09-20T10:31:55.645Z,14.99
2022-09-20T10:32:55.702Z,15.27
2022-09-20T10:33:55.652Z,15.44
2022-09-20T10:34:55.640Z,15.46
2022-09-20T10:35:55.638Z,15.54
2022-09-20T10:36:55.657Z,15.57
2022-09-20T10:37:55.580Z,15.55
2022-09-20T10:38:55.584Z,15.49
2022-09-20T10:39:55.563Z,15.46
2022-09-20T10:40:56.558Z,15.51
2022-09-20T10:41:55.548Z,15.54
2022-09-20T10:42:55.543Z,15.46
2022-09-20T10:43:55.569Z,15.57
2022-09-20T10:44:55.522Z,15.54
2022-09-20T10:46:57.582Z,15.55
2022-09-20T10:47:55.461Z,15.49
2022-09-20T10:48:55.480Z,15.57
2022-09-20T10:49:55.463Z,15.42
2022-09-20T10:50:55.455Z,15.47
2022-09-20T10:51:55.459Z,15.27
2022-09-20T10:52:55.470Z,15.19
2022-09-20T10:53:55.428Z,15.14
2022-09-20T10:54:55.434Z,15.07
2022-09-20T10:55:55.377Z,15.10
2022-09-20T10:56:56.424Z,15.11
2022-09-20T10:57:55.464Z,14.99
2022-09-20T10:58:55.405Z,15.00
2022-09-20T10:59:55.341Z,14.97
2022-09-20T11:00:55.349Z,14.86
2022-09-20T11:01:55.414Z,14.94
2022-09-20T11:02:55.416Z,14.94
2022-09-20T11:03:55.331Z,14.69
2022-09-20T11:04:55.320Z,14.70
2022-09-20T11:05:55.291Z,14.81
2022-09-20T11:06:55.334Z,14.72
2022-09-20T11:07:56.291Z,14.58
2022-09-20T11:08:55.281Z,14.33
2022-09-20T11:09:55.256Z,14.35
2022-09-20T11:10:55.281Z,14.36
2022-09-20T11:11:55.247Z,14.32
2022-09-20T11:12:55.261Z,14.25
2022-09-20T11:13:55.253Z,14.26
2022-09-20T11:14:55.219Z,14.30
2022-09-20T11:15:55.211Z,14.30
2022-09-20T11:16:55.251Z,14.50
2022-09-20T11:17:55.226Z,14.47
2022-09-20T11:18:55.236Z,14.48
2022-09-20T11:19:55.156Z,14.60
2022-09-20T11:20:55.142Z,14.63
2022-09-20T11:21:55.142Z,14.68
2022-09-20T11:22:55.091Z,14.69
2022-09-20T11:23:55.162Z,14.78
2022-09-20T11:24:55.189Z,14.78
2022-09-20T11:25:55.087Z,14.97
2022-09-20T11:26:55.159Z,14.97
2022-09-20T11:27:55.095Z,15.10
2022-09-20T11:28:55.050Z,15.27
2022-09-20T11:29:55.052Z,15.31
2022-09-20T11:30:55.091Z,15.54
2022-09-20T11:31:55.136Z,15.61
2022-09-20T11:32:55.030Z,15.64
2022-09-20T11:33:55.039Z,15.70
2022-09-20T11:34:55.015Z,15.76
2022-09-20T11:35:55.042Z,15.90
2022-09-20T11:36:55.118Z,15.84
2022-09-20T11:37:55.009Z,15.86
2022-09-20T11:38:54.938Z,15.86
2022-09-20T11:39:55.073Z,15.84
2022-09-20T11:40:55.000Z,15.70
2022-09-20T11:41:54.959Z,15.68
2022-09-20T11:42:54.912Z,15.55
2022-09-20T11:43:54.944Z,15.47
2022-09-20T11:44:54.913Z,15.43
2022-09-20T11:45:54.921Z,15.40
2022-09-20T11:46:54.905Z,15.46
2022-09-20T11:47:55.858Z,15.44
2022-09-20T11:48:55.890Z,15.59
2022-09-20T11:49:54.906Z,15.58
2022-09-20T11:50:54.898Z,15.68
2022-09-20T11:51:54.840Z,15.58
2022-09-20T11:52:54.840Z,15.68
2022-09-20T11:53:54.794Z,15.61
2022-09-20T11:54:54.851Z,15.72
2022-09-20T11:55:54.808Z,15.65
2022-09-20T11:56:54.790Z,15.79
2022-09-20T11:57:54.808Z,15.90
2022-09-20T11:58:54.826Z,15.94
2022-09-20T11:59:54.804Z,16.02
2022-09-20T12:00:54.781Z,15.90
2022-09-20T12:01:54.862Z,15.92
2022-09-20T12:02:54.841Z,15.94
2022-09-20T12:04:14.168Z,15.94
2022-09-20T12:04:56.718Z,15.98
2022-09-20T12:05:54.719Z,16.02
2022-09-20T12:06:54.734Z,15.98
2022-09-20T12:07:54.666Z,15.80
2022-09-20T12:08:54.683Z,15.72
2022-09-20T12:09:54.659Z,15.61
2022-09-20T12:10:54.663Z,15.62
2022-09-20T12:11:54.657Z,15.65
2022-09-20T12:12:54.659Z,15.58
2022-09-20T12:13:54.668Z,15.54
2022-09-20T12:14:54.629Z,15.55
2022-09-20T12:15:54.599Z,15.54
2022-09-20T12:16:54.660Z,15.49
2022-09-20T12:17:54.544Z,15.58
2022-09-20T12:18:54.632Z,15.62
2022-09-20T12:19:54.574Z,15.72
2022-09-20T12:20:54.542Z,15.95
2022-09-20T12:21:54.542Z,16.13
2022-09-20T12:22:54.538Z,16.21
2022-09-20T12:23:54.514Z,16.53
2022-09-20T12:24:54.478Z,16.58
2022-09-20T12:25:54.508Z,16.71
2022-09-20T12:26:54.555Z,16.93
2022-09-20T12:27:54.589Z,17.09
2022-09-20T12:28:54.460Z,17.19
2022-09-20T12:29:54.459Z,17.09
2022-09-20T12:30:54.456Z,17.09
2022-09-20T12:31:54.481Z,17.14
2022-09-20T12:32:54.437Z,17.31
2022-09-20T12:33:54.421Z,17.34
2022-09-20T12:34:54.398Z,17.19
2022-09-20T12:35:54.426Z,17.20
2022-09-20T12:36:54.395Z,17.20
2022-09-20T12:37:54.371Z,17.14
2022-09-20T12:38:54.374Z,17.08
2022-09-20T12:39:54.393Z,16.99
2022-09-20T12:40:54.348Z,16.97
2022-09-20T12:41:54.375Z,16.93
2022-09-20T12:42:54.350Z,16.83
2022-09-20T12:43:54.401Z,16.79
2022-09-20T12:44:54.298Z,16.60
2022-09-20T12:45:54.323Z,16.54
2022-09-20T12:46:54.307Z,16.39
2022-09-20T12:47:54.405Z,16.33
2022-09-20T12:48:54.318Z,16.10
2022-09-20T12:49:54.256Z,16.02
2022-09-20T12:50:54.251Z,15.92
2022-09-20T12:51:54.232Z,15.92
2022-09-20T12:52:54.282Z,15.77
2022-09-20T12:53:54.219Z,15.79
2022-09-20T12:54:54.603Z,15.80
2022-09-20T12:55:55.266Z,15.65
2022-09-20T12:56:54.214Z,15.76
2022-09-20T12:57:54.193Z,15.64
2022-09-20T12:58:54.201Z,15.68
2022-09-20T12:59:54.160Z,15.79
2022-09-20T13:00:54.180Z,15.72
2022-09-20T13:01:54.233Z,15.61
2022-09-20T13:02:54.146Z,15.58
2022-09-20T13:03:54.119Z,15.77
2022-09-20T13:04:54.236Z,15.80
2022-09-20T13:05:54.089Z,15.90
2022-09-20T13:06:54.147Z,15.95
2022-09-20T13:07:54.121Z,16.00
2022-09-20T13:08:54.040Z,16.08
2022-09-20T13:09:54.070Z,16.02
2022-09-20T13:10:54.058Z,15.97
2022-09-20T13:11:54.074Z,15.90
2022-09-20T13:12:54.740Z,15.70
2022-09-20T13:13:55.039Z,15.51
2022-09-20T13:14:53.985Z,15.46
2022-09-20T13:15:54.096Z,15.31
2022-09-20T13:16:54.858Z,15.17
2022-09-20T13:17:56.579Z,15.14
2022-09-20T13:18:53.944Z,15.06
2022-09-20T13:19:56.622Z,14.99
2022-09-20T13:20:55.255Z,15.02
2022-09-20T13:21:55.740Z,15.31
2022-09-20T13:22:59.572Z,15.57
2022-09-20T13:23:55.947Z,15.79
2022-09-20T13:24:54.487Z,15.97
2022-09-20T13:25:55.198Z,16.10
2022-09-20T13:26:55.683Z,16.26
2022-09-20T13:27:56.607Z,16.43
2022-09-20T13:28:55.943Z,16.61
2022-09-20T13:29:57.168Z,16.60
2022-09-20T13:31:06.179Z,16.83
2022-09-20T13:31:57.774Z,17.04
2022-09-20T13:32:54.059Z,17.09
2022-09-20T13:33:54.043Z,17.31
2022-09-20T13:36:14.606Z,17.54
2022-09-20T13:36:16.440Z,18.25
2022-09-20T13:37:16.324Z,18.68
2022-09-20T13:38:16.158Z,19.31
2022-09-20T13:39:17.037Z,19.85
2022-09-20T13:40:19.284Z,20.25
2022-09-20T13:41:16.591Z,20.48
2022-09-20T13:42:17.680Z,21.00
2022-09-20T13:43:24.242Z,21.32
2022-09-20T13:44:18.192Z,21.89
2022-09-20T13:45:16.579Z,22.06
2022-09-20T13:47:46.343Z,22.20
2022-09-20T13:47:48.749Z,21.70
2022-09-20T13:50:14.605Z,21.18
2022-09-20T13:51:37.641Z,20.67
2022-09-20T13:51:39.793Z,20.13
2022-09-20T13:52:39.482Z,20.03
2022-09-20T13:53:41.835Z,19.95
2022-09-20T13:54:40.312Z,20.07
2022-09-20T13:55:39.285Z,19.99
2022-09-20T13:56:39.289Z,19.62
2022-09-20T13:57:39.802Z,19.36
2022-09-20T13:58:39.646Z,18.93
2022-09-20T13:59:39.620Z,18.66
2022-09-20T14:00:39.529Z,18.35
2022-09-20T14:01:39.288Z,18.18
2022-09-20T14:02:39.822Z,18.05
2022-09-20T14:03:40.147Z,17.95
2022-09-20T14:04:39.163Z,17.87
2022-09-20T14:05:39.492Z,17.72
2022-09-20T14:06:39.098Z,17.76
2022-09-20T14:07:39.310Z,17.70
2022-09-20T14:08:39.145Z,17.63
2022-09-20T14:09:40.798Z,17.65
2022-09-20T14:10:39.155Z,17.57
2022-09-20T14:11:39.147Z,17.45
2022-09-20T14:12:39.139Z,17.34
2022-09-20T14:13:39.107Z,17.19
2022-09-20T14:14:39.639Z,17.12
2022-09-20T14:15:39.083Z,17.12
2022-09-20T14:16:39.076Z,17.01
2022-09-20T14:17:40.685Z,16.97
2022-09-20T14:18:39.262Z,16.86
2022-09-20T14:19:39.754Z,16.69
2022-09-20T14:20:39.161Z,16.58
2022-09-20T14:21:39.566Z,16.47
2022-09-20T14:22:41.341Z,16.21
2022-09-20T14:23:38.984Z,16.12
2022-09-20T14:24:39.100Z,16.01
2022-09-20T14:25:39.050Z,15.91
2022-09-20T14:26:38.980Z,15.70
2022-09-20T14:27:39.293Z,15.75
2022-09-20T14:28:38.882Z,15.68
2022-09-20T14:29:41.096Z,15.52
2022-09-20T14:30:39.495Z,15.46
2022-09-20T14:31:39.102Z,15.29
2022-09-20T14:32:39.028Z,15.29
2022-09-20T14:33:38.972Z,15.28
2022-09-20T14:34:44.214Z,15.09
2022-09-20T14:35:38.890Z,15.02
2022-09-20T14:36:39.211Z,14.88
2022-09-20T14:37:38.917Z,14.92
2022-09-20T14:38:38.765Z,14.94
2022-09-20T14:39:42.983Z,14.82
2022-09-20T14:40:40.071Z,14.79
2022-09-20T14:41:39.083Z,14.66
2022-09-20T14:42:38.775Z,14.70
2022-09-20T14:43:39.076Z,14.62
2022-09-20T14:44:40.628Z,14.58
2022-09-20T14:45:39.108Z,14.58
2022-09-20T14:46:39.111Z,14.50
2022-09-20T14:47:39.282Z,14.62
2022-09-20T14:48:38.776Z,14.62
2022-09-20T14:49:38.804Z,14.63
2022-09-20T14:50:39.369Z,14.58
2022-09-20T14:51:38.974Z,14.62
2022-09-20T14:52:38.702Z,14.65
2022-09-20T14:53:38.677Z,14.78
2022-09-20T14:54:38.905Z,14.79
2022-09-20T14:55:38.640Z,14.81
2022-09-20T14:56:38.920Z,14.84
2022-09-20T14:57:38.588Z,14.97
2022-09-20T14:58:38.631Z,15.03
2022-09-20T14:59:38.650Z,15.15
2022-09-20T15:00:38.668Z,15.11
2022-09-20T15:01:38.820Z,15.17
2022-09-20T15:02:38.627Z,15.11
2022-09-20T15:03:39.576Z,15.17
2022-09-20T15:04:38.543Z,15.06
2022-09-20T15:05:38.492Z,15.02
2022-09-20T15:06:38.542Z,15.00
2022-09-20T15:07:38.574Z,15.21
2022-09-20T15:08:40.786Z,15.14
2022-09-20T15:09:39.411Z,15.22
2022-09-20T15:10:38.448Z,15.35
2022-09-20T15:11:38.434Z,15.33
2022-09-20T15:12:38.390Z,15.39
2022-09-20T15:13:38.438Z,15.39
2022-09-20T15:14:38.396Z,15.33
2022-09-20T15:15:38.393Z,15.49
2022-09-20T15:16:38.420Z,15.47
2022-09-20T15:17:38.378Z,15.51
2022-09-20T15:18:38.384Z,15.49
2022-09-20T15:19:38.330Z,15.49
2022-09-20T15:20:38.377Z,15.46
2022-09-20T15:21:38.358Z,15.39
2022-09-20T15:22:38.298Z,15.37
2022-09-20T15:23:38.315Z,15.52
2022-09-20T15:24:38.323Z,15.73
2022-09-20T15:25:38.305Z,15.64
2022-09-20T15:26:38.295Z,15.65
2022-09-20T15:27:38.297Z,15.49
2022-09-20T15:28:38.266Z,15.44
2022-09-20T15:29:38.255Z,15.59
2022-09-20T15:30:38.242Z,15.57
2022-09-20T15:31:38.347Z,15.52
2022-09-20T15:32:38.233Z,15.44
2022-09-20T15:33:38.206Z,15.52
2022-09-20T15:34:38.205Z,15.47
2022-09-20T15:35:38.208Z,15.44
2022-09-20T15:36:38.208Z,15.51
2022-09-20T15:37:38.164Z,15.42
2022-09-20T15:38:38.224Z,15.33
2022-09-20T15:39:38.145Z,15.39
2022-09-20T15:40:38.243Z,15.11
2022-09-20T15:41:38.144Z,15.04
2022-09-20T15:42:38.149Z,15.10
2022-09-20T15:43:38.125Z,15.14
2022-09-20T15:44:38.110Z,15.04
2022-09-20T15:45:38.103Z,15.18
2022-09-20T15:46:38.081Z,15.17
2022-09-20T15:47:38.086Z,15.31
2022-09-20T15:48:38.050Z,15.18
2022-09-20T15:49:38.067Z,15.17
2022-09-20T15:50:38.037Z,14.96
2022-09-20T15:51:38.015Z,15.06
2022-09-20T15:52:38.008Z,15.03
2022-09-20T15:53:38.015Z,14.97
2022-09-20T15:54:37.999Z,15.00
2022-09-20T15:55:38.018Z,14.94
2022-09-20T15:56:38.027Z,14.91
2022-09-20T15:57:37.988Z,14.97
2022-09-20T15:58:37.980Z,14.97
2022-09-20T15:59:37.969Z,14.97
2022-09-20T16:00:37.937Z,14.99
2022-09-20T16:01:37.970Z,14.97
2022-09-20T16:02:37.942Z,14.94
2022-09-20T16:03:37.944Z,15.14
2022-09-20T16:04:37.943Z,15.52
2022-09-20T16:05:37.933Z,15.76
2022-09-20T16:06:37.878Z,15.57
2022-09-20T16:07:37.893Z,15.54
2022-09-20T16:08:37.866Z,15.42
2022-09-20T16:09:37.919Z,15.40
2022-09-20T16:10:37.865Z,15.37
2022-09-20T16:11:37.872Z,15.40
2022-09-20T16:12:37.868Z,15.44
2022-09-20T16:13:37.895Z,15.37
2022-09-20T16:14:37.815Z,15.44
2022-09-20T16:15:37.776Z,15.33
2022-09-20T16:16:40.575Z,15.33
2022-09-20T16:17:38.793Z,15.33
2022-09-20T16:18:37.788Z,15.09
2022-09-20T16:19:37.760Z,15.11
2022-09-20T16:20:37.768Z,15.00
2022-09-20T16:21:37.744Z,14.96
2022-09-20T16:22:37.763Z,14.99
2022-09-20T16:23:37.760Z,14.96
2022-09-20T16:24:37.714Z,14.94
2022-09-20T16:25:38.696Z,14.91
2022-09-20T16:26:37.722Z,14.92
2022-09-20T16:27:37.715Z,14.86
2022-09-20T16:28:37.652Z,14.89
2022-09-20T16:29:37.658Z,14.92
2022-09-20T16:30:37.636Z,14.96
2022-09-20T16:31:37.682Z,14.77
2022-09-20T16:32:37.657Z,14.84
2022-09-20T16:33:37.615Z,14.84
2022-09-20T16:34:37.631Z,14.79
2022-09-20T16:35:37.579Z,14.73
2022-09-20T16:36:37.632Z,14.65
2022-09-20T16:37:37.608Z,14.63
2022-09-20T16:38:37.554Z,14.59
2022-09-20T16:39:37.612Z,14.73
2022-09-20T16:40:37.628Z,14.60
2022-09-20T16:41:37.517Z,14.54
2022-09-20T16:42:37.558Z,14.54
2022-09-20T16:43:37.555Z,14.62
2022-09-20T16:44:37.520Z,14.55
2022-09-20T16:45:37.569Z,14.48
2022-09-20T16:46:37.491Z,14.43
2022-09-20T16:47:37.610Z,14.36
2022-09-20T16:48:37.485Z,14.37
2022-09-20T16:49:37.489Z,14.33
2022-09-20T16:50:37.460Z,14.32
2022-09-20T16:51:37.468Z,14.30
2022-09-20T16:52:37.486Z,14.20
2022-09-20T16:53:37.428Z,14.18
2022-09-20T16:54:37.420Z,14.08
2022-09-20T16:55:37.397Z,14.20
2022-09-20T16:56:37.390Z,14.08
2022-09-20T16:57:37.408Z,14.04
2022-09-20T16:58:37.375Z,13.96
2022-09-20T16:59:37.402Z,14.07
2022-09-20T17:00:37.426Z,14.00
2022-09-20T17:01:37.385Z,14.04
2022-09-20T17:02:37.337Z,13.97
2022-09-20T17:03:37.337Z,13.97
2022-09-20T17:04:37.377Z,13.92
2022-09-20T17:05:37.312Z,13.89
2022-09-20T17:06:37.297Z,13.97
2022-09-20T17:07:37.312Z,13.92
2022-09-20T17:08:37.281Z,13.99
2022-09-20T17:09:37.289Z,13.93
2022-09-20T17:10:37.223Z,14.00
2022-09-20T17:11:37.240Z,13.92
2022-09-20T17:12:37.259Z,13.89
2022-09-20T17:13:37.281Z,13.81
2022-09-20T17:14:37.233Z,13.78
2022-09-20T17:15:37.211Z,13.75
2022-09-20T17:16:37.303Z,13.72
2022-09-20T17:17:37.219Z,13.75
2022-09-20T17:18:37.175Z,13.63
2022-09-20T17:19:37.150Z,13.65
2022-09-20T17:20:37.267Z,13.65
2022-09-20T17:21:37.233Z,13.57
2022-09-20T17:22:37.200Z,13.52
2022-09-20T17:23:37.838Z,13.50
2022-09-20T17:24:37.170Z,13.54
2022-09-20T17:25:37.128Z,13.52
2022-09-20T17:26:37.203Z,13.35
2022-09-20T17:27:37.140Z,13.41
2022-09-20T17:28:37.158Z,13.37
2022-09-20T17:29:37.178Z,13.37
2022-09-20T17:30:37.125Z,13.33
2022-09-20T17:31:37.174Z,13.13
2022-09-20T17:32:38.315Z,13.08
2022-09-20T17:33:37.277Z,12.93
2022-09-20T17:34:37.213Z,12.73
2022-09-20T17:35:37.059Z,12.67
2022-09-20T17:36:37.700Z,12.70
2022-09-20T17:37:37.023Z,12.64
2022-09-20T17:38:37.045Z,12.67
2022-09-20T17:39:37.073Z,12.67
2022-09-20T17:40:37.082Z,12.62
2022-09-20T17:41:37.039Z,12.67
2022-09-20T17:42:36.992Z,12.57
2022-09-20T17:43:36.955Z,12.60
2022-09-20T17:44:37.016Z,12.49
2022-09-20T17:45:41.517Z,12.46
2022-09-20T17:46:36.976Z,12.45
2022-09-20T17:47:37.710Z,12.24
2022-09-20T17:48:36.926Z,12.24
2022-09-20T17:49:37.041Z,12.12
2022-09-20T17:50:36.965Z,12.20
2022-09-20T17:51:36.938Z,12.09
2022-09-20T17:52:36.917Z,12.13
2022-09-20T17:53:36.890Z,12.09
2022-09-20T17:54:36.930Z,12.04
2022-09-20T17:55:36.939Z,12.10
2022-09-20T17:56:37.555Z,12.06
2022-09-20T17:57:36.850Z,12.09
2022-09-20T17:58:36.919Z,12.00
2022-09-20T17:59:36.782Z,11.99
2022-09-20T18:00:36.896Z,12.15
2022-09-20T18:01:36.820Z,12.06
2022-09-20T18:02:36.818Z,12.10
2022-09-20T18:03:36.838Z,12.03
2022-09-20T18:04:36.785Z,12.02
2022-09-20T18:05:36.737Z,11.80
2022-09-20T18:06:36.871Z,11.77
2022-09-20T18:07:36.770Z,11.55
2022-09-20T18:08:36.742Z,11.52
2022-09-20T18:09:36.701Z,11.57
2022-09-20T18:10:36.807Z,11.57