createdAt,value
2018-12-26T00:00:36.999Z,1026.73
2018-12-26T00:01:37.045Z,1026.73
2018-12-26T00:02:36.997Z,1026.71
2018-12-26T00:03:36.997Z,1026.68
2018-12-26T00:04:36.998Z,1026.69
2018-12-26T00:05:36.999Z,1026.70
2018-12-26T00:06:36.994Z,1026.62
2018-12-26T00:07:37.006Z,1026.62
2018-12-26T00:08:36.996Z,1026.59
2018-12-26T00:09:37.000Z,1026.56
2018-12-26T00:10:37.001Z,1026.62
2018-12-26T00:11:37.012Z,1026.59
2018-12-26T00:12:37.000Z,1026.59
2018-12-26T00:13:37.008Z,1026.64
2018-12-26T00:14:36.997Z,1026.61
2018-12-26T00:15:37.005Z,1026.57
2018-12-26T00:16:37.002Z,1026.61
2018-12-26T00:17:37.003Z,1026.61
2018-12-26T00:18:37.023Z,1026.60
2018-12-26T00:19:37.061Z,1026.63
2018-12-26T00:20:37.003Z,1026.64
2018-12-26T00:21:37.008Z,1026.65
2018-12-26T00:22:37.003Z,1026.62
2018-12-26T00:23:37.007Z,1026.61
2018-12-26T00:24:37.007Z,1026.67
2018-12-26T00:25:37.007Z,1026.62
2018-12-26T00:26:37.065Z,1026.62
2018-12-26T00:27:37.008Z,1026.57
2018-12-26T00:28:37.012Z,1026.59
2018-12-26T00:29:37.008Z,1026.56
2018-12-26T00:30:37.015Z,1026.59
2018-12-26T00:31:37.013Z,1026.61
2018-12-26T00:32:37.012Z,1026.58
2018-12-26T00:33:37.012Z,1026.61
2018-12-26T00:34:37.014Z,1026.58
2018-12-26T00:35:37.013Z,1026.62
2018-12-26T00:36:37.013Z,1026.63
2018-12-26T00:37:37.018Z,1026.61
2018-12-26T00:38:37.016Z,1026.57
2018-12-26T00:39:37.023Z,1026.66
2018-12-26T00:40:37.017Z,1026.66
2018-12-26T00:41:37.011Z,1026.58
2018-12-26T00:42:37.028Z,1026.63
2018-12-26T00:43:37.019Z,1026.59
2018-12-26T00:44:37.016Z,1026.59
2018-12-26T00:45:37.022Z,1026.61
2018-12-26T00:46:37.021Z,1026.58
2018-12-26T00:47:37.020Z,1026.63
2018-12-26T00:48:37.021Z,1026.61
2018-12-26T00:49:37.022Z,1026.58
2018-12-26T00:50:37.026Z,1026.59
2018-12-26T00:51:37.024Z,1026.58
2018-12-26T00:52:37.029Z,1026.56
2018-12-26T00:53:37.027Z,1026.57
2018-12-26T00:54:37.024Z,1026.52
2018-12-26T00:55:37.027Z,1026.54
2018-12-26T00:56:37.047Z,1026.51
2018-12-26T00:57:37.028Z,1026.51
2018-12-26T00:58:37.029Z,1026.43
2018-12-26T00:59:37.026Z,1026.45
2018-12-26T01:00:37.028Z,1026.42
2018-12-26T01:01:37.033Z,1026.48
2018-12-26T01:02:37.031Z,1026.41
2018-12-26T01:03:37.034Z,1026.41
2018-12-26T01:04:37.035Z,1026.41
2018-12-26T01:05:37.032Z,1026.41
2018-12-26T01:06:37.031Z,1026.44
2018-12-26T01:07:37.054Z,1026.42
2018-12-26T01:08:37.042Z,1026.46
2018-12-26T01:09:37.042Z,1026.44
2018-12-26T01:10:37.038Z,1026.44
2018-12-26T01:11:37.041Z,1026.44
2018-12-26T01:12:37.044Z,1026.43
2018-12-26T01:13:37.050Z,1026.47
2018-12-26T01:14:37.048Z,1026.49
2018-12-26T01:15:37.042Z,1026.47
2018-12-26T01:16:37.043Z,1026.42
2018-12-26T01:17:37.051Z,1026.47
2018-12-26T01:18:37.042Z,1026.46
2018-12-26T01:19:37.046Z,1026.40
2018-12-26T01:20:37.047Z,1026.42
2018-12-26T01:21:37.050Z,1026.47
2018-12-26T01:22:37.045Z,1026.42
2018-12-26T01:23:37.048Z,1026.46
2018-12-26T01:24:37.045Z,1026.45
2018-12-26T01:25:37.052Z,1026.46
2018-12-26T01:26:37.053Z,1026.45
2018-12-26T01:27:37.056Z,1026.42
2018-12-26T01:28:37.053Z,1026.44
2018-12-26T01:29:37.055Z,1026.47
2018-12-26T01:30:37.057Z,1026.48
2018-12-26T01:31:37.060Z,1026.48
2018-12-26T01:32:37.059Z,1026.50
2018-12-26T01:33:37.061Z,1026.47
2018-12-26T01:34:37.067Z,1026.45
2018-12-26T01:35:37.051Z,1026.46
2018-12-26T01:36:37.059Z,1026.43
2018-12-26T01:37:37.064Z,1026.40
2018-12-26T01:38:37.059Z,1026.41
2018-12-26T01:39:37.060Z,1026.44
2018-12-26T01:40:37.064Z,1026.45
2018-12-26T01:41:37.059Z,1026.40
2018-12-26T01:42:37.071Z,1026.44
2018-12-26T01:43:37.070Z,1026.43
2018-12-26T01:44:37.069Z,1026.44
2018-12-26T01:45:37.076Z,1026.43
2018-12-26T01:46:37.068Z,1026.42
2018-12-26T01:47:37.077Z,1026.34
2018-12-26T01:48:37.070Z,1026.37
2018-12-26T01:49:37.070Z,1026.35
2018-12-26T01:50:37.073Z,1026.32
2018-12-26T01:51:37.072Z,1026.26
2018-12-26T01:52:37.074Z,1026.28
2018-12-26T01:53:37.069Z,1026.23
2018-12-26T01:54:37.073Z,1026.26
2018-12-26T01:55:37.074Z,1026.23
2018-12-26T01:56:37.076Z,1026.20
2018-12-26T01:57:37.076Z,1026.16
2018-12-26T01:58:37.079Z,1026.19
2018-12-26T01:59:37.087Z,1026.18
2018-12-26T02:00:37.080Z,1026.16
2018-12-26T02:01:37.076Z,1026.09
2018-12-26T02:02:37.079Z,1026.14
2018-12-26T02:03:37.083Z,1026.16
2018-12-26T02:04:37.088Z,1026.13
2018-12-26T02:05:37.083Z,1026.17
2018-12-26T02:06:37.085Z,1026.14
2018-12-26T02:07:37.087Z,1026.12
2018-12-26T02:08:37.084Z,1026.10
2018-12-26T02:09:37.085Z,1026.09
2018-12-26T02:10:37.085Z,1026.05
2018-12-26T02:11:37.085Z,1026.03
2018-12-26T02:12:37.089Z,1025.96
2018-12-26T02:13:37.087Z,1025.98
2018-12-26T02:14:37.090Z,1025.98
2018-12-26T02:15:37.094Z,1025.98
2018-12-26T02:16:37.099Z,1025.96
2018-12-26T02:17:37.096Z,1025.92
2018-12-26T02:18:37.091Z,1025.97
2018-12-26T02:19:37.095Z,1025.98
2018-12-26T02:20:37.100Z,1025.98
2018-12-26T02:21:37.105Z,1025.99
2018-12-26T02:22:37.098Z,1025.95
2018-12-26T02:23:37.103Z,1025.92
2018-12-26T02:24:37.099Z,1025.93
2018-12-26T02:25:37.106Z,1025.92
2018-12-26T02:26:37.098Z,1025.96
2018-12-26T02:27:37.095Z,1025.94
2018-12-26T02:28:37.101Z,1025.88
2018-12-26T02:29:37.098Z,1025.92
2018-12-26T02:30:37.104Z,1025.94
2018-12-26T02:31:37.107Z,1025.93
2018-12-26T02:32:37.103Z,1025.94
2018-12-26T02:33:37.101Z,1025.94
2018-12-26T02:34:37.108Z,1025.94
2018-12-26T02:35:37.110Z,1025.98
2018-12-26T02:36:37.115Z,1025.95
2018-12-26T02:37:37.112Z,1025.95
2018-12-26T02:38:37.121Z,1025.91
2018-12-26T02:39:37.120Z,1025.92
2018-12-26T02:40:37.110Z,1025.96
2018-12-26T02:41:37.114Z,1025.93
2018-12-26T02:42:37.109Z,1025.92
2018-12-26T02:43:37.106Z,1025.96
2018-12-26T02:44:37.109Z,1025.93
2018-12-26T02:45:37.114Z,1025.91
2018-12-26T02:46:37.114Z,1025.86
2018-12-26T02:47:37.113Z,1025.92
2018-12-26T02:48:37.127Z,1025.88
2018-12-26T02:49:37.117Z,1025.91
2018-12-26T02:50:37.114Z,1025.91
2018-12-26T02:51:37.120Z,1025.89
2018-12-26T02:52:37.120Z,1025.89
2018-12-26T02:53:37.120Z,1025.85
2018-12-26T02:54:37.121Z,1025.85
2018-12-26T02:55:37.120Z,1025.83
2018-12-26T02:56:46.190Z,1025.81
2018-12-26T02:57:37.125Z,1025.80
2018-12-26T02:58:37.122Z,1025.80
2018-12-26T02:59:37.121Z,1025.79
2018-12-26T03:00:37.124Z,1025.79
2018-12-26T03:01:37.127Z,1025.74
2018-12-26T03:02:37.125Z,1025.77
2018-12-26T03:03:37.141Z,1025.68
2018-12-26T03:04:37.129Z,1025.70
2018-12-26T03:05:37.126Z,1025.66
2018-12-26T03:06:37.130Z,1025.70
2018-12-26T03:07:37.125Z,1025.71
2018-12-26T03:08:37.137Z,1025.72
2018-12-26T03:09:37.131Z,1025.70
2018-12-26T03:10:37.137Z,1025.69
2018-12-26T03:11:37.170Z,1025.71
2018-12-26T03:12:37.132Z,1025.71
2018-12-26T03:13:37.132Z,1025.65
2018-12-26T03:14:37.130Z,1025.67
2018-12-26T03:15:37.134Z,1025.63
2018-12-26T03:16:37.144Z,1025.57
2018-12-26T03:17:37.133Z,1025.58
2018-12-26T03:18:37.137Z,1025.55
2018-12-26T03:19:37.139Z,1025.53
2018-12-26T03:20:37.141Z,1025.51
2018-12-26T03:21:37.140Z,1025.54
2018-12-26T03:22:37.141Z,1025.56
2018-12-26T03:23:37.143Z,1025.51
2018-12-26T03:24:37.141Z,1025.50
2018-12-26T03:25:37.145Z,1025.55
2018-12-26T03:26:37.143Z,1025.55
2018-12-26T03:27:37.145Z,1025.55
2018-12-26T03:28:37.137Z,1025.55
2018-12-26T03:29:37.144Z,1025.55
2018-12-26T03:30:37.146Z,1025.49
2018-12-26T03:31:37.147Z,1025.53
2018-12-26T03:32:37.486Z,1025.51
2018-12-26T03:33:37.147Z,1025.47
2018-12-26T03:34:37.149Z,1025.44
2018-12-26T03:35:37.150Z,1025.42
2018-12-26T03:36:37.148Z,1025.34
2018-12-26T03:37:37.154Z,1025.37
2018-12-26T03:38:37.150Z,1025.26
2018-12-26T03:39:37.152Z,1025.20
2018-12-26T03:40:37.152Z,1025.24
2018-12-26T03:41:37.160Z,1025.18
2018-12-26T03:42:37.154Z,1025.28
2018-12-26T03:43:37.156Z,1025.14
2018-12-26T03:44:37.164Z,1025.14
2018-12-26T03:45:37.162Z,1025.15
2018-12-26T03:46:37.150Z,1025.11
2018-12-26T03:47:37.157Z,1025.17
2018-12-26T03:48:37.153Z,1025.12
2018-12-26T03:49:37.170Z,1025.11
2018-12-26T03:50:37.160Z,1025.16
2018-12-26T03:51:37.160Z,1025.13
2018-12-26T03:52:37.160Z,1025.12
2018-12-26T03:53:37.178Z,1025.15
2018-12-26T03:54:37.161Z,1025.09
2018-12-26T03:55:37.161Z,1025.14
2018-12-26T03:56:37.164Z,1025.12
2018-12-26T03:57:37.162Z,1025.16
2018-12-26T03:58:37.166Z,1025.08
2018-12-26T03:59:37.161Z,1025.11
2018-12-26T04:00:37.160Z,1025.12
2018-12-26T04:01:37.166Z,1025.14
2018-12-26T04:02:37.177Z,1025.17
2018-12-26T04:03:37.168Z,1025.13
2018-12-26T04:04:37.167Z,1025.06
2018-12-26T04:05:37.162Z,1025.06
2018-12-26T04:06:37.168Z,1025.04
2018-12-26T04:07:37.173Z,1025.01
2018-12-26T04:08:37.178Z,1025.07
2018-12-26T04:09:37.170Z,1025.04
2018-12-26T04:10:37.172Z,1025.03
2018-12-26T04:11:37.173Z,1025.11
2018-12-26T04:12:37.167Z,1025.05
2018-12-26T04:13:37.304Z,1025.05
2018-12-26T04:14:37.173Z,1025.05
2018-12-26T04:15:37.173Z,1025.06
2018-12-26T04:16:37.183Z,1025.07
2018-12-26T04:17:37.168Z,1025.08
2018-12-26T04:18:37.175Z,1025.02
2018-12-26T04:19:37.174Z,1025.05
2018-12-26T04:20:37.175Z,1025.06
2018-12-26T04:21:37.174Z,1025.07
2018-12-26T04:22:37.170Z,1025.11
2018-12-26T04:23:37.179Z,1025.08
2018-12-26T04:24:37.180Z,1025.08
2018-12-26T04:25:37.175Z,1025.07
2018-12-26T04:26:37.175Z,1025.05
2018-12-26T04:27:37.185Z,1025.01
2018-12-26T04:28:37.179Z,1025.03
2018-12-26T04:29:37.179Z,1024.99
2018-12-26T04:30:37.180Z,1024.95
2018-12-26T04:31:37.179Z,1024.94
2018-12-26T04:32:37.184Z,1024.97
2018-12-26T04:33:37.177Z,1024.97
2018-12-26T04:34:37.182Z,1024.96
2018-12-26T04:35:37.180Z,1024.98
2018-12-26T04:36:37.184Z,1024.96
2018-12-26T04:37:37.240Z,1025.00
2018-12-26T04:38:37.186Z,1025.02
2018-12-26T04:39:37.191Z,1024.98
2018-12-26T04:40:37.188Z,1025.01
2018-12-26T04:41:37.188Z,1025.02
2018-12-26T04:42:37.185Z,1025.06
2018-12-26T04:43:37.190Z,1025.04
2018-12-26T04:44:37.192Z,1025.07
2018-12-26T04:45:37.191Z,1025.10
2018-12-26T04:46:37.193Z,1025.03
2018-12-26T04:47:37.186Z,1025.06
2018-12-26T04:48:37.191Z,1025.03
2018-12-26T04:49:37.195Z,1025.06
2018-12-26T04:50:37.188Z,1025.05
2018-12-26T04:51:37.192Z,1025.03
2018-12-26T04:52:37.187Z,1024.94
2018-12-26T04:53:37.193Z,1024.99
2018-12-26T04:54:37.195Z,1025.07
2018-12-26T04:55:37.203Z,1025.05
2018-12-26T04:56:37.194Z,1025.02
2018-12-26T04:57:37.192Z,1025.03
2018-12-26T04:58:37.196Z,1025.06
2018-12-26T04:59:37.196Z,1025.09
2018-12-26T05:00:37.197Z,1025.15
2018-12-26T05:01:37.234Z,1025.20
2018-12-26T05:02:37.200Z,1025.19
2018-12-26T05:03:37.196Z,1025.22
2018-12-26T05:04:37.198Z,1025.22
2018-12-26T05:05:37.203Z,1025.26
2018-12-26T05:06:37.202Z,1025.32
2018-12-26T05:07:37.202Z,1025.29
2018-12-26T05:08:37.204Z,1025.29
2018-12-26T05:09:37.206Z,1025.33
2018-12-26T05:10:37.205Z,1025.33
2018-12-26T05:11:37.205Z,1025.31
2018-12-26T05:12:37.206Z,1025.32
2018-12-26T05:13:37.201Z,1025.34
2018-12-26T05:14:37.206Z,1025.37
2018-12-26T05:15:37.208Z,1025.39
2018-12-26T05:16:37.209Z,1025.34
2018-12-26T05:17:37.209Z,1025.37
2018-12-26T05:18:37.226Z,1025.32
2018-12-26T05:19:37.209Z,1025.31
2018-12-26T05:20:37.210Z,1025.29
2018-12-26T05:21:37.219Z,1025.27
2018-12-26T05:22:37.207Z,1025.30
2018-12-26T05:23:37.210Z,1025.29
2018-12-26T05:24:37.211Z,1025.36
2018-12-26T05:25:37.217Z,1025.32
2018-12-26T05:26:37.222Z,1025.36
2018-12-26T05:27:37.219Z,1025.39
2018-12-26T05:28:37.213Z,1025.39
2018-12-26T05:29:37.220Z,1025.37
2018-12-26T05:30:37.242Z,1025.42
2018-12-26T05:31:37.222Z,1025.33
2018-12-26T05:32:37.219Z,1025.34
2018-12-26T05:33:37.224Z,1025.35
2018-12-26T05:34:37.223Z,1025.36
2018-12-26T05:35:37.218Z,1025.35
2018-12-26T05:36:37.222Z,1025.33
2018-12-26T05:37:37.222Z,1025.35
2018-12-26T05:38:37.228Z,1025.35
2018-12-26T05:39:37.222Z,1025.36
2018-12-26T05:40:37.221Z,1025.40
2018-12-26T05:41:37.224Z,1025.39
2018-12-26T05:42:37.228Z,1025.41
2018-12-26T05:43:37.227Z,1025.42
2018-12-26T05:44:37.225Z,1025.42
2018-12-26T05:45:37.226Z,1025.45
2018-12-26T05:46:37.226Z,1025.41
2018-12-26T05:47:37.231Z,1025.40
2018-12-26T05:48:37.227Z,1025.44
2018-12-26T05:49:37.234Z,1025.40
2018-12-26T05:50:37.239Z,1025.43
2018-12-26T05:51:37.234Z,1025.44
2018-12-26T05:52:37.234Z,1025.37
2018-12-26T05:53:37.243Z,1025.41
2018-12-26T05:54:37.239Z,1025.40
2018-12-26T05:55:37.241Z,1025.44
2018-12-26T05:56:37.239Z,1025.40
2018-12-26T05:57:42.767Z,1025.37
2018-12-26T05:58:37.241Z,1025.40
2018-12-26T05:59:37.257Z,1025.40
2018-12-26T06:00:37.231Z,1025.37
2018-12-26T06:01:37.231Z,1025.39
2018-12-26T06:02:37.234Z,1025.37
2018-12-26T06:03:37.239Z,1025.41
2018-12-26T06:04:37.244Z,1025.42
2018-12-26T06:05:37.257Z,1025.39
2018-12-26T06:06:37.259Z,1025.40
2018-12-26T06:07:37.242Z,1025.42
2018-12-26T06:08:37.244Z,1025.40
2018-12-26T06:09:37.244Z,1025.44
2018-12-26T06:10:37.250Z,1025.38
2018-12-26T06:11:37.253Z,1025.36
2018-12-26T06:12:37.250Z,1025.43
2018-12-26T06:13:37.262Z,1025.45
2018-12-26T06:14:37.266Z,1025.44
2018-12-26T06:15:37.242Z,1025.45
2018-12-26T06:16:37.238Z,1025.42
2018-12-26T06:17:37.245Z,1025.46
2018-12-26T06:18:37.248Z,1025.46
2018-12-26T06:19:37.253Z,1025.47
2018-12-26T06:20:37.255Z,1025.50
2018-12-26T06:21:37.265Z,1025.47
2018-12-26T06:22:37.266Z,1025.51
2018-12-26T06:23:37.249Z,1025.50
2018-12-26T06:24:37.258Z,1025.48
2018-12-26T06:25:37.247Z,1025.48
2018-12-26T06:26:37.250Z,1025.50
2018-12-26T06:27:37.276Z,1025.56
2018-12-26T06:28:37.259Z,1025.53
2018-12-26T06:29:37.270Z,1025.57
2018-12-26T06:30:37.253Z,1025.55
2018-12-26T06:31:37.248Z,1025.55
2018-12-26T06:32:37.253Z,1025.55
2018-12-26T06:33:37.248Z,1025.55
2018-12-26T06:34:37.258Z,1025.57
2018-12-26T06:35:37.263Z,1025.54
2018-12-26T06:36:37.263Z,1025.55
2018-12-26T06:37:37.271Z,1025.53
2018-12-26T06:38:37.260Z,1025.51
2018-12-26T06:39:37.263Z,1025.52
2018-12-26T06:40:37.263Z,1025.48
2018-12-26T06:41:37.278Z,1025.49
2018-12-26T06:42:37.279Z,1025.40
2018-12-26T06:43:37.264Z,1025.45
2018-12-26T06:44:37.344Z,1025.47
2018-12-26T06:45:37.255Z,1025.45
2018-12-26T06:46:37.260Z,1025.43
2018-12-26T06:47:37.261Z,1025.45
2018-12-26T06:48:37.260Z,1025.46
2018-12-26T06:49:37.265Z,1025.47
2018-12-26T06:50:37.272Z,1025.48
2018-12-26T06:51:37.268Z,1025.47
2018-12-26T06:52:37.271Z,1025.50
2018-12-26T06:53:37.268Z,1025.51
2018-12-26T06:54:37.271Z,1025.52
2018-12-26T06:55:37.266Z,1025.53
2018-12-26T06:56:37.271Z,1025.52
2018-12-26T06:57:37.271Z,1025.51
2018-12-26T06:58:37.272Z,1025.57
2018-12-26T06:59:37.276Z,1025.56
2018-12-26T07:00:37.269Z,1025.51
2018-12-26T07:01:37.274Z,1025.56
2018-12-26T07:02:37.277Z,1025.53
2018-12-26T07:03:37.276Z,1025.56
2018-12-26T07:04:37.278Z,1025.56
2018-12-26T07:05:37.277Z,1025.56
2018-12-26T07:06:37.273Z,1025.55
2018-12-26T07:07:37.279Z,1025.53
2018-12-26T07:08:37.282Z,1025.52
2018-12-26T07:09:37.282Z,1025.55
2018-12-26T07:10:37.276Z,1025.50
2018-12-26T07:11:37.283Z,1025.46
2018-12-26T07:12:37.283Z,1025.50
2018-12-26T07:13:37.283Z,1025.47
2018-12-26T07:14:37.283Z,1025.49
2018-12-26T07:15:37.282Z,1025.48
2018-12-26T07:16:37.283Z,1025.48
2018-12-26T07:17:37.284Z,1025.42
2018-12-26T07:18:37.286Z,1025.41
2018-12-26T07:19:37.283Z,1025.49
2018-12-26T07:20:37.286Z,1025.49
2018-12-26T07:21:37.287Z,1025.48
2018-12-26T07:22:37.289Z,1025.53
2018-12-26T07:23:37.289Z,1025.52
2018-12-26T07:24:37.291Z,1025.54
2018-12-26T07:25:37.291Z,1025.52
2018-12-26T07:26:37.287Z,1025.49
2018-12-26T07:27:37.292Z,1025.47
2018-12-26T07:28:37.292Z,1025.46
2018-12-26T07:29:37.292Z,1025.47
2018-12-26T07:30:37.292Z,1025.46
2018-12-26T07:31:37.295Z,1025.44
2018-12-26T07:32:37.297Z,1025.47
2018-12-26T07:33:37.292Z,1025.46
2018-12-26T07:34:42.113Z,1025.49
2018-12-26T07:35:37.299Z,1025.41
2018-12-26T07:36:37.295Z,1025.44
2018-12-26T07:37:37.295Z,1025.45
2018-12-26T07:38:37.298Z,1025.43
2018-12-26T07:39:37.299Z,1025.49
2018-12-26T07:40:37.294Z,1025.44
2018-12-26T07:41:37.299Z,1025.44
2018-12-26T07:42:37.297Z,1025.39
2018-12-26T07:43:37.302Z,1025.41
2018-12-26T07:44:37.302Z,1025.45
2018-12-26T07:45:37.305Z,1025.42
2018-12-26T07:46:37.298Z,1025.46
2018-12-26T07:47:37.303Z,1025.44
2018-12-26T07:48:37.309Z,1025.41
2018-12-26T07:49:37.307Z,1025.39
2018-12-26T07:50:37.305Z,1025.36
2018-12-26T07:51:37.310Z,1025.39
2018-12-26T07:52:37.305Z,1025.37
2018-12-26T07:53:37.306Z,1025.39
2018-12-26T07:54:37.315Z,1025.37
2018-12-26T07:55:37.311Z,1025.47
2018-12-26T07:56:37.328Z,1025.45
2018-12-26T07:57:37.313Z,1025.39
2018-12-26T07:58:37.309Z,1025.43
2018-12-26T07:59:37.671Z,1025.43
2018-12-26T08:00:37.312Z,1025.42
2018-12-26T08:01:37.313Z,1025.41
2018-12-26T08:02:37.311Z,1025.41
2018-12-26T08:03:37.331Z,1025.41
2018-12-26T08:04:37.308Z,1025.42
2018-12-26T08:05:37.311Z,1025.44
2018-12-26T08:06:37.321Z,1025.37
2018-12-26T08:07:37.315Z,1025.39
2018-12-26T08:08:37.317Z,1025.45
2018-12-26T08:09:37.318Z,1025.45
2018-12-26T08:10:37.312Z,1025.43
2018-12-26T08:11:37.320Z,1025.44
2018-12-26T08:12:37.315Z,1025.47
2018-12-26T08:13:37.323Z,1025.49
2018-12-26T08:14:37.315Z,1025.48
2018-12-26T08:15:37.326Z,1025.50
2018-12-26T08:16:37.318Z,1025.48
2018-12-26T08:17:37.317Z,1025.49
2018-12-26T08:18:37.315Z,1025.47
2018-12-26T08:19:37.318Z,1025.44
2018-12-26T08:20:37.316Z,1025.43
2018-12-26T08:21:37.318Z,1025.42
2018-12-26T08:22:37.321Z,1025.40
2018-12-26T08:23:37.355Z,1025.46
2018-12-26T08:24:37.321Z,1025.45
2018-12-26T08:25:37.319Z,1025.37
2018-12-26T08:26:37.314Z,1025.38
2018-12-26T08:27:37.321Z,1025.40
2018-12-26T08:28:37.324Z,1025.41
2018-12-26T08:29:37.323Z,1025.43
2018-12-26T08:30:37.324Z,1025.42
2018-12-26T08:31:37.330Z,1025.42
2018-12-26T08:32:37.320Z,1025.37
2018-12-26T08:33:37.325Z,1025.40
2018-12-26T08:34:37.599Z,1025.42
2018-12-26T08:35:37.325Z,1025.42
2018-12-26T08:36:37.330Z,1025.42
2018-12-26T08:37:37.323Z,1025.43
2018-12-26T08:38:37.325Z,1025.48
2018-12-26T08:39:37.334Z,1025.43
2018-12-26T08:40:37.326Z,1025.46
2018-12-26T08:41:37.326Z,1025.44
2018-12-26T08:42:37.326Z,1025.42
2018-12-26T08:43:37.330Z,1025.41
2018-12-26T08:44:37.328Z,1025.46
2018-12-26T08:45:37.324Z,1025.45
2018-12-26T08:46:37.330Z,1025.43
2018-12-26T08:47:37.331Z,1025.44
2018-12-26T08:48:37.330Z,1025.41
2018-12-26T08:49:37.326Z,1025.44
2018-12-26T08:50:37.328Z,1025.40
2018-12-26T08:51:37.331Z,1025.45
2018-12-26T08:52:37.339Z,1025.44
2018-12-26T08:53:37.337Z,1025.45
2018-12-26T08:54:37.432Z,1025.44
2018-12-26T08:55:37.334Z,1025.46
2018-12-26T08:56:37.340Z,1025.48
2018-12-26T08:57:37.333Z,1025.44
2018-12-26T08:58:37.331Z,1025.44
2018-12-26T08:59:37.343Z,1025.52
2018-12-26T09:00:37.346Z,1025.45
2018-12-26T09:01:37.339Z,1025.45
2018-12-26T09:02:37.420Z,1025.47
2018-12-26T09:03:37.348Z,1025.54
2018-12-26T09:04:37.345Z,1025.50
2018-12-26T09:05:37.340Z,1025.51
2018-12-26T09:06:37.341Z,1025.49
2018-12-26T09:07:37.335Z,1025.52
2018-12-26T09:08:37.346Z,1025.47
2018-12-26T09:09:37.342Z,1025.50
2018-12-26T09:10:37.342Z,1025.51
2018-12-26T09:11:37.350Z,1025.54
2018-12-26T09:12:37.348Z,1025.51
2018-12-26T09:13:37.349Z,1025.48
2018-12-26T09:14:37.405Z,1025.57
2018-12-26T09:15:37.349Z,1025.58
2018-12-26T09:16:37.348Z,1025.57
2018-12-26T09:17:37.353Z,1025.59
2018-12-26T09:18:37.351Z,1025.59
2018-12-26T09:19:37.343Z,1025.60
2018-12-26T09:20:37.347Z,1025.64
2018-12-26T09:21:37.354Z,1025.64
2018-12-26T09:22:37.352Z,1025.65
2018-12-26T09:23:37.349Z,1025.67
2018-12-26T09:24:37.351Z,1025.60
2018-12-26T09:25:37.347Z,1025.63
2018-12-26T09:26:37.353Z,1025.71
2018-12-26T09:27:37.353Z,1025.63
2018-12-26T09:28:43.807Z,1025.64
2018-12-26T09:29:37.353Z,1025.69
2018-12-26T09:30:37.458Z,1025.66
2018-12-26T09:31:37.354Z,1025.67
2018-12-26T09:32:37.356Z,1025.59
2018-12-26T09:33:37.359Z,1025.59
2018-12-26T09:34:37.363Z,1025.61
2018-12-26T09:35:37.358Z,1025.58
2018-12-26T09:36:37.357Z,1025.64
2018-12-26T09:37:37.405Z,1025.56
2018-12-26T09:38:37.361Z,1025.62
2018-12-26T09:39:37.360Z,1025.66
2018-12-26T09:40:37.370Z,1025.70
2018-12-26T09:41:37.366Z,1025.61
2018-12-26T09:42:37.377Z,1025.60
2018-12-26T09:43:37.370Z,1025.69
2018-12-26T09:44:37.368Z,1025.63
2018-12-26T09:45:37.375Z,1025.63
2018-12-26T09:46:37.368Z,1025.72
2018-12-26T09:47:37.368Z,1025.63
2018-12-26T09:48:38.639Z,1025.62
2018-12-26T09:49:37.371Z,1025.58
2018-12-26T09:50:37.370Z,1025.55
2018-12-26T09:51:37.372Z,1025.57
2018-12-26T09:52:37.371Z,1025.59
2018-12-26T09:53:37.370Z,1025.60
2018-12-26T09:54:37.375Z,1025.55
2018-12-26T09:55:37.375Z,1025.54
2018-12-26T09:56:37.379Z,1025.59
2018-12-26T09:57:37.388Z,1025.55
2018-12-26T09:58:37.378Z,1025.56
2018-12-26T09:59:37.381Z,1025.54
2018-12-26T10:00:37.375Z,1025.53
2018-12-26T10:01:37.378Z,1025.58
2018-12-26T10:02:37.383Z,1025.53
2018-12-26T10:03:37.384Z,1025.58
2018-12-26T10:04:37.392Z,1025.56
2018-12-26T10:05:37.387Z,1025.53
2018-12-26T10:06:37.394Z,1025.47
2018-12-26T10:07:37.390Z,1025.51
2018-12-26T10:08:37.384Z,1025.55
2018-12-26T10:09:37.383Z,1025.54
2018-12-26T10:10:37.388Z,1025.53
2018-12-26T10:11:37.388Z,1025.58
2018-12-26T10:12:37.395Z,1025.53
2018-12-26T10:13:37.394Z,1025.53
2018-12-26T10:14:37.398Z,1025.47
2018-12-26T10:15:37.392Z,1025.47
2018-12-26T10:16:37.402Z,1025.49
2018-12-26T10:17:37.391Z,1025.48
2018-12-26T10:18:37.404Z,1025.42
2018-12-26T10:19:37.395Z,1025.45
2018-12-26T10:20:37.400Z,1025.50
2018-12-26T10:21:37.401Z,1025.47
2018-12-26T10:22:37.399Z,1025.48
2018-12-26T10:23:37.397Z,1025.50
2018-12-26T10:24:37.397Z,1025.48
2018-12-26T10:25:37.400Z,1025.50
2018-12-26T10:26:37.403Z,1025.49
2018-12-26T10:27:37.404Z,1025.49
2018-12-26T10:28:37.404Z,1025.55
2018-12-26T10:29:37.405Z,1025.49
2018-12-26T10:30:37.403Z,1025.52
2018-12-26T10:31:37.406Z,1025.48
2018-12-26T10:32:37.408Z,1025.47
2018-12-26T10:33:37.409Z,1025.48
2018-12-26T10:34:37.409Z,1025.49
2018-12-26T10:35:37.412Z,1025.46
2018-12-26T10:36:37.412Z,1025.44
2018-12-26T10:37:37.412Z,1025.48
2018-12-26T10:38:37.410Z,1025.46
2018-12-26T10:39:37.422Z,1025.45
2018-12-26T10:40:37.408Z,1025.43
2018-12-26T10:41:37.479Z,1025.46
2018-12-26T10:42:37.418Z,1025.41
2018-12-26T10:43:37.516Z,1025.43
2018-12-26T10:44:37.423Z,1025.44
2018-12-26T10:45:37.418Z,1025.49
2018-12-26T10:46:37.426Z,1025.45
2018-12-26T10:47:37.421Z,1025.48
2018-12-26T10:48:37.427Z,1025.50
2018-12-26T10:49:37.425Z,1025.48
2018-12-26T10:50:37.424Z,1025.50
2018-12-26T10:51:37.427Z,1025.59
2018-12-26T10:52:37.428Z,1025.49
2018-12-26T10:53:37.429Z,1025.48
2018-12-26T10:54:38.460Z,1025.48
2018-12-26T10:55:37.427Z,1025.43
2018-12-26T10:56:37.430Z,1025.47
2018-12-26T10:57:37.426Z,1025.49
2018-12-26T10:58:37.432Z,1025.45
2018-12-26T10:59:37.433Z,1025.43
2018-12-26T11:00:37.437Z,1025.42
2018-12-26T11:01:37.432Z,1025.38
2018-12-26T11:02:37.436Z,1025.42
2018-12-26T11:03:37.440Z,1025.40
2018-12-26T11:04:37.438Z,1025.40
2018-12-26T11:05:37.438Z,1025.39
2018-12-26T11:06:37.438Z,1025.44
2018-12-26T11:07:37.447Z,1025.41
2018-12-26T11:08:37.445Z,1025.43
2018-12-26T11:09:37.442Z,1025.44
2018-12-26T11:10:37.445Z,1025.46
2018-12-26T11:11:37.447Z,1025.38
2018-12-26T11:12:37.441Z,1025.41
2018-12-26T11:13:37.436Z,1025.36
2018-12-26T11:14:37.448Z,1025.33
2018-12-26T11:15:37.440Z,1025.31
2018-12-26T11:16:37.451Z,1025.34
2018-12-26T11:17:37.451Z,1025.32
2018-12-26T11:18:37.460Z,1025.32
2018-12-26T11:19:37.452Z,1025.31
2018-12-26T11:20:37.449Z,1025.31
2018-12-26T11:21:37.464Z,1025.25
2018-12-26T11:22:37.460Z,1025.27
2018-12-26T11:23:37.464Z,1025.22
2018-12-26T11:24:37.460Z,1025.23
2018-12-26T11:25:37.469Z,1025.20
2018-12-26T11:26:37.460Z,1025.23
2018-12-26T11:27:37.461Z,1025.24
2018-12-26T11:28:37.464Z,1025.18
2018-12-26T11:29:37.466Z,1025.20
2018-12-26T11:30:37.465Z,1025.15
2018-12-26T11:31:37.464Z,1025.21
2018-12-26T11:32:37.469Z,1025.17
2018-12-26T11:33:37.466Z,1025.17
2018-12-26T11:34:37.472Z,1025.15
2018-12-26T11:35:37.472Z,1025.14
2018-12-26T11:36:37.466Z,1025.20
2018-12-26T11:37:37.470Z,1025.09
2018-12-26T11:38:37.511Z,1025.10
2018-12-26T11:39:37.474Z,1025.12
2018-12-26T11:40:37.466Z,1025.06
2018-12-26T11:41:37.488Z,1025.09
2018-12-26T11:42:37.471Z,1025.09
2018-12-26T11:43:37.476Z,1025.10
2018-12-26T11:44:37.482Z,1025.15
2018-12-26T11:45:37.471Z,1025.08
2018-12-26T11:46:37.477Z,1025.11
2018-12-26T11:47:37.479Z,1025.20
2018-12-26T11:48:37.479Z,1025.06
2018-12-26T11:49:37.482Z,1025.13
2018-12-26T11:50:37.476Z,1025.07
2018-12-26T11:51:37.480Z,1025.08
2018-12-26T11:53:37.489Z,1025.04
2018-12-26T11:54:37.493Z,1025.08
2018-12-26T11:55:37.484Z,1025.02
2018-12-26T11:56:37.496Z,1025.07
2018-12-26T11:57:37.490Z,1025.09
2018-12-26T11:58:37.642Z,1025.07
2018-12-26T11:59:37.491Z,1025.07
2018-12-26T12:00:37.491Z,1025.03
2018-12-26T12:01:37.506Z,1024.98
2018-12-26T12:02:37.484Z,1025.05
2018-12-26T12:03:37.493Z,1025.06
2018-12-26T12:04:37.495Z,1025.02
2018-12-26T12:05:37.500Z,1024.98
2018-12-26T12:06:37.500Z,1024.96