createdAt,value
2018-09-04T00:01:00.263Z,17.30
2018-09-04T00:03:31.139Z,17.30
2018-09-04T00:06:01.231Z,17.30
2018-09-04T00:08:31.892Z,17.30
2018-09-04T00:11:02.055Z,17.20
2018-09-04T00:13:32.121Z,17.20
2018-09-04T00:16:06.233Z,17.20
2018-09-04T00:18:37.282Z,17.20
2018-09-04T00:21:07.640Z,17.20
2018-09-04T00:23:37.757Z,17.20
2018-09-04T00:26:08.273Z,17.20
2018-09-04T00:28:38.786Z,17.20
2018-09-04T00:31:08.933Z,17.20
2018-09-04T00:33:39.535Z,17.30
2018-09-04T00:36:11.296Z,17.20
2018-09-04T00:38:42.490Z,17.20
2018-09-04T00:41:13.675Z,17.20
2018-09-04T00:43:43.743Z,17.20
2018-09-04T00:46:14.247Z,17.20
2018-09-04T00:48:44.409Z,17.10
2018-09-04T00:51:14.510Z,17.10
2018-09-04T00:53:44.665Z,17.10
2018-09-04T00:56:14.816Z,17.10
2018-09-04T00:58:44.820Z,17.00
2018-09-04T01:01:15.313Z,16.90
2018-09-04T01:03:45.735Z,16.90
2018-09-04T01:06:16.121Z,16.90
2018-09-04T01:08:46.656Z,16.90
2018-09-04T01:11:17.822Z,16.80
2018-09-04T01:13:48.137Z,16.80
2018-09-04T01:16:18.453Z,16.80
2018-09-04T01:18:48.826Z,16.80
2018-09-04T01:21:19.364Z,16.70
2018-09-04T01:23:49.506Z,16.80
2018-09-04T01:26:19.640Z,16.80
2018-09-04T01:28:50.043Z,16.70
2018-09-04T01:31:20.131Z,16.80
2018-09-04T01:33:50.241Z,16.70
2018-09-04T01:36:20.727Z,16.80
2018-09-04T01:38:50.819Z,16.80
2018-09-04T01:41:21.033Z,16.80
2018-09-04T01:43:51.679Z,16.90
2018-09-04T01:46:22.334Z,16.80
2018-09-04T01:48:53.470Z,16.80
2018-09-04T01:51:24.514Z,16.80
2018-09-04T01:53:54.678Z,16.80
2018-09-04T01:56:25.226Z,16.80
2018-09-04T01:58:55.530Z,16.80
2018-09-04T02:01:26.568Z,16.80
2018-09-04T02:03:57.239Z,16.80
2018-09-04T02:06:28.013Z,16.80
2018-09-04T02:08:58.735Z,16.80
2018-09-04T02:11:29.180Z,16.80
2018-09-04T02:13:59.633Z,16.80
2018-09-04T02:16:29.861Z,16.80
2018-09-04T02:19:00.059Z,16.70
2018-09-04T02:21:30.380Z,16.70
2018-09-04T02:24:01.142Z,16.70
2018-09-04T02:26:31.298Z,16.80
2018-09-04T02:29:01.469Z,16.80
2018-09-04T02:31:31.485Z,16.80
2018-09-04T02:34:01.639Z,16.80
2018-09-04T02:36:31.695Z,16.80
2018-09-04T02:39:01.732Z,16.80
2018-09-04T02:41:31.892Z,16.80
2018-09-04T02:44:01.982Z,16.80
2018-09-04T02:46:32.207Z,16.80
2018-09-04T02:49:03.482Z,16.80
2018-09-04T02:51:33.697Z,16.80
2018-09-04T02:54:03.828Z,16.90
2018-09-04T02:56:34.503Z,16.90
2018-09-04T02:59:05.396Z,16.90
2018-09-04T03:01:36.130Z,16.90
2018-09-04T03:04:06.546Z,16.90
2018-09-04T03:06:36.652Z,16.90
2018-09-04T03:09:07.512Z,16.90
2018-09-04T03:11:37.647Z,16.90
2018-09-04T03:14:08.279Z,16.90
2018-09-04T03:16:38.622Z,16.90
2018-09-04T03:19:08.961Z,16.90
2018-09-04T03:21:39.577Z,16.90
2018-09-04T03:24:10.195Z,16.90
2018-09-04T03:26:40.301Z,16.90
2018-09-04T03:29:10.338Z,16.90
2018-09-04T03:31:41.016Z,16.90
2018-09-04T03:34:11.919Z,16.90
2018-09-04T03:36:42.044Z,16.90
2018-09-04T03:39:12.634Z,16.80
2018-09-04T03:41:43.235Z,16.80
2018-09-04T03:44:13.703Z,16.80
2018-09-04T03:46:44.527Z,16.80
2018-09-04T03:49:14.633Z,16.80
2018-09-04T03:51:45.475Z,16.80
2018-09-04T03:54:15.649Z,16.80
2018-09-04T03:56:46.283Z,16.70
2018-09-04T03:59:16.402Z,16.70
2018-09-04T04:01:46.692Z,16.70
2018-09-04T04:04:16.863Z,16.70
2018-09-04T04:06:46.894Z,16.70
2018-09-04T04:09:16.897Z,16.70
2018-09-04T04:11:48.212Z,16.60
2018-09-04T04:14:18.657Z,16.60
2018-09-04T04:16:49.468Z,16.60
2018-09-04T04:19:19.964Z,16.60
2018-09-04T04:21:51.273Z,16.60
2018-09-04T04:24:21.329Z,16.60
2018-09-04T04:26:51.402Z,16.60
2018-09-04T04:29:21.878Z,16.50
2018-09-04T04:31:52.039Z,16.60
2018-09-04T04:34:22.617Z,16.60
2018-09-04T04:36:53.259Z,16.60
2018-09-04T04:39:23.482Z,16.60
2018-09-04T04:41:53.605Z,16.60
2018-09-04T04:44:24.101Z,16.60
2018-09-04T04:46:54.184Z,16.60
2018-09-04T04:49:24.517Z,16.60
2018-09-04T04:51:54.563Z,16.60
2018-09-04T04:54:24.923Z,16.70
2018-09-04T04:56:55.006Z,16.70
2018-09-04T04:59:25.604Z,16.70
2018-09-04T05:01:55.975Z,16.70
2018-09-04T05:04:26.361Z,16.70
2018-09-04T05:06:56.492Z,16.70
2018-09-04T05:09:26.635Z,16.70
2018-09-04T05:11:56.758Z,16.80
2018-09-04T05:14:26.863Z,16.80
2018-09-04T05:16:56.933Z,16.90
2018-09-04T05:19:27.057Z,16.90
2018-09-04T05:21:57.827Z,16.90
2018-09-04T05:24:28.060Z,16.90
2018-09-04T05:26:58.697Z,17.00
2018-09-04T05:29:29.764Z,17.00
2018-09-04T05:32:07.269Z,17.10
2018-09-04T05:34:37.769Z,17.20
2018-09-04T05:37:07.889Z,17.30
2018-09-04T05:39:38.743Z,17.40
2018-09-04T05:42:13.885Z,17.50
2018-09-04T05:44:44.731Z,17.50
2018-09-04T05:47:15.340Z,17.50
2018-09-04T05:49:46.325Z,17.50
2018-09-04T05:52:17.390Z,17.50
2018-09-04T05:54:47.481Z,17.50
2018-09-04T05:57:17.652Z,17.50
2018-09-04T05:59:48.181Z,17.50
2018-09-04T06:02:18.874Z,17.50
2018-09-04T06:04:49.367Z,17.60
2018-09-04T06:07:19.420Z,17.70
2018-09-04T06:09:49.569Z,17.80
2018-09-04T06:12:20.496Z,17.90
2018-09-04T06:14:50.832Z,17.90
2018-09-04T06:17:21.311Z,17.80
2018-09-04T06:19:51.849Z,17.80
2018-09-04T06:22:22.228Z,17.80
2018-09-04T06:24:52.272Z,17.90
2018-09-04T06:27:22.424Z,17.90
2018-09-04T06:29:52.621Z,17.90
2018-09-04T06:32:22.772Z,17.90
2018-09-04T06:34:52.864Z,17.90
2018-09-04T06:37:23.591Z,17.90
2018-09-04T06:39:54.375Z,17.80
2018-09-04T06:42:24.509Z,17.80
2018-09-04T06:44:55.083Z,17.80
2018-09-04T06:47:25.818Z,17.70
2018-09-04T06:49:56.524Z,17.70
2018-09-04T06:52:26.947Z,17.70
2018-09-04T06:54:57.037Z,17.70
2018-09-04T06:57:27.669Z,17.70
2018-09-04T06:59:58.076Z,17.70
2018-09-04T07:02:28.811Z,17.70
2018-09-04T07:04:58.891Z,17.80
2018-09-04T07:07:29.270Z,17.80
2018-09-04T07:09:59.863Z,17.80
2018-09-04T07:12:30.080Z,17.80
2018-09-04T07:15:00.381Z,17.80
2018-09-04T07:17:30.575Z,17.80
2018-09-04T07:20:01.135Z,17.80
2018-09-04T07:22:31.234Z,17.70
2018-09-04T07:25:01.436Z,17.70
2018-09-04T07:27:31.525Z,17.60
2018-09-04T07:30:02.136Z,17.60
2018-09-04T07:32:32.613Z,17.70
2018-09-04T07:35:02.767Z,17.80
2018-09-04T07:37:32.864Z,17.80
2018-09-04T07:40:02.972Z,17.80
2018-09-04T07:42:33.001Z,17.90
2018-09-04T07:45:03.321Z,18.00
2018-09-04T07:47:33.934Z,18.00
2018-09-04T07:50:04.917Z,18.10
2018-09-04T07:52:35.088Z,18.20
2018-09-04T07:55:05.839Z,18.30
2018-09-04T07:57:35.976Z,18.30
2018-09-04T08:00:06.904Z,18.40
2018-09-04T08:02:37.258Z,18.50
2018-09-04T08:05:07.602Z,18.60
2018-09-04T08:07:37.867Z,18.70
2018-09-04T08:10:08.685Z,18.80
2018-09-04T08:12:38.640Z,19.00
2018-09-04T08:15:08.763Z,19.20
2018-09-04T08:17:38.950Z,19.30
2018-09-04T08:20:09.131Z,19.50
2018-09-04T08:22:39.296Z,19.60
2018-09-04T08:25:09.437Z,19.70
2018-09-04T08:27:39.590Z,19.80
2018-09-04T08:30:10.298Z,19.90
2018-09-04T08:32:41.228Z,19.90
2018-09-04T08:35:11.831Z,20.00
2018-09-04T08:37:42.389Z,20.10
2018-09-04T08:40:12.632Z,20.20
2018-09-04T08:42:43.237Z,20.20
2018-09-04T08:45:14.574Z,20.20
2018-09-04T08:47:44.940Z,20.30
2018-09-04T08:50:15.202Z,20.40
2018-09-04T08:52:46.195Z,20.40
2018-09-04T08:55:16.388Z,20.60
2018-09-04T08:57:47.373Z,20.80
2018-09-04T09:00:18.068Z,20.80
2018-09-04T09:02:48.397Z,20.90
2018-09-04T09:05:18.570Z,20.90
2018-09-04T09:07:48.641Z,21.10
2018-09-04T09:10:18.726Z,21.20
2018-09-04T09:12:49.018Z,21.30
2018-09-04T09:15:19.488Z,21.50
2018-09-04T09:17:49.721Z,21.70
2018-09-04T09:20:20.285Z,21.70
2018-09-04T09:22:50.383Z,21.70
2018-09-04T09:25:21.104Z,21.60
2018-09-04T09:27:51.332Z,21.60
2018-09-04T09:30:21.808Z,21.70
2018-09-04T09:32:52.301Z,21.80
2018-09-04T09:35:22.276Z,22.20
2018-09-04T09:37:52.621Z,22.70
2018-09-04T09:40:22.679Z,23.00
2018-09-04T09:42:52.868Z,23.50
2018-09-04T09:45:23.020Z,23.90
2018-09-04T09:47:54.350Z,24.30
2018-09-04T09:50:25.064Z,24.30
2018-09-04T09:52:55.293Z,24.70
2018-09-04T09:55:25.404Z,25.20
2018-09-04T09:57:55.527Z,25.40
2018-09-04T10:00:38.601Z,25.40
2018-09-04T10:03:13.627Z,25.40
2018-09-04T10:05:44.787Z,25.30
2018-09-04T10:08:15.506Z,25.40
2018-09-04T10:10:45.512Z,25.50
2018-09-04T10:13:16.474Z,25.90
2018-09-04T10:15:46.566Z,25.70
2018-09-04T10:18:16.612Z,25.10
2018-09-04T10:20:47.103Z,24.60
2018-09-04T10:23:17.372Z,24.00
2018-09-04T10:25:47.758Z,23.80
2018-09-04T10:28:18.183Z,24.00
2018-09-04T10:30:48.283Z,24.50
2018-09-04T10:33:18.822Z,25.00
2018-09-04T10:35:48.846Z,25.70
2018-09-04T10:38:19.004Z,26.10
2018-09-04T10:40:49.096Z,26.60
2018-09-04T10:43:19.479Z,26.80
2018-09-04T10:45:54.676Z,26.60
2018-09-04T10:48:25.057Z,26.30
2018-09-04T10:50:58.674Z,26.10
2018-09-04T10:53:35.228Z,26.00
2018-09-04T10:56:07.575Z,25.70
2018-09-04T10:58:37.629Z,25.60
2018-09-04T11:01:08.006Z,25.50
2018-09-04T11:03:38.301Z,25.40
2018-09-04T11:06:08.551Z,25.50
2018-09-04T11:08:39.057Z,25.60
2018-09-04T11:11:09.531Z,25.60
2018-09-04T11:13:39.911Z,25.60
2018-09-04T11:16:10.326Z,25.60
2018-09-04T11:18:40.707Z,25.80
2018-09-04T11:21:10.774Z,26.00
2018-09-04T11:23:40.894Z,26.20
2018-09-04T11:26:11.987Z,26.40
2018-09-04T11:28:45.520Z,26.70
2018-09-04T11:31:15.589Z,27.00
2018-09-04T11:33:45.945Z,27.20
2018-09-04T11:36:16.078Z,27.40
2018-09-04T11:38:46.491Z,27.30
2018-09-04T11:41:16.578Z,27.10
2018-09-04T11:43:46.854Z,27.00
2018-09-04T11:46:17.266Z,27.00
2018-09-04T11:48:48.386Z,27.10
2018-09-04T11:51:18.498Z,27.20
2018-09-04T11:53:48.744Z,27.10
2018-09-04T11:56:20.203Z,27.20
2018-09-04T11:58:51.168Z,27.20
2018-09-04T12:01:25.846Z,27.00
2018-09-04T12:03:56.352Z,26.80
2018-09-04T12:06:26.850Z,26.80
2018-09-04T12:08:57.632Z,26.70
2018-09-04T12:11:27.856Z,26.60
2018-09-04T12:13:58.272Z,26.60
2018-09-04T12:16:28.812Z,26.70
2018-09-04T12:18:59.437Z,26.70
2018-09-04T12:21:29.558Z,26.80
2018-09-04T12:24:00.074Z,27.00
2018-09-04T12:26:30.360Z,27.20
2018-09-04T12:29:00.415Z,27.30
2018-09-04T12:31:31.210Z,27.50
2018-09-04T12:34:01.804Z,27.70
2018-09-04T12:36:32.757Z,28.00
2018-09-04T12:39:03.291Z,28.20
2018-09-04T12:41:33.502Z,28.40
2018-09-04T12:44:03.937Z,28.40
2018-09-04T12:46:34.078Z,28.30
2018-09-04T12:49:04.128Z,28.10
2018-09-04T12:51:34.683Z,28.10
2018-09-04T12:54:05.203Z,28.30
2018-09-04T12:56:35.224Z,28.60
2018-09-04T12:59:05.453Z,28.90
2018-09-04T13:01:36.171Z,29.10
2018-09-04T13:04:06.808Z,29.60
2018-09-04T13:06:37.795Z,30.10
2018-09-04T13:09:08.418Z,30.60
2018-09-04T13:11:39.122Z,30.90
2018-09-04T13:14:09.286Z,31.20
2018-09-04T13:16:39.715Z,31.40
2018-09-04T13:19:09.791Z,31.60
2018-09-04T13:21:40.382Z,31.70
2018-09-04T13:24:10.957Z,31.60
2018-09-04T13:26:41.697Z,31.40
2018-09-04T13:29:11.675Z,31.20
2018-09-04T13:31:42.043Z,31.00
2018-09-04T13:34:12.447Z,30.50
2018-09-04T13:36:42.917Z,30.20
2018-09-04T13:39:12.916Z,30.10
2018-09-04T13:41:43.269Z,30.00
2018-09-04T13:44:13.688Z,30.00
2018-09-04T13:46:44.195Z,30.10
2018-09-04T13:49:14.782Z,30.30
2018-09-04T13:51:45.142Z,30.60
2018-09-04T13:54:15.838Z,30.80
2018-09-04T13:56:46.260Z,31.00
2018-09-04T13:59:16.724Z,31.30
2018-09-04T14:01:46.860Z,31.60
2018-09-04T14:04:17.207Z,31.90
2018-09-04T14:06:47.269Z,32.20
2018-09-04T14:09:17.550Z,32.50
2018-09-04T14:11:47.941Z,32.50
2018-09-04T14:14:18.335Z,32.20
2018-09-04T14:16:48.508Z,31.80
2018-09-04T14:19:18.780Z,31.30
2018-09-04T14:21:48.798Z,31.00
2018-09-04T14:24:18.864Z,30.60
2018-09-04T14:26:49.751Z,30.40
2018-09-04T14:29:53.168Z,30.30
2018-09-04T14:31:50.557Z,30.20
2018-09-04T14:34:20.666Z,29.90
2018-09-04T14:36:51.055Z,29.80
2018-09-04T14:39:21.985Z,29.70
2018-09-04T14:41:52.395Z,29.80
2018-09-04T14:44:22.518Z,29.80
2018-09-04T14:46:53.247Z,29.70
2018-09-04T14:49:23.904Z,29.70
2018-09-04T14:51:54.161Z,29.40
2018-09-04T14:55:05.757Z,29.40
2018-09-04T14:57:35.884Z,29.40
2018-09-04T15:00:06.437Z,29.50
2018-09-04T15:02:36.740Z,29.60
2018-09-04T15:05:06.790Z,29.70
2018-09-04T15:07:36.828Z,29.70
2018-09-04T15:10:06.918Z,29.80
2018-09-04T15:12:37.297Z,29.80
2018-09-04T15:15:08.201Z,29.70
2018-09-04T15:17:38.714Z,29.50
2018-09-04T15:20:09.015Z,29.40
2018-09-04T15:22:39.045Z,29.10
2018-09-04T15:25:09.315Z,28.90
2018-09-04T15:27:39.757Z,28.70
2018-09-04T15:30:09.846Z,28.50
2018-09-04T15:32:40.159Z,28.40
2018-09-04T15:35:10.979Z,28.20
2018-09-04T15:37:41.564Z,28.00
2018-09-04T15:40:11.854Z,27.60
2018-09-04T15:42:41.988Z,27.30
2018-09-04T15:45:12.400Z,27.00
2018-09-04T15:47:42.705Z,26.70
2018-09-04T15:50:13.152Z,26.40
2018-09-04T15:52:43.251Z,26.20
2018-09-04T15:55:13.488Z,25.90
2018-09-04T15:57:44.552Z,25.70
2018-09-04T16:00:15.780Z,25.60
2018-09-04T16:02:46.126Z,25.40
2018-09-04T16:05:17.012Z,25.40
2018-09-04T16:07:47.111Z,25.20
2018-09-04T16:10:17.887Z,25.10
2018-09-04T16:12:48.935Z,25.00
2018-09-04T16:15:19.100Z,24.90
2018-09-04T16:17:49.641Z,24.90
2018-09-04T16:20:20.440Z,24.80
2018-09-04T16:22:51.056Z,24.70
2018-09-04T16:25:21.271Z,24.60
2018-09-04T16:27:52.550Z,24.50
2018-09-04T16:30:23.694Z,24.40
2018-09-04T16:32:53.721Z,24.30
2018-09-04T16:35:24.341Z,24.20
2018-09-04T16:37:54.460Z,24.10
2018-09-04T16:40:25.050Z,24.00
2018-09-04T16:42:55.157Z,23.90
2018-09-04T16:45:25.133Z,23.80
2018-09-04T16:47:55.934Z,23.70
2018-09-04T16:50:26.100Z,23.60
2018-09-04T16:52:56.529Z,23.50
2018-09-04T16:55:26.853Z,23.50
2018-09-04T16:57:57.540Z,23.30
2018-09-04T17:00:27.855Z,23.20
2018-09-04T17:02:58.310Z,23.20
2018-09-04T17:05:28.745Z,23.10
2018-09-04T17:07:58.928Z,23.00
2018-09-04T17:10:29.449Z,22.90
2018-09-04T17:13:00.164Z,22.80
2018-09-04T17:15:30.619Z,22.70
2018-09-04T17:18:01.656Z,22.70
2018-09-04T17:20:32.561Z,22.60
2018-09-04T17:23:02.956Z,22.50
2018-09-04T17:25:33.552Z,22.50
2018-09-04T17:28:04.117Z,22.40
2018-09-04T17:30:35.016Z,22.40
2018-09-04T17:33:05.305Z,22.40
2018-09-04T17:35:35.870Z,22.40
2018-09-04T17:38:06.350Z,22.40
2018-09-04T17:40:36.504Z,22.40
2018-09-04T17:43:06.821Z,22.30
2018-09-04T17:45:37.673Z,22.30
2018-09-04T17:48:07.929Z,22.20
2018-09-04T17:50:38.056Z,22.00
2018-09-04T17:53:08.549Z,21.90
2018-09-04T17:55:38.772Z,21.80
2018-09-04T17:58:08.854Z,21.70
2018-09-04T18:00:39.105Z,21.60
2018-09-04T18:03:09.582Z,21.70
2018-09-04T18:05:40.801Z,21.80
2018-09-04T18:08:11.473Z,21.70
2018-09-04T18:10:42.153Z,21.70
2018-09-04T18:13:12.427Z,21.60
2018-09-04T18:15:42.899Z,21.60
2018-09-04T18:18:13.084Z,21.50
2018-09-04T18:20:43.744Z,21.50
2018-09-04T18:23:13.865Z,21.40
2018-09-04T18:25:43.884Z,21.40
2018-09-04T18:28:13.929Z,21.40
2018-09-04T18:30:44.478Z,21.30
2018-09-04T18:33:14.478Z,21.30
2018-09-04T18:35:44.470Z,21.30
2018-09-04T18:38:14.752Z,21.40
2018-09-04T18:40:44.765Z,21.30
2018-09-04T18:43:15.230Z,21.30
2018-09-04T18:45:55.794Z,21.30
2018-09-04T18:48:26.957Z,21.20
2018-09-04T18:50:57.440Z,21.10
2018-09-04T18:53:27.610Z,21.00
2018-09-04T18:55:57.738Z,20.90
2018-09-04T18:58:27.855Z,20.90
2018-09-04T19:00:58.033Z,20.90
2018-09-04T19:03:28.712Z,20.90
2018-09-04T19:05:58.824Z,20.90
2018-09-04T19:08:28.942Z,20.80
2018-09-04T19:10:59.619Z,20.80
2018-09-04T19:13:30.077Z,20.80
2018-09-04T19:16:00.262Z,20.70
2018-09-04T19:18:31.370Z,20.80
2018-09-04T19:21:01.499Z,20.80
2018-09-04T19:23:32.116Z,20.80
2018-09-04T19:26:02.251Z,20.90
2018-09-04T19:28:32.418Z,20.80
2018-09-04T19:31:02.812Z,20.80
2018-09-04T19:33:32.807Z,20.80
2018-09-04T19:36:02.950Z,20.80
2018-09-04T19:38:33.081Z,20.70
2018-09-04T19:41:03.671Z,20.70
2018-09-04T19:43:34.607Z,20.60
2018-09-04T19:46:05.092Z,20.50
2018-09-04T19:48:35.675Z,20.50
2018-09-04T19:51:06.629Z,20.30
2018-09-04T19:53:37.051Z,20.20
2018-09-04T19:56:07.390Z,20.10
2018-09-04T19:58:37.568Z,20.00
2018-09-04T20:01:08.392Z,19.90
2018-09-04T20:03:39.015Z,19.80
2018-09-04T20:06:10.096Z,19.80
2018-09-04T20:08:40.338Z,19.70
2018-09-04T20:11:11.265Z,19.70
2018-09-04T20:13:41.758Z,19.60
2018-09-04T20:16:12.382Z,19.60
2018-09-04T20:18:43.249Z,19.50
2018-09-04T20:21:13.964Z,19.50
2018-09-04T20:23:44.128Z,19.50
2018-09-04T20:26:14.813Z,19.50
2018-09-04T20:28:45.290Z,19.40
2018-09-04T20:31:15.743Z,19.40
2018-09-04T20:33:46.228Z,19.30
2018-09-04T20:36:16.309Z,19.20
2018-09-04T20:38:46.567Z,19.00
2018-09-04T20:41:16.794Z,18.90
2018-09-04T20:43:46.906Z,18.80
2018-09-04T20:46:17.500Z,18.70
2018-09-04T20:48:48.152Z,18.60
2018-09-04T20:51:18.716Z,18.60
2018-09-04T20:53:49.222Z,18.70
2018-09-04T20:56:19.672Z,18.70
2018-09-04T20:59:00.517Z,18.70
2018-09-04T21:01:41.829Z,18.60
2018-09-04T21:04:22.565Z,18.50
2018-09-04T21:06:52.547Z,18.50
2018-09-04T21:09:44.411Z,18.40
2018-09-04T21:12:15.054Z,18.30
2018-09-04T21:14:45.202Z,18.20
2018-09-04T21:17:15.746Z,18.10
2018-09-04T21:19:46.321Z,18.00
2018-09-04T21:22:16.459Z,18.00
2018-09-04T21:24:47.125Z,17.80
2018-09-04T21:27:17.665Z,17.70
2018-09-04T21:29:48.290Z,17.70
2018-09-04T21:32:18.740Z,17.60
2018-09-04T21:34:48.957Z,17.60
2018-09-04T21:37:19.055Z,17.50
2018-09-04T21:39:50.248Z,17.50
2018-09-04T21:42:20.601Z,17.50
2018-09-04T21:44:51.336Z,17.40
2018-09-04T21:47:21.408Z,17.40
2018-09-04T21:49:51.475Z,17.30
2018-09-04T21:52:21.568Z,17.30
2018-09-04T21:54:52.177Z,17.20
2018-09-04T21:57:22.369Z,17.20
2018-09-04T21:59:52.897Z,17.10
2018-09-04T22:02:22.967Z,17.10
2018-09-04T22:04:52.938Z,17.10
2018-09-04T22:07:23.361Z,17.20
2018-09-04T22:09:53.376Z,17.20
2018-09-04T22:12:23.509Z,17.10
2018-09-04T22:14:53.683Z,17.00
2018-09-04T22:17:24.158Z,17.00
2018-09-04T22:19:54.932Z,16.90
2018-09-04T22:22:25.077Z,16.80
2018-09-04T22:24:55.145Z,16.70
2018-09-04T22:27:25.277Z,16.70
2018-09-04T22:29:55.996Z,16.70
2018-09-04T22:32:26.615Z,16.60
2018-09-04T22:34:57.347Z,16.50
2018-09-04T22:37:27.496Z,16.40
2018-09-04T22:39:58.066Z,16.40
2018-09-04T22:42:28.783Z,16.30
2018-09-04T22:44:58.984Z,16.30
2018-09-04T22:47:29.273Z,16.30
2018-09-04T22:50:04.874Z,16.40
2018-09-04T22:52:35.349Z,16.40
2018-09-04T22:55:07.188Z,16.30
2018-09-04T22:57:37.826Z,16.20
2018-09-04T23:00:08.924Z,16.20
2018-09-04T23:02:39.619Z,16.10
2018-09-04T23:05:09.778Z,16.00
2018-09-04T23:07:40.284Z,15.90
2018-09-04T23:10:10.411Z,15.90
2018-09-04T23:12:40.955Z,15.90
2018-09-04T23:15:11.003Z,15.80
2018-09-04T23:17:41.607Z,15.80
2018-09-04T23:20:11.769Z,15.80
2018-09-04T23:22:42.759Z,15.80
2018-09-04T23:25:13.147Z,15.80
2018-09-04T23:27:43.454Z,15.70
2018-09-04T23:30:13.547Z,15.70
2018-09-04T23:32:45.597Z,15.70
2018-09-04T23:35:15.718Z,15.60
2018-09-04T23:37:46.207Z,15.60
2018-09-04T23:40:16.358Z,15.50
2018-09-04T23:42:47.311Z,15.40
2018-09-04T23:45:18.080Z,15.40
2018-09-04T23:47:49.035Z,15.30
2018-09-04T23:50:20.277Z,15.30
2018-09-04T23:52:51.468Z,15.30
2018-09-04T23:55:21.779Z,15.20
2018-09-04T23:57:51.903Z,15.20
