createdAt,value
2023-04-15T00:00:08.601Z,3.83
2023-04-15T00:00:20.635Z,3.85
2023-04-15T00:00:33.975Z,3.92
2023-04-15T00:00:46.045Z,4.00
2023-04-15T00:00:59.767Z,3.80
2023-04-15T00:01:12.082Z,3.63
2023-04-15T00:01:24.797Z,3.70
2023-04-15T00:01:37.250Z,4.10
2023-04-15T00:01:49.351Z,4.32
2023-04-15T00:02:01.454Z,4.10
2023-04-15T00:02:18.723Z,4.03
2023-04-15T00:02:31.205Z,4.20
2023-04-15T00:02:44.207Z,4.15
2023-04-15T00:02:56.443Z,4.30
2023-04-15T00:03:08.900Z,4.43
2023-04-15T00:03:21.264Z,4.25
2023-04-15T00:03:34.546Z,4.15
2023-04-15T00:03:50.592Z,4.20
2023-04-15T00:04:02.775Z,4.20
2023-04-15T00:04:14.875Z,4.00
2023-04-15T00:04:28.042Z,4.00
2023-04-15T00:04:40.066Z,4.45
2023-04-15T00:04:52.169Z,5.20
2023-04-15T00:05:05.991Z,6.28
2023-04-15T00:05:17.954Z,6.78
2023-04-15T00:05:30.595Z,6.75
2023-04-15T00:05:43.238Z,6.47
2023-04-15T00:05:55.311Z,5.90
2023-04-15T00:06:07.622Z,5.53
2023-04-15T00:06:20.482Z,5.47
2023-04-15T00:06:32.536Z,5.50
2023-04-15T00:06:53.187Z,5.55
2023-04-15T00:07:05.149Z,5.18
2023-04-15T00:07:18.007Z,4.97
2023-04-15T00:07:29.994Z,5.13
2023-04-15T00:07:42.025Z,4.95
2023-04-15T00:07:54.633Z,4.93
2023-04-15T00:08:06.570Z,4.80
2023-04-15T00:08:18.495Z,4.70
2023-04-15T00:08:30.955Z,4.60
2023-04-15T00:08:43.486Z,4.68
2023-04-15T00:08:55.795Z,4.78
2023-04-15T00:09:07.895Z,4.80
2023-04-15T00:09:21.113Z,4.53
2023-04-15T00:09:33.046Z,4.43
2023-04-15T00:09:45.034Z,4.55
2023-04-15T00:09:57.808Z,4.70
2023-04-15T00:10:09.883Z,4.88
2023-04-15T00:10:21.950Z,4.85
2023-04-15T00:10:34.016Z,5.00
2023-04-15T00:10:46.688Z,5.00
2023-04-15T00:11:02.695Z,4.97
2023-04-15T00:11:15.114Z,4.93
2023-04-15T00:11:27.022Z,5.10
2023-04-15T00:11:38.923Z,5.38
2023-04-15T00:11:51.184Z,5.25
2023-04-15T00:12:03.527Z,5.00
2023-04-15T00:12:15.475Z,5.05
2023-04-15T00:12:28.183Z,5.10
2023-04-15T00:12:41.126Z,4.90
2023-04-15T00:12:53.286Z,4.57
2023-04-15T00:13:05.203Z,4.43
2023-04-15T00:13:20.253Z,4.45
2023-04-15T00:13:35.131Z,4.28
2023-04-15T00:13:47.036Z,4.25
2023-04-15T00:13:59.299Z,4.40
2023-04-15T00:14:11.380Z,4.50
2023-04-15T00:14:23.331Z,4.40
2023-04-15T00:14:38.671Z,4.10
2023-04-15T00:14:51.125Z,4.10
2023-04-15T00:15:03.414Z,4.30
2023-04-15T00:15:15.368Z,4.30
2023-04-15T00:15:27.378Z,4.10
2023-04-15T00:15:39.348Z,4.13
2023-04-15T00:15:52.160Z,4.10
2023-04-15T00:16:04.371Z,4.07
2023-04-15T00:16:16.367Z,3.97
2023-04-15T00:16:28.349Z,3.85
2023-04-15T00:16:40.666Z,3.90
2023-04-15T00:16:56.119Z,3.90
2023-04-15T00:17:08.525Z,3.97
2023-04-15T00:17:43.021Z,4.10
2023-04-15T00:17:55.073Z,4.07
2023-04-15T00:18:08.004Z,3.97
2023-04-15T00:18:19.972Z,3.83
2023-04-15T00:18:32.643Z,3.78
2023-04-15T00:18:44.557Z,3.63
2023-04-15T00:18:56.879Z,3.63
2023-04-15T00:19:08.862Z,3.58
2023-04-15T00:19:20.852Z,3.58
2023-04-15T00:19:33.240Z,3.63
2023-04-15T00:19:45.913Z,3.95
2023-04-15T00:19:59.828Z,4.00
2023-04-15T00:20:11.974Z,3.65
2023-04-15T00:20:23.997Z,3.72
2023-04-15T00:20:35.964Z,3.70
2023-04-15T00:20:47.911Z,3.60
2023-04-15T00:21:00.160Z,3.60
2023-04-15T00:21:12.397Z,3.40
2023-04-15T00:21:24.323Z,3.67
2023-04-15T00:21:36.392Z,3.83
2023-04-15T00:21:48.264Z,3.75
2023-04-15T00:22:00.686Z,3.38
2023-04-15T00:22:13.124Z,3.22
2023-04-15T00:22:25.131Z,3.38
2023-04-15T00:22:37.120Z,3.50
2023-04-15T00:22:49.058Z,3.35
2023-04-15T00:23:02.601Z,3.40
2023-04-15T00:23:14.584Z,3.40
2023-04-15T00:23:26.667Z,3.42
2023-04-15T00:23:38.708Z,3.42
2023-04-15T00:23:53.638Z,3.50
2023-04-15T00:24:05.699Z,3.40
2023-04-15T00:24:17.801Z,3.38
2023-04-15T00:24:31.319Z,3.25
2023-04-15T00:24:43.299Z,3.30
2023-04-15T00:24:55.233Z,3.30
2023-04-15T00:25:07.461Z,3.28
2023-04-15T00:25:19.373Z,3.28
2023-04-15T00:25:31.567Z,3.00
2023-04-15T00:25:43.660Z,3.00
2023-04-15T00:25:55.627Z,3.00
2023-04-15T00:26:07.709Z,2.80
2023-04-15T00:26:19.732Z,2.70
2023-04-15T00:26:31.989Z,2.95
2023-04-15T00:26:43.878Z,3.10
2023-04-15T00:26:55.782Z,3.10
2023-04-15T00:27:07.688Z,3.03
2023-04-15T00:27:20.360Z,2.90
2023-04-15T00:27:32.366Z,2.97
2023-04-15T00:27:44.299Z,3.20
2023-04-15T00:27:56.231Z,3.22
2023-04-15T00:28:08.590Z,3.20
2023-04-15T00:28:20.938Z,3.03
2023-04-15T00:28:33.567Z,3.08
2023-04-15T00:28:45.439Z,2.93
2023-04-15T00:28:58.223Z,3.00
2023-04-15T00:29:10.500Z,2.83
2023-04-15T00:29:22.467Z,3.00
2023-04-15T00:29:34.832Z,2.92
2023-04-15T00:29:46.852Z,2.65
2023-04-15T00:29:58.730Z,2.50
2023-04-15T00:30:11.730Z,2.65
2023-04-15T00:30:24.059Z,2.58
2023-04-15T00:30:36.043Z,2.60
2023-04-15T00:30:47.997Z,2.78
2023-04-15T00:30:59.968Z,3.22
2023-04-15T00:31:12.134Z,3.25
2023-04-15T00:31:24.156Z,3.00
2023-04-15T00:31:36.538Z,2.88
2023-04-15T00:31:48.518Z,3.13
2023-04-15T00:32:00.417Z,3.03
2023-04-15T00:32:12.332Z,3.00
2023-04-15T00:32:24.275Z,2.95
2023-04-15T00:32:36.188Z,3.33
2023-04-15T00:32:48.954Z,3.20
2023-04-15T00:33:02.334Z,3.03
2023-04-15T00:33:16.420Z,2.78
2023-04-15T00:33:28.381Z,2.97
2023-04-15T00:33:40.504Z,3.05
2023-04-15T00:33:52.396Z,2.90
2023-04-15T00:34:04.694Z,2.97
2023-04-15T00:34:16.763Z,3.10
2023-04-15T00:34:28.938Z,2.90
2023-04-15T00:34:40.962Z,3.13
2023-04-15T00:34:52.935Z,3.63
2023-04-15T00:35:05.235Z,3.67
2023-04-15T00:35:17.317Z,3.30
2023-04-15T00:35:32.486Z,2.90
2023-04-15T00:35:44.614Z,3.10
2023-04-15T00:35:56.630Z,3.03
2023-04-15T00:36:08.743Z,2.92
2023-04-15T00:36:20.690Z,3.03
2023-04-15T00:36:33.889Z,3.00
2023-04-15T00:36:46.192Z,3.10
2023-04-15T00:36:58.355Z,3.08
2023-04-15T00:37:10.689Z,3.05
2023-04-15T00:37:23.003Z,3.10
2023-04-15T00:37:35.334Z,2.90
2023-04-15T00:37:47.311Z,2.90
2023-04-15T00:37:59.723Z,3.00
2023-04-15T00:38:11.684Z,3.00
2023-04-15T00:38:23.882Z,2.85
2023-04-15T00:38:39.207Z,2.83
2023-04-15T00:38:51.107Z,2.88
2023-04-15T00:39:03.378Z,2.83
2023-04-15T00:39:16.327Z,2.90
2023-04-15T00:39:28.308Z,2.95
2023-04-15T00:39:40.760Z,3.08
2023-04-15T00:39:52.680Z,3.00
2023-04-15T00:40:07.816Z,2.88
2023-04-15T00:40:21.415Z,2.70
2023-04-15T00:40:33.333Z,2.70
2023-04-15T00:40:45.788Z,2.70
2023-04-15T00:40:57.921Z,2.83
2023-04-15T00:41:10.922Z,3.00
2023-04-15T00:41:23.225Z,3.10
2023-04-15T00:41:35.154Z,3.10
2023-04-15T00:41:47.470Z,3.10
2023-04-15T00:41:59.515Z,3.35
2023-04-15T00:42:11.962Z,3.20
2023-04-15T00:42:24.852Z,2.95
2023-04-15T00:42:37.235Z,2.90
2023-04-15T00:42:49.181Z,2.83
2023-04-15T00:43:01.671Z,2.90
2023-04-15T00:43:13.698Z,2.72
2023-04-15T00:43:26.524Z,2.88
2023-04-15T00:43:38.480Z,2.97
2023-04-15T00:43:50.446Z,3.08
2023-04-15T00:44:02.452Z,3.05
2023-04-15T00:44:14.582Z,2.90
2023-04-15T00:44:26.691Z,2.97
2023-04-15T00:44:38.581Z,2.85
2023-04-15T00:44:50.448Z,2.90
2023-04-15T00:45:02.426Z,2.90
2023-04-15T00:45:14.457Z,2.90
2023-04-15T00:45:28.049Z,2.90
2023-04-15T00:45:39.958Z,3.17
2023-04-15T00:45:54.405Z,3.10
2023-04-15T00:46:07.512Z,2.85
2023-04-15T00:46:22.951Z,2.78
2023-04-15T00:46:39.199Z,2.95
2023-04-15T00:46:51.769Z,3.20
2023-04-15T00:47:05.424Z,3.10
2023-04-15T00:47:18.833Z,3.00
2023-04-15T00:47:33.432Z,3.05
2023-04-15T00:47:45.787Z,3.10
2023-04-15T00:47:58.551Z,3.00
2023-04-15T00:48:11.445Z,2.90
2023-04-15T00:48:23.689Z,2.97
2023-04-15T00:48:38.873Z,3.10
2023-04-15T00:48:51.782Z,3.20
2023-04-15T00:49:07.388Z,3.05
2023-04-15T00:49:19.324Z,2.75
2023-04-15T00:49:32.168Z,2.90
2023-04-15T00:49:44.163Z,3.10
2023-04-15T00:49:56.046Z,3.03
2023-04-15T00:50:08.871Z,2.97
2023-04-15T00:50:20.807Z,3.13
2023-04-15T00:50:33.232Z,3.30
2023-04-15T00:50:45.241Z,3.22
2023-04-15T00:50:57.494Z,3.38
2023-04-15T00:51:09.725Z,3.25
2023-04-15T00:51:21.652Z,3.20
2023-04-15T00:51:36.850Z,3.15
2023-04-15T00:51:49.079Z,2.90
2023-04-15T00:52:00.996Z,2.83
2023-04-15T00:52:13.183Z,3.13
2023-04-15T00:52:25.107Z,3.20
2023-04-15T00:52:37.239Z,3.00
2023-04-15T00:52:49.182Z,3.03
2023-04-15T00:53:01.246Z,3.20
2023-04-15T00:53:13.178Z,3.20
2023-04-15T00:53:25.098Z,3.20
2023-04-15T00:53:38.545Z,3.33
2023-04-15T00:53:51.880Z,3.58
2023-04-15T00:54:04.928Z,3.60
2023-04-15T00:54:17.174Z,3.08
2023-04-15T00:54:29.153Z,2.90
2023-04-15T00:54:41.268Z,2.97
2023-04-15T00:54:53.613Z,3.28
2023-04-15T00:55:06.658Z,2.95
2023-04-15T00:55:19.204Z,2.80
2023-04-15T00:55:31.479Z,2.92
2023-04-15T00:55:43.440Z,3.10
2023-04-15T00:55:56.037Z,3.20
2023-04-15T00:56:08.090Z,3.10
2023-04-15T00:56:24.277Z,3.20
2023-04-15T00:56:38.132Z,3.25
2023-04-15T00:56:50.080Z,3.08
2023-04-15T00:57:02.030Z,2.85
2023-04-15T00:57:13.952Z,2.75
2023-04-15T00:57:27.098Z,2.72
2023-04-15T00:57:40.539Z,2.90
2023-04-15T00:57:52.625Z,3.10
2023-04-15T00:58:04.830Z,3.20
2023-04-15T00:58:17.197Z,3.17
2023-04-15T00:58:29.199Z,3.20
2023-04-15T00:58:51.651Z,3.40
2023-04-15T00:59:04.473Z,3.15
2023-04-15T00:59:17.690Z,3.08
2023-04-15T00:59:31.508Z,3.05
2023-04-15T00:59:43.446Z,3.10
2023-04-15T00:59:56.746Z,3.20
2023-04-15T01:00:09.696Z,3.20
2023-04-15T01:00:21.780Z,3.17
2023-04-15T01:00:34.554Z,3.33
2023-04-15T01:00:46.828Z,3.60
2023-04-15T01:00:59.874Z,3.47
2023-04-15T01:01:11.809Z,3.10
2023-04-15T01:01:24.967Z,3.00
2023-04-15T01:01:38.325Z,2.90
2023-04-15T01:01:50.481Z,2.83
2023-04-15T01:02:02.506Z,2.80
2023-04-15T01:02:15.195Z,2.67
2023-04-15T01:02:27.506Z,3.03
2023-04-15T01:02:39.681Z,3.20
2023-04-15T01:02:51.865Z,3.22
2023-04-15T01:03:04.071Z,3.05
2023-04-15T01:03:16.273Z,3.10
2023-04-15T01:03:30.001Z,2.95
2023-04-15T01:03:42.573Z,3.00
2023-04-15T01:03:58.794Z,2.97
2023-04-15T01:04:12.341Z,2.80
2023-04-15T01:04:25.203Z,2.80
2023-04-15T01:04:37.591Z,2.90
2023-04-15T01:04:49.842Z,2.90
2023-04-15T01:05:02.277Z,2.90
2023-04-15T01:05:17.271Z,2.90
2023-04-15T01:05:30.352Z,2.60
2023-04-15T01:05:42.276Z,2.47
2023-04-15T01:05:58.221Z,2.53
2023-04-15T01:06:10.842Z,2.63
2023-04-15T01:06:22.747Z,2.70
2023-04-15T01:06:34.665Z,2.75
2023-04-15T01:06:47.157Z,2.83
2023-04-15T01:06:59.084Z,2.67
2023-04-15T01:07:11.013Z,2.55
2023-04-15T01:07:22.962Z,2.58
2023-04-15T01:07:34.953Z,2.78
2023-04-15T01:07:47.931Z,2.85
2023-04-15T01:08:00.212Z,2.75
2023-04-15T01:08:12.393Z,2.70
2023-04-15T01:08:28.211Z,2.65
2023-04-15T01:08:40.681Z,2.58
2023-04-15T01:08:56.429Z,2.60
2023-04-15T01:09:08.384Z,2.70
2023-04-15T01:09:20.645Z,2.70
2023-04-15T01:09:33.289Z,2.72
2023-04-15T01:09:45.653Z,2.50
2023-04-15T01:09:58.027Z,2.63
2023-04-15T01:10:10.165Z,2.90
2023-04-15T01:10:22.138Z,3.00
2023-04-15T01:10:34.118Z,2.85
2023-04-15T01:10:46.505Z,2.75
2023-04-15T01:11:02.129Z,2.72
2023-04-15T01:11:15.360Z,2.90
2023-04-15T01:11:27.999Z,2.92
2023-04-15T01:11:39.952Z,2.75
2023-04-15T01:11:52.426Z,2.80
2023-04-15T01:12:05.777Z,2.88
2023-04-15T01:12:20.436Z,3.03
2023-04-15T01:12:34.219Z,3.00
2023-04-15T01:12:46.190Z,2.78
2023-04-15T01:12:58.148Z,2.70
2023-04-15T01:13:10.038Z,2.72
2023-04-15T01:13:23.951Z,2.90
2023-04-15T01:13:36.679Z,2.95
2023-04-15T01:13:48.625Z,2.80
2023-04-15T01:14:03.660Z,2.85
2023-04-15T01:14:16.113Z,2.85
2023-04-15T01:14:29.017Z,2.97
2023-04-15T01:14:41.121Z,3.00
2023-04-15T01:14:54.289Z,3.05
2023-04-15T01:15:07.985Z,3.20
2023-04-15T01:15:20.442Z,3.20
2023-04-15T01:15:32.567Z,3.17
2023-04-15T01:15:45.076Z,3.28
2023-04-15T01:15:57.686Z,3.20
2023-04-15T01:16:10.619Z,3.08
2023-04-15T01:16:23.051Z,3.08
2023-04-15T01:16:36.805Z,3.10
2023-04-15T01:16:48.759Z,3.08
2023-04-15T01:17:00.761Z,3.00
2023-04-15T01:17:13.269Z,3.20
2023-04-15T01:17:25.624Z,3.10
2023-04-15T01:17:38.114Z,3.05
2023-04-15T01:17:50.144Z,3.08
2023-04-15T01:18:03.192Z,3.10
2023-04-15T01:18:15.832Z,3.20
2023-04-15T01:18:27.954Z,3.25
2023-04-15T01:18:39.975Z,3.20
2023-04-15T01:18:52.194Z,3.53
2023-04-15T01:19:06.319Z,4.25
2023-04-15T01:19:18.471Z,4.75
2023-04-15T01:19:31.200Z,4.72
2023-04-15T01:19:43.263Z,4.70
2023-04-15T01:19:57.769Z,4.65
2023-04-15T01:20:12.504Z,4.55
2023-04-15T01:20:24.556Z,4.47
2023-04-15T01:20:36.956Z,4.47
2023-04-15T01:20:48.944Z,4.50
2023-04-15T01:21:02.502Z,4.43
2023-04-15T01:21:14.696Z,4.05
2023-04-15T01:21:26.916Z,3.80
2023-04-15T01:21:39.748Z,3.80
2023-04-15T01:21:52.558Z,3.70
2023-04-15T01:22:05.479Z,3.60
2023-04-15T01:22:17.700Z,3.40
2023-04-15T01:22:29.615Z,3.17
2023-04-15T01:22:41.587Z,3.22
2023-04-15T01:22:54.862Z,3.13
2023-04-15T01:23:07.312Z,2.88
2023-04-15T01:23:19.763Z,2.92
2023-04-15T01:23:32.670Z,3.10
2023-04-15T01:23:47.666Z,3.28
2023-04-15T01:23:59.639Z,3.00
2023-04-15T01:24:16.347Z,2.95
2023-04-15T01:24:30.260Z,3.03
2023-04-15T01:24:52.189Z,3.05
2023-04-15T01:25:18.318Z,3.28
2023-04-15T01:25:34.717Z,2.90
2023-04-15T01:25:47.460Z,3.13
2023-04-15T01:25:59.745Z,3.40
2023-04-15T01:26:12.005Z,3.20
2023-04-15T01:26:24.085Z,3.10
2023-04-15T01:26:38.544Z,2.90
2023-04-15T01:26:50.463Z,3.15
2023-04-15T01:27:02.470Z,3.40
2023-04-15T01:27:14.848Z,3.40
2023-04-15T01:27:26.955Z,3.38
2023-04-15T01:27:42.427Z,3.47
2023-04-15T01:27:54.421Z,3.58
2023-04-15T01:28:06.351Z,3.45
2023-04-15T01:28:18.289Z,3.60
2023-04-15T01:28:30.685Z,3.50
2023-04-15T01:28:42.609Z,3.42
2023-04-15T01:28:54.756Z,3.30
2023-04-15T01:29:06.780Z,3.22
2023-04-15T01:29:22.464Z,3.10
2023-04-15T01:29:38.568Z,3.47
2023-04-15T01:29:50.492Z,3.83
2023-04-15T01:30:05.230Z,3.90
2023-04-15T01:30:17.514Z,3.88
2023-04-15T01:30:29.819Z,3.50
2023-04-15T01:30:41.762Z,3.38
2023-04-15T01:31:13.977Z,3.35
2023-04-15T01:31:25.996Z,3.35
2023-04-15T01:31:38.519Z,3.50
2023-04-15T01:31:55.920Z,3.60
2023-04-15T01:32:07.908Z,3.65
2023-04-15T01:32:20.313Z,3.80
2023-04-15T01:32:32.373Z,3.92
2023-04-15T01:32:44.412Z,3.55
2023-04-15T01:32:56.588Z,3.25
2023-04-15T01:33:08.551Z,3.20
2023-04-15T01:33:20.474Z,3.17
2023-04-15T01:33:32.369Z,3.20
2023-04-15T01:33:44.327Z,3.20
2023-04-15T01:33:56.421Z,3.47
2023-04-15T01:34:08.339Z,3.30
2023-04-15T01:34:20.858Z,3.38
2023-04-15T01:34:35.532Z,3.33
2023-04-15T01:34:47.700Z,3.38
2023-04-15T01:34:59.864Z,3.22
2023-04-15T01:35:11.829Z,2.90
2023-04-15T01:35:24.001Z,3.08
2023-04-15T01:35:36.281Z,3.10
2023-04-15T01:35:48.255Z,3.47
2023-04-15T01:36:00.424Z,3.70
2023-04-15T01:36:12.300Z,3.72
2023-04-15T01:36:24.284Z,3.33
2023-04-15T01:36:36.704Z,3.40
2023-04-15T01:36:48.600Z,3.38
2023-04-15T01:37:00.580Z,3.35
2023-04-15T01:37:12.463Z,3.20
2023-04-15T01:37:25.203Z,3.00
2023-04-15T01:37:37.909Z,2.95
2023-04-15T01:37:49.937Z,2.90
2023-04-15T01:38:09.519Z,2.92
2023-04-15T01:38:21.680Z,2.90
2023-04-15T01:38:33.711Z,2.90
2023-04-15T01:38:46.104Z,3.08
2023-04-15T01:38:58.523Z,3.30
2023-04-15T01:39:10.920Z,3.47
2023-04-15T01:39:27.056Z,3.08
2023-04-15T01:39:39.433Z,3.20
2023-04-15T01:39:51.623Z,3.25
2023-04-15T01:40:03.760Z,3.10
2023-04-15T01:40:16.552Z,3.13
2023-04-15T01:40:28.459Z,3.20
2023-04-15T01:40:40.819Z,3.28
2023-04-15T01:40:53.300Z,3.15
2023-04-15T01:41:07.465Z,3.20
2023-04-15T01:41:25.306Z,3.20
2023-04-15T01:41:37.278Z,3.15
2023-04-15T01:41:49.183Z,3.17
2023-04-15T01:42:01.198Z,3.13
2023-04-15T01:42:13.094Z,3.25
2023-04-15T01:42:25.121Z,3.30
2023-04-15T01:42:37.549Z,3.40
2023-04-15T01:42:49.460Z,3.20
2023-04-15T01:43:02.219Z,3.13
2023-04-15T01:43:15.316Z,3.25
2023-04-15T01:43:28.154Z,3.20
2023-04-15T01:43:40.076Z,3.20
2023-04-15T01:43:52.506Z,3.20
2023-04-15T01:44:04.495Z,3.17
2023-04-15T01:44:16.808Z,3.20
2023-04-15T01:44:33.611Z,3.30
2023-04-15T01:44:45.539Z,3.05
2023-04-15T01:44:57.420Z,2.80
2023-04-15T01:45:09.866Z,2.90
2023-04-15T01:45:21.854Z,3.10
2023-04-15T01:45:33.816Z,3.00
2023-04-15T01:45:45.841Z,3.10
2023-04-15T01:45:57.745Z,3.00
2023-04-15T01:46:09.712Z,3.00
2023-04-15T01:46:22.691Z,3.00
2023-04-15T01:46:35.787Z,2.90
2023-04-15T01:46:48.357Z,2.83
2023-04-15T01:47:00.672Z,2.72
2023-04-15T01:47:12.614Z,2.85
2023-04-15T01:47:24.514Z,2.90
2023-04-15T01:47:36.443Z,2.83
2023-04-15T01:47:49.321Z,2.88
2023-04-15T01:48:01.334Z,3.00
2023-04-15T01:48:13.306Z,3.00
2023-04-15T01:48:25.509Z,3.00
2023-04-15T01:48:37.431Z,3.00
2023-04-15T01:48:49.432Z,3.00
2023-04-15T01:49:01.802Z,3.00
2023-04-15T01:49:13.959Z,3.20
2023-04-15T01:49:25.888Z,3.25
2023-04-15T01:49:40.027Z,3.20
2023-04-15T01:49:51.961Z,3.00
2023-04-15T01:50:04.152Z,3.00
2023-04-15T01:50:16.392Z,3.08
2023-04-15T01:50:28.268Z,3.10
2023-04-15T01:50:40.225Z,2.90
2023-04-15T01:50:53.365Z,2.65
2023-04-15T01:51:05.612Z,2.70
2023-04-15T01:51:17.906Z,2.90
2023-04-15T01:51:29.799Z,2.90
2023-04-15T01:51:41.792Z,2.95
2023-04-15T01:51:54.220Z,2.80
2023-04-15T01:52:06.380Z,2.67
2023-04-15T01:52:18.424Z,2.85
2023-04-15T01:52:30.467Z,3.00
2023-04-15T01:52:42.456Z,2.90
2023-04-15T01:52:54.335Z,2.95
2023-04-15T01:53:06.251Z,3.10
2023-04-15T01:53:18.603Z,2.97
2023-04-15T01:53:30.536Z,2.83
2023-04-15T01:53:42.525Z,2.70
2023-04-15T01:53:56.821Z,2.75
2023-04-15T01:54:08.793Z,2.90
2023-04-15T01:54:20.692Z,2.85
2023-04-15T01:54:32.621Z,3.05
2023-04-15T01:54:50.563Z,3.15
2023-04-15T01:55:02.553Z,3.05
2023-04-15T01:55:14.508Z,3.10
2023-04-15T01:55:27.040Z,3.13
2023-04-15T01:55:39.181Z,2.90
2023-04-15T01:55:52.162Z,2.97
2023-04-15T01:56:09.866Z,2.85
2023-04-15T01:56:26.637Z,2.70
2023-04-15T01:56:47.014Z,2.78
2023-04-15T01:57:06.043Z,2.90
2023-04-15T01:57:24.572Z,3.00
2023-04-15T01:57:42.390Z,2.95
2023-04-15T01:57:54.381Z,3.10
2023-04-15T01:58:08.986Z,2.92
2023-04-15T01:58:23.563Z,2.85
2023-04-15T01:58:35.803Z,2.85
2023-04-15T01:59:11.207Z,2.80
2023-04-15T01:59:34.214Z,3.08
2023-04-15T01:59:48.866Z,2.92
2023-04-15T02:00:01.004Z,3.05
2023-04-15T02:00:13.196Z,3.00
2023-04-15T02:00:25.116Z,3.00
2023-04-15T02:00:37.163Z,2.80
2023-04-15T02:00:49.152Z,2.75
2023-04-15T02:01:01.830Z,2.80
2023-04-15T02:01:14.591Z,2.90
2023-04-15T02:01:27.363Z,2.85
2023-04-15T02:01:39.674Z,2.80
2023-04-15T02:01:52.332Z,2.90
2023-04-15T02:02:05.389Z,2.92
2023-04-15T02:02:17.804Z,2.88
2023-04-15T02:02:29.793Z,2.90
2023-04-15T02:02:42.070Z,2.88
2023-04-15T02:02:54.177Z,2.78
2023-04-15T02:03:06.671Z,2.97
2023-04-15T02:03:18.857Z,3.10
2023-04-15T02:03:30.951Z,2.95
2023-04-15T02:03:43.447Z,2.80
2023-04-15T02:03:55.424Z,2.78
2023-04-15T02:04:08.211Z,2.80
2023-04-15T02:04:20.437Z,2.97
2023-04-15T02:04:32.599Z,2.90
2023-04-15T02:04:44.789Z,2.80
2023-04-15T02:04:56.689Z,2.75
2023-04-15T02:05:08.776Z,2.90
2023-04-15T02:05:20.747Z,2.90
2023-04-15T02:05:32.738Z,2.80
2023-04-15T02:05:44.680Z,2.72
2023-04-15T02:05:56.741Z,2.70
2023-04-15T02:06:08.693Z,2.75
2023-04-15T02:06:20.954Z,2.75
2023-04-15T02:06:33.242Z,2.75
2023-04-15T02:06:45.262Z,2.67
2023-04-15T02:06:57.180Z,2.83
2023-04-15T02:07:09.101Z,2.80
2023-04-15T02:07:21.032Z,2.83
2023-04-15T02:07:32.907Z,2.65
2023-04-15T02:07:45.607Z,2.70
2023-04-15T02:07:57.841Z,2.70
2023-04-15T02:08:09.868Z,2.75
2023-04-15T02:08:21.782Z,2.50
2023-04-15T02:08:33.710Z,2.40
2023-04-15T02:08:45.585Z,2.65
2023-04-15T02:08:59.147Z,2.75
2023-04-15T02:09:11.295Z,2.63
2023-04-15T02:09:23.220Z,2.60
2023-04-15T02:09:35.117Z,2.67
2023-04-15T02:09:47.608Z,2.80
2023-04-15T02:09:59.558Z,2.80
2023-04-15T02:10:17.092Z,2.63
2023-04-15T02:10:29.168Z,2.63
2023-04-15T02:10:41.064Z,2.50
2023-04-15T02:10:53.007Z,2.50
2023-04-15T02:11:05.079Z,2.63
2023-04-15T02:11:16.976Z,3.00
2023-04-15T02:11:28.967Z,3.05
2023-04-15T02:11:40.954Z,3.00
2023-04-15T02:11:54.217Z,2.90
2023-04-15T02:12:06.237Z,2.90
2023-04-15T02:12:18.157Z,2.90
2023-04-15T02:12:30.489Z,3.08
2023-04-15T02:12:42.751Z,3.03
2023-04-15T02:12:54.678Z,3.08
2023-04-15T02:13:06.685Z,3.00
2023-04-15T02:13:19.227Z,3.13
2023-04-15T02:13:31.092Z,3.10
2023-04-15T02:13:43.132Z,3.35
2023-04-15T02:13:55.082Z,3.50
2023-04-15T02:14:07.053Z,3.50
2023-04-15T02:14:19.032Z,3.20
2023-04-15T02:14:31.600Z,3.20
2023-04-15T02:14:43.520Z,3.30
2023-04-15T02:14:55.839Z,3.38
2023-04-15T02:15:08.856Z,3.42
2023-04-15T02:15:23.655Z,3.13
2023-04-15T02:15:35.685Z,2.97
2023-04-15T02:15:48.883Z,3.25
2023-04-15T02:16:00.957Z,3.40
2023-04-15T02:16:19.694Z,3.20
2023-04-15T02:16:32.685Z,2.90
2023-04-15T02:16:44.713Z,3.03
2023-04-15T02:16:56.755Z,3.10
2023-04-15T02:17:08.717Z,3.20
2023-04-15T02:17:20.744Z,3.40
2023-04-15T02:17:39.136Z,3.30
2023-04-15T02:17:52.466Z,3.00
2023-04-15T02:18:04.565Z,2.88
2023-04-15T02:18:16.827Z,3.10
2023-04-15T02:18:28.774Z,3.30
2023-04-15T02:18:40.714Z,3.25
2023-04-15T02:18:52.708Z,3.10
2023-04-15T02:19:04.627Z,2.90
2023-04-15T02:19:16.560Z,3.00
2023-04-15T02:19:28.420Z,3.10
2023-04-15T02:19:41.141Z,3.10
2023-04-15T02:19:53.141Z,3.03
2023-04-15T02:20:08.806Z,3.20
2023-04-15T02:20:21.373Z,3.67
2023-04-15T02:20:45.431Z,3.58
2023-04-15T02:20:58.423Z,3.53
2023-04-15T02:21:10.506Z,3.40
2023-04-15T02:21:22.589Z,3.50
2023-04-15T02:21:35.353Z,3.60
2023-04-15T02:21:47.229Z,3.22
2023-04-15T02:22:00.083Z,3.10
2023-04-15T02:22:18.131Z,3.17
2023-04-15T02:22:30.310Z,3.58
2023-04-15T02:22:42.229Z,3.35
2023-04-15T02:22:54.114Z,3.30
2023-04-15T02:23:07.399Z,3.20
2023-04-15T02:23:19.368Z,3.17
2023-04-15T02:23:31.306Z,3.13
2023-04-15T02:23:44.004Z,3.10
2023-04-15T02:23:56.347Z,3.10
2023-04-15T02:24:08.275Z,3.30
2023-04-15T02:24:20.223Z,3.40
2023-04-15T02:24:32.205Z,3.30
2023-04-15T02:24:45.882Z,3.28
2023-04-15T02:24:57.851Z,3.30
2023-04-15T02:25:10.262Z,3.42
2023-04-15T02:25:22.266Z,3.58
2023-04-15T02:25:34.200Z,3.60
2023-04-15T02:25:53.465Z,3.50
2023-04-15T02:26:06.644Z,3.33
2023-04-15T02:26:18.720Z,3.45
2023-04-15T02:26:32.655Z,3.58
2023-04-15T02:26:44.622Z,3.50
2023-04-15T02:26:57.275Z,3.28
2023-04-15T02:27:09.197Z,3.50
2023-04-15T02:27:22.448Z,4.28
2023-04-15T02:27:36.041Z,4.28
2023-04-15T02:27:48.112Z,3.70
2023-04-15T02:27:59.995Z,3.92
2023-04-15T02:28:11.921Z,4.10
2023-04-15T02:28:23.850Z,4.15
2023-04-15T02:28:36.205Z,4.20
2023-04-15T02:28:49.059Z,4.22
2023-04-15T02:29:01.267Z,4.00
2023-04-15T02:29:13.323Z,4.18
2023-04-15T02:29:25.472Z,4.43
2023-04-15T02:29:37.434Z,4.57
2023-04-15T02:29:51.267Z,4.40
2023-04-15T02:30:03.961Z,4.18
2023-04-15T02:30:15.964Z,3.90
2023-04-15T02:30:27.933Z,3.78
2023-04-15T02:30:40.980Z,3.95
2023-04-15T02:30:59.883Z,3.95
2023-04-15T02:31:11.871Z,3.50
2023-04-15T02:31:23.840Z,3.58
2023-04-15T02:31:40.367Z,3.75
2023-04-15T02:31:52.489Z,3.50
2023-04-15T02:32:04.801Z,3.80
2023-04-15T02:32:17.190Z,4.15
2023-04-15T02:32:29.374Z,4.13
2023-04-15T02:32:43.734Z,3.78
2023-04-15T02:32:55.980Z,3.60
2023-04-15T02:33:07.930Z,3.63
2023-04-15T02:33:20.189Z,3.60
2023-04-15T02:33:32.443Z,3.60
2023-04-15T02:33:44.392Z,3.70
2023-04-15T02:33:56.274Z,3.72
2023-04-15T02:34:08.240Z,3.70
2023-04-15T02:34:20.231Z,3.55
2023-04-15T02:34:33.599Z,3.38
2023-04-15T02:34:45.520Z,3.42
2023-04-15T02:35:01.953Z,3.70
2023-04-15T02:35:14.160Z,3.63
2023-04-15T02:35:26.664Z,3.53
2023-04-15T02:35:41.988Z,3.78
2023-04-15T02:35:53.923Z,3.92
2023-04-15T02:36:09.432Z,3.75
2023-04-15T02:36:21.573Z,3.78
2023-04-15T02:36:34.638Z,3.72
2023-04-15T02:36:48.605Z,3.67
2023-04-15T02:37:00.520Z,3.22
2023-04-15T02:37:13.627Z,3.10
2023-04-15T02:37:28.623Z,2.90
2023-04-15T02:37:43.238Z,2.90
2023-04-15T02:37:55.336Z,3.13
2023-04-15T02:38:07.290Z,3.13
2023-04-15T02:38:19.222Z,3.25
2023-04-15T02:38:32.001Z,3.20
2023-04-15T02:38:43.967Z,3.20
2023-04-15T02:38:55.836Z,2.90
2023-04-15T02:39:07.764Z,2.92
2023-04-15T02:39:20.023Z,2.80
2023-04-15T02:39:31.917Z,2.90
2023-04-15T02:39:43.890Z,3.00
2023-04-15T02:39:56.141Z,3.00
2023-04-15T02:40:12.244Z,2.97
2023-04-15T02:40:24.193Z,2.95
2023-04-15T02:40:36.131Z,2.80
2023-04-15T02:40:49.694Z,2.90
2023-04-15T02:41:01.676Z,3.00
2023-04-15T02:41:20.314Z,3.08
2023-04-15T02:41:32.399Z,2.80
2023-04-15T02:41:47.519Z,2.80
2023-04-15T02:42:00.649Z,3.00
2023-04-15T02:42:13.296Z,2.97
2023-04-15T02:42:27.615Z,2.80
2023-04-15T02:42:40.701Z,2.70
2023-04-15T02:42:52.623Z,2.78
2023-04-15T02:43:06.614Z,2.85
2023-04-15T02:43:18.625Z,2.88
2023-04-15T02:43:30.509Z,3.08
2023-04-15T02:43:42.383Z,3.10
2023-04-15T02:43:54.774Z,3.20
2023-04-15T02:44:10.830Z,3.00
2023-04-15T02:44:24.840Z,2.95
2023-04-15T02:44:36.817Z,2.90
2023-04-15T02:44:48.731Z,3.00
2023-04-15T02:45:00.679Z,3.00
2023-04-15T02:45:12.908Z,2.97
2023-04-15T02:45:27.481Z,2.95
2023-04-15T02:45:39.425Z,3.20
2023-04-15T02:45:52.162Z,3.28
2023-04-15T02:46:04.152Z,3.10
2023-04-15T02:46:16.782Z,3.20
2023-04-15T02:46:28.742Z,3.33
2023-04-15T02:46:41.196Z,3.33
2023-04-15T02:46:54.846Z,3.20
2023-04-15T02:47:07.361Z,2.95
2023-04-15T02:47:19.263Z,2.85
2023-04-15T02:47:31.230Z,2.80
2023-04-15T02:47:43.923Z,3.15
2023-04-15T02:47:55.932Z,3.15
2023-04-15T02:48:07.840Z,3.08
2023-04-15T02:48:20.571Z,3.20
2023-04-15T02:48:32.536Z,3.22
2023-04-15T02:48:44.464Z,3.42
2023-04-15T02:48:56.343Z,3.50
2023-04-15T02:49:08.573Z,3.45
2023-04-15T02:49:23.829Z,3.40
2023-04-15T02:49:35.847Z,3.13
2023-04-15T02:49:47.721Z,3.03
2023-04-15T02:50:01.673Z,3.13
2023-04-15T02:50:14.058Z,3.10
2023-04-15T02:50:26.127Z,3.10
2023-04-15T02:50:39.866Z,3.58
2023-04-15T02:50:52.020Z,3.70