createdAt,value
2019-01-26T00:00:42.924Z,31.53
2019-01-26T00:03:11.518Z,37.07
2019-01-26T00:05:40.231Z,29.37
2019-01-26T00:08:08.689Z,32.33
2019-01-26T00:10:37.156Z,32.00
2019-01-26T00:13:05.952Z,34.10
2019-01-26T00:15:34.601Z,31.20
2019-01-26T00:18:03.103Z,32.10
2019-01-26T00:20:36.316Z,31.53
2019-01-26T00:23:01.867Z,32.23
2019-01-26T00:25:30.323Z,34.00
2019-01-26T00:27:58.904Z,30.60
2019-01-26T00:30:27.375Z,31.17
2019-01-26T00:33:15.301Z,33.33
2019-01-26T00:35:43.878Z,32.43
2019-01-26T00:38:12.491Z,33.33
2019-01-26T00:40:41.240Z,28.73
2019-01-26T00:43:09.714Z,27.80
2019-01-26T00:45:38.304Z,29.83
2019-01-26T00:48:06.841Z,31.97
2019-01-26T00:50:35.302Z,33.50
2019-01-26T00:53:04.105Z,33.03
2019-01-26T00:55:32.582Z,30.60
2019-01-26T00:58:01.226Z,31.63
2019-01-26T01:00:29.761Z,32.40
2019-01-26T01:02:58.220Z,31.30
2019-01-26T01:05:26.896Z,31.57
2019-01-26T01:07:55.394Z,30.90
2019-01-26T01:10:24.112Z,30.80
2019-01-26T01:12:52.605Z,32.83
2019-01-26T01:15:22.402Z,32.27
2019-01-26T01:17:51.132Z,30.77
2019-01-26T01:20:20.403Z,33.47
2019-01-26T01:22:48.851Z,33.17
2019-01-26T01:25:17.608Z,31.83
2019-01-26T01:27:46.356Z,31.90
2019-01-26T01:30:20.585Z,35.83
2019-01-26T01:32:49.117Z,32.33
2019-01-26T01:35:18.206Z,30.40
2019-01-26T01:37:46.731Z,33.30
2019-01-26T01:40:17.038Z,32.80
2019-01-26T01:42:45.566Z,29.80
2019-01-26T01:45:17.256Z,31.60
2019-01-26T01:47:45.891Z,32.17
2019-01-26T01:50:15.225Z,33.60
2019-01-26T01:52:43.983Z,33.80
2019-01-26T01:55:13.347Z,32.37
2019-01-26T01:57:41.877Z,32.07
2019-01-26T02:00:13.755Z,29.20
2019-01-26T02:02:42.299Z,32.30
2019-01-26T02:05:10.830Z,33.23
2019-01-26T02:07:39.369Z,35.17
2019-01-26T02:10:28.833Z,36.07
2019-01-26T02:12:57.284Z,34.97
2019-01-26T02:15:25.819Z,37.77
2019-01-26T02:17:54.361Z,33.33
2019-01-26T02:20:23.067Z,35.80
2019-01-26T02:22:51.524Z,33.07
2019-01-26T02:25:20.493Z,36.83
2019-01-26T02:27:49.024Z,35.43
2019-01-26T02:30:20.028Z,37.37
2019-01-26T02:32:48.852Z,36.40
2019-01-26T02:35:17.811Z,37.73
2019-01-26T02:37:46.272Z,35.70
2019-01-26T02:40:16.994Z,37.37
2019-01-26T02:42:45.448Z,36.43
2019-01-26T02:45:15.877Z,35.33
2019-01-26T02:47:44.476Z,37.90
2019-01-26T02:50:15.084Z,35.93
2019-01-26T02:52:43.686Z,37.20
2019-01-26T02:55:12.808Z,36.70
2019-01-26T02:57:41.331Z,37.23
2019-01-26T03:00:18.655Z,39.00
2019-01-26T03:02:47.215Z,38.90
2019-01-26T03:05:15.934Z,44.67
2019-01-26T03:07:44.589Z,44.57
2019-01-26T03:10:15.980Z,45.97
2019-01-26T03:12:44.524Z,40.13
2019-01-26T03:15:15.666Z,40.50
2019-01-26T03:18:03.532Z,40.33
2019-01-26T03:20:32.084Z,40.27
2019-01-26T03:23:00.616Z,37.63
2019-01-26T03:25:29.084Z,39.67
2019-01-26T03:27:57.685Z,42.97
2019-01-26T03:30:26.279Z,45.67
2019-01-26T03:32:54.742Z,43.77
2019-01-26T03:35:23.340Z,42.70
2019-01-26T03:37:51.819Z,44.10
2019-01-26T03:40:22.089Z,42.07
2019-01-26T03:42:50.925Z,40.80
2019-01-26T03:45:19.456Z,45.50
2019-01-26T03:47:48.132Z,41.50
2019-01-26T03:50:17.351Z,43.23
2019-01-26T03:52:45.895Z,40.10
2019-01-26T03:55:17.366Z,47.13
2019-01-26T03:57:45.942Z,43.43
2019-01-26T04:00:20.573Z,39.67
2019-01-26T04:02:49.365Z,44.63
2019-01-26T04:05:18.040Z,44.43
2019-01-26T04:07:46.912Z,45.87
2019-01-26T04:10:16.420Z,51.50
2019-01-26T04:12:45.407Z,45.13
2019-01-26T04:15:21.048Z,45.37
2019-01-26T04:17:49.705Z,46.77
2019-01-26T04:20:20.202Z,44.23
2019-01-26T04:22:50.712Z,45.40
2019-01-26T04:25:19.292Z,44.37
2019-01-26T04:27:47.896Z,45.27
2019-01-26T04:30:18.889Z,49.90
2019-01-26T04:32:47.541Z,50.37
2019-01-26T04:35:16.153Z,50.93
2019-01-26T04:37:44.685Z,47.60
2019-01-26T04:40:15.645Z,48.90
2019-01-26T04:42:44.173Z,52.97
2019-01-26T04:45:15.374Z,46.70
2019-01-26T04:47:43.916Z,45.27
2019-01-26T04:50:15.410Z,47.90
2019-01-26T04:52:44.003Z,48.27
2019-01-26T04:55:13.174Z,47.50
2019-01-26T04:57:41.624Z,52.37
2019-01-26T05:00:19.112Z,53.30
2019-01-26T05:03:06.981Z,48.83
2019-01-26T05:05:35.539Z,50.97
2019-01-26T05:08:04.283Z,48.37
2019-01-26T05:10:32.878Z,46.50
2019-01-26T05:13:01.342Z,46.33
2019-01-26T05:15:29.873Z,51.57
2019-01-26T05:17:58.341Z,47.93
2019-01-26T05:20:26.918Z,49.00
2019-01-26T05:22:55.452Z,47.10
2019-01-26T05:25:23.937Z,53.23
2019-01-26T05:27:52.532Z,49.80
2019-01-26T05:30:23.706Z,54.90
2019-01-26T05:32:52.176Z,54.73
2019-01-26T05:35:20.707Z,50.80
2019-01-26T05:37:49.169Z,52.50
2019-01-26T05:40:18.540Z,53.93
2019-01-26T05:42:47.076Z,51.83
2019-01-26T05:45:18.173Z,51.63
2019-01-26T05:47:48.749Z,52.27
2019-01-26T05:50:19.620Z,48.90
2019-01-26T05:52:48.253Z,51.33
2019-01-26T05:55:16.912Z,53.60
2019-01-26T05:57:45.435Z,52.60
2019-01-26T06:00:17.604Z,54.20
2019-01-26T06:02:46.068Z,52.63
2019-01-26T06:05:14.948Z,50.63
2019-01-26T06:07:43.468Z,53.30
2019-01-26T06:10:12.191Z,56.80
2019-01-26T06:12:40.662Z,53.83
2019-01-26T06:15:11.725Z,53.50
2019-01-26T06:17:40.468Z,50.27
2019-01-26T06:20:33.917Z,50.67
2019-01-26T06:23:02.511Z,54.13
2019-01-26T06:25:31.148Z,57.03
2019-01-26T06:27:59.651Z,58.63
2019-01-26T06:30:28.283Z,52.37
2019-01-26T06:32:56.819Z,52.87
2019-01-26T06:35:25.379Z,50.87
2019-01-26T06:37:53.979Z,54.47
2019-01-26T06:40:22.683Z,50.47
2019-01-26T06:42:51.842Z,52.43
2019-01-26T06:45:21.131Z,57.00
2019-01-26T06:47:49.669Z,55.73
2019-01-26T06:50:22.243Z,55.43
2019-01-26T06:52:51.119Z,54.60
2019-01-26T06:55:19.830Z,52.10
2019-01-26T06:57:48.568Z,49.13
2019-01-26T07:00:22.924Z,50.47
2019-01-26T07:02:51.889Z,52.00
2019-01-26T07:05:28.096Z,51.63
2019-01-26T07:07:56.651Z,52.30
2019-01-26T07:10:25.149Z,55.40
2019-01-26T07:12:53.660Z,51.63
2019-01-26T07:15:22.187Z,49.57
2019-01-26T07:17:50.644Z,53.37
2019-01-26T07:20:19.517Z,49.27
2019-01-26T07:22:48.055Z,55.97
2019-01-26T07:25:16.864Z,51.13
2019-01-26T07:27:45.497Z,49.57
2019-01-26T07:30:19.968Z,53.33
2019-01-26T07:32:48.564Z,48.27
2019-01-26T07:35:17.331Z,53.03
2019-01-26T07:37:45.791Z,48.37
2019-01-26T07:40:20.143Z,50.73
2019-01-26T07:42:48.862Z,47.13
2019-01-26T07:45:17.936Z,51.43
2019-01-26T07:47:46.627Z,48.97
2019-01-26T07:50:20.985Z,50.20
2019-01-26T07:52:50.382Z,48.90
2019-01-26T07:55:18.915Z,50.60
2019-01-26T07:57:47.774Z,47.53
2019-01-26T08:00:19.455Z,51.47
2019-01-26T08:02:47.992Z,49.87
2019-01-26T08:05:16.668Z,44.23
2019-01-26T08:07:45.191Z,44.90
2019-01-26T08:10:16.368Z,39.73
2019-01-26T08:12:45.241Z,45.17
2019-01-26T08:15:19.367Z,44.43
2019-01-26T08:17:47.887Z,42.53
2019-01-26T08:20:19.235Z,41.37
2019-01-26T08:22:47.843Z,40.50
2019-01-26T08:25:16.711Z,43.10
2019-01-26T08:27:45.967Z,41.63
2019-01-26T08:30:20.379Z,43.17
2019-01-26T08:32:49.373Z,39.50
2019-01-26T08:35:19.120Z,38.33
2019-01-26T08:37:47.900Z,37.73
2019-01-26T08:40:19.170Z,38.90
2019-01-26T08:42:47.959Z,36.83
2019-01-26T08:45:17.039Z,36.37
2019-01-26T08:47:45.623Z,35.07
2019-01-26T08:50:19.755Z,41.73
2019-01-26T08:52:48.283Z,42.20
2019-01-26T08:55:18.192Z,40.27
2019-01-26T08:57:47.110Z,38.63
2019-01-26T09:00:20.783Z,38.47
2019-01-26T09:02:54.659Z,39.20
2019-01-26T09:05:34.593Z,37.63
2019-01-26T09:08:03.227Z,40.63
2019-01-26T09:10:31.751Z,36.00
2019-01-26T09:13:00.322Z,38.80
2019-01-26T09:15:29.112Z,37.87
2019-01-26T09:17:57.588Z,38.47
2019-01-26T09:20:26.040Z,39.03
2019-01-26T09:22:54.561Z,37.30
2019-01-26T09:25:23.129Z,36.60
2019-01-26T09:27:51.970Z,37.23
2019-01-26T09:30:21.673Z,37.57
2019-01-26T09:32:50.479Z,36.80
2019-01-26T09:35:19.307Z,38.93
2019-01-26T09:37:48.092Z,39.00
2019-01-26T09:40:19.537Z,38.77
2019-01-26T09:42:48.066Z,38.83
2019-01-26T09:45:20.418Z,40.17
2019-01-26T09:47:49.192Z,42.93
2019-01-26T09:50:19.358Z,44.07
2019-01-26T09:52:48.069Z,41.23
2019-01-26T09:55:18.312Z,40.33
2019-01-26T09:57:47.021Z,41.70
2019-01-26T10:00:20.956Z,42.67
2019-01-26T10:02:49.642Z,40.57
2019-01-26T10:05:19.289Z,39.43
2019-01-26T10:07:48.911Z,41.13
2019-01-26T10:10:18.178Z,45.20
2019-01-26T10:12:46.716Z,45.97
2019-01-26T10:15:21.337Z,44.13
2019-01-26T10:17:50.082Z,42.00
2019-01-26T10:20:27.443Z,49.07
2019-01-26T10:22:56.127Z,41.53
2019-01-26T10:25:24.843Z,41.87
2019-01-26T10:27:53.316Z,41.80
2019-01-26T10:30:35.263Z,40.83
2019-01-26T10:33:03.816Z,44.43
2019-01-26T10:35:52.306Z,46.63
2019-01-26T10:38:20.771Z,45.77
2019-01-26T10:40:53.744Z,46.07
2019-01-26T10:43:27.120Z,45.27
2019-01-26T10:45:55.594Z,49.73
2019-01-26T10:48:24.290Z,41.60
2019-01-26T10:50:53.273Z,48.67
2019-01-26T10:53:21.810Z,46.33
2019-01-26T10:55:50.346Z,51.87
2019-01-26T10:58:18.943Z,44.83
2019-01-26T11:00:47.973Z,41.57
2019-01-26T11:03:16.435Z,48.90
2019-01-26T11:05:44.959Z,42.60
2019-01-26T11:08:13.424Z,45.73
2019-01-26T11:10:41.873Z,49.77
2019-01-26T11:13:10.404Z,48.90
2019-01-26T11:15:38.851Z,46.33
2019-01-26T11:18:07.300Z,43.40
2019-01-26T11:20:35.796Z,46.97
2019-01-26T11:23:04.327Z,44.87
2019-01-26T11:25:33.119Z,46.83
2019-01-26T11:28:01.645Z,43.43
2019-01-26T11:30:31.806Z,44.73
2019-01-26T11:33:00.273Z,50.73
2019-01-26T11:35:29.091Z,47.20
2019-01-26T11:37:57.560Z,47.43
2019-01-26T11:40:26.003Z,49.03
2019-01-26T11:42:54.934Z,48.23
2019-01-26T11:45:43.477Z,44.50
2019-01-26T11:48:13.686Z,44.53
2019-01-26T11:50:43.781Z,46.17
2019-01-26T11:53:12.228Z,49.57
2019-01-26T11:55:42.385Z,42.43
2019-01-26T11:58:10.833Z,42.53
2019-01-26T12:00:46.781Z,43.33
2019-01-26T12:03:19.530Z,37.97
2019-01-26T12:05:52.464Z,39.53
2019-01-26T12:08:21.021Z,43.43
2019-01-26T12:10:49.722Z,36.90
2019-01-26T12:13:18.329Z,38.90
2019-01-26T12:15:46.793Z,41.43
2019-01-26T12:18:15.259Z,36.90
2019-01-26T12:20:43.781Z,38.83
2019-01-26T12:23:12.318Z,39.77
2019-01-26T12:25:40.786Z,36.27
2019-01-26T12:28:09.647Z,39.03
2019-01-26T12:30:38.103Z,37.27
2019-01-26T12:33:06.721Z,35.33
2019-01-26T12:35:35.315Z,36.17
2019-01-26T12:38:04.243Z,38.00
2019-01-26T12:40:32.883Z,42.00
2019-01-26T12:43:01.423Z,33.97
2019-01-26T12:45:29.944Z,37.67
2019-01-26T12:47:58.403Z,39.23
2019-01-26T12:50:26.943Z,34.90
2019-01-26T12:52:55.607Z,34.73
2019-01-26T12:55:24.242Z,35.10
2019-01-26T12:57:52.983Z,33.63
2019-01-26T13:00:26.510Z,34.87
2019-01-26T13:03:08.840Z,34.00
2019-01-26T13:05:37.371Z,36.17
2019-01-26T13:08:05.900Z,41.30
2019-01-26T13:10:40.179Z,33.97
2019-01-26T13:13:08.884Z,34.60
2019-01-26T13:15:37.420Z,32.47
2019-01-26T13:18:06.216Z,36.17
2019-01-26T13:20:34.736Z,34.03
2019-01-26T13:23:03.456Z,37.57
2019-01-26T13:25:32.473Z,40.43
2019-01-26T13:28:01.004Z,31.30
2019-01-26T13:30:29.620Z,34.40
2019-01-26T13:32:58.271Z,34.23
2019-01-26T13:35:26.800Z,35.83
2019-01-26T13:37:55.265Z,38.27
2019-01-26T13:40:26.619Z,34.73
2019-01-26T13:42:55.317Z,37.50
2019-01-26T13:45:23.913Z,36.27
2019-01-26T13:47:52.634Z,35.23
2019-01-26T13:50:21.082Z,34.83
2019-01-26T13:52:49.538Z,37.67
2019-01-26T13:55:20.669Z,37.73
2019-01-26T13:57:49.302Z,37.17
2019-01-26T14:00:35.116Z,35.50
2019-01-26T14:03:03.993Z,37.63
2019-01-26T14:05:32.660Z,39.17
2019-01-26T14:08:01.352Z,39.87
2019-01-26T14:10:29.947Z,38.67
2019-01-26T14:12:58.434Z,39.10
2019-01-26T14:15:27.060Z,38.47
2019-01-26T14:17:55.683Z,44.83
2019-01-26T14:20:25.789Z,45.70
2019-01-26T14:22:54.816Z,45.80
2019-01-26T14:25:23.696Z,48.10
2019-01-26T14:27:52.279Z,46.00
2019-01-26T14:30:26.754Z,47.63
2019-01-26T14:32:55.525Z,43.03
2019-01-26T14:35:24.187Z,44.80
2019-01-26T14:37:52.793Z,48.53
2019-01-26T14:40:21.596Z,48.97
2019-01-26T14:42:54.488Z,50.77
2019-01-26T14:45:20.516Z,52.63
2019-01-26T14:47:48.976Z,49.10
2019-01-26T14:50:18.734Z,48.47
2019-01-26T14:52:47.433Z,51.50
2019-01-26T14:55:28.305Z,48.07
2019-01-26T14:57:56.774Z,51.27
2019-01-26T15:00:33.621Z,48.97
2019-01-26T15:03:02.094Z,51.50
2019-01-26T15:05:31.129Z,50.60
2019-01-26T15:08:00.132Z,44.83
2019-01-26T15:10:29.001Z,47.43
2019-01-26T15:12:59.179Z,47.13
2019-01-26T15:15:27.712Z,49.00
2019-01-26T15:18:05.282Z,45.33
2019-01-26T15:20:36.969Z,48.13
2019-01-26T15:23:07.009Z,47.00
2019-01-26T15:25:36.107Z,47.97
2019-01-26T15:28:05.476Z,42.87
2019-01-26T15:30:36.632Z,47.47
2019-01-26T15:33:05.932Z,43.23
2019-01-26T15:35:34.702Z,46.40
2019-01-26T15:38:03.222Z,47.53
2019-01-26T15:40:31.750Z,50.93
2019-01-26T15:43:00.320Z,51.70
2019-01-26T15:45:34.827Z,51.37
2019-01-26T15:48:03.429Z,46.30
2019-01-26T15:50:32.252Z,48.70
2019-01-26T15:53:00.930Z,51.87
2019-01-26T15:55:29.521Z,45.57
2019-01-26T15:57:58.276Z,42.33
2019-01-26T16:00:41.503Z,45.27
2019-01-26T16:03:10.285Z,46.07
2019-01-26T16:05:38.895Z,43.07
2019-01-26T16:08:08.013Z,44.13
2019-01-26T16:10:36.618Z,40.43
2019-01-26T16:13:06.304Z,40.10
2019-01-26T16:15:37.240Z,42.43
2019-01-26T16:18:08.668Z,39.40
2019-01-26T16:20:37.340Z,39.97
2019-01-26T16:23:09.617Z,41.77
2019-01-26T16:25:36.364Z,42.43
2019-01-26T16:28:05.062Z,43.73
2019-01-26T16:30:33.826Z,40.37
2019-01-26T16:33:02.428Z,42.03
2019-01-26T16:35:30.978Z,45.57
2019-01-26T16:37:59.518Z,41.73
2019-01-26T16:40:33.798Z,44.50
2019-01-26T16:43:02.267Z,43.17
2019-01-26T16:45:32.964Z,42.83
2019-01-26T16:48:01.711Z,38.97
2019-01-26T16:50:31.476Z,40.00
2019-01-26T16:53:00.191Z,42.10
2019-01-26T16:55:28.851Z,41.20
2019-01-26T16:57:57.375Z,40.13
2019-01-26T17:00:31.692Z,37.83
2019-01-26T17:03:00.584Z,41.97
2019-01-26T17:05:29.346Z,40.00
2019-01-26T17:07:58.041Z,38.60
2019-01-26T17:10:26.782Z,40.27
2019-01-26T17:12:55.354Z,39.43
2019-01-26T17:15:23.901Z,41.93
2019-01-26T17:17:52.632Z,42.40
2019-01-26T17:20:23.993Z,38.60
2019-01-26T17:22:52.452Z,41.83
2019-01-26T17:25:21.468Z,39.13
2019-01-26T17:27:49.924Z,38.40
2019-01-26T17:30:21.252Z,45.87
2019-01-26T17:32:49.793Z,47.77
2019-01-26T17:35:18.420Z,48.97
2019-01-26T17:37:46.940Z,49.70
2019-01-26T17:40:18.223Z,48.20
2019-01-26T17:42:46.692Z,50.70
2019-01-26T17:45:17.570Z,54.97
2019-01-26T17:47:46.492Z,47.80
2019-01-26T17:50:17.488Z,47.83
2019-01-26T17:52:46.160Z,47.80
2019-01-26T17:55:14.772Z,47.97
2019-01-26T17:57:43.319Z,48.90
2019-01-26T18:00:25.361Z,49.07
2019-01-26T18:02:54.337Z,46.77
2019-01-26T18:05:22.883Z,47.60
2019-01-26T18:07:51.488Z,47.13
2019-01-26T18:10:23.066Z,48.00
2019-01-26T18:12:51.753Z,46.23
2019-01-26T18:15:20.419Z,48.27
2019-01-26T18:17:48.895Z,43.37
2019-01-26T18:20:27.972Z,46.23
2019-01-26T18:22:56.578Z,45.33
2019-01-26T18:25:35.314Z,47.50
2019-01-26T18:28:03.787Z,47.57
2019-01-26T18:30:34.274Z,43.17
2019-01-26T18:33:02.841Z,46.13
2019-01-26T18:35:31.442Z,44.83
2019-01-26T18:38:00.319Z,49.03
2019-01-26T18:40:30.135Z,45.97
2019-01-26T18:42:58.740Z,46.00
2019-01-26T18:45:29.039Z,47.43
2019-01-26T18:47:57.759Z,47.37
2019-01-26T18:50:34.754Z,48.93
2019-01-26T18:53:03.678Z,45.87
2019-01-26T18:55:33.679Z,49.67
2019-01-26T18:58:02.173Z,43.33
2019-01-26T19:00:33.425Z,46.70
2019-01-26T19:03:05.116Z,51.07
2019-01-26T19:05:36.531Z,50.87
2019-01-26T19:08:05.480Z,45.57
2019-01-26T19:10:34.187Z,46.63
2019-01-26T19:13:02.732Z,47.63
2019-01-26T19:15:31.333Z,45.40
2019-01-26T19:17:59.815Z,50.90
2019-01-26T19:20:28.337Z,45.37
2019-01-26T19:22:56.851Z,46.80
2019-01-26T19:25:25.384Z,46.17
2019-01-26T19:27:53.849Z,46.53
2019-01-26T19:30:23.746Z,44.77
2019-01-26T19:32:52.207Z,50.80
2019-01-26T19:35:20.904Z,48.77
2019-01-26T19:37:49.458Z,49.80
2019-01-26T19:40:24.831Z,49.13
2019-01-26T19:42:53.435Z,50.53
2019-01-26T19:45:23.660Z,46.63
2019-01-26T19:47:52.190Z,47.23
2019-01-26T19:50:22.676Z,52.03
2019-01-26T19:52:51.218Z,51.67
2019-01-26T19:55:21.561Z,50.37
2019-01-26T19:57:50.368Z,45.57
2019-01-26T20:00:19.146Z,50.53
2019-01-26T20:02:48.090Z,49.73
2019-01-26T20:05:19.372Z,55.70
2019-01-26T20:07:48.170Z,50.23
2019-01-26T20:10:17.557Z,50.73
2019-01-26T20:12:46.459Z,47.03
2019-01-26T20:15:35.918Z,48.20
2019-01-26T20:18:05.124Z,49.63
2019-01-26T20:20:39.328Z,50.27
2019-01-26T20:23:08.117Z,45.53
2019-01-26T20:25:36.737Z,47.10
2019-01-26T20:28:26.199Z,51.77
2019-01-26T20:30:54.803Z,48.47
2019-01-26T20:33:23.276Z,49.47
2019-01-26T20:35:53.372Z,50.57
2019-01-26T20:38:22.066Z,53.47
2019-01-26T20:40:50.682Z,52.67
2019-01-26T20:43:19.255Z,54.17
2019-01-26T20:45:47.850Z,53.23
2019-01-26T20:48:16.393Z,50.70
2019-01-26T20:50:44.936Z,50.00
2019-01-26T20:53:13.406Z,52.10
2019-01-26T20:55:42.068Z,50.73
2019-01-26T20:58:10.692Z,55.60
2019-01-26T21:00:39.295Z,50.10
2019-01-26T21:03:07.826Z,51.50
2019-01-26T21:05:36.294Z,46.90
2019-01-26T21:08:05.122Z,48.80
2019-01-26T21:10:33.649Z,51.47
2019-01-26T21:13:02.349Z,53.17
2019-01-26T21:15:30.947Z,52.50
2019-01-26T21:17:59.490Z,55.77
2019-01-26T21:20:27.962Z,47.83
2019-01-26T21:22:56.417Z,56.70
2019-01-26T21:25:25.033Z,53.80
2019-01-26T21:27:53.641Z,52.87
2019-01-26T21:30:27.071Z,53.03
2019-01-26T21:32:56.444Z,56.07
2019-01-26T21:35:25.339Z,52.97
2019-01-26T21:37:54.388Z,49.70
2019-01-26T21:40:28.228Z,51.10
2019-01-26T21:42:56.933Z,53.00
2019-01-26T21:45:25.773Z,51.17
2019-01-26T21:47:54.376Z,51.43
2019-01-26T21:50:28.932Z,53.70
2019-01-26T21:52:57.776Z,55.87
2019-01-26T21:55:26.470Z,46.77
2019-01-26T21:57:54.931Z,51.43
2019-01-26T22:00:28.651Z,50.03
2019-01-26T22:02:57.258Z,48.93
2019-01-26T22:05:25.803Z,47.50
2019-01-26T22:07:54.656Z,46.43
2019-01-26T22:10:25.559Z,50.00
2019-01-26T22:12:54.368Z,49.10
2019-01-26T22:15:23.942Z,49.77
2019-01-26T22:17:52.554Z,49.67
2019-01-26T22:20:23.242Z,47.33
2019-01-26T22:22:52.009Z,50.90
2019-01-26T22:25:21.022Z,46.83
2019-01-26T22:27:49.878Z,45.37
2019-01-26T22:30:21.167Z,48.67
2019-01-26T22:32:49.654Z,50.57
2019-01-26T22:35:18.523Z,44.37
2019-01-26T22:37:47.060Z,47.63
2019-01-26T22:40:27.161Z,49.50
2019-01-26T22:42:55.698Z,49.60
2019-01-26T22:45:24.802Z,44.83
2019-01-26T22:47:53.405Z,42.07
2019-01-26T22:50:26.540Z,40.87
2019-01-26T22:52:55.210Z,39.67
2019-01-26T22:55:23.876Z,45.43
2019-01-26T22:57:52.672Z,37.23
2019-01-26T23:00:47.499Z,41.50
2019-01-26T23:03:16.906Z,42.33
2019-01-26T23:05:48.439Z,38.80
2019-01-26T23:08:20.230Z,41.67
2019-01-26T23:11:03.632Z,43.27
2019-01-26T23:13:33.147Z,40.47
2019-01-26T23:16:17.507Z,40.57
2019-01-26T23:19:04.189Z,42.47
2019-01-26T23:21:35.722Z,42.90
2019-01-26T23:24:31.514Z,38.47
2019-01-26T23:27:11.828Z,39.43
2019-01-26T23:30:02.785Z,39.13
2019-01-26T23:32:31.234Z,38.90
2019-01-26T23:34:59.702Z,40.07
2019-01-26T23:37:28.231Z,42.30
2019-01-26T23:39:56.686Z,39.53
2019-01-26T23:42:25.155Z,30.93
2019-01-26T23:44:53.674Z,37.87
2019-01-26T23:47:22.132Z,36.10
2019-01-26T23:49:50.623Z,39.53
2019-01-26T23:52:19.156Z,38.33
2019-01-26T23:54:47.614Z,38.50
2019-01-26T23:57:16.061Z,43.90
2019-01-26T23:59:44.535Z,38.97
