createdAt,value
2023-03-14T00:00:44.839Z,-5.69
2023-03-14T00:01:47.907Z,-5.68
2023-03-14T00:02:55.253Z,-5.66
2023-03-14T00:03:58.187Z,-5.63
2023-03-14T00:05:03.598Z,-5.63
2023-03-14T00:06:07.440Z,-5.60
2023-03-14T00:07:12.593Z,-5.57
2023-03-14T00:08:15.269Z,-5.60
2023-03-14T00:09:19.175Z,-5.53
2023-03-14T00:10:21.483Z,-5.50
2023-03-14T00:11:27.763Z,-5.53
2023-03-14T00:12:32.533Z,-5.47
2023-03-14T00:13:38.270Z,-5.44
2023-03-14T00:14:42.550Z,-5.46
2023-03-14T00:15:46.560Z,-5.49
2023-03-14T00:16:49.602Z,-5.56
2023-03-14T00:17:53.304Z,-5.51
2023-03-14T00:18:55.996Z,-5.59
2023-03-14T00:20:05.467Z,-5.45
2023-03-14T00:21:09.484Z,-5.45
2023-03-14T00:22:13.141Z,-5.44
2023-03-14T00:23:15.901Z,-5.43
2023-03-14T00:24:19.670Z,-5.44
2023-03-14T00:25:22.420Z,-5.43
2023-03-14T00:26:26.207Z,-5.40
2023-03-14T00:27:28.782Z,-5.42
2023-03-14T00:28:32.638Z,-5.40
2023-03-14T00:29:36.515Z,-5.38
2023-03-14T00:30:40.616Z,-5.38
2023-03-14T00:31:44.631Z,-5.40
2023-03-14T00:32:47.329Z,-5.41
2023-03-14T00:33:50.996Z,-5.43
2023-03-14T00:34:53.647Z,-5.44
2023-03-14T00:35:59.025Z,-5.46
2023-03-14T00:37:01.697Z,-5.49
2023-03-14T00:38:05.405Z,-5.51
2023-03-14T00:39:08.210Z,-5.50
2023-03-14T00:40:12.934Z,-5.51
2023-03-14T00:41:17.158Z,-5.53
2023-03-14T00:42:20.815Z,-5.55
2023-03-14T00:43:23.744Z,-5.54
2023-03-14T00:44:27.503Z,-5.57
2023-03-14T00:45:31.597Z,-5.73
2023-03-14T00:46:36.021Z,-5.61
2023-03-14T00:47:38.941Z,-5.59
2023-03-14T00:48:42.974Z,-5.60
2023-03-14T00:49:45.604Z,-5.62
2023-03-14T00:50:49.604Z,-5.65
2023-03-14T00:51:52.717Z,-5.63
2023-03-14T00:52:56.368Z,-5.70
2023-03-14T00:53:58.921Z,-5.68
2023-03-14T00:55:02.525Z,-5.72
2023-03-14T00:56:05.978Z,-5.73
2023-03-14T00:57:09.741Z,-5.74
2023-03-14T00:58:13.364Z,-5.71
2023-03-14T00:59:18.654Z,-5.73
2023-03-14T01:00:21.493Z,-5.74
2023-03-14T01:01:27.084Z,-5.75
2023-03-14T01:02:30.408Z,-5.75
2023-03-14T01:03:34.156Z,-5.74
2023-03-14T01:04:38.944Z,-5.74
2023-03-14T01:05:42.127Z,-5.73
2023-03-14T01:06:45.672Z,-5.73
2023-03-14T01:07:48.357Z,-5.74
2023-03-14T01:08:52.547Z,-5.72
2023-03-14T01:09:55.196Z,-5.73
2023-03-14T01:10:58.881Z,-5.72
2023-03-14T01:12:01.398Z,-5.71
2023-03-14T01:13:05.064Z,-5.70
2023-03-14T01:14:07.757Z,-5.69
2023-03-14T01:15:12.057Z,-5.69
2023-03-14T01:16:15.585Z,-5.68
2023-03-14T01:17:20.752Z,-5.67
2023-03-14T01:18:23.338Z,-5.66
2023-03-14T01:19:27.162Z,-5.66
2023-03-14T01:20:29.572Z,-5.68
2023-03-14T01:21:34.972Z,-5.67
2023-03-14T01:22:37.660Z,-5.68
2023-03-14T01:23:41.383Z,-5.66
2023-03-14T01:24:44.952Z,-5.66
2023-03-14T01:25:47.571Z,-5.66
2023-03-14T01:26:51.268Z,-5.66
2023-03-14T01:27:53.799Z,-5.65
2023-03-14T01:28:58.196Z,-5.71
2023-03-14T01:30:00.989Z,-5.68
2023-03-14T01:31:05.880Z,-5.68
2023-03-14T01:32:08.726Z,-5.70
2023-03-14T01:33:14.485Z,-5.72
2023-03-14T01:34:17.120Z,-5.73
2023-03-14T01:35:20.733Z,-5.72
2023-03-14T01:36:23.393Z,-5.75
2023-03-14T01:37:27.150Z,-5.76
2023-03-14T01:38:29.876Z,-5.75
2023-03-14T01:39:33.638Z,-5.77
2023-03-14T01:40:43.747Z,-5.78
2023-03-14T01:41:47.609Z,-5.78
2023-03-14T01:42:55.783Z,-5.81
2023-03-14T01:43:59.591Z,-5.87
2023-03-14T01:45:02.534Z,-5.87
2023-03-14T01:46:26.346Z,-5.89
2023-03-14T01:47:28.866Z,-5.92
2023-03-14T01:48:38.793Z,-5.95
2023-03-14T01:49:42.603Z,-5.97
2023-03-14T01:50:45.302Z,-6.10
2023-03-14T01:51:56.571Z,-6.03
2023-03-14T01:52:59.297Z,-6.07
2023-03-14T01:54:10.986Z,-6.06
2023-03-14T01:55:18.268Z,-6.09
2023-03-14T01:56:21.112Z,-6.08
2023-03-14T01:57:30.710Z,-6.10
2023-03-14T01:58:35.831Z,-6.11
2023-03-14T01:59:40.806Z,-6.10
2023-03-14T02:00:43.777Z,-6.12
2023-03-14T02:01:50.690Z,-6.11
2023-03-14T02:02:58.535Z,-6.16
2023-03-14T02:04:07.028Z,-6.16
2023-03-14T02:05:11.618Z,-6.15
2023-03-14T02:06:19.348Z,-6.18
2023-03-14T02:07:28.454Z,-6.15
2023-03-14T02:08:32.592Z,-6.16
2023-03-14T02:09:36.973Z,-6.17
2023-03-14T02:10:43.219Z,-6.23
2023-03-14T02:11:47.660Z,-6.22
2023-03-14T02:12:51.205Z,-6.32
2023-03-14T02:13:55.404Z,-6.25
2023-03-14T02:14:59.102Z,-6.26
2023-03-14T02:16:01.857Z,-6.26
2023-03-14T02:17:08.247Z,-6.32
2023-03-14T02:18:12.145Z,-6.30
2023-03-14T02:19:19.928Z,-6.31
2023-03-14T02:20:32.800Z,-6.34
2023-03-14T02:21:47.380Z,-6.34
2023-03-14T02:22:50.118Z,-6.40
2023-03-14T02:24:01.475Z,-6.41
2023-03-14T02:25:11.419Z,-6.46
2023-03-14T02:26:19.424Z,-6.47
2023-03-14T02:27:24.132Z,-6.44
2023-03-14T02:28:27.870Z,-6.48
2023-03-14T02:29:32.061Z,-6.45
2023-03-14T02:30:37.684Z,-6.48
2023-03-14T02:31:44.810Z,-6.48
2023-03-14T02:32:51.183Z,-6.49
2023-03-14T02:33:54.269Z,-6.51
2023-03-14T02:35:01.359Z,-6.50
2023-03-14T02:36:07.325Z,-6.51
2023-03-14T02:37:12.872Z,-6.53
2023-03-14T02:38:21.922Z,-6.55
2023-03-14T02:39:34.183Z,-6.54
2023-03-14T02:40:38.055Z,-6.54
2023-03-14T02:41:41.041Z,-6.54
2023-03-14T02:42:46.442Z,-6.55
2023-03-14T02:43:49.019Z,-6.54
2023-03-14T02:44:56.034Z,-6.55
2023-03-14T02:45:58.758Z,-6.54
2023-03-14T02:47:14.289Z,-6.55
2023-03-14T02:48:20.556Z,-6.53
2023-03-14T02:49:24.474Z,-6.53
2023-03-14T02:50:29.830Z,-6.53
2023-03-14T02:51:35.065Z,-6.52
2023-03-14T02:52:37.746Z,-6.53
2023-03-14T02:53:42.755Z,-6.54
2023-03-14T02:54:45.496Z,-6.52
2023-03-14T02:55:50.502Z,-6.54
2023-03-14T02:56:53.127Z,-6.54
2023-03-14T02:57:58.382Z,-6.53
2023-03-14T02:59:03.837Z,-6.57
2023-03-14T03:00:09.454Z,-6.53
2023-03-14T03:01:12.256Z,-6.51
2023-03-14T03:02:15.951Z,-6.52
2023-03-14T03:03:18.648Z,-6.52
2023-03-14T03:04:22.436Z,-6.50
2023-03-14T03:05:25.068Z,-6.50
2023-03-14T03:06:28.861Z,-6.51
2023-03-14T03:07:31.794Z,-6.48
2023-03-14T03:08:36.162Z,-6.49
2023-03-14T03:09:38.734Z,-6.46
2023-03-14T03:10:42.604Z,-6.46
2023-03-14T03:11:45.169Z,-6.44
2023-03-14T03:12:48.788Z,-6.45
2023-03-14T03:13:53.958Z,-6.43
2023-03-14T03:14:56.568Z,-6.43
2023-03-14T03:16:00.340Z,-6.43
2023-03-14T03:17:02.996Z,-6.43
2023-03-14T03:18:06.799Z,-6.44
2023-03-14T03:19:09.405Z,-6.44
2023-03-14T03:20:13.561Z,-6.38
2023-03-14T03:21:17.141Z,-6.54
2023-03-14T03:22:20.881Z,-6.40
2023-03-14T03:23:23.427Z,-6.36
2023-03-14T03:24:27.232Z,-6.36
2023-03-14T03:25:30.556Z,-6.34
2023-03-14T03:26:34.177Z,-6.30
2023-03-14T03:27:37.978Z,-6.29
2023-03-14T03:28:41.779Z,-6.31
2023-03-14T03:29:46.024Z,-6.29
2023-03-14T03:30:49.891Z,-6.28
2023-03-14T03:31:52.302Z,-6.28
2023-03-14T03:32:56.065Z,-6.28
2023-03-14T03:33:58.994Z,-6.28
2023-03-14T03:35:02.720Z,-6.25
2023-03-14T03:36:06.434Z,-6.26
2023-03-14T03:37:10.022Z,-6.23
2023-03-14T03:38:13.221Z,-6.20
2023-03-14T03:39:16.786Z,-6.20
2023-03-14T03:40:19.516Z,-6.20
2023-03-14T03:41:23.436Z,-6.17
2023-03-14T03:42:25.624Z,-6.14
2023-03-14T03:43:29.321Z,-6.12
2023-03-14T03:44:31.930Z,-6.11
2023-03-14T03:45:37.188Z,-6.07
2023-03-14T03:46:40.106Z,-6.06
2023-03-14T03:47:43.652Z,-6.04
2023-03-14T03:48:46.275Z,-6.05
2023-03-14T03:49:49.817Z,-6.02
2023-03-14T03:50:52.474Z,-6.04
2023-03-14T03:51:56.186Z,-5.99
2023-03-14T03:52:59.933Z,-5.97
2023-03-14T03:54:02.532Z,-5.93
2023-03-14T03:55:06.921Z,-5.92
2023-03-14T03:56:10.523Z,-5.90
2023-03-14T03:57:14.408Z,-5.89
2023-03-14T03:58:17.285Z,-5.88
2023-03-14T03:59:21.480Z,-5.83
2023-03-14T04:00:24.287Z,-5.83
2023-03-14T04:01:29.411Z,-5.78
2023-03-14T04:02:32.313Z,-5.87
2023-03-14T04:03:36.069Z,-5.72
2023-03-14T04:04:39.406Z,-5.75
2023-03-14T04:05:43.564Z,-5.68
2023-03-14T04:06:45.970Z,-5.62
2023-03-14T04:07:49.877Z,-5.59
2023-03-14T04:08:52.099Z,-5.56
2023-03-14T04:09:55.817Z,-5.61
2023-03-14T04:10:59.393Z,-5.50
2023-03-14T04:12:03.091Z,-5.51
2023-03-14T04:13:05.662Z,-5.48
2023-03-14T04:14:09.412Z,-5.45
2023-03-14T04:15:12.157Z,-5.46
2023-03-14T04:16:19.576Z,-5.41
2023-03-14T04:17:23.927Z,-5.38
2023-03-14T04:18:28.698Z,-5.38
2023-03-14T04:19:31.242Z,-5.34
2023-03-14T04:20:37.104Z,-5.35
2023-03-14T04:21:41.775Z,-5.34
2023-03-14T04:22:45.558Z,-5.31
2023-03-14T04:23:48.171Z,-5.30
2023-03-14T04:24:51.875Z,-5.25
2023-03-14T04:25:55.137Z,-5.23
2023-03-14T04:26:59.432Z,-5.20
2023-03-14T04:28:05.474Z,-5.14
2023-03-14T04:29:07.992Z,-5.08
2023-03-14T04:30:12.926Z,-5.08
2023-03-14T04:31:17.680Z,-5.11
2023-03-14T04:32:21.512Z,-5.08
2023-03-14T04:33:25.844Z,-5.05
2023-03-14T04:34:29.517Z,-5.01
2023-03-14T04:35:32.747Z,-4.97
2023-03-14T04:36:39.207Z,-5.00
2023-03-14T04:37:44.407Z,-4.97
2023-03-14T04:38:48.300Z,-4.91
2023-03-14T04:39:50.463Z,-4.91
2023-03-14T04:40:54.086Z,-4.87
2023-03-14T04:41:56.628Z,-4.83
2023-03-14T04:43:00.218Z,-4.81
2023-03-14T04:44:02.906Z,-4.84
2023-03-14T04:45:07.763Z,-4.78
2023-03-14T04:46:10.313Z,-4.80
2023-03-14T04:47:13.994Z,-4.81
2023-03-14T04:48:16.701Z,-4.79
2023-03-14T04:49:22.046Z,-4.81
2023-03-14T04:50:24.823Z,-4.74
2023-03-14T04:51:29.541Z,-4.73
2023-03-14T04:52:32.152Z,-4.83
2023-03-14T04:53:37.445Z,-4.81
2023-03-14T04:54:40.291Z,-4.82
2023-03-14T04:55:43.796Z,-4.82
2023-03-14T04:56:46.320Z,-4.79
2023-03-14T04:57:49.944Z,-4.81
2023-03-14T04:58:52.457Z,-4.85
2023-03-14T04:59:56.212Z,-4.79
2023-03-14T05:01:03.983Z,-4.81
2023-03-14T05:02:07.770Z,-4.76
2023-03-14T05:03:10.069Z,-4.72
2023-03-14T05:04:13.687Z,-4.74
2023-03-14T05:05:18.379Z,-4.76
2023-03-14T05:06:22.188Z,-4.70
2023-03-14T05:07:24.344Z,-4.69
2023-03-14T05:08:28.044Z,-4.66
2023-03-14T05:09:30.549Z,-4.65
2023-03-14T05:10:34.288Z,-4.63
2023-03-14T05:11:36.838Z,-4.58
2023-03-14T05:12:40.543Z,-4.52
2023-03-14T05:13:43.148Z,-4.48
2023-03-14T05:14:46.781Z,-4.41
2023-03-14T05:15:49.822Z,-4.41
2023-03-14T05:16:54.114Z,-4.36
2023-03-14T05:17:56.661Z,-4.27
2023-03-14T05:19:00.872Z,-4.19
2023-03-14T05:20:08.832Z,-4.15
2023-03-14T05:21:14.331Z,-4.09
2023-03-14T05:22:16.975Z,-4.05
2023-03-14T05:23:20.622Z,-4.02
2023-03-14T05:24:23.344Z,-4.16
2023-03-14T05:25:27.039Z,-3.95
2023-03-14T05:26:29.966Z,-3.98
2023-03-14T05:27:33.514Z,-3.96
2023-03-14T05:28:36.269Z,-3.92
2023-03-14T05:29:39.848Z,-3.89
2023-03-14T05:30:42.398Z,-3.93
2023-03-14T05:31:46.477Z,-3.91
2023-03-14T05:32:49.199Z,-3.89
2023-03-14T05:33:52.893Z,-3.91
2023-03-14T05:34:59.355Z,-3.84
2023-03-14T05:36:02.989Z,-3.82
2023-03-14T05:37:07.783Z,-3.82
2023-03-14T05:38:11.413Z,-3.73
2023-03-14T05:39:14.050Z,-3.75
2023-03-14T05:40:17.983Z,-3.71
2023-03-14T05:41:20.551Z,-3.71
2023-03-14T05:42:24.404Z,-3.68
2023-03-14T05:43:27.671Z,-3.67
2023-03-14T05:44:30.269Z,-3.68
2023-03-14T05:45:35.530Z,-3.68
2023-03-14T05:46:39.367Z,-3.61
2023-03-14T05:47:42.096Z,-3.50
2023-03-14T05:48:45.788Z,-3.41
2023-03-14T05:49:48.357Z,-3.41
2023-03-14T05:50:58.094Z,-3.33
2023-03-14T05:52:00.662Z,-3.25
2023-03-14T05:53:06.174Z,-3.18
2023-03-14T05:54:08.704Z,-3.10
2023-03-14T05:55:12.331Z,-3.03
2023-03-14T05:56:15.585Z,-2.93
2023-03-14T05:57:19.168Z,-2.91
2023-03-14T05:58:21.971Z,-2.78
2023-03-14T05:59:25.605Z,-2.75
2023-03-14T06:00:28.259Z,-2.68
2023-03-14T06:01:31.987Z,-2.64
2023-03-14T06:02:34.597Z,-2.63
2023-03-14T06:03:38.535Z,-2.60
2023-03-14T06:04:41.018Z,-2.51
2023-03-14T06:05:44.574Z,-2.47
2023-03-14T06:06:47.214Z,-2.41
2023-03-14T06:07:50.821Z,-2.39
2023-03-14T06:08:55.150Z,-2.27
2023-03-14T06:09:59.643Z,-2.22
2023-03-14T06:11:04.159Z,-2.20
2023-03-14T06:12:08.190Z,-2.24
2023-03-14T06:13:10.719Z,-2.29
2023-03-14T06:14:14.607Z,-2.32
2023-03-14T06:15:17.165Z,-2.27
2023-03-14T06:16:20.762Z,-2.21
2023-03-14T06:17:23.447Z,-2.24
2023-03-14T06:18:27.149Z,-2.20
2023-03-14T06:19:30.088Z,-2.19
2023-03-14T06:20:34.308Z,-2.17
2023-03-14T06:21:36.933Z,-2.18
2023-03-14T06:22:41.530Z,-2.26
2023-03-14T06:23:45.229Z,-2.28
2023-03-14T06:24:50.673Z,-2.29
2023-03-14T06:25:53.583Z,-2.41
2023-03-14T06:26:57.194Z,-2.35
2023-03-14T06:27:59.726Z,-2.31
2023-03-14T06:29:04.644Z,-2.37
2023-03-14T06:30:08.859Z,-2.29
2023-03-14T06:31:12.488Z,-2.28
2023-03-14T06:32:15.088Z,-2.28
2023-03-14T06:33:18.914Z,-2.32
2023-03-14T06:34:21.119Z,-2.34
2023-03-14T06:35:25.471Z,-2.31
2023-03-14T06:36:27.951Z,-2.30
2023-03-14T06:37:33.442Z,-2.29
2023-03-14T06:38:35.990Z,-2.33
2023-03-14T06:39:40.132Z,-2.28
2023-03-14T06:40:44.442Z,-2.23
2023-03-14T06:41:48.386Z,-2.21
2023-03-14T06:42:50.962Z,-2.17
2023-03-14T06:43:56.482Z,-2.18
2023-03-14T06:44:59.218Z,-2.17
2023-03-14T06:46:03.064Z,-2.16
2023-03-14T06:47:05.204Z,-2.25
2023-03-14T06:48:09.026Z,-2.31
2023-03-14T06:49:11.195Z,-2.29
2023-03-14T06:50:14.756Z,-2.30
2023-03-14T06:51:18.888Z,-2.30
2023-03-14T06:52:21.401Z,-2.24
2023-03-14T06:53:24.986Z,-2.21
2023-03-14T06:54:30.828Z,-2.19
2023-03-14T06:55:34.556Z,-2.20
2023-03-14T06:56:39.141Z,-2.31
2023-03-14T06:57:43.060Z,-2.12
2023-03-14T06:58:48.262Z,-2.14
2023-03-14T06:59:53.711Z,-2.13
2023-03-14T07:00:56.505Z,-2.17
2023-03-14T07:02:00.491Z,-2.11
2023-03-14T07:03:03.065Z,-2.12
2023-03-14T07:04:07.110Z,-2.15
2023-03-14T07:05:11.507Z,-2.10
2023-03-14T07:06:17.041Z,-2.10
2023-03-14T07:07:20.829Z,-2.08
2023-03-14T07:08:25.429Z,-2.04
2023-03-14T07:09:29.100Z,-2.12
2023-03-14T07:10:31.628Z,-2.06
2023-03-14T07:11:35.840Z,-2.08
2023-03-14T07:12:40.336Z,-2.02
2023-03-14T07:13:44.003Z,-2.03
2023-03-14T07:14:46.702Z,-2.02
2023-03-14T07:15:50.688Z,-1.95
2023-03-14T07:16:53.288Z,-1.93
2023-03-14T07:17:57.174Z,-1.86
2023-03-14T07:19:00.422Z,-1.83
2023-03-14T07:20:06.573Z,-1.93
2023-03-14T07:21:11.485Z,-1.88
2023-03-14T07:22:13.981Z,-1.88
2023-03-14T07:23:17.792Z,-1.85
2023-03-14T07:24:21.090Z,-1.82
2023-03-14T07:25:23.673Z,-1.77
2023-03-14T07:26:27.336Z,-1.76
2023-03-14T07:27:29.893Z,-1.95
2023-03-14T07:28:35.283Z,-1.80
2023-03-14T07:29:38.081Z,-1.76
2023-03-14T07:30:41.696Z,-1.73
2023-03-14T07:31:44.192Z,-1.64
2023-03-14T07:32:47.909Z,-1.63
2023-03-14T07:33:50.664Z,-1.52
2023-03-14T07:34:54.264Z,-1.51
2023-03-14T07:35:56.913Z,-1.50
2023-03-14T07:37:00.517Z,-1.48
2023-03-14T07:38:03.133Z,-1.45
2023-03-14T07:39:07.445Z,-1.43
2023-03-14T07:40:11.905Z,-1.46
2023-03-14T07:41:17.302Z,-1.42
2023-03-14T07:42:19.808Z,-1.47
2023-03-14T07:43:23.500Z,-1.49
2023-03-14T07:44:28.295Z,-1.47
2023-03-14T07:45:31.874Z,-1.46
2023-03-14T07:46:35.496Z,-1.45
2023-03-14T07:47:39.491Z,-1.51
2023-03-14T07:48:42.300Z,-1.56
2023-03-14T07:49:46.206Z,-1.55
2023-03-14T07:50:50.735Z,-1.50
2023-03-14T07:51:54.536Z,-1.48
2023-03-14T07:53:00.738Z,-1.43
2023-03-14T07:54:04.600Z,-1.41
2023-03-14T07:55:07.953Z,-1.40
2023-03-14T07:56:12.019Z,-1.38
2023-03-14T07:57:15.606Z,-1.33
2023-03-14T07:58:18.149Z,-1.35
2023-03-14T07:59:22.204Z,-1.30
2023-03-14T08:00:27.811Z,-1.30
2023-03-14T08:01:31.387Z,-1.24
2023-03-14T08:02:35.111Z,-1.29
2023-03-14T08:03:37.657Z,-1.23
2023-03-14T08:04:41.780Z,-1.22
2023-03-14T08:05:45.851Z,-1.20
2023-03-14T08:06:49.480Z,-1.22
2023-03-14T08:07:53.158Z,-1.15
2023-03-14T08:08:55.618Z,-1.10
2023-03-14T08:09:59.397Z,-1.06
2023-03-14T08:11:04.713Z,-1.05
2023-03-14T08:12:09.017Z,-1.03
2023-03-14T08:13:13.436Z,-0.99
2023-03-14T08:14:16.069Z,-1.02
2023-03-14T08:15:19.842Z,-0.99
2023-03-14T08:16:24.348Z,-0.98
2023-03-14T08:17:28.989Z,-1.08
2023-03-14T08:18:32.890Z,-0.97
2023-03-14T08:19:35.682Z,-0.96
2023-03-14T08:20:39.781Z,-1.01
2023-03-14T08:21:43.580Z,-0.98
2023-03-14T08:22:46.092Z,-0.96
2023-03-14T08:23:49.666Z,-0.98
2023-03-14T08:24:52.204Z,-0.93
2023-03-14T08:25:55.995Z,-0.96
2023-03-14T08:26:59.843Z,-0.91
2023-03-14T08:28:02.134Z,-0.95
2023-03-14T08:29:05.923Z,-0.90
2023-03-14T08:30:16.443Z,-0.89
2023-03-14T08:31:20.260Z,-0.82
2023-03-14T08:32:25.292Z,-0.77
2023-03-14T08:33:29.717Z,-0.75
2023-03-14T08:34:34.216Z,-0.72
2023-03-14T08:35:37.875Z,-0.74
2023-03-14T08:36:41.620Z,-0.73
2023-03-14T08:37:45.231Z,-0.65
2023-03-14T08:38:48.815Z,-0.66
2023-03-14T08:39:51.735Z,-0.64
2023-03-14T08:41:13.247Z,-0.69
2023-03-14T08:42:15.786Z,-0.66
2023-03-14T08:43:19.581Z,-0.70
2023-03-14T08:44:21.885Z,-0.65
2023-03-14T08:45:26.291Z,-0.63
2023-03-14T08:46:29.869Z,-0.64
2023-03-14T08:47:32.473Z,-0.63
2023-03-14T08:48:36.635Z,-0.71
2023-03-14T08:49:40.763Z,-0.75
2023-03-14T08:50:45.046Z,-0.72
2023-03-14T08:51:47.615Z,-0.69
2023-03-14T08:52:51.293Z,-0.64
2023-03-14T08:53:54.039Z,-0.65
2023-03-14T08:54:57.719Z,-0.59
2023-03-14T08:56:01.337Z,-0.58
2023-03-14T08:57:05.495Z,-0.57
2023-03-14T08:58:10.251Z,-0.54
2023-03-14T08:59:13.028Z,-0.57
2023-03-14T09:00:23.536Z,-0.58
2023-03-14T09:01:27.521Z,-0.55
2023-03-14T09:02:31.263Z,-0.59
2023-03-14T09:03:34.070Z,-0.59
2023-03-14T09:04:37.884Z,-0.54
2023-03-14T09:05:41.472Z,-0.53
2023-03-14T09:06:44.257Z,-0.49
2023-03-14T09:07:47.782Z,-0.51
2023-03-14T09:08:51.454Z,-0.51
2023-03-14T09:09:54.313Z,-0.51
2023-03-14T09:10:57.888Z,-0.54
2023-03-14T09:12:01.959Z,-0.54
2023-03-14T09:13:06.931Z,-0.55
2023-03-14T09:14:09.435Z,-0.50
2023-03-14T09:15:13.869Z,-0.47
2023-03-14T09:16:17.624Z,-0.43
2023-03-14T09:17:19.838Z,-0.37
2023-03-14T09:18:23.980Z,-0.38
2023-03-14T09:19:26.545Z,-0.41
2023-03-14T09:20:30.951Z,-0.42
2023-03-14T09:21:33.441Z,-0.40
2023-03-14T09:22:37.057Z,-0.39
2023-03-14T09:23:41.436Z,-0.44
2023-03-14T09:24:45.290Z,-0.46
2023-03-14T09:25:49.055Z,-0.56
2023-03-14T09:26:51.595Z,-0.54
2023-03-14T09:27:55.140Z,-0.52
2023-03-14T09:28:59.315Z,-0.52
2023-03-14T09:30:03.348Z,-0.53
2023-03-14T09:31:10.977Z,-0.51
2023-03-14T09:32:13.549Z,-0.49
2023-03-14T09:33:17.159Z,-0.48
2023-03-14T09:34:20.953Z,-0.45
2023-03-14T09:35:23.076Z,-0.45
2023-03-14T09:36:26.862Z,-0.41
2023-03-14T09:37:29.061Z,-0.41
2023-03-14T09:38:34.178Z,-0.38
2023-03-14T09:39:36.795Z,-0.34
2023-03-14T09:40:41.370Z,-0.35
2023-03-14T09:41:48.281Z,-0.27
2023-03-14T09:42:54.159Z,-0.24
2023-03-14T09:44:04.986Z,-0.21
2023-03-14T09:45:14.476Z,-0.22
2023-03-14T09:46:17.392Z,-0.23
2023-03-14T09:47:21.943Z,-0.19
2023-03-14T09:48:30.352Z,-0.20
2023-03-14T09:49:34.981Z,-0.23
2023-03-14T09:50:42.782Z,-0.27
2023-03-14T09:51:49.049Z,-0.26
2023-03-14T09:52:55.817Z,-0.34
2023-03-14T09:53:58.385Z,-0.34
2023-03-14T09:55:06.130Z,-0.36
2023-03-14T09:56:14.597Z,-0.37
2023-03-14T09:57:21.306Z,-0.33
2023-03-14T09:58:27.053Z,-0.36
2023-03-14T09:59:31.673Z,-0.32
2023-03-14T10:00:35.390Z,-0.30
2023-03-14T10:01:38.277Z,-0.23
2023-03-14T10:02:42.770Z,-0.19
2023-03-14T10:03:47.766Z,-0.17
2023-03-14T10:04:52.974Z,-0.12
2023-03-14T10:05:58.747Z,-0.12
2023-03-14T10:07:04.718Z,-0.04
2023-03-14T10:08:07.800Z,-0.03
2023-03-14T10:09:20.165Z,-0.08
2023-03-14T10:10:25.703Z,0.01
2023-03-14T10:11:29.307Z,0.03
2023-03-14T10:12:36.963Z,0.09
2023-03-14T10:13:50.777Z,0.10
2023-03-14T10:14:56.342Z,0.11
2023-03-14T10:16:03.181Z,0.11
2023-03-14T10:17:12.193Z,0.14
2023-03-14T10:18:15.759Z,0.24
2023-03-14T10:19:19.718Z,0.29
2023-03-14T10:20:34.711Z,0.31
2023-03-14T10:21:41.351Z,0.34
2023-03-14T10:22:44.021Z,0.43
2023-03-14T10:23:49.811Z,0.46
2023-03-14T10:24:54.793Z,0.49
2023-03-14T10:26:07.829Z,0.52
2023-03-14T10:27:21.573Z,0.54
2023-03-14T10:28:27.182Z,0.64
2023-03-14T10:29:32.307Z,0.71
2023-03-14T10:30:46.278Z,0.87
2023-03-14T10:31:54.957Z,1.00
2023-03-14T10:32:57.931Z,1.07
2023-03-14T10:34:03.378Z,1.17
2023-03-14T10:35:21.535Z,1.30
2023-03-14T10:36:29.532Z,1.43
2023-03-14T10:37:33.464Z,1.54
2023-03-14T10:38:37.985Z,1.67
2023-03-14T10:39:48.023Z,1.67
2023-03-14T10:40:54.216Z,1.80
2023-03-14T10:42:04.927Z,1.86
2023-03-14T10:43:14.702Z,1.98
2023-03-14T10:44:22.287Z,2.04
2023-03-14T10:45:39.110Z,2.07
2023-03-14T10:46:43.112Z,2.08
2023-03-14T10:47:51.416Z,2.00
2023-03-14T10:48:56.810Z,1.98
2023-03-14T10:50:24.845Z,1.94
2023-03-14T10:51:29.958Z,1.88
2023-03-14T10:53:00.385Z,1.80
2023-03-14T10:54:03.278Z,1.81
2023-03-14T10:55:11.995Z,1.80
2023-03-14T10:56:16.257Z,1.87
2023-03-14T10:57:20.980Z,1.85
2023-03-14T10:58:26.675Z,1.80
2023-03-14T10:59:37.919Z,1.87
2023-03-14T11:00:41.959Z,1.85
2023-03-14T11:01:51.953Z,1.88
2023-03-14T11:03:02.601Z,1.90
2023-03-14T11:04:21.086Z,1.89
2023-03-14T11:05:33.151Z,1.89
2023-03-14T11:06:42.276Z,1.91
2023-03-14T11:07:46.012Z,1.79
2023-03-14T11:08:53.394Z,1.71
2023-03-14T11:10:03.396Z,1.64
2023-03-14T11:11:17.306Z,1.61
2023-03-14T11:12:44.091Z,1.55
2023-03-14T11:13:59.449Z,1.56
2023-03-14T11:15:08.300Z,1.57
2023-03-14T11:16:24.123Z,1.53
2023-03-14T11:17:33.400Z,1.50
2023-03-14T11:19:03.069Z,1.40
2023-03-14T11:20:28.734Z,1.36
2023-03-14T11:21:38.601Z,1.32
2023-03-14T11:22:49.932Z,1.26
2023-03-14T11:24:05.089Z,1.25
2023-03-14T11:25:36.345Z,1.22
2023-03-14T11:26:47.238Z,1.24
2023-03-14T11:28:03.480Z,1.26
2023-03-14T11:29:22.137Z,1.28
2023-03-14T11:30:31.853Z,1.24
2023-03-14T11:31:41.450Z,1.31
2023-03-14T11:32:48.246Z,1.28
2023-03-14T11:33:58.879Z,1.36
2023-03-14T11:35:16.300Z,1.38
2023-03-14T11:36:23.890Z,1.38
2023-03-14T11:37:35.175Z,1.36
2023-03-14T11:38:46.475Z,1.38
2023-03-14T11:40:00.852Z,1.37
2023-03-14T11:41:13.178Z,1.34
2023-03-14T11:42:18.061Z,1.23
2023-03-14T11:43:27.977Z,1.15
2023-03-14T11:44:36.612Z,1.18
2023-03-14T11:45:41.959Z,1.15
2023-03-14T11:46:53.454Z,1.18
2023-03-14T11:48:16.979Z,1.16
2023-03-14T11:49:29.364Z,1.10
2023-03-14T11:50:33.468Z,1.10
2023-03-14T11:51:39.111Z,1.04
2023-03-14T11:52:45.900Z,1.01
2023-03-14T11:53:59.983Z,1.00
2023-03-14T11:55:07.714Z,0.98
2023-03-14T11:56:18.479Z,1.04
2023-03-14T11:57:23.398Z,0.96
2023-03-14T11:58:30.142Z,1.06
2023-03-14T11:59:44.522Z,0.95
2023-03-14T12:00:48.530Z,1.07
2023-03-14T12:01:57.656Z,1.04
2023-03-14T12:03:10.819Z,1.02
2023-03-14T12:04:23.486Z,1.00
2023-03-14T12:06:02.374Z,0.96
2023-03-14T12:07:11.927Z,0.75
2023-03-14T12:08:45.615Z,0.81
2023-03-14T12:09:50.471Z,0.73
2023-03-14T12:10:56.892Z,0.74
2023-03-14T12:12:04.710Z,0.73
2023-03-14T12:13:11.032Z,0.77
2023-03-14T12:14:23.816Z,0.75
2023-03-14T12:15:29.356Z,0.67
2023-03-14T12:16:40.891Z,0.74
2023-03-14T12:17:47.586Z,0.75
2023-03-14T12:18:50.609Z,0.73
2023-03-14T12:20:07.197Z,0.71
2023-03-14T12:21:12.902Z,0.73
2023-03-14T12:22:32.246Z,0.70
2023-03-14T12:23:43.223Z,0.65
2023-03-14T12:24:51.364Z,0.61
2023-03-14T12:26:15.315Z,0.60
2023-03-14T12:28:04.970Z,0.57
2023-03-14T12:29:19.077Z,0.51
2023-03-14T12:30:34.067Z,0.47
2023-03-14T12:31:45.762Z,0.48
2023-03-14T12:33:34.166Z,0.44
2023-03-14T12:34:43.273Z,0.42
2023-03-14T12:35:49.573Z,0.38
2023-03-14T12:37:09.101Z,0.36
2023-03-14T12:38:14.905Z,0.34
2023-03-14T12:39:28.244Z,0.29
2023-03-14T12:40:35.471Z,0.26
2023-03-14T12:41:45.751Z,0.27
2023-03-14T12:43:00.359Z,0.25
2023-03-14T12:44:37.259Z,0.21
2023-03-14T12:45:41.489Z,0.18
2023-03-14T12:46:47.147Z,0.15
2023-03-14T12:48:03.216Z,0.07
2023-03-14T12:49:10.015Z,0.13
2023-03-14T12:50:22.493Z,0.15
2023-03-14T12:51:33.325Z,0.14
2023-03-14T12:52:44.322Z,0.16
2023-03-14T12:54:07.123Z,0.17
2023-03-14T12:55:18.531Z,0.16
2023-03-14T12:56:26.684Z,0.18
2023-03-14T12:57:35.105Z,0.15
2023-03-14T12:58:45.438Z,0.21
2023-03-14T12:59:53.194Z,0.16
2023-03-14T13:00:58.452Z,0.15
2023-03-14T13:02:22.704Z,0.12
2023-03-14T13:03:30.038Z,0.13
2023-03-14T13:04:40.053Z,0.09
2023-03-14T13:05:55.949Z,0.07
2023-03-14T13:07:01.656Z,0.08
2023-03-14T13:08:10.973Z,0.05
2023-03-14T13:09:53.568Z,0.02
2023-03-14T13:10:57.385Z,-0.03
2023-03-14T13:12:03.192Z,-0.06
2023-03-14T13:13:18.316Z,-0.10
2023-03-14T13:14:22.263Z,-0.09
2023-03-14T13:15:29.165Z,-0.10
2023-03-14T13:16:32.910Z,-0.07
2023-03-14T13:17:37.596Z,-0.07
2023-03-14T13:18:43.538Z,-0.14
2023-03-14T13:19:51.968Z,-0.10
2023-03-14T13:21:01.187Z,-0.16
2023-03-14T13:22:07.698Z,-0.15
2023-03-14T13:23:23.542Z,-0.16
2023-03-14T13:24:28.281Z,-0.23
2023-03-14T13:25:36.801Z,-0.12
2023-03-14T13:26:44.002Z,-0.16
2023-03-14T13:27:46.817Z,-0.19
2023-03-14T13:28:51.143Z,-0.19
2023-03-14T13:29:53.808Z,-0.21
2023-03-14T13:31:00.343Z,-0.22
2023-03-14T13:32:14.890Z,-0.21
2023-03-14T13:33:20.778Z,-0.25
2023-03-14T13:34:26.164Z,-0.26
2023-03-14T13:35:32.421Z,-0.29
2023-03-14T13:36:38.585Z,-0.25
2023-03-14T13:37:41.764Z,-0.27
2023-03-14T13:38:45.331Z,-0.30
2023-03-14T13:39:51.922Z,-0.30
2023-03-14T13:41:00.471Z,-0.32
2023-03-14T13:42:03.431Z,-0.28
2023-03-14T13:43:18.349Z,-0.29
2023-03-14T13:44:27.924Z,-0.30
2023-03-14T13:45:30.548Z,-0.35
2023-03-14T13:46:36.820Z,-0.36
2023-03-14T13:47:41.270Z,-0.40
2023-03-14T13:48:48.551Z,-0.43
2023-03-14T13:49:54.541Z,-0.42
2023-03-14T13:51:02.139Z,-0.47
2023-03-14T13:52:25.424Z,-0.48
2023-03-14T13:53:29.424Z,-0.50
2023-03-14T13:54:33.454Z,-0.47
2023-03-14T13:55:37.168Z,-0.48
2023-03-14T13:56:41.809Z,-0.50
2023-03-14T13:57:46.589Z,-0.52
2023-03-14T13:58:51.081Z,-0.53
2023-03-14T14:00:02.331Z,-0.53
2023-03-14T14:01:08.951Z,-0.54
2023-03-14T14:02:18.301Z,-0.56
2023-03-14T14:03:22.347Z,-0.56
2023-03-14T14:04:28.335Z,-0.57
2023-03-14T14:05:33.729Z,-0.55
2023-03-14T14:06:39.664Z,-0.58
2023-03-14T14:07:45.293Z,-0.58
2023-03-14T14:08:49.045Z,-0.57
2023-03-14T14:09:53.676Z,-0.57
2023-03-14T14:11:02.340Z,-0.56
2023-03-14T14:12:16.131Z,-0.56
2023-03-14T14:13:23.268Z,-0.58