createdAt,value
2018-04-24T00:00:31.322Z,32.40
2018-04-24T00:01:31.451Z,31.30
2018-04-24T00:02:31.372Z,32.10
2018-04-24T00:03:31.448Z,31.80
2018-04-24T00:04:31.388Z,31.50
2018-04-24T00:05:31.404Z,30.80
2018-04-24T00:06:31.433Z,32.30
2018-04-24T00:07:31.552Z,33.10
2018-04-24T00:08:31.471Z,33.10
2018-04-24T00:09:31.461Z,34.00
2018-04-24T00:10:31.476Z,34.10
2018-04-24T00:11:31.513Z,37.40
2018-04-24T00:12:31.620Z,39.30
2018-04-24T00:13:31.537Z,39.00
2018-04-24T00:14:31.544Z,39.90
2018-04-24T00:15:31.568Z,39.40
2018-04-24T00:16:31.569Z,40.80
2018-04-24T00:17:31.607Z,41.80
2018-04-24T00:18:31.835Z,40.90
2018-04-24T00:19:31.633Z,41.80
2018-04-24T00:20:31.644Z,43.50
2018-04-24T00:21:31.647Z,44.20
2018-04-24T00:22:31.676Z,45.60
2018-04-24T00:23:31.780Z,42.60
2018-04-24T00:24:31.694Z,45.90
2018-04-24T00:25:31.724Z,47.00
2018-04-24T00:26:31.726Z,46.30
2018-04-24T00:27:31.753Z,48.30
2018-04-24T00:28:31.853Z,48.40
2018-04-24T00:29:31.767Z,50.80
2018-04-24T00:30:31.793Z,49.30
2018-04-24T00:31:31.800Z,52.70
2018-04-24T00:32:31.823Z,52.90
2018-04-24T00:33:31.856Z,54.00
2018-04-24T00:34:31.999Z,51.50
2018-04-24T00:35:31.885Z,52.80
2018-04-24T00:36:31.877Z,56.50
2018-04-24T00:37:31.904Z,56.80
2018-04-24T00:38:31.907Z,56.10
2018-04-24T00:39:32.021Z,55.80
2018-04-24T00:40:31.944Z,56.80
2018-04-24T00:41:31.973Z,55.70
2018-04-24T00:42:31.979Z,56.30
2018-04-24T00:43:32.002Z,54.40
2018-04-24T00:44:32.103Z,56.60
2018-04-24T00:45:32.034Z,57.60
2018-04-24T00:46:32.055Z,57.00
2018-04-24T00:47:32.048Z,59.40
2018-04-24T00:48:32.059Z,58.60
2018-04-24T00:49:32.236Z,58.80
2018-04-24T00:50:32.111Z,60.60
2018-04-24T00:51:32.110Z,60.40
2018-04-24T00:52:32.140Z,61.00
2018-04-24T00:53:32.143Z,61.10
2018-04-24T00:54:32.253Z,61.10
2018-04-24T00:55:32.185Z,62.10
2018-04-24T00:56:32.189Z,60.90
2018-04-24T00:57:32.212Z,62.60
2018-04-24T00:58:32.234Z,64.30
2018-04-24T00:59:32.353Z,64.10
2018-04-24T01:00:32.238Z,64.00
2018-04-24T01:01:32.278Z,62.90
2018-04-24T01:02:32.284Z,65.40
2018-04-24T01:03:32.289Z,64.80
2018-04-24T01:04:32.464Z,67.50
2018-04-24T01:05:32.330Z,70.70
2018-04-24T01:06:32.343Z,68.70
2018-04-24T01:07:32.364Z,68.00
2018-04-24T01:08:32.384Z,67.30
2018-04-24T01:09:32.502Z,67.90
2018-04-24T01:10:32.389Z,70.20
2018-04-24T01:11:32.425Z,67.20
2018-04-24T01:12:32.437Z,68.00
2018-04-24T01:13:32.568Z,66.00
2018-04-24T01:14:32.477Z,69.80
2018-04-24T01:15:32.589Z,68.50
2018-04-24T01:16:32.501Z,69.30
2018-04-24T01:17:32.510Z,72.20
2018-04-24T01:18:32.530Z,68.60
2018-04-24T01:19:32.527Z,74.10
2018-04-24T01:20:32.745Z,77.40
2018-04-24T01:21:32.584Z,76.80
2018-04-24T01:22:32.579Z,75.40
2018-04-24T01:23:32.608Z,78.40
2018-04-24T01:24:32.599Z,78.80
2018-04-24T01:25:32.731Z,82.30
2018-04-24T01:26:32.649Z,83.00
2018-04-24T01:27:32.643Z,77.00
2018-04-24T01:28:32.671Z,81.50
2018-04-24T01:29:32.674Z,83.20
2018-04-24T01:30:32.695Z,79.60
2018-04-24T01:31:32.824Z,81.00
2018-04-24T01:32:32.745Z,85.00
2018-04-24T01:33:32.739Z,82.60
2018-04-24T01:34:32.765Z,83.80
2018-04-24T01:35:32.770Z,86.20
2018-04-24T01:36:32.904Z,86.50
2018-04-24T01:37:32.798Z,90.20
2018-04-24T01:38:32.820Z,88.50
2018-04-24T01:39:32.840Z,88.90
2018-04-24T01:40:32.857Z,89.00
2018-04-24T01:41:32.856Z,93.20
2018-04-24T01:42:32.981Z,90.60
2018-04-24T01:43:32.884Z,90.70
2018-04-24T01:44:32.903Z,90.10
2018-04-24T01:45:32.914Z,90.10
2018-04-24T01:46:32.929Z,89.50
2018-04-24T01:47:33.060Z,91.10
2018-04-24T01:48:32.975Z,89.70
2018-04-24T01:49:32.994Z,94.20
2018-04-24T01:50:32.993Z,91.10
2018-04-24T01:51:33.031Z,87.50
2018-04-24T01:52:33.129Z,89.80
2018-04-24T01:53:33.059Z,85.10
2018-04-24T01:54:33.058Z,89.60
2018-04-24T01:55:33.083Z,92.90
2018-04-24T01:56:33.089Z,91.10
2018-04-24T01:57:33.193Z,88.60
2018-04-24T01:58:33.118Z,88.70
2018-04-24T01:59:33.121Z,84.80
2018-04-24T02:00:33.156Z,86.50
2018-04-24T02:01:33.165Z,84.20
2018-04-24T02:02:33.336Z,84.10
2018-04-24T02:03:33.194Z,75.80
2018-04-24T02:04:33.207Z,78.10
2018-04-24T02:05:33.235Z,77.20
2018-04-24T02:06:33.241Z,77.60
2018-04-24T02:07:33.369Z,76.20
2018-04-24T02:08:33.281Z,75.60
2018-04-24T02:09:33.273Z,80.20
2018-04-24T02:10:33.310Z,77.30
2018-04-24T02:11:33.323Z,78.00
2018-04-24T02:12:33.435Z,76.00
2018-04-24T02:13:33.328Z,75.10
2018-04-24T02:14:33.344Z,76.70
2018-04-24T02:15:33.364Z,76.90
2018-04-24T02:16:33.385Z,76.20
2018-04-24T02:19:33.428Z,79.00
2018-04-24T02:20:33.436Z,77.60
2018-04-24T02:21:33.447Z,76.00
2018-04-24T02:22:33.938Z,76.80
2018-04-24T02:23:33.484Z,78.10
2018-04-24T02:24:33.498Z,75.40
2018-04-24T02:25:33.544Z,74.60
2018-04-24T02:26:33.542Z,77.70
2018-04-24T02:27:33.541Z,75.40
2018-04-24T02:28:33.817Z,75.00
2018-04-24T02:29:33.695Z,76.50
2018-04-24T02:30:33.714Z,73.20
2018-04-24T02:31:33.595Z,72.90
2018-04-24T02:32:33.739Z,74.80
2018-04-24T02:33:33.728Z,76.00
2018-04-24T02:34:33.646Z,77.70
2018-04-24T02:35:33.657Z,77.50
2018-04-24T02:36:33.671Z,77.80
2018-04-24T02:37:33.703Z,74.20
2018-04-24T02:38:33.802Z,76.40
2018-04-24T02:39:33.722Z,73.90
2018-04-24T02:43:33.990Z,74.70
2018-04-24T02:44:33.918Z,75.30
2018-04-24T02:45:33.813Z,75.80
2018-04-24T02:46:33.951Z,74.20
2018-04-24T02:47:33.970Z,75.30
2018-04-24T02:48:33.860Z,70.30
2018-04-24T02:49:34.074Z,73.40
2018-04-24T02:50:33.877Z,78.50
2018-04-24T02:51:33.918Z,76.20
2018-04-24T02:52:34.044Z,75.50
2018-04-24T02:53:33.935Z,74.80
2018-04-24T02:54:34.190Z,75.30
2018-04-24T02:55:33.967Z,74.70
2018-04-24T02:56:33.978Z,74.60
2018-04-24T02:57:33.997Z,82.30
2018-04-24T02:58:34.131Z,81.20
2018-04-24T02:59:34.139Z,85.90
2018-04-24T03:00:34.049Z,86.00
2018-04-24T03:01:34.064Z,98.70
2018-04-24T03:02:34.081Z,94.60
2018-04-24T03:03:34.079Z,92.60
2018-04-24T03:04:34.252Z,89.30
2018-04-24T03:05:34.106Z,87.70
2018-04-24T03:06:34.129Z,87.70
2018-04-24T03:07:34.155Z,89.80
2018-04-24T03:08:34.147Z,89.00
2018-04-24T03:09:34.270Z,86.40
2018-04-24T03:10:34.176Z,92.30
2018-04-24T03:11:34.196Z,92.00
2018-04-24T03:12:34.235Z,95.60
2018-04-24T03:13:34.239Z,96.30
2018-04-24T03:14:34.402Z,95.30
2018-04-24T03:15:34.273Z,96.70
2018-04-24T03:16:34.285Z,94.90
2018-04-24T03:17:34.302Z,97.30
2018-04-24T03:18:34.307Z,96.40
2018-04-24T03:19:34.482Z,102.90
2018-04-24T03:20:34.345Z,99.40
2018-04-24T03:21:34.345Z,102.20
2018-04-24T03:22:34.375Z,99.80
2018-04-24T03:23:34.383Z,101.80
2018-04-24T03:24:34.552Z,101.00
2018-04-24T03:25:34.424Z,101.50
2018-04-24T03:26:34.425Z,98.90
2018-04-24T03:27:34.427Z,100.70
2018-04-24T03:28:34.456Z,104.60
2018-04-24T03:29:34.472Z,96.20
2018-04-24T03:30:34.695Z,102.00
2018-04-24T03:31:34.499Z,98.70
2018-04-24T03:32:34.517Z,98.90
2018-04-24T03:33:34.543Z,97.40
2018-04-24T03:34:34.552Z,102.10
2018-04-24T03:35:34.657Z,104.50
2018-04-24T03:36:34.587Z,107.80
2018-04-24T03:37:34.579Z,106.50
2018-04-24T03:38:34.722Z,113.40
2018-04-24T03:39:34.607Z,109.00
2018-04-24T03:40:34.781Z,104.90
2018-04-24T03:41:34.652Z,114.20
2018-04-24T03:42:34.647Z,112.30
2018-04-24T03:43:34.680Z,111.60
2018-04-24T03:44:34.688Z,114.40
2018-04-24T03:45:34.704Z,114.30
2018-04-24T03:46:34.867Z,114.10
2018-04-24T03:47:34.739Z,122.60
2018-04-24T03:48:34.734Z,115.10
2018-04-24T03:49:34.760Z,113.60
2018-04-24T03:50:34.788Z,117.80
2018-04-24T03:51:34.952Z,118.40
2018-04-24T03:52:34.809Z,122.10
2018-04-24T03:53:34.806Z,123.90
2018-04-24T03:54:34.825Z,116.20
2018-04-24T03:56:34.868Z,121.60
2018-04-24T03:57:34.963Z,127.30
2018-04-24T03:58:34.897Z,122.10
2018-04-24T03:59:34.906Z,121.40
2018-04-24T04:00:34.918Z,117.50
2018-04-24T04:01:34.942Z,115.40
2018-04-24T04:02:35.091Z,122.20
2018-04-24T04:03:34.969Z,121.70
2018-04-24T04:04:34.976Z,117.40
2018-04-24T04:05:34.999Z,112.80
2018-04-24T04:06:35.012Z,119.30
2018-04-24T04:07:35.171Z,126.90
2018-04-24T04:08:35.034Z,125.10
2018-04-24T04:09:35.046Z,134.50
2018-04-24T04:10:35.059Z,128.00
2018-04-24T04:11:35.090Z,119.50
2018-04-24T04:12:35.195Z,124.20
2018-04-24T04:13:35.091Z,123.80
2018-04-24T04:14:35.112Z,118.90
2018-04-24T04:15:35.121Z,117.00
2018-04-24T04:16:35.140Z,120.10
2018-04-24T04:17:35.299Z,122.70
2018-04-24T04:18:35.180Z,124.50
2018-04-24T04:19:35.177Z,118.50
2018-04-24T04:20:35.204Z,121.50
2018-04-24T04:21:35.227Z,114.70
2018-04-24T04:22:35.354Z,116.00
2018-04-24T04:23:35.248Z,117.50
2018-04-24T04:24:35.269Z,116.90
2018-04-24T04:25:35.263Z,126.50
2018-04-24T04:26:35.291Z,117.40
2018-04-24T04:27:35.390Z,120.90
2018-04-24T04:28:35.329Z,124.10
2018-04-24T04:29:35.332Z,119.40
2018-04-24T04:30:35.333Z,126.00
2018-04-24T04:31:35.370Z,120.60
2018-04-24T04:32:35.539Z,119.40
2018-04-24T04:33:35.377Z,122.10
2018-04-24T04:34:35.394Z,115.80
2018-04-24T04:35:35.422Z,116.30
2018-04-24T04:36:35.427Z,121.30
2018-04-24T04:37:35.435Z,111.70
2018-04-24T04:38:35.559Z,115.70
2018-04-24T04:39:35.487Z,117.20
2018-04-24T04:40:35.495Z,117.90
2018-04-24T04:41:35.501Z,120.00
2018-04-24T04:42:35.523Z,113.30
2018-04-24T04:43:35.683Z,118.80
2018-04-24T04:44:35.554Z,119.60
2018-04-24T04:45:35.680Z,120.90
2018-04-24T04:46:35.579Z,117.10
2018-04-24T04:47:35.576Z,127.70
2018-04-24T04:48:35.702Z,123.60
2018-04-24T04:49:35.603Z,125.10
2018-04-24T04:50:35.644Z,130.00
2018-04-24T04:51:35.641Z,118.50
2018-04-24T04:52:35.667Z,124.50
2018-04-24T04:53:35.760Z,126.10
2018-04-24T04:54:35.694Z,123.20
2018-04-24T04:55:35.704Z,135.50
2018-04-24T04:56:35.714Z,126.30
2018-04-24T04:57:35.737Z,130.00
2018-04-24T04:58:35.835Z,136.20
2018-04-24T04:59:35.744Z,145.70
2018-04-24T05:00:35.761Z,143.90
2018-04-24T05:01:35.791Z,151.60
2018-04-24T05:02:35.806Z,158.60
2018-04-24T05:03:35.824Z,155.80
2018-04-24T05:04:35.937Z,163.10
2018-04-24T05:05:35.835Z,153.80
2018-04-24T05:06:35.863Z,141.40
2018-04-24T05:07:35.873Z,155.50
2018-04-24T05:08:35.870Z,138.90
2018-04-24T05:09:35.985Z,154.90
2018-04-24T05:10:35.903Z,165.50
2018-04-24T05:11:35.913Z,165.70
2018-04-24T05:12:35.939Z,175.00
2018-04-24T05:13:35.964Z,186.10
2018-04-24T05:14:36.077Z,184.30
2018-04-24T05:15:35.988Z,188.50
2018-04-24T05:16:35.998Z,200.30
2018-04-24T05:17:36.000Z,186.90
2018-04-24T05:18:36.023Z,197.40
2018-04-24T05:19:36.126Z,195.30
2018-04-24T05:20:36.055Z,209.60
2018-04-24T05:21:36.055Z,197.40
2018-04-24T05:22:36.079Z,190.40
2018-04-24T05:23:36.081Z,189.70
2018-04-24T05:24:36.201Z,191.00
2018-04-24T05:25:36.111Z,195.20
2018-04-24T05:26:36.143Z,204.50
2018-04-24T05:27:36.142Z,209.80
2018-04-24T05:28:36.164Z,207.90
2018-04-24T05:29:36.265Z,220.00
2018-04-24T05:30:36.200Z,223.60
2018-04-24T05:31:36.206Z,224.00
2018-04-24T05:32:36.209Z,244.30
2018-04-24T05:33:36.239Z,229.10
2018-04-24T05:34:36.336Z,227.70
2018-04-24T05:35:36.255Z,236.30
2018-04-24T05:36:36.274Z,217.60
2018-04-24T05:37:36.302Z,227.80
2018-04-24T05:38:36.316Z,226.70
2018-04-24T05:39:36.416Z,218.10
2018-04-24T05:40:36.321Z,213.50
2018-04-24T05:41:36.340Z,234.70
2018-04-24T05:42:36.348Z,226.50
2018-04-24T05:43:36.377Z,229.30
2018-04-24T05:44:36.391Z,226.00
2018-04-24T05:45:36.511Z,228.70
2018-04-24T05:46:36.415Z,231.90
2018-04-24T05:47:36.437Z,227.30
2018-04-24T05:48:36.458Z,225.20
2018-04-24T05:49:36.463Z,255.40
2018-04-24T05:50:36.557Z,260.10
2018-04-24T05:51:36.488Z,243.20
2018-04-24T05:52:36.507Z,270.20
2018-04-24T05:53:36.522Z,257.10
2018-04-24T05:54:36.541Z,237.10
2018-04-24T05:55:36.690Z,274.50
2018-04-24T05:56:36.555Z,260.10
2018-04-24T05:57:36.575Z,277.80
2018-04-24T05:58:36.671Z,281.40
2018-04-24T05:59:36.584Z,292.30
2018-04-24T06:00:36.598Z,275.70
2018-04-24T06:01:36.723Z,278.30
2018-04-24T06:02:36.655Z,299.20
2018-04-24T06:03:36.652Z,271.50
2018-04-24T06:04:36.673Z,313.70
2018-04-24T06:05:36.804Z,327.30
2018-04-24T06:06:36.779Z,320.20
2018-04-24T06:07:36.691Z,328.90
2018-04-24T06:08:36.811Z,311.10
2018-04-24T06:09:36.743Z,318.30
2018-04-24T06:10:36.746Z,339.90
2018-04-24T06:11:36.869Z,345.40
2018-04-24T06:12:36.762Z,367.50
2018-04-24T06:13:36.795Z,369.10
2018-04-24T06:14:36.796Z,393.90
2018-04-24T06:15:36.822Z,399.00
2018-04-24T06:16:36.932Z,403.70
2018-04-24T06:17:36.831Z,383.90
2018-04-24T06:18:36.854Z,458.80
2018-04-24T06:19:36.884Z,480.20
2018-04-24T06:20:36.896Z,513.60
2018-04-24T06:21:36.902Z,549.80
2018-04-24T06:22:36.969Z,506.50
2018-04-24T06:23:36.929Z,589.70
2018-04-24T06:24:36.954Z,572.50
2018-04-24T06:25:36.957Z,670.80
2018-04-24T06:26:36.976Z,535.90
2018-04-24T06:27:36.983Z,543.30
2018-04-24T06:28:37.045Z,528.60
2018-04-24T06:29:37.023Z,543.20
2018-04-24T06:30:37.011Z,524.30
2018-04-24T06:31:37.046Z,611.60
2018-04-24T06:32:37.174Z,660.10
2018-04-24T06:33:37.232Z,496.10
2018-04-24T06:34:37.073Z,425.30
2018-04-24T06:35:37.100Z,459.70
2018-04-24T06:36:37.105Z,449.80
2018-04-24T06:37:37.244Z,410.80
2018-04-24T06:38:37.357Z,466.00
2018-04-24T06:39:37.154Z,491.80
2018-04-24T06:40:37.171Z,499.30
2018-04-24T06:41:37.188Z,525.90
2018-04-24T06:42:37.199Z,504.10
2018-04-24T06:43:37.301Z,453.00
2018-04-24T06:44:37.213Z,428.90
2018-04-24T06:45:37.356Z,447.70
2018-04-24T06:46:37.245Z,480.40
2018-04-24T06:47:37.384Z,518.90
2018-04-24T06:48:37.379Z,629.90
2018-04-24T06:49:37.416Z,627.80
2018-04-24T06:50:37.307Z,577.50
2018-04-24T06:51:37.311Z,543.00
2018-04-24T06:52:37.341Z,578.20
2018-04-24T06:53:37.442Z,735.40
2018-04-24T06:54:37.360Z,730.70
2018-04-24T06:55:37.499Z,664.90
2018-04-24T06:56:37.391Z,766.40
2018-04-24T06:57:37.399Z,900.20
2018-04-24T06:58:37.651Z,882.40
2018-04-24T06:59:37.440Z,897.40
2018-04-24T07:00:37.457Z,809.30
2018-04-24T07:01:37.452Z,746.60
2018-04-24T07:02:37.594Z,674.00
2018-04-24T07:03:37.584Z,737.00
2018-04-24T07:04:37.498Z,706.10
2018-04-24T07:05:37.637Z,685.20
2018-04-24T07:06:37.653Z,607.70
2018-04-24T07:07:37.539Z,628.10
2018-04-24T07:08:37.651Z,681.90
2018-04-24T07:09:37.696Z,680.30
2018-04-24T07:10:37.592Z,662.40
2018-04-24T07:11:37.602Z,710.60
2018-04-24T07:12:37.616Z,766.30
2018-04-24T07:13:37.723Z,713.00
2018-04-24T07:14:37.762Z,723.80
2018-04-24T07:15:37.652Z,744.40
2018-04-24T07:16:37.792Z,710.50
2018-04-24T07:17:37.804Z,694.10
2018-04-24T07:18:37.801Z,692.10
2018-04-24T07:19:37.706Z,689.50
2018-04-24T07:20:37.733Z,761.20
2018-04-24T07:21:37.731Z,757.20
2018-04-24T07:22:37.761Z,821.40
2018-04-24T07:23:37.991Z,797.40
2018-04-24T07:24:37.911Z,776.40
2018-04-24T07:25:37.795Z,788.80
2018-04-24T07:26:37.933Z,879.00
2018-04-24T07:27:37.945Z,723.90
2018-04-24T07:28:37.831Z,776.10
2018-04-24T07:29:37.955Z,837.20
2018-04-24T07:30:37.860Z,781.80
2018-04-24T07:31:38.001Z,797.70
2018-04-24T07:32:38.018Z,642.50
2018-04-24T07:33:38.028Z,761.70
2018-04-24T07:34:38.078Z,639.90
2018-04-24T07:35:38.058Z,752.90
2018-04-24T07:36:38.073Z,638.20
2018-04-24T07:37:37.971Z,546.90
2018-04-24T07:38:37.973Z,562.20
2018-04-24T07:39:37.999Z,532.90
2018-04-24T07:40:38.279Z,625.90
2018-04-24T07:41:38.140Z,496.20
2018-04-24T07:42:38.153Z,396.60
2018-04-24T07:43:38.040Z,470.80
2018-04-24T07:44:38.065Z,445.70
2018-04-24T07:45:38.233Z,402.90
2018-04-24T07:46:38.159Z,403.80
2018-04-24T07:47:38.223Z,447.00
2018-04-24T07:48:38.118Z,338.10
2018-04-24T07:49:38.255Z,343.30
2018-04-24T07:50:38.245Z,309.00
2018-04-24T07:51:38.286Z,322.10
2018-04-24T07:52:38.168Z,329.20
2018-04-24T07:53:38.307Z,312.00
2018-04-24T07:54:38.194Z,325.30
2018-04-24T07:55:38.484Z,363.10
2018-04-24T07:56:38.239Z,402.10
2018-04-24T07:57:38.240Z,368.50
2018-04-24T07:58:38.262Z,364.20
2018-04-24T07:59:38.284Z,329.30
2018-04-24T08:00:38.388Z,294.00
2018-04-24T08:01:38.298Z,306.60
2018-04-24T08:02:38.428Z,282.90
2018-04-24T08:03:38.442Z,285.10
2018-04-24T08:04:38.456Z,332.90
2018-04-24T08:05:38.453Z,287.80
2018-04-24T08:06:38.360Z,298.60
2018-04-24T08:07:38.499Z,311.90
2018-04-24T08:08:38.386Z,320.50
2018-04-24T08:09:38.394Z,327.00
2018-04-24T08:10:38.414Z,314.40
2018-04-24T08:11:38.655Z,307.40
2018-04-24T08:12:38.447Z,311.20
2018-04-24T08:13:38.467Z,318.10
2018-04-24T08:14:38.481Z,309.30
2018-04-24T08:15:38.607Z,341.60
2018-04-24T08:16:38.729Z,347.30
2018-04-24T08:17:38.607Z,348.40
2018-04-24T08:18:38.529Z,307.70
2018-04-24T08:19:38.534Z,307.90
2018-04-24T08:20:38.561Z,327.70
2018-04-24T08:21:38.692Z,311.90
2018-04-24T08:22:38.689Z,274.10
2018-04-24T08:23:38.719Z,312.20
2018-04-24T08:24:38.730Z,355.20
2018-04-24T08:25:38.631Z,399.70
2018-04-24T08:26:38.757Z,385.00
2018-04-24T08:27:38.657Z,444.20
2018-04-24T08:28:38.759Z,464.50
2018-04-24T08:29:38.680Z,443.70
2018-04-24T08:30:38.685Z,401.60
2018-04-24T08:31:38.707Z,399.50
2018-04-24T08:32:38.713Z,413.20
2018-04-24T08:33:38.743Z,390.40
2018-04-24T08:34:38.846Z,365.90
2018-04-24T08:35:38.754Z,425.70
2018-04-24T08:36:38.770Z,385.90
2018-04-24T08:37:38.910Z,399.80
2018-04-24T08:38:38.802Z,350.50
2018-04-24T08:39:38.924Z,330.10
2018-04-24T08:40:38.824Z,358.80
2018-04-24T08:41:38.842Z,366.50
2018-04-24T08:42:38.851Z,338.20
2018-04-24T08:43:38.874Z,314.40
2018-04-24T08:44:38.981Z,306.40
2018-04-24T08:45:38.909Z,297.90
2018-04-24T08:46:38.917Z,329.10
2018-04-24T08:47:39.052Z,299.50
2018-04-24T08:48:38.938Z,289.40
2018-04-24T08:49:39.178Z,290.30
2018-04-24T08:50:38.963Z,270.90
2018-04-24T08:51:39.106Z,249.20
2018-04-24T08:52:39.005Z,243.10
2018-04-24T08:53:39.006Z,249.80
2018-04-24T08:54:39.136Z,249.40
2018-04-24T08:55:39.161Z,250.30
2018-04-24T08:56:39.174Z,240.40
2018-04-24T08:57:39.077Z,244.40
2018-04-24T08:58:39.084Z,234.80
2018-04-24T08:59:39.199Z,226.80
2018-04-24T09:00:39.112Z,239.50
2018-04-24T09:01:39.121Z,215.40
2018-04-24T09:02:39.140Z,221.40
2018-04-24T09:03:39.145Z,217.80
2018-04-24T09:04:39.269Z,205.80
2018-04-24T09:05:39.173Z,195.70
2018-04-24T09:06:39.314Z,192.20
2018-04-24T09:07:39.201Z,186.80
2018-04-24T09:08:39.250Z,173.40
2018-04-24T09:09:39.345Z,180.30
2018-04-24T09:10:39.372Z,192.40
2018-04-24T09:11:39.272Z,176.00
2018-04-24T09:12:39.401Z,187.30
2018-04-24T09:13:39.417Z,201.40
2018-04-24T09:14:39.527Z,179.70
2018-04-24T09:15:39.323Z,175.10
2018-04-24T09:16:39.459Z,221.00
2018-04-24T09:17:39.347Z,225.50
2018-04-24T09:18:39.360Z,217.00
2018-04-24T09:19:39.597Z,202.00
2018-04-24T09:20:39.514Z,211.80
2018-04-24T09:21:39.526Z,217.70
2018-04-24T09:22:39.417Z,202.50
2018-04-24T09:23:39.438Z,204.50
2018-04-24T09:24:39.548Z,192.90
2018-04-24T09:25:39.461Z,195.90
2018-04-24T09:26:39.477Z,187.60
2018-04-24T09:27:39.611Z,184.40
2018-04-24T09:28:39.495Z,186.20
2018-04-24T09:29:39.519Z,172.50
2018-04-24T09:30:39.625Z,202.90
2018-04-24T09:31:39.664Z,184.40
2018-04-24T09:32:39.551Z,173.70
2018-04-24T09:33:39.715Z,161.80
2018-04-24T09:34:39.707Z,197.90
2018-04-24T09:35:39.824Z,175.50
2018-04-24T09:36:39.621Z,214.40
2018-04-24T09:37:39.619Z,179.00
2018-04-24T09:38:39.766Z,192.50
2018-04-24T09:39:39.655Z,173.90
2018-04-24T09:40:39.894Z,171.70
2018-04-24T09:41:39.686Z,171.90
2018-04-24T09:42:39.823Z,142.60
2018-04-24T09:43:39.715Z,149.30
2018-04-24T09:44:39.729Z,153.80
2018-04-24T09:45:39.964Z,145.20
2018-04-24T09:46:39.757Z,141.50
2018-04-24T09:47:39.891Z,118.60
2018-04-24T09:48:39.781Z,129.80
2018-04-24T09:49:39.806Z,134.00
2018-04-24T09:50:39.919Z,115.70
2018-04-24T09:51:39.943Z,118.60
2018-04-24T09:52:39.959Z,109.10
2018-04-24T09:53:39.846Z,114.40
2018-04-24T09:54:39.868Z,101.90
2018-04-24T09:55:39.977Z,115.80
2018-04-24T09:56:39.889Z,121.70
2018-04-24T09:57:40.029Z,121.80
2018-04-24T09:58:40.045Z,119.20
2018-04-24T09:59:40.056Z,118.30
2018-04-24T10:00:40.057Z,125.20
2018-04-24T10:01:40.085Z,127.10
2018-04-24T10:02:39.984Z,132.10
2018-04-24T10:03:39.990Z,105.20
2018-04-24T10:04:40.135Z,128.80
2018-04-24T10:05:40.247Z,118.80
2018-04-24T10:06:40.159Z,120.50
2018-04-24T10:07:40.053Z,128.60
2018-04-24T10:08:40.060Z,128.70
2018-04-24T10:09:40.199Z,104.70
2018-04-24T10:10:40.189Z,107.00
2018-04-24T10:11:40.228Z,99.50
2018-04-24T10:12:40.114Z,92.40
2018-04-24T10:13:40.399Z,82.70
2018-04-24T10:14:40.152Z,107.20
2018-04-24T10:15:40.388Z,100.20
2018-04-24T10:16:40.172Z,87.10
2018-04-24T10:17:40.318Z,91.90
2018-04-24T10:18:40.198Z,90.50
2018-04-24T10:19:40.346Z,99.30
2018-04-24T10:20:40.360Z,86.20
2018-04-24T10:21:40.246Z,105.60
2018-04-24T10:22:40.267Z,90.50
2018-04-24T10:23:40.276Z,87.00
2018-04-24T10:24:40.288Z,89.30
2018-04-24T10:25:40.418Z,83.20
2018-04-24T10:26:40.448Z,89.60
2018-04-24T10:27:40.340Z,71.00
2018-04-24T10:28:40.474Z,79.60
2018-04-24T10:29:40.375Z,74.50
2018-04-24T10:30:40.499Z,76.30
2018-04-24T10:31:40.407Z,71.50
2018-04-24T10:32:40.538Z,69.40
2018-04-24T10:33:40.449Z,71.00
2018-04-24T10:34:40.566Z,72.00
2018-04-24T10:35:40.616Z,63.90
2018-04-24T10:36:40.595Z,60.90
2018-04-24T10:37:40.483Z,62.30
2018-04-24T10:38:40.506Z,61.60
2018-04-24T10:39:40.521Z,62.90
2018-04-24T10:40:40.758Z,58.30
2018-04-24T10:41:40.545Z,61.90
2018-04-24T10:42:40.567Z,61.90
2018-04-24T10:43:40.575Z,53.10
2018-04-24T10:44:40.717Z,54.00
2018-04-24T10:45:40.731Z,46.10
2018-04-24T10:46:40.751Z,45.60
2018-04-24T10:47:40.764Z,46.50
2018-04-24T10:48:40.704Z,43.40
2018-04-24T10:49:40.681Z,42.60
2018-04-24T10:50:40.917Z,40.50
2018-04-24T10:51:40.815Z,39.50
2018-04-24T10:52:40.723Z,37.50
2018-04-24T10:53:40.746Z,37.60
2018-04-24T10:54:40.756Z,40.20
2018-04-24T10:55:41.000Z,39.20
2018-04-24T10:56:40.917Z,37.80
2018-04-24T10:57:40.808Z,38.00
2018-04-24T10:58:40.953Z,38.90
2018-04-24T10:59:40.847Z,37.30
2018-04-24T11:00:40.982Z,36.60
2018-04-24T11:01:40.887Z,36.70
2018-04-24T11:02:41.021Z,36.40
2018-04-24T11:03:41.040Z,33.80
2018-04-24T11:04:40.938Z,34.10
2018-04-24T11:05:41.050Z,37.00
2018-04-24T11:06:40.977Z,35.60
2018-04-24T11:07:41.110Z,36.50
2018-04-24T11:08:40.998Z,33.10
2018-04-24T11:09:41.032Z,35.40
2018-04-24T11:10:41.262Z,34.60
2018-04-24T11:11:41.180Z,32.90
2018-04-24T11:12:41.081Z,32.90
2018-04-24T11:13:41.218Z,31.50
2018-04-24T11:14:41.237Z,34.40
2018-04-24T11:15:41.240Z,31.70
2018-04-24T11:16:41.273Z,31.90
2018-04-24T11:17:41.291Z,32.30
2018-04-24T11:18:41.309Z,32.00
2018-04-24T11:19:41.216Z,32.60
2018-04-24T11:20:41.323Z,33.70
2018-04-24T11:21:41.254Z,35.00
2018-04-24T11:22:41.350Z,36.30
2018-04-24T11:23:41.405Z,36.00
2018-04-24T11:24:41.424Z,37.10
2018-04-24T11:25:41.545Z,39.70
2018-04-24T11:26:41.386Z,38.50
2018-04-24T11:27:41.358Z,41.30
2018-04-24T11:28:41.382Z,42.90
2018-04-24T11:29:41.520Z,47.70
2018-04-24T11:30:41.526Z,52.70
2018-04-24T11:31:41.432Z,44.00
2018-04-24T11:32:41.580Z,35.60
2018-04-24T11:33:41.597Z,34.00
2018-04-24T11:34:41.492Z,34.80
2018-04-24T11:35:43.738Z,35.80
2018-04-24T11:36:41.569Z,34.70
2018-04-24T11:37:41.561Z,34.90
2018-04-24T11:38:41.583Z,37.60
2018-04-24T11:39:41.719Z,35.70
2018-04-24T11:40:41.716Z,34.20
2018-04-24T11:41:41.664Z,32.90
2018-04-24T11:42:41.779Z,32.90
2018-04-24T11:43:41.681Z,30.70
2018-04-24T11:44:41.693Z,31.70
2018-04-24T11:45:41.940Z,33.60
2018-04-24T11:46:41.858Z,33.20
2018-04-24T11:47:41.880Z,30.60
2018-04-24T11:48:41.901Z,28.90
2018-04-24T11:49:41.839Z,30.10
2018-04-24T11:50:41.914Z,30.30
2018-04-24T11:51:41.963Z,31.20
2018-04-24T11:52:41.987Z,31.20
2018-04-24T11:53:41.893Z,30.00
2018-04-24T11:54:42.028Z,30.20
2018-04-24T11:55:42.148Z,32.00
2018-04-24T11:56:41.952Z,30.60
2018-04-24T11:57:41.968Z,30.30
2018-04-24T11:58:41.994Z,32.00
2018-04-24T11:59:42.011Z,29.90
2018-04-24T12:00:42.143Z,31.80
2018-04-24T12:01:42.065Z,31.80
2018-04-24T12:02:42.201Z,32.20
2018-04-24T12:03:42.223Z,32.20
2018-04-24T12:04:42.247Z,32.10
2018-04-24T12:05:42.244Z,32.10
2018-04-24T12:06:42.169Z,30.70
2018-04-24T12:07:42.182Z,31.50
2018-04-24T12:08:42.211Z,31.60
2018-04-24T12:09:42.353Z,31.30
2018-04-24T12:10:42.471Z,29.50
2018-04-24T12:11:42.267Z,35.40
2018-04-24T12:12:42.300Z,33.10
2018-04-24T12:13:42.319Z,32.10
2018-04-24T12:14:42.460Z,32.40
2018-04-24T12:15:42.635Z,31.10
2018-04-24T12:16:42.503Z,32.00
2018-04-24T12:17:42.397Z,31.30
2018-04-24T12:18:42.545Z,32.00
2018-04-24T12:19:42.569Z,31.40
2018-04-24T12:20:42.574Z,32.40
2018-04-24T12:21:42.487Z,31.00
2018-04-24T12:22:42.509Z,31.00
2018-04-24T12:23:42.651Z,31.00
2018-04-24T12:24:42.673Z,35.30
2018-04-24T12:25:42.699Z,34.60
2018-04-24T12:26:42.704Z,34.40
2018-04-24T12:27:42.737Z,34.40
2018-04-24T12:28:42.631Z,38.20
2018-04-24T12:29:42.663Z,39.10
2018-04-24T12:30:42.674Z,38.30
2018-04-24T12:31:42.802Z,40.80
2018-04-24T12:32:42.843Z,40.30
2018-04-24T12:33:42.868Z,38.90
2018-04-24T12:34:42.764Z,36.00
2018-04-24T12:35:42.910Z,36.00
2018-04-24T12:36:42.902Z,36.00
2018-04-24T12:37:42.949Z,33.60
2018-04-24T12:38:42.843Z,34.90
2018-04-24T12:39:42.989Z,36.40
2018-04-24T12:40:43.010Z,36.90
2018-04-24T12:41:43.006Z,34.60
2018-04-24T12:42:42.933Z,34.60
2018-04-24T12:43:42.945Z,34.90
2018-04-24T12:44:43.091Z,33.60
2018-04-24T12:45:43.111Z,34.80