createdAt,value
2019-02-23T00:03:39.102Z,61.20
2019-02-23T00:08:42.798Z,61.70
2019-02-23T00:13:46.465Z,60.60
2019-02-23T00:18:50.135Z,61.20
2019-02-23T00:23:53.810Z,61.90
2019-02-23T00:28:57.486Z,61.60
2019-02-23T00:34:01.172Z,60.80
2019-02-23T00:39:06.479Z,59.60
2019-02-23T00:44:10.233Z,58.90
2019-02-23T00:49:13.906Z,58.40
2019-02-23T00:54:17.593Z,58.20
2019-02-23T00:59:21.373Z,59.20
2019-02-23T01:04:25.047Z,58.50
2019-02-23T01:09:28.715Z,59.40
2019-02-23T01:14:32.386Z,59.40
2019-02-23T01:19:47.105Z,59.40
2019-02-23T01:24:41.521Z,59.40
2019-02-23T01:29:45.186Z,60.50
2019-02-23T01:34:48.861Z,60.60
2019-02-23T01:39:52.605Z,61.10
2019-02-23T01:44:56.292Z,62.00
2019-02-23T01:49:59.961Z,62.60
2019-02-23T01:55:03.894Z,62.70
2019-02-23T02:00:10.907Z,63.50
2019-02-23T02:05:14.685Z,63.70
2019-02-23T02:10:18.486Z,63.20
2019-02-23T02:15:22.314Z,63.50
2019-02-23T02:20:26.005Z,63.70
2019-02-23T02:25:29.954Z,62.30
2019-02-23T02:30:33.642Z,64.20
2019-02-23T02:35:37.586Z,65.20
2019-02-23T02:40:41.281Z,65.30
2019-02-23T02:45:45.302Z,66.10
2019-02-23T02:50:48.989Z,66.10
2019-02-23T02:55:52.889Z,65.90
2019-02-23T03:00:56.845Z,66.70
2019-02-23T03:06:00.826Z,66.90
2019-02-23T03:11:04.855Z,67.70
2019-02-23T03:16:08.913Z,67.20
2019-02-23T03:21:12.973Z,67.30
2019-02-23T03:26:17.092Z,67.30
2019-02-23T03:31:21.027Z,66.90
2019-02-23T03:36:25.850Z,66.60
2019-02-23T03:41:30.058Z,66.90
2019-02-23T03:46:34.098Z,66.50
2019-02-23T03:51:38.166Z,66.60
2019-02-23T03:56:42.194Z,67.20
2019-02-23T04:01:46.035Z,66.80
2019-02-23T04:06:49.857Z,67.50
2019-02-23T04:11:53.602Z,68.30
2019-02-23T04:16:57.493Z,68.50
2019-02-23T04:22:01.175Z,69.50
2019-02-23T04:27:04.878Z,68.30
2019-02-23T04:32:08.634Z,68.40
2019-02-23T04:37:12.314Z,68.90
2019-02-23T04:42:15.997Z,69.50
2019-02-23T04:47:19.694Z,69.80
2019-02-23T04:52:23.611Z,69.80
2019-02-23T04:57:27.305Z,69.80
2019-02-23T05:02:31.003Z,70.80
2019-02-23T05:07:34.673Z,71.20
2019-02-23T05:12:38.462Z,71.70
2019-02-23T05:17:42.154Z,73.20
2019-02-23T05:22:46.106Z,72.20
2019-02-23T05:27:49.795Z,72.40
2019-02-23T05:32:53.492Z,72.30
2019-02-23T05:37:57.171Z,72.40
2019-02-23T05:43:01.489Z,73.00
2019-02-23T05:48:05.418Z,73.40
2019-02-23T05:53:09.110Z,73.60
2019-02-23T05:58:12.825Z,74.60
2019-02-23T06:03:16.514Z,75.90
2019-02-23T06:08:20.215Z,75.00
2019-02-23T06:13:24.002Z,74.80
2019-02-23T06:18:27.708Z,74.60
2019-02-23T06:23:31.463Z,74.80
2019-02-23T06:28:35.146Z,74.70
2019-02-23T06:33:39.166Z,74.90
2019-02-23T06:38:42.854Z,74.20
2019-02-23T06:43:46.556Z,74.10
2019-02-23T06:48:50.237Z,74.20
2019-02-23T06:53:53.933Z,73.30
2019-02-23T06:58:57.700Z,71.10
2019-02-23T07:04:01.630Z,71.80
2019-02-23T07:09:05.926Z,70.70
2019-02-23T07:14:09.683Z,69.60
2019-02-23T07:19:13.374Z,68.10
2019-02-23T07:24:17.109Z,66.60
2019-02-23T07:29:20.801Z,66.20
2019-02-23T07:34:25.368Z,68.00
2019-02-23T07:39:29.086Z,65.30
2019-02-23T07:44:33.278Z,65.30
2019-02-23T07:49:37.193Z,64.00
2019-02-23T07:54:40.922Z,62.40
2019-02-23T07:59:44.618Z,63.70
2019-02-23T08:04:48.324Z,61.20
2019-02-23T08:09:52.057Z,61.40
2019-02-23T08:14:55.750Z,60.40
2019-02-23T08:19:59.437Z,58.70
2019-02-23T08:25:03.390Z,56.60
2019-02-23T08:30:08.582Z,56.00
2019-02-23T08:35:12.386Z,55.20
2019-02-23T08:40:16.155Z,54.70
2019-02-23T08:45:20.170Z,54.10
2019-02-23T08:50:23.862Z,54.00
2019-02-23T08:55:27.665Z,53.50
2019-02-23T09:00:31.594Z,52.70
2019-02-23T09:05:35.452Z,51.70
2019-02-23T09:10:39.526Z,50.10
2019-02-23T09:15:43.587Z,48.20
2019-02-23T09:20:47.623Z,48.00
2019-02-23T09:25:51.360Z,46.40
2019-02-23T09:30:55.135Z,46.20
2019-02-23T09:35:58.891Z,46.90
2019-02-23T09:41:02.595Z,45.20
2019-02-23T09:46:06.281Z,43.10
2019-02-23T09:51:14.104Z,43.90
2019-02-23T09:56:18.404Z,44.20
2019-02-23T10:01:22.096Z,43.70
2019-02-23T10:06:25.788Z,44.30
2019-02-23T10:11:29.489Z,43.20
2019-02-23T10:16:33.198Z,43.20
2019-02-23T10:21:36.906Z,42.20
2019-02-23T10:26:40.688Z,41.30
2019-02-23T10:31:44.641Z,39.60
2019-02-23T10:36:48.429Z,37.70
2019-02-23T10:41:52.142Z,38.00
2019-02-23T10:46:55.870Z,35.80
2019-02-23T10:51:59.625Z,35.00
2019-02-23T10:57:03.369Z,34.30
2019-02-23T11:02:07.133Z,33.30
2019-02-23T11:07:11.168Z,32.90
2019-02-23T11:12:14.866Z,32.00
2019-02-23T11:17:19.364Z,28.30
2019-02-23T11:22:23.133Z,27.00
2019-02-23T11:27:27.060Z,26.60
2019-02-23T11:32:30.821Z,26.90
2019-02-23T11:37:34.510Z,26.60
2019-02-23T11:42:38.193Z,25.90
2019-02-23T11:47:42.138Z,25.70
2019-02-23T11:52:45.857Z,25.50
2019-02-23T11:57:49.709Z,24.60
2019-02-23T12:02:53.416Z,24.80
2019-02-23T12:07:57.118Z,23.50
2019-02-23T12:13:00.874Z,22.70
2019-02-23T12:18:04.634Z,23.90
2019-02-23T12:23:08.344Z,22.70
2019-02-23T12:28:12.114Z,23.40
2019-02-23T12:33:15.802Z,24.20
2019-02-23T12:38:19.560Z,25.00
2019-02-23T12:43:23.274Z,25.00
2019-02-23T12:48:26.965Z,27.00
2019-02-23T12:53:30.669Z,26.70
2019-02-23T12:58:34.365Z,25.60
2019-02-23T13:03:38.066Z,26.70
2019-02-23T13:09:17.557Z,26.70
2019-02-23T13:14:37.505Z,26.20
2019-02-23T13:19:53.558Z,25.10
2019-02-23T13:25:44.709Z,24.60
2019-02-23T13:31:25.441Z,24.90
2019-02-23T13:36:42.225Z,24.30
2019-02-23T13:42:38.066Z,25.20
2019-02-23T13:48:37.348Z,25.00
2019-02-23T13:54:08.905Z,25.90
2019-02-23T13:59:37.285Z,23.80
2019-02-23T14:05:24.306Z,24.00
2019-02-23T14:11:20.370Z,23.70
2019-02-23T14:17:02.238Z,24.50
2019-02-23T14:22:25.334Z,25.30
2019-02-23T14:27:53.278Z,25.60
2019-02-23T14:33:37.155Z,25.00
2019-02-23T14:39:15.068Z,23.80
2019-02-23T14:45:08.249Z,24.40
2019-02-23T14:50:54.718Z,24.30
2019-02-23T14:56:36.795Z,23.20
2019-02-23T15:02:04.078Z,22.90
2019-02-23T15:07:28.517Z,24.70
2019-02-23T15:12:54.802Z,25.00
2019-02-23T15:18:57.862Z,24.60
2019-02-23T15:24:37.270Z,25.10
2019-02-23T15:30:07.126Z,24.60
2019-02-23T15:35:42.474Z,24.80
2019-02-23T15:41:30.224Z,25.80
2019-02-23T15:46:56.459Z,25.40
2019-02-23T15:52:01.696Z,27.60
2019-02-23T15:57:05.625Z,27.20
2019-02-23T16:02:09.997Z,28.20
2019-02-23T16:07:13.927Z,29.00
2019-02-23T16:12:17.618Z,28.70
2019-02-23T16:17:21.418Z,28.30
2019-02-23T16:22:25.330Z,29.50
2019-02-23T16:27:29.065Z,32.10
2019-02-23T16:32:32.781Z,32.20
2019-02-23T16:37:36.505Z,34.00
2019-02-23T16:42:40.246Z,34.50
2019-02-23T16:47:43.989Z,36.60
2019-02-23T16:52:47.671Z,38.50
2019-02-23T16:57:51.371Z,39.90
2019-02-23T17:02:55.046Z,40.90
2019-02-23T17:07:59.066Z,41.30
2019-02-23T17:13:02.858Z,42.50
2019-02-23T17:18:06.634Z,43.30
2019-02-23T17:23:10.463Z,43.80
2019-02-23T17:28:14.273Z,44.80
2019-02-23T17:33:18.047Z,46.60
2019-02-23T17:38:21.998Z,48.70
2019-02-23T17:43:25.834Z,49.80
2019-02-23T17:53:35.090Z,47.00
2019-02-23T17:58:38.797Z,48.90
2019-02-23T18:03:42.587Z,49.30
2019-02-23T18:08:46.765Z,48.00
2019-02-23T18:13:50.965Z,47.50
2019-02-23T18:18:54.765Z,46.20
2019-02-23T18:23:58.566Z,46.30
2019-02-23T18:29:02.365Z,48.90
2019-02-23T18:34:06.564Z,48.00
2019-02-23T18:39:10.796Z,47.30
2019-02-23T18:44:15.286Z,49.20
2019-02-23T18:49:19.182Z,50.80
2019-02-23T18:54:23.178Z,52.30
2019-02-23T18:59:27.430Z,53.50
2019-02-23T19:04:31.153Z,52.40
2019-02-23T19:09:35.654Z,52.30
2019-02-23T19:14:39.420Z,54.00
2019-02-23T19:19:43.366Z,55.10
2019-02-23T19:24:47.070Z,55.20
2019-02-23T19:29:51.012Z,55.10
2019-02-23T19:34:54.894Z,54.80
2019-02-23T19:39:58.877Z,55.00
2019-02-23T19:45:02.662Z,55.20
2019-02-23T19:50:22.467Z,54.40
2019-02-23T19:55:26.437Z,53.40
2019-02-23T20:00:30.377Z,55.50
2019-02-23T20:05:34.124Z,54.40
2019-02-23T20:10:37.806Z,51.90
2019-02-23T20:15:41.495Z,52.30
2019-02-23T20:20:45.255Z,53.50
2019-02-23T20:25:49.001Z,54.30
2019-02-23T20:30:52.858Z,53.70
2019-02-23T20:35:56.537Z,53.90
2019-02-23T20:41:00.213Z,56.90
2019-02-23T20:46:04.004Z,58.30
2019-02-23T20:51:08.407Z,58.40
2019-02-23T20:56:12.405Z,57.30
2019-02-23T21:01:16.633Z,56.40
2019-02-23T21:06:22.200Z,56.80
2019-02-23T21:11:26.546Z,56.80
2019-02-23T21:16:30.481Z,56.90
2019-02-23T21:21:35.389Z,57.40
2019-02-23T21:26:39.145Z,57.90
2019-02-23T21:31:43.070Z,57.00
2019-02-23T21:36:46.746Z,58.00
2019-02-23T21:41:51.197Z,58.80
2019-02-23T21:46:54.981Z,58.80
2019-02-23T21:51:58.665Z,59.50
2019-02-23T21:57:02.367Z,61.10
2019-02-23T22:02:06.126Z,61.70
2019-02-23T22:07:09.822Z,62.10
2019-02-23T22:12:13.494Z,63.40
2019-02-23T22:17:17.415Z,64.70
2019-02-23T22:22:21.120Z,66.50
2019-02-23T22:27:31.205Z,66.50
2019-02-23T22:32:30.214Z,66.60
2019-02-23T22:37:33.928Z,68.60
2019-02-23T22:42:37.685Z,68.20
2019-02-23T22:47:42.245Z,68.40
2019-02-23T22:52:45.965Z,68.30
2019-02-23T22:57:51.026Z,68.80
2019-02-23T23:02:55.221Z,68.70
2019-02-23T23:07:59.481Z,68.50
2019-02-23T23:13:03.269Z,68.60
2019-02-23T23:18:06.985Z,68.30
2019-02-23T23:23:10.925Z,69.90
2019-02-23T23:28:14.873Z,70.60
2019-02-23T23:33:18.622Z,72.00
2019-02-23T23:38:22.394Z,73.70
2019-02-23T23:43:26.085Z,75.60
2019-02-23T23:48:29.790Z,78.00
2019-02-23T23:53:33.498Z,76.70
2019-02-23T23:58:37.185Z,76.30
