createdAt,value
2019-05-30T05:34:30.975Z,15.03
2019-05-30T05:47:51.628Z,13.20
2019-05-30T05:57:04.134Z,14.43
2019-05-30T06:01:38.015Z,13.78
2019-05-30T06:03:08.077Z,14.23
2019-05-30T06:09:18.269Z,13.03
2019-05-30T06:15:24.998Z,13.03
2019-05-30T06:24:14.400Z,13.18
2019-05-30T06:26:47.730Z,12.78
2019-05-30T06:33:07.973Z,11.78
2019-05-30T06:35:42.089Z,11.68
2019-05-30T06:38:23.565Z,12.50
2019-05-30T06:43:55.947Z,11.05
2019-05-30T06:46:31.280Z,11.08
2019-05-30T06:49:11.530Z,10.65
2019-05-30T06:54:47.243Z,10.32
2019-05-30T06:57:45.461Z,11.18
2019-05-30T07:00:32.879Z,9.80
2019-05-30T07:05:39.171Z,8.80
2019-05-30T07:08:20.583Z,7.62
2019-05-30T07:11:10.349Z,7.10
2019-05-30T07:13:41.308Z,7.22
2019-05-30T07:16:34.629Z,6.62
2019-05-30T07:28:21.423Z,6.58
2019-05-30T07:34:32.346Z,5.80
2019-05-30T07:37:46.879Z,5.12
2019-05-30T07:50:49.449Z,5.35
2019-05-30T08:00:50.209Z,3.42
2019-05-30T08:10:05.612Z,4.92
2019-05-30T08:16:16.445Z,4.45
2019-05-30T08:18:56.680Z,4.28
2019-05-30T08:21:27.836Z,3.85
2019-05-30T08:24:06.487Z,4.40
2019-05-30T08:26:48.631Z,3.92
2019-05-30T08:29:24.417Z,3.60
2019-05-30T08:35:18.787Z,3.77
2019-05-30T08:37:57.197Z,3.95
2019-05-30T08:40:37.693Z,4.12
2019-05-30T08:43:35.589Z,4.33
2019-05-30T08:46:15.019Z,4.42
2019-05-30T08:48:44.473Z,4.28
2019-05-30T08:51:55.878Z,4.50
2019-05-30T08:57:11.158Z,4.80
2019-05-30T08:59:48.955Z,4.33
2019-05-30T09:02:18.416Z,5.17
2019-05-30T09:04:49.922Z,4.90
2019-05-30T09:07:19.280Z,4.70
2019-05-30T09:09:48.835Z,4.60
2019-05-30T09:12:18.404Z,4.53
2019-05-30T09:14:48.390Z,5.85
2019-05-30T09:17:17.845Z,5.53
2019-05-30T09:19:47.534Z,5.35
2019-05-30T09:22:16.980Z,6.12
2019-05-30T09:24:46.437Z,4.60
2019-05-30T09:27:15.894Z,4.08
2019-05-30T09:29:46.201Z,3.98
2019-05-30T09:32:15.728Z,3.85
2019-05-30T09:34:45.189Z,3.98
2019-05-30T09:37:14.623Z,4.17
2019-05-30T09:39:45.450Z,3.85
2019-05-30T09:42:15.018Z,3.75
2019-05-30T09:44:47.944Z,3.80
2019-05-30T09:47:15.561Z,3.77
2019-05-30T09:49:45.026Z,3.50
2019-05-30T09:52:14.546Z,4.30
2019-05-30T09:54:44.312Z,4.42
2019-05-30T09:57:13.858Z,4.30
2019-05-30T09:59:45.409Z,4.45
2019-05-30T10:02:15.532Z,4.50
2019-05-30T10:04:45.783Z,3.85
2019-05-30T10:07:16.310Z,4.58
2019-05-30T10:09:47.034Z,4.87
2019-05-30T10:12:16.599Z,3.45
2019-05-30T10:14:48.550Z,3.27
2019-05-30T10:17:18.185Z,4.03
2019-05-30T10:19:48.711Z,4.00
2019-05-30T10:22:18.199Z,4.30
2019-05-30T10:24:49.102Z,4.00
2019-05-30T10:27:18.561Z,3.72
2019-05-30T10:29:49.407Z,3.70
2019-05-30T10:32:19.041Z,3.22
2019-05-30T10:34:49.550Z,4.12
2019-05-30T10:37:19.057Z,4.20
2019-05-30T10:39:49.211Z,3.80
2019-05-30T10:42:19.800Z,4.20
2019-05-30T10:44:49.934Z,4.35
2019-05-30T10:47:20.584Z,4.25
2019-05-30T10:49:51.368Z,3.55
2019-05-30T10:52:20.865Z,3.58
2019-05-30T10:54:51.402Z,3.00
2019-05-30T10:57:21.161Z,4.22
2019-05-30T10:59:50.863Z,3.85
2019-05-30T11:02:21.663Z,3.72
2019-05-30T11:04:51.389Z,3.22
2019-05-30T11:07:24.553Z,3.52
2019-05-30T11:09:57.449Z,3.90
2019-05-30T11:12:26.972Z,3.52
2019-05-30T11:14:57.854Z,3.30
2019-05-30T11:17:27.379Z,3.52
2019-05-30T11:19:57.997Z,2.85
2019-05-30T11:22:27.630Z,3.10
2019-05-30T11:24:57.044Z,2.92
2019-05-30T11:27:28.478Z,3.08
2019-05-30T11:29:58.983Z,3.72
2019-05-30T11:32:28.495Z,3.17
2019-05-30T11:34:59.496Z,2.80
2019-05-30T11:37:30.185Z,3.22
2019-05-30T11:39:59.699Z,2.95
2019-05-30T11:42:29.097Z,2.95
2019-05-30T11:44:59.864Z,3.12
2019-05-30T11:47:29.637Z,3.30
2019-05-30T11:50:00.348Z,3.60
2019-05-30T11:52:29.952Z,3.20
2019-05-30T11:55:00.307Z,3.65
2019-05-30T11:57:30.555Z,3.40
2019-05-30T12:00:00.534Z,3.70
2019-05-30T12:02:30.110Z,3.33
2019-05-30T12:05:00.733Z,3.33
2019-05-30T12:07:36.183Z,3.37
2019-05-30T12:10:01.483Z,2.72
2019-05-30T12:12:31.037Z,3.12
2019-05-30T12:15:01.657Z,3.20
2019-05-30T12:17:32.655Z,2.98
2019-05-30T12:20:02.091Z,2.70
2019-05-30T12:22:31.565Z,3.20
2019-05-30T12:25:02.583Z,3.60
2019-05-30T12:27:32.276Z,3.67
2019-05-30T12:30:02.661Z,3.30
2019-05-30T12:32:32.282Z,3.12
2019-05-30T12:35:02.856Z,3.20
2019-05-30T12:37:33.457Z,2.80
2019-05-30T12:40:03.338Z,3.05
2019-05-30T12:42:32.824Z,3.00
2019-05-30T12:45:05.502Z,2.70
2019-05-30T12:47:33.498Z,2.65
2019-05-30T12:50:03.560Z,3.22
2019-05-30T12:52:33.171Z,3.10
2019-05-30T12:55:03.168Z,2.45
2019-05-30T12:57:32.791Z,2.80
2019-05-30T13:00:13.394Z,2.85
2019-05-30T13:02:35.837Z,2.62
2019-05-30T13:05:10.913Z,2.90
2019-05-30T13:07:44.694Z,3.00
2019-05-30T13:10:15.880Z,2.58
2019-05-30T13:12:45.344Z,2.77
2019-05-30T13:15:15.613Z,2.90
2019-05-30T13:17:45.095Z,3.47
2019-05-30T13:20:15.387Z,2.75
2019-05-30T13:22:44.916Z,2.65
2019-05-30T13:25:16.878Z,2.85
2019-05-30T13:27:46.477Z,3.20
2019-05-30T13:30:16.148Z,3.15
2019-05-30T13:32:45.640Z,3.02
2019-05-30T13:35:15.419Z,2.70
2019-05-30T13:37:44.974Z,2.80
2019-05-30T13:40:25.048Z,3.27
2019-05-30T13:42:45.731Z,2.72
2019-05-30T13:45:15.500Z,3.17
2019-05-30T13:47:44.978Z,2.58
2019-05-30T13:50:14.765Z,2.75
2019-05-30T13:52:44.212Z,2.58
2019-05-30T13:55:13.814Z,3.00
2019-05-30T13:57:46.039Z,2.90
2019-05-30T14:00:17.499Z,3.05
2019-05-30T14:02:48.394Z,2.80
2019-05-30T14:05:18.060Z,2.40
2019-05-30T14:07:47.613Z,2.35
2019-05-30T14:10:17.699Z,2.20
2019-05-30T14:12:47.229Z,2.52
2019-05-30T14:15:17.108Z,2.77
2019-05-30T14:17:46.886Z,2.52
2019-05-30T14:20:17.069Z,2.70
2019-05-30T14:22:46.526Z,2.90
2019-05-30T14:25:16.335Z,2.33
2019-05-30T14:27:45.761Z,2.47
2019-05-30T14:30:15.536Z,2.83
2019-05-30T14:32:45.010Z,2.45
2019-05-30T14:35:15.580Z,2.30
2019-05-30T14:37:45.041Z,2.42
2019-05-30T14:40:15.687Z,2.10
2019-05-30T14:42:45.140Z,2.02
2019-05-30T14:45:17.305Z,2.50
2019-05-30T14:47:46.776Z,2.95
2019-05-30T14:50:17.672Z,2.70
2019-05-30T14:52:47.452Z,2.45
2019-05-30T14:55:17.453Z,2.30
2019-05-30T14:57:47.090Z,2.20
2019-05-30T15:00:18.150Z,1.80
2019-05-30T15:02:47.671Z,2.00
2019-05-30T15:05:17.365Z,2.27
2019-05-30T15:07:46.822Z,2.12
2019-05-30T15:10:17.256Z,1.90
2019-05-30T15:12:46.674Z,2.40
2019-05-30T15:15:18.685Z,1.87
2019-05-30T15:17:47.834Z,2.70
2019-05-30T15:20:17.883Z,2.45
2019-05-30T15:22:47.491Z,2.20
2019-05-30T15:25:18.132Z,2.17
2019-05-30T15:27:47.887Z,2.37
2019-05-30T15:30:17.569Z,1.75
2019-05-30T15:32:47.119Z,1.95
2019-05-30T15:35:19.060Z,2.30
2019-05-30T15:37:48.089Z,1.80
2019-05-30T15:40:17.860Z,1.95
2019-05-30T15:42:47.345Z,1.95
2019-05-30T15:45:18.701Z,2.00
2019-05-30T15:47:49.124Z,2.25
2019-05-30T15:50:20.066Z,1.67
2019-05-30T15:52:49.537Z,2.08
2019-05-30T15:55:19.330Z,1.75
2019-05-30T15:57:50.223Z,1.72
2019-05-30T16:00:21.266Z,1.50
2019-05-30T16:02:50.733Z,1.77
2019-05-30T16:05:21.422Z,1.50
2019-05-30T16:07:50.881Z,1.45
2019-05-30T16:10:21.107Z,1.50
2019-05-30T16:12:50.600Z,1.67
2019-05-30T16:15:21.637Z,1.87
2019-05-30T16:17:52.302Z,1.70
2019-05-30T16:20:22.067Z,1.45
2019-05-30T16:22:51.716Z,1.72
2019-05-30T16:25:21.692Z,1.60
2019-05-30T16:27:51.252Z,1.50
2019-05-30T16:30:24.386Z,1.40
2019-05-30T16:32:51.901Z,1.42
2019-05-30T16:35:22.248Z,1.70
2019-05-30T16:37:51.857Z,1.60
2019-05-30T16:40:22.408Z,1.90
2019-05-30T16:42:51.938Z,1.90
2019-05-30T16:45:24.729Z,1.70
2019-05-30T16:47:52.700Z,1.75
2019-05-30T16:50:24.005Z,1.60
2019-05-30T16:52:53.522Z,1.62
2019-05-30T16:55:23.440Z,1.65
2019-05-30T16:57:53.164Z,1.32
2019-05-30T17:00:24.936Z,1.47
2019-05-30T17:02:54.376Z,1.50
2019-05-30T17:05:23.919Z,1.80
2019-05-30T17:07:53.353Z,1.32
2019-05-30T17:10:29.601Z,1.47
2019-05-30T17:12:54.124Z,1.70
2019-05-30T17:15:23.991Z,1.40
2019-05-30T17:17:53.494Z,1.42
2019-05-30T17:20:23.098Z,1.52
2019-05-30T17:22:52.622Z,1.62
2019-05-30T17:25:23.022Z,1.62
2019-05-30T17:27:52.917Z,2.00
2019-05-30T17:30:23.696Z,1.70
2019-05-30T17:32:54.423Z,1.70
2019-05-30T17:35:26.185Z,1.80
2019-05-30T17:37:55.708Z,1.90
2019-05-30T17:40:41.296Z,1.90
2019-05-30T17:42:56.504Z,1.80
2019-05-30T17:45:27.050Z,1.67
2019-05-30T17:48:07.546Z,1.82
2019-05-30T17:50:30.102Z,1.98
2019-05-30T17:52:59.656Z,1.92
2019-05-30T17:55:30.120Z,2.30
2019-05-30T17:57:59.587Z,1.90
2019-05-30T18:00:30.649Z,2.37
2019-05-30T18:03:00.215Z,2.00
2019-05-30T18:05:30.855Z,2.40
2019-05-30T18:08:00.464Z,2.10
2019-05-30T18:10:31.076Z,2.10
2019-05-30T18:13:01.799Z,2.45
2019-05-30T18:15:32.373Z,2.60
2019-05-30T18:18:01.891Z,2.77
2019-05-30T18:20:31.679Z,2.62
2019-05-30T18:23:02.282Z,2.92
2019-05-30T18:25:31.914Z,2.95
2019-05-30T18:28:01.368Z,2.70
2019-05-30T18:30:39.225Z,3.17
2019-05-30T18:33:08.751Z,3.60
2019-05-30T18:35:38.350Z,3.30
2019-05-30T18:38:07.916Z,3.40
2019-05-30T18:40:38.469Z,3.98
2019-05-30T18:43:08.115Z,3.72
2019-05-30T18:45:42.097Z,3.83
2019-05-30T18:48:12.477Z,4.25
2019-05-30T18:50:42.099Z,3.35
2019-05-30T18:53:11.664Z,3.00
2019-05-30T18:55:41.145Z,3.60
2019-05-30T18:58:10.644Z,3.37
2019-05-30T19:00:40.245Z,3.90
2019-05-30T19:03:09.820Z,4.03
2019-05-30T19:05:39.417Z,5.42
2019-05-30T19:08:09.908Z,5.90
2019-05-30T19:10:39.364Z,5.70
2019-05-30T19:13:08.818Z,4.40
2019-05-30T19:15:38.340Z,3.90
2019-05-30T19:18:09.273Z,4.17
2019-05-30T19:20:39.135Z,3.90
2019-05-30T19:23:08.582Z,3.42
2019-05-30T19:25:38.189Z,4.20
2019-05-30T19:28:07.695Z,3.72
2019-05-30T19:30:40.845Z,3.55
2019-05-30T19:33:08.307Z,4.05
2019-05-30T19:35:37.851Z,5.22
2019-05-30T19:38:08.405Z,5.83
2019-05-30T19:40:38.105Z,5.72
2019-05-30T19:43:07.705Z,6.37
2019-05-30T19:45:38.331Z,6.03
2019-05-30T19:48:07.829Z,5.33
2019-05-30T19:50:37.267Z,4.62
2019-05-30T19:53:06.804Z,4.72
2019-05-30T19:55:37.421Z,5.05
2019-05-30T19:58:07.104Z,5.17
2019-05-30T20:00:54.365Z,4.78
2019-05-30T20:03:07.726Z,4.42
2019-05-30T20:05:38.901Z,4.85
2019-05-30T20:08:08.549Z,5.37
2019-05-30T20:10:39.124Z,5.35
2019-05-30T20:13:08.816Z,4.55
2019-05-30T20:15:39.446Z,5.70
2019-05-30T20:18:09.080Z,5.35
2019-05-30T20:20:54.099Z,5.30
2019-05-30T20:23:09.747Z,6.17
2019-05-30T20:25:43.698Z,5.55
2019-05-30T20:28:10.345Z,5.92
2019-05-30T20:30:40.979Z,6.78
2019-05-30T20:33:10.679Z,5.85
2019-05-30T20:35:41.673Z,6.72
2019-05-30T20:38:11.360Z,6.25
2019-05-30T20:40:40.963Z,6.40
2019-05-30T20:43:10.439Z,6.40
2019-05-30T20:45:45.679Z,6.30
2019-05-30T20:48:10.974Z,6.97
2019-05-30T20:50:41.192Z,7.03
2019-05-30T20:53:10.680Z,8.05
2019-05-30T20:55:40.441Z,6.42
2019-05-30T20:58:10.055Z,7.15
2019-05-30T21:00:40.466Z,7.35
2019-05-30T21:03:11.304Z,8.90
2019-05-30T21:05:43.924Z,8.13
2019-05-30T21:08:13.670Z,8.48
2019-05-30T21:10:44.744Z,8.55
2019-05-30T21:13:14.268Z,7.75
2019-05-30T21:15:46.543Z,8.40
2019-05-30T21:18:18.400Z,8.18
2019-05-30T21:20:48.037Z,7.85
2019-05-30T21:23:17.571Z,7.50
2019-05-30T21:25:47.434Z,7.35
2019-05-30T21:28:16.987Z,7.55
2019-05-30T21:30:47.478Z,7.03
2019-05-30T21:33:18.206Z,6.62
2019-05-30T21:35:48.147Z,7.40
2019-05-30T21:38:17.733Z,7.65
2019-05-30T21:40:48.389Z,7.28
2019-05-30T21:43:18.285Z,7.65
2019-05-30T21:45:48.863Z,7.75
2019-05-30T21:48:18.493Z,7.42
2019-05-30T21:50:49.148Z,8.40
2019-05-30T21:53:18.996Z,8.63
2019-05-30T21:55:48.425Z,8.80
2019-05-30T21:58:17.896Z,9.35
2019-05-30T22:00:50.875Z,8.48
2019-05-30T22:03:22.224Z,8.55
2019-05-30T22:05:52.065Z,8.75
2019-05-30T22:08:21.761Z,7.55
2019-05-30T22:10:51.766Z,7.67
2019-05-30T22:13:22.609Z,7.50
2019-05-30T22:15:52.200Z,7.95
2019-05-30T22:18:21.756Z,7.25
2019-05-30T22:20:52.375Z,7.08
2019-05-30T22:23:24.601Z,7.20
2019-05-30T22:25:54.041Z,7.83
2019-05-30T22:28:23.579Z,8.13
2019-05-30T22:30:53.025Z,8.55
2019-05-30T22:33:22.486Z,8.88
2019-05-30T22:35:53.286Z,9.05
2019-05-30T22:38:22.899Z,7.60
2019-05-30T22:40:52.387Z,7.80
2019-05-30T22:43:25.503Z,8.40
2019-05-30T22:45:54.035Z,9.08
2019-05-30T22:48:23.502Z,8.08
2019-05-30T22:50:53.017Z,8.05
2019-05-30T22:53:22.550Z,8.15
2019-05-30T22:55:53.502Z,10.20
2019-05-30T22:58:24.257Z,8.65
2019-05-30T23:00:54.079Z,8.55
2019-05-30T23:03:23.671Z,8.15
2019-05-30T23:05:53.375Z,8.23
2019-05-30T23:08:22.896Z,8.58
2019-05-30T23:10:52.336Z,8.60
2019-05-30T23:13:21.788Z,8.43
2019-05-30T23:15:52.713Z,8.43
2019-05-30T23:18:23.322Z,8.53
2019-05-30T23:20:52.812Z,8.18
2019-05-30T23:23:22.298Z,8.35
2019-05-30T23:25:51.743Z,8.73
2019-05-30T23:28:21.214Z,8.03
2019-05-30T23:30:51.874Z,8.15
2019-05-30T23:33:21.511Z,7.17
2019-05-30T23:35:50.946Z,7.75
2019-05-30T23:38:20.419Z,7.70
2019-05-30T23:40:50.962Z,7.40
2019-05-30T23:43:20.534Z,6.12
2019-05-30T23:45:51.274Z,6.35
2019-05-30T23:48:20.833Z,6.58
2019-05-30T23:50:50.269Z,7.28
2019-05-30T23:53:19.725Z,6.30
2019-05-30T23:55:50.188Z,6.62
2019-05-30T23:58:19.704Z,6.40
