createdAt,value
2023-02-13T00:00:23.206Z,1040.0
2023-02-13T00:15:23.473Z,1040.0
2023-02-13T00:30:23.317Z,1040.0
2023-02-13T00:45:23.409Z,1040.0
2023-02-13T01:00:23.499Z,1040.0
2023-02-13T01:15:23.425Z,1040.0
2023-02-13T01:30:23.498Z,1040.0
2023-02-13T01:45:23.451Z,1040.0
2023-02-13T02:00:23.582Z,1040.0
2023-02-13T02:15:23.584Z,1040.0
2023-02-13T02:30:23.686Z,1040.0
2023-02-13T02:45:23.854Z,1040.0
2023-02-13T03:00:23.751Z,1040.0
2023-02-13T03:15:23.854Z,1040.0
2023-02-13T03:30:23.802Z,1040.0
2023-02-13T03:45:32.774Z,1040.0
2023-02-13T04:00:33.601Z,1040.0
2023-02-13T04:15:22.996Z,1040.0
2023-02-13T04:30:23.798Z,1040.0
2023-02-13T04:45:23.390Z,1040.0
2023-02-13T05:00:23.201Z,1040.0
2023-02-13T05:15:23.721Z,1040.0
2023-02-13T05:30:23.098Z,1040.0
2023-02-13T05:45:23.449Z,1040.5
2023-02-13T06:00:23.415Z,1040.3
2023-02-13T06:15:24.090Z,1040.3
2023-02-13T06:30:24.177Z,1041.0
2023-02-13T06:45:23.404Z,1041.0
2023-02-13T07:00:24.594Z,1041.0
2023-02-13T07:15:24.218Z,1041.0
2023-02-13T07:30:23.497Z,1041.0
2023-02-13T07:45:23.531Z,1041.0
2023-02-13T08:00:23.561Z,1041.0
2023-02-13T08:15:23.830Z,1041.0
2023-02-13T08:30:33.014Z,1041.0
2023-02-13T08:45:33.019Z,1041.0
2023-02-13T09:00:33.569Z,1041.0
2023-02-13T09:15:23.010Z,1041.0
2023-02-13T09:30:23.258Z,1041.0
2023-02-13T09:45:23.228Z,1041.0
2023-02-13T10:00:23.732Z,1041.0
2023-02-13T10:15:23.786Z,1041.0
2023-02-13T10:30:23.187Z,1041.0
2023-02-13T10:45:23.192Z,1040.7
2023-02-13T11:00:24.505Z,1040.0
2023-02-13T11:15:23.399Z,1040.0
2023-02-13T11:30:23.766Z,1040.0
2023-02-13T11:45:23.116Z,1040.0
2023-02-13T12:00:25.379Z,1040.0
2023-02-13T12:15:23.822Z,1040.0
2023-02-13T12:30:23.673Z,1039.7
2023-02-13T12:45:23.901Z,1039.0
2023-02-13T13:00:24.015Z,1039.0
2023-02-13T13:15:23.859Z,1039.0
2023-02-13T13:30:23.860Z,1039.0
2023-02-13T13:45:23.917Z,1039.0
2023-02-13T14:00:24.638Z,1039.0
2023-02-13T14:15:24.044Z,1039.0
2023-02-13T14:30:24.167Z,1039.0
2023-02-13T14:45:24.288Z,1039.0
2023-02-13T15:00:24.483Z,1039.0
2023-02-13T15:15:24.337Z,1039.0
2023-02-13T15:30:24.617Z,1039.0
2023-02-13T15:45:24.527Z,1039.0
2023-02-13T16:00:25.837Z,1039.0
2023-02-13T16:15:33.392Z,1039.0
2023-02-13T16:30:34.086Z,1039.0
2023-02-13T16:45:33.570Z,1039.0
2023-02-13T17:00:33.669Z,1039.0
2023-02-13T17:15:24.150Z,1039.0
2023-02-13T17:30:23.646Z,1039.0
2023-02-13T17:45:23.610Z,1039.0
2023-02-13T18:00:23.763Z,1039.0
2023-02-13T18:15:24.063Z,1039.0
2023-02-13T18:30:23.887Z,1039.0
2023-02-13T18:45:23.739Z,1040.0
2023-02-13T19:00:24.183Z,1040.0
2023-02-13T19:15:23.922Z,1040.0
2023-02-13T19:30:23.960Z,1040.0
2023-02-13T19:45:24.320Z,1040.0
2023-02-13T20:00:24.044Z,1040.0
2023-02-13T20:15:24.275Z,1040.0
2023-02-13T20:30:24.205Z,1040.0
2023-02-13T20:45:24.333Z,1040.0
2023-02-13T21:00:24.276Z,1040.0
2023-02-13T21:15:33.394Z,1040.0
2023-02-13T21:30:33.350Z,1040.0
2023-02-13T21:45:33.466Z,1039.3
2023-02-13T22:00:33.748Z,1039.0
2023-02-13T22:15:23.589Z,1039.3
2023-02-13T22:30:23.609Z,1039.7
2023-02-13T22:45:23.549Z,1039.7
2023-02-13T23:15:24.054Z,1040.0
2023-02-13T23:30:32.720Z,1039.0
2023-02-13T23:45:32.994Z,1039.0
