createdAt,value
2019-04-14T00:00:45.106Z,42.64
2019-04-14T00:01:45.516Z,42.74
2019-04-14T00:02:45.084Z,42.82
2019-04-14T00:03:45.433Z,42.54
2019-04-14T00:04:45.069Z,42.64
2019-04-14T00:05:45.132Z,42.84
2019-04-14T00:06:46.172Z,42.84
2019-04-14T00:07:45.096Z,42.72
2019-04-14T00:08:45.860Z,42.74
2019-04-14T00:09:45.261Z,42.74
2019-04-14T00:10:44.998Z,42.72
2019-04-14T00:11:45.974Z,42.84
2019-04-14T00:12:44.985Z,42.54
2019-04-14T00:13:45.651Z,42.64
2019-04-14T00:14:44.956Z,42.64
2019-04-14T00:15:48.483Z,42.84
2019-04-14T00:16:46.765Z,42.74
2019-04-14T00:17:45.643Z,42.72
2019-04-14T00:18:44.912Z,42.54
2019-04-14T00:19:45.646Z,42.64
2019-04-14T00:20:44.901Z,42.74
2019-04-14T00:21:45.444Z,42.84
2019-04-14T00:22:44.874Z,42.64
2019-04-14T00:23:45.632Z,42.54
2019-04-14T00:24:44.855Z,42.64
2019-04-14T00:25:45.500Z,42.74
2019-04-14T00:26:44.855Z,42.72
2019-04-14T00:27:45.320Z,42.74
2019-04-14T00:28:44.826Z,42.64
2019-04-14T00:29:45.789Z,42.64
2019-04-14T00:30:44.857Z,42.74
2019-04-14T00:31:45.559Z,42.74
2019-04-14T00:32:44.765Z,42.74
2019-04-14T00:33:45.350Z,42.84
2019-04-14T00:34:44.747Z,42.84
2019-04-14T00:35:44.954Z,42.74
2019-04-14T00:36:45.855Z,42.74
2019-04-14T00:37:44.710Z,42.74
2019-04-14T00:38:45.614Z,42.84
2019-04-14T00:39:44.686Z,42.64
2019-04-14T00:40:45.408Z,42.74
2019-04-14T00:41:50.459Z,42.64
2019-04-14T00:42:45.652Z,42.74
2019-04-14T00:43:44.647Z,42.74
2019-04-14T00:44:45.294Z,42.74
2019-04-14T00:45:48.930Z,42.74
2019-04-14T00:46:45.630Z,42.64
2019-04-14T00:47:57.218Z,42.54
2019-04-14T00:48:45.586Z,42.74
2019-04-14T00:49:44.576Z,42.84
2019-04-14T00:50:45.236Z,42.64
2019-04-14T00:51:44.652Z,42.74
2019-04-14T00:52:45.637Z,42.84
2019-04-14T00:53:44.641Z,42.84
2019-04-14T00:54:45.426Z,42.84
2019-04-14T00:55:44.510Z,42.74
2019-04-14T00:56:45.485Z,42.54
2019-04-14T00:57:44.507Z,42.84
2019-04-14T00:58:45.364Z,42.74
2019-04-14T00:59:44.474Z,42.84
2019-04-14T01:00:45.136Z,42.74
2019-04-14T01:01:44.444Z,42.74
2019-04-14T01:02:45.051Z,42.84
2019-04-14T01:03:44.426Z,42.64
2019-04-14T01:04:44.786Z,42.74
2019-04-14T01:05:45.581Z,42.74
2019-04-14T01:06:44.836Z,42.64
2019-04-14T01:07:45.523Z,42.74
2019-04-14T01:08:44.587Z,42.64
2019-04-14T01:09:44.363Z,42.94
2019-04-14T01:10:45.355Z,42.84
2019-04-14T01:11:44.439Z,42.74
2019-04-14T01:12:45.310Z,42.94
2019-04-14T01:13:44.315Z,42.84
2019-04-14T01:14:45.293Z,42.74
2019-04-14T01:15:51.472Z,42.74
2019-04-14T01:16:45.305Z,42.94
2019-04-14T01:17:44.286Z,42.74
2019-04-14T01:18:45.088Z,42.74
2019-04-14T01:19:44.256Z,42.84
2019-04-14T01:20:44.965Z,42.74
2019-04-14T01:21:44.232Z,42.74
2019-04-14T01:22:44.611Z,42.94
2019-04-14T01:23:45.470Z,42.74
2019-04-14T01:24:44.681Z,42.94
2019-04-14T01:25:45.243Z,42.64
2019-04-14T01:26:44.296Z,42.94
2019-04-14T01:27:45.060Z,42.74
2019-04-14T01:28:44.168Z,42.74
2019-04-14T01:29:44.894Z,42.84
2019-04-14T01:30:44.130Z,42.64
2019-04-14T01:31:44.677Z,42.94
2019-04-14T01:32:44.122Z,42.84
2019-04-14T01:33:44.452Z,42.94
2019-04-14T01:34:44.088Z,42.94
2019-04-14T01:35:44.429Z,42.84
2019-04-14T01:36:45.242Z,42.74
2019-04-14T01:37:44.172Z,42.74
2019-04-14T01:38:45.011Z,42.84
2019-04-14T01:39:44.032Z,42.94
2019-04-14T01:40:44.552Z,42.74
2019-04-14T01:41:44.011Z,42.94
2019-04-14T01:42:44.277Z,42.74
2019-04-14T01:43:45.185Z,42.74
2019-04-14T01:44:43.983Z,42.74
2019-04-14T01:45:46.094Z,42.74
2019-04-14T01:46:45.604Z,42.44
2019-04-14T01:47:44.559Z,42.94
2019-04-14T01:48:43.940Z,42.94
2019-04-14T01:49:44.383Z,42.74
2019-04-14T01:50:43.914Z,42.74
2019-04-14T01:51:44.213Z,42.84
2019-04-14T01:52:43.891Z,42.64
2019-04-14T01:53:44.612Z,42.74
2019-04-14T01:54:45.193Z,42.64
2019-04-14T01:55:44.144Z,42.84
2019-04-14T01:56:44.948Z,42.74
2019-04-14T01:57:43.858Z,42.84
2019-04-14T01:58:44.706Z,42.86
2019-04-14T01:59:43.905Z,42.84
2019-04-14T02:00:44.473Z,42.74
2019-04-14T02:01:44.110Z,42.86
2019-04-14T02:02:44.323Z,42.76
2019-04-14T02:03:43.774Z,42.96
2019-04-14T02:04:44.303Z,42.74
2019-04-14T02:05:43.751Z,42.74
2019-04-14T02:06:44.117Z,42.76
2019-04-14T02:07:45.065Z,42.84
2019-04-14T02:08:43.780Z,42.84
2019-04-14T02:09:44.680Z,42.84
2019-04-14T02:10:43.697Z,42.84
2019-04-14T02:11:44.526Z,42.74
2019-04-14T02:12:43.674Z,42.86
2019-04-14T02:13:44.243Z,42.86
2019-04-14T02:14:43.652Z,42.64
2019-04-14T02:15:44.249Z,42.96
2019-04-14T02:16:48.666Z,42.74
2019-04-14T02:17:45.929Z,42.74
2019-04-14T02:18:44.807Z,42.94
2019-04-14T02:19:43.902Z,42.84
2019-04-14T02:20:44.613Z,42.86
2019-04-14T02:21:43.577Z,42.84
2019-04-14T02:22:44.127Z,42.94
2019-04-14T02:23:43.595Z,42.84
2019-04-14T02:24:43.885Z,42.96
2019-04-14T02:25:44.943Z,42.76
2019-04-14T02:26:43.881Z,42.74
2019-04-14T02:27:43.509Z,42.74
2019-04-14T02:28:43.856Z,42.74
2019-04-14T02:29:43.496Z,42.94
2019-04-14T02:30:52.369Z,42.64
2019-04-14T02:32:11.321Z,42.74
2019-04-14T02:33:15.357Z,43.54
2019-04-14T02:34:07.754Z,43.44
2019-04-14T02:35:13.565Z,42.64
2019-04-14T02:36:14.091Z,43.04
2019-04-14T02:37:10.606Z,42.84
2019-04-14T02:38:23.295Z,43.06
2019-04-14T02:40:08.844Z,42.84
2019-04-14T02:41:27.751Z,42.94
2019-04-14T02:42:17.480Z,43.04
2019-04-14T02:43:19.025Z,42.76
2019-04-14T02:44:15.937Z,42.74
2019-04-14T02:45:08.242Z,42.94
2019-04-14T02:46:15.529Z,42.96
2019-04-14T02:47:17.882Z,43.36
2019-04-14T02:49:27.219Z,42.96
2019-04-14T02:50:28.009Z,43.34
2019-04-14T02:51:14.363Z,42.74
2019-04-14T02:52:11.729Z,43.46
2019-04-14T02:53:27.060Z,43.26
2019-04-14T02:54:13.843Z,43.34
2019-04-14T02:56:16.635Z,43.46
2019-04-14T02:57:23.049Z,43.26
2019-04-14T02:58:11.661Z,43.06
2019-04-14T02:59:11.395Z,43.26
2019-04-14T03:00:21.676Z,43.36
2019-04-14T03:01:14.674Z,43.36
2019-04-14T03:03:16.147Z,43.46
2019-04-14T03:04:09.390Z,43.36
2019-04-14T03:07:16.600Z,42.96
2019-04-14T03:08:13.121Z,43.36
2019-04-14T03:10:10.998Z,43.46
2019-04-14T03:11:09.566Z,43.36
2019-04-14T03:12:09.731Z,42.96
2019-04-14T03:13:15.031Z,42.84
2019-04-14T03:14:18.893Z,43.36
2019-04-14T03:15:13.051Z,42.96
2019-04-14T03:16:14.062Z,43.46
2019-04-14T03:17:21.191Z,43.24
2019-04-14T03:18:24.473Z,43.16
2019-04-14T03:19:06.752Z,43.36
2019-04-14T03:20:22.454Z,42.86
2019-04-14T03:21:15.892Z,42.86
2019-04-14T03:22:23.771Z,42.96
2019-04-14T03:24:12.761Z,42.66
2019-04-14T03:24:55.113Z,42.76
2019-04-14T03:26:05.015Z,43.06
2019-04-14T03:27:18.429Z,43.06
2019-04-14T03:28:08.370Z,42.96
2019-04-14T03:29:10.580Z,43.06
2019-04-14T03:30:26.793Z,43.36
2019-04-14T03:34:29.865Z,43.36
2019-04-14T03:35:35.528Z,43.26
2019-04-14T03:36:58.338Z,43.26
2019-04-14T03:38:15.136Z,43.26
2019-04-14T03:39:09.769Z,43.26
2019-04-14T03:40:10.108Z,43.26
2019-04-14T03:41:16.534Z,43.26
2019-04-14T03:42:08.719Z,43.36
2019-04-14T03:43:18.420Z,43.16
2019-04-14T03:44:10.251Z,43.36
2019-04-14T03:45:16.322Z,43.24
2019-04-14T03:47:13.441Z,43.26
2019-04-14T03:48:45.096Z,43.26
2019-04-14T03:49:13.918Z,43.26
2019-04-14T03:50:05.954Z,43.06
2019-04-14T03:51:18.861Z,42.76
2019-04-14T03:52:02.387Z,43.06
2019-04-14T03:53:19.183Z,42.96
2019-04-14T03:54:03.638Z,42.96
2019-04-14T03:55:01.220Z,43.06
2019-04-14T03:55:49.351Z,43.14
2019-04-14T03:56:44.263Z,42.96
2019-04-14T03:57:43.374Z,43.06
2019-04-14T03:58:42.525Z,43.06
2019-04-14T03:59:43.494Z,42.96
2019-04-14T04:00:42.519Z,43.06
2019-04-14T04:01:43.499Z,43.06
2019-04-14T04:02:42.482Z,42.96
2019-04-14T04:03:43.495Z,43.06
2019-04-14T04:04:42.464Z,43.46
2019-04-14T04:05:43.438Z,43.36
2019-04-14T04:06:42.439Z,43.06
2019-04-14T04:07:43.217Z,43.06
2019-04-14T04:08:42.419Z,42.96
2019-04-14T04:09:43.337Z,43.06
2019-04-14T04:10:42.412Z,42.96
2019-04-14T04:11:43.430Z,43.06
2019-04-14T04:12:42.380Z,43.06
2019-04-14T04:13:43.347Z,43.06
2019-04-14T04:14:42.355Z,42.96
2019-04-14T04:15:43.224Z,42.96
2019-04-14T04:16:42.345Z,43.36
2019-04-14T04:17:43.043Z,42.96
2019-04-14T04:18:51.251Z,43.16
2019-04-14T04:19:43.309Z,43.36
2019-04-14T04:20:43.417Z,42.96
2019-04-14T04:21:42.379Z,43.06
2019-04-14T04:22:43.328Z,42.96
2019-04-14T04:23:42.476Z,42.96
2019-04-14T04:24:43.281Z,42.96
2019-04-14T04:25:42.258Z,42.96
2019-04-14T04:26:42.959Z,42.96
2019-04-14T04:27:42.216Z,42.96
2019-04-14T04:28:42.867Z,42.76
2019-04-14T04:29:42.194Z,42.96
2019-04-14T04:30:42.686Z,42.96
2019-04-14T04:31:42.185Z,43.06
2019-04-14T04:32:42.594Z,42.96
2019-04-14T04:33:42.159Z,42.96
2019-04-14T04:34:42.379Z,42.96
2019-04-14T04:35:42.125Z,42.96
2019-04-14T04:36:42.117Z,43.06
2019-04-14T04:37:43.284Z,42.76
2019-04-14T04:38:42.103Z,42.96
2019-04-14T04:39:43.210Z,42.76
2019-04-14T04:40:42.073Z,43.06
2019-04-14T04:41:42.888Z,43.26
2019-04-14T04:42:42.051Z,42.96
2019-04-14T04:43:43.008Z,42.96
2019-04-14T04:44:42.218Z,43.46
2019-04-14T04:45:43.032Z,42.96
2019-04-14T04:46:42.036Z,43.06
2019-04-14T04:47:42.657Z,42.96
2019-04-14T04:48:41.989Z,43.06
2019-04-14T04:49:42.626Z,43.06
2019-04-14T04:50:43.068Z,43.06
2019-04-14T04:51:42.178Z,43.06
2019-04-14T04:52:42.936Z,42.96
2019-04-14T04:53:42.011Z,43.06
2019-04-14T04:54:42.808Z,43.06
2019-04-14T04:55:41.911Z,43.06
2019-04-14T04:56:42.710Z,43.06
2019-04-14T04:57:41.890Z,43.26
2019-04-14T04:58:41.879Z,42.86
2019-04-14T04:59:42.862Z,43.06
2019-04-14T05:00:41.860Z,43.06
2019-04-14T05:01:42.910Z,43.16
2019-04-14T05:02:41.912Z,43.26
2019-04-14T05:03:42.806Z,43.06
2019-04-14T05:04:41.820Z,43.06
2019-04-14T05:05:42.738Z,43.16
2019-04-14T05:06:41.804Z,43.26
2019-04-14T05:07:42.634Z,43.36
2019-04-14T05:08:41.777Z,43.06
2019-04-14T05:09:42.711Z,43.16
2019-04-14T05:10:41.753Z,43.06
2019-04-14T05:11:42.638Z,43.06
2019-04-14T05:12:41.727Z,43.06
2019-04-14T05:13:42.425Z,43.36
2019-04-14T05:14:41.705Z,42.96
2019-04-14T05:15:42.379Z,42.96
2019-04-14T05:16:41.922Z,42.96
2019-04-14T05:17:41.674Z,42.96
2019-04-14T05:18:41.919Z,43.06
2019-04-14T05:19:42.059Z,43.36
2019-04-14T05:20:42.039Z,43.06
2019-04-14T05:21:43.022Z,43.36
2019-04-14T05:22:41.893Z,43.06
2019-04-14T05:23:41.611Z,43.36
2019-04-14T05:24:41.842Z,42.96
2019-04-14T05:25:41.588Z,42.96
2019-04-14T05:26:41.782Z,43.36
2019-04-14T05:27:41.570Z,43.26
2019-04-14T05:28:41.697Z,43.36
2019-04-14T05:29:41.545Z,43.36
2019-04-14T05:30:41.572Z,43.26
2019-04-14T05:31:42.565Z,42.96
2019-04-14T05:32:41.522Z,43.36
2019-04-14T05:33:42.558Z,43.36
2019-04-14T05:34:41.499Z,42.76
2019-04-14T05:35:42.347Z,43.06
2019-04-14T05:36:41.473Z,42.55
2019-04-14T05:37:42.122Z,42.76
2019-04-14T05:38:42.559Z,42.86
2019-04-14T05:39:41.888Z,43.36
2019-04-14T05:40:41.423Z,42.76
2019-04-14T05:41:54.948Z,42.96
2019-04-14T05:42:42.757Z,43.06
2019-04-14T05:43:49.821Z,42.86
2019-04-14T05:44:42.633Z,42.96
2019-04-14T05:45:41.662Z,42.66
2019-04-14T05:46:42.442Z,42.66
2019-04-14T05:47:41.503Z,42.76
2019-04-14T05:48:42.435Z,42.86
2019-04-14T05:49:46.896Z,42.76
2019-04-14T05:50:42.315Z,42.96
2019-04-14T05:51:41.622Z,42.76
2019-04-14T05:52:42.364Z,42.76
2019-04-14T05:53:41.572Z,42.76
2019-04-14T05:54:42.468Z,42.86
2019-04-14T05:55:41.663Z,43.36
2019-04-14T05:56:42.506Z,43.26
2019-04-14T05:57:41.655Z,43.04
2019-04-14T05:58:42.290Z,43.06
2019-04-14T05:59:41.861Z,42.94
2019-04-14T06:00:42.122Z,42.94
2019-04-14T06:01:42.050Z,43.24
2019-04-14T06:02:42.003Z,42.94
2019-04-14T06:03:41.175Z,42.84
2019-04-14T06:04:41.755Z,42.41
2019-04-14T06:05:41.156Z,42.32
2019-04-14T06:06:41.145Z,42.32
2019-04-14T06:07:41.146Z,42.41
2019-04-14T06:08:41.120Z,42.41
2019-04-14T06:09:41.110Z,42.11
2019-04-14T06:10:41.104Z,42.10
2019-04-14T06:11:41.089Z,41.99
2019-04-14T06:12:41.093Z,41.99
2019-04-14T06:13:41.067Z,41.49
2019-04-14T06:14:41.061Z,41.79
2019-04-14T06:15:41.049Z,41.59
2019-04-14T06:16:41.045Z,41.27
2019-04-14T06:17:41.051Z,41.17
2019-04-14T06:18:41.045Z,41.27
2019-04-14T06:19:41.003Z,41.27
2019-04-14T06:20:41.018Z,41.27
2019-04-14T06:21:40.985Z,41.67
2019-04-14T06:22:40.971Z,41.87
2019-04-14T06:23:40.961Z,41.87
2019-04-14T06:24:40.949Z,41.57
2019-04-14T06:25:40.941Z,41.87
2019-04-14T06:26:40.926Z,41.77
2019-04-14T06:27:40.916Z,41.37
2019-04-14T06:28:40.931Z,41.77
2019-04-14T06:29:40.898Z,41.07
2019-04-14T06:30:40.884Z,40.97
2019-04-14T06:31:40.874Z,41.07
2019-04-14T06:32:40.862Z,41.27
2019-04-14T06:33:40.854Z,41.17
2019-04-14T06:34:40.846Z,41.97
2019-04-14T06:35:40.831Z,41.97
2019-04-14T06:36:40.816Z,41.97
2019-04-14T06:37:40.813Z,41.87
2019-04-14T06:38:40.799Z,41.77
2019-04-14T06:39:40.788Z,41.87
2019-04-14T06:40:40.783Z,41.37
2019-04-14T06:41:40.764Z,41.27
2019-04-14T06:42:40.755Z,41.07
2019-04-14T06:43:48.652Z,40.97
2019-04-14T06:44:41.740Z,41.25
2019-04-14T06:45:40.721Z,41.27
2019-04-14T06:46:40.730Z,41.37
2019-04-14T06:47:40.699Z,40.95
2019-04-14T06:48:40.700Z,41.27
2019-04-14T06:49:48.908Z,41.87
2019-04-14T06:50:41.665Z,41.27
2019-04-14T06:51:40.656Z,41.27
2019-04-14T06:52:40.653Z,41.27
2019-04-14T06:53:40.652Z,41.87
2019-04-14T06:54:40.621Z,41.27
2019-04-14T06:55:40.612Z,41.37
2019-04-14T06:56:40.613Z,41.37
2019-04-14T06:57:40.596Z,41.07
2019-04-14T06:58:40.593Z,41.37
2019-04-14T06:59:40.567Z,41.77
2019-04-14T07:00:40.561Z,41.87
2019-04-14T07:01:40.547Z,41.57
2019-04-14T07:02:40.544Z,41.57
2019-04-14T07:03:40.540Z,41.97
2019-04-14T07:04:40.519Z,41.87
2019-04-14T07:05:40.503Z,41.37
2019-04-14T07:06:40.493Z,41.27
2019-04-14T07:07:40.485Z,41.37
2019-04-14T07:08:40.496Z,40.77
2019-04-14T07:09:40.472Z,41.77
2019-04-14T07:10:40.450Z,40.97
2019-04-14T07:11:40.438Z,40.67
2019-04-14T07:12:42.930Z,40.77
2019-04-14T07:13:40.419Z,40.67
2019-04-14T07:14:40.414Z,41.37
2019-04-14T07:15:40.399Z,40.67
2019-04-14T07:16:40.383Z,40.77
2019-04-14T07:17:40.373Z,40.77
2019-04-14T07:18:40.363Z,41.05
2019-04-14T07:19:40.362Z,40.85
2019-04-14T07:20:40.341Z,40.95
2019-04-14T07:21:40.329Z,41.05
2019-04-14T07:22:40.318Z,40.85
2019-04-14T07:23:40.314Z,41.05
2019-04-14T07:24:40.313Z,40.85
2019-04-14T07:25:40.287Z,40.53
2019-04-14T07:26:40.276Z,40.83
2019-04-14T07:27:40.269Z,40.73
2019-04-14T07:28:40.255Z,40.83
2019-04-14T07:29:40.267Z,40.95
2019-04-14T07:30:40.236Z,40.73
2019-04-14T07:31:40.222Z,40.83
2019-04-14T07:32:40.212Z,40.73
2019-04-14T07:33:40.207Z,40.93
2019-04-14T07:34:40.210Z,40.53
2019-04-14T07:35:40.182Z,40.73
2019-04-14T07:36:40.175Z,40.83
2019-04-14T07:37:40.172Z,40.73
2019-04-14T07:38:40.149Z,40.71
2019-04-14T07:39:40.157Z,40.81
2019-04-14T07:40:40.127Z,40.89
2019-04-14T07:41:40.117Z,41.09
2019-04-14T07:42:40.117Z,41.39
2019-04-14T07:43:40.096Z,40.89
2019-04-14T07:44:40.098Z,40.99
2019-04-14T07:45:40.070Z,40.49
2019-04-14T07:46:40.066Z,40.69
2019-04-14T07:47:40.052Z,40.29
2019-04-14T07:48:40.040Z,40.59
2019-04-14T07:49:40.040Z,41.07
2019-04-14T07:50:40.024Z,40.29
2019-04-14T07:51:40.005Z,40.37
2019-04-14T07:52:39.997Z,41.19
2019-04-14T07:53:39.982Z,40.99
2019-04-14T07:54:41.400Z,40.09
2019-04-14T07:55:39.961Z,40.27
2019-04-14T07:56:39.950Z,40.27
2019-04-14T07:57:39.941Z,40.17
2019-04-14T07:58:39.943Z,40.09
2019-04-14T07:59:39.936Z,40.19
2019-04-14T08:00:39.910Z,40.49
2019-04-14T08:01:39.898Z,40.09
2019-04-14T08:02:39.885Z,39.99
2019-04-14T08:03:39.876Z,40.49
2019-04-14T08:04:39.876Z,40.29
2019-04-14T08:05:39.864Z,40.49
2019-04-14T08:06:39.849Z,40.79
2019-04-14T08:07:39.828Z,40.59
2019-04-14T08:08:39.830Z,41.19
2019-04-14T08:09:39.829Z,40.27
2019-04-14T08:10:39.801Z,40.37
2019-04-14T08:11:39.786Z,40.07
2019-04-14T08:12:39.776Z,40.07
2019-04-14T08:13:39.773Z,40.27
2019-04-14T08:14:39.756Z,40.17
2019-04-14T08:15:39.760Z,40.27
2019-04-14T08:16:39.732Z,40.05
2019-04-14T08:17:39.735Z,39.77
2019-04-14T08:18:39.710Z,39.55
2019-04-14T08:19:39.699Z,39.75
2019-04-14T08:20:39.706Z,39.75
2019-04-14T08:21:39.678Z,39.65
2019-04-14T08:22:39.666Z,39.75
2019-04-14T08:23:39.668Z,39.65
2019-04-14T08:24:39.646Z,39.55
2019-04-14T08:25:40.041Z,39.75
2019-04-14T08:26:39.626Z,39.85
2019-04-14T08:27:39.618Z,39.75
2019-04-14T08:28:39.604Z,39.67
2019-04-14T08:29:39.592Z,39.75
2019-04-14T08:30:39.595Z,39.67
2019-04-14T08:31:39.582Z,39.67
2019-04-14T08:32:39.582Z,39.77
2019-04-14T08:33:39.550Z,39.97
2019-04-14T08:34:39.539Z,39.97
2019-04-14T08:35:39.552Z,40.07
2019-04-14T08:36:39.526Z,40.07
2019-04-14T08:37:39.514Z,40.09
2019-04-14T08:38:39.492Z,40.07
2019-04-14T08:39:39.488Z,39.77
2019-04-14T08:40:39.486Z,40.17
2019-04-14T08:41:39.465Z,39.77
2019-04-14T08:42:39.452Z,39.77
2019-04-14T08:43:39.440Z,39.67
2019-04-14T08:44:39.670Z,39.67
2019-04-14T08:45:39.428Z,39.67
2019-04-14T08:46:39.406Z,39.47
2019-04-14T08:47:39.395Z,39.67
2019-04-14T08:48:39.387Z,39.67
2019-04-14T08:49:39.376Z,39.77
2019-04-14T08:50:39.925Z,39.77
2019-04-14T08:51:39.356Z,40.15
2019-04-14T08:52:39.341Z,40.07
2019-04-14T08:53:39.351Z,40.25
2019-04-14T08:54:39.327Z,40.35
2019-04-14T08:55:39.332Z,40.05
2019-04-14T08:56:39.309Z,39.95
2019-04-14T08:57:39.297Z,39.95
2019-04-14T08:58:39.284Z,40.35
2019-04-14T08:59:39.272Z,40.35
2019-04-14T09:00:39.273Z,40.45
2019-04-14T09:01:39.266Z,40.25
2019-04-14T09:02:39.253Z,40.35
2019-04-14T09:03:39.250Z,40.35
2019-04-14T09:04:39.212Z,40.25
2019-04-14T09:05:39.215Z,40.25
2019-04-14T09:06:39.197Z,40.05
2019-04-14T09:07:39.180Z,40.25
2019-04-14T09:08:39.170Z,40.25
2019-04-14T09:09:39.157Z,40.05
2019-04-14T09:10:39.160Z,40.15
2019-04-14T09:11:39.139Z,40.45
2019-04-14T09:12:39.153Z,40.35
2019-04-14T09:13:39.116Z,40.45
2019-04-14T09:14:39.111Z,40.15
2019-04-14T09:15:39.108Z,40.45
2019-04-14T09:16:39.084Z,40.15
2019-04-14T09:17:39.083Z,40.35
2019-04-14T09:18:39.073Z,40.25
2019-04-14T09:19:39.050Z,40.15
2019-04-14T09:20:51.442Z,39.95
2019-04-14T09:21:40.034Z,39.75
2019-04-14T09:22:39.019Z,39.65
2019-04-14T09:23:39.027Z,39.85
2019-04-14T09:24:38.997Z,39.75
2019-04-14T09:25:38.986Z,39.73
2019-04-14T09:26:39.099Z,39.55
2019-04-14T09:27:38.965Z,39.53
2019-04-14T09:28:38.953Z,39.73
2019-04-14T09:29:38.945Z,39.73
2019-04-14T09:30:38.937Z,40.05
2019-04-14T09:31:38.925Z,39.85
2019-04-14T09:32:38.914Z,39.85
2019-04-14T09:33:38.904Z,39.63
2019-04-14T09:34:38.888Z,38.93
2019-04-14T09:35:38.890Z,39.13
2019-04-14T09:36:38.886Z,38.73
2019-04-14T09:37:38.864Z,39.73
2019-04-14T09:38:38.845Z,39.63
2019-04-14T09:39:38.881Z,39.13
2019-04-14T09:40:38.830Z,39.43
2019-04-14T09:41:38.825Z,39.63
2019-04-14T09:42:38.821Z,39.53
2019-04-14T09:43:38.851Z,39.83
2019-04-14T09:44:38.788Z,39.53
2019-04-14T09:45:38.792Z,39.73
2019-04-14T09:46:38.773Z,39.83
2019-04-14T09:47:38.808Z,39.03
2019-04-14T09:48:38.740Z,38.53
2019-04-14T09:49:38.731Z,39.63
2019-04-14T09:50:38.718Z,39.63
2019-04-14T09:51:38.718Z,39.53
2019-04-14T09:52:38.701Z,39.03
2019-04-14T09:53:38.688Z,39.13
2019-04-14T09:54:38.707Z,39.63
2019-04-14T09:55:38.666Z,38.91
2019-04-14T09:56:38.664Z,39.13
2019-04-14T09:57:38.641Z,39.73
2019-04-14T09:58:38.631Z,39.53
2019-04-14T09:59:38.630Z,39.53
2019-04-14T10:00:38.621Z,39.63
2019-04-14T10:01:38.628Z,39.83
2019-04-14T10:02:38.593Z,39.53
2019-04-14T10:03:38.591Z,39.63
2019-04-14T10:04:38.567Z,39.83
2019-04-14T10:05:38.566Z,39.73
2019-04-14T10:06:40.812Z,39.63
2019-04-14T10:07:38.534Z,39.33
2019-04-14T10:08:38.522Z,39.53
2019-04-14T10:09:38.512Z,39.83
2019-04-14T10:10:38.501Z,39.63
2019-04-14T10:11:48.375Z,39.75
2019-04-14T10:12:39.483Z,39.45
2019-04-14T10:13:38.469Z,39.45
2019-04-14T10:14:38.471Z,39.75
2019-04-14T10:15:38.447Z,40.03
2019-04-14T10:16:38.441Z,40.13
2019-04-14T10:17:38.445Z,40.23
2019-04-14T10:18:38.426Z,39.83
2019-04-14T10:19:38.415Z,39.73
2019-04-14T10:20:38.403Z,39.83
2019-04-14T10:21:38.404Z,40.43
2019-04-14T10:22:38.380Z,39.63
2019-04-14T10:23:39.619Z,39.53
2019-04-14T10:24:38.352Z,39.83
2019-04-14T10:25:38.342Z,40.33
2019-04-14T10:26:38.334Z,40.13
2019-04-14T10:27:38.328Z,40.15
2019-04-14T10:28:38.340Z,40.35
2019-04-14T10:29:38.324Z,40.13
2019-04-14T10:30:38.294Z,40.25
2019-04-14T10:31:38.278Z,40.43
2019-04-14T10:32:38.281Z,40.23
2019-04-14T10:33:38.299Z,40.63
2019-04-14T10:34:38.258Z,40.23
2019-04-14T10:35:38.247Z,40.45
2019-04-14T10:36:38.251Z,40.65
2019-04-14T10:37:38.220Z,40.65
2019-04-14T10:38:38.211Z,40.67
2019-04-14T10:39:38.206Z,40.65
2019-04-14T10:40:38.202Z,40.97
2019-04-14T10:41:38.206Z,40.75
2019-04-14T10:42:38.173Z,40.77
2019-04-14T10:43:38.158Z,40.67
2019-04-14T10:44:38.141Z,40.77
2019-04-14T10:45:38.132Z,40.57
2019-04-14T10:46:38.118Z,40.57
2019-04-14T10:47:38.112Z,40.55
2019-04-14T10:48:38.100Z,41.27
2019-04-14T10:49:38.087Z,41.66
2019-04-14T10:50:38.111Z,41.67
2019-04-14T10:51:38.085Z,41.27
2019-04-14T10:52:38.085Z,40.97
2019-04-14T10:53:38.068Z,41.97
2019-04-14T10:54:38.040Z,40.87
2019-04-14T10:55:38.028Z,41.88
2019-04-14T10:56:38.021Z,41.88
2019-04-14T10:57:38.010Z,41.97
2019-04-14T10:58:38.069Z,42.77
2019-04-14T10:59:37.978Z,41.97
2019-04-14T11:00:37.982Z,42.38
2019-04-14T11:01:37.957Z,42.27
2019-04-14T11:02:37.966Z,42.07
2019-04-14T11:03:37.944Z,42.38
2019-04-14T11:04:37.949Z,42.47
2019-04-14T11:05:37.915Z,42.27
2019-04-14T11:06:37.914Z,42.07
2019-04-14T11:07:37.899Z,41.97
2019-04-14T11:08:37.891Z,42.18
2019-04-14T11:09:37.873Z,42.27
2019-04-14T11:10:37.866Z,42.38
2019-04-14T11:11:37.870Z,42.47
2019-04-14T11:12:37.856Z,42.27
2019-04-14T11:13:37.830Z,42.07
2019-04-14T11:14:37.838Z,42.27
2019-04-14T11:15:37.822Z,42.18
2019-04-14T11:16:37.802Z,42.57
2019-04-14T11:17:37.797Z,42.57
2019-04-14T11:18:37.795Z,42.38
2019-04-14T11:19:37.763Z,42.27
2019-04-14T11:20:37.752Z,42.18
2019-04-14T11:21:42.768Z,42.27
2019-04-14T11:22:38.742Z,42.18
2019-04-14T11:23:37.719Z,42.27
2019-04-14T11:24:37.725Z,42.27
2019-04-14T11:25:37.704Z,42.57
2019-04-14T11:26:37.688Z,42.27
2019-04-14T11:27:37.690Z,42.27
2019-04-14T11:28:37.668Z,42.68
2019-04-14T11:29:37.672Z,42.38
2019-04-14T11:30:37.646Z,42.27
2019-04-14T11:31:37.636Z,42.27
2019-04-14T11:32:37.652Z,42.07
2019-04-14T11:33:37.614Z,42.18
2019-04-14T11:34:37.617Z,42.07
2019-04-14T11:35:37.595Z,42.18
2019-04-14T11:36:37.588Z,42.27
2019-04-14T11:37:37.604Z,42.38
2019-04-14T11:38:37.564Z,42.38
2019-04-14T11:39:37.552Z,42.18
2019-04-14T11:40:37.539Z,42.40
2019-04-14T11:41:37.530Z,42.47
2019-04-14T11:42:37.535Z,42.57
2019-04-14T11:43:37.509Z,42.27
2019-04-14T11:44:37.506Z,42.18
2019-04-14T11:45:37.508Z,42.57
2019-04-14T11:46:37.476Z,42.38
2019-04-14T11:47:37.519Z,42.18
2019-04-14T11:48:37.456Z,42.30
2019-04-14T11:49:37.476Z,42.19
2019-04-14T11:50:37.432Z,42.07
2019-04-14T11:51:37.471Z,42.57
2019-04-14T11:52:37.424Z,42.38
2019-04-14T11:53:37.404Z,42.40
2019-04-14T11:54:37.392Z,42.49
2019-04-14T11:55:37.378Z,42.18
2019-04-14T11:56:37.371Z,42.19
2019-04-14T11:57:37.400Z,42.19
2019-04-14T11:58:37.354Z,42.18
2019-04-14T11:59:37.335Z,42.18
2019-04-14T12:00:37.327Z,42.68
2019-04-14T12:01:37.322Z,42.18
2019-04-14T12:02:37.312Z,42.27
2019-04-14T12:03:37.330Z,42.07
2019-04-14T12:04:37.286Z,42.88
2019-04-14T12:05:37.273Z,42.60
2019-04-14T12:06:37.259Z,42.47
2019-04-14T12:07:37.255Z,42.88
2019-04-14T12:08:37.275Z,42.57
2019-04-14T12:09:37.254Z,42.18
2019-04-14T12:10:37.220Z,42.27
2019-04-14T12:11:37.223Z,42.27
2019-04-14T12:12:37.201Z,42.77
2019-04-14T12:13:37.190Z,42.77
2019-04-14T12:14:37.174Z,42.57
2019-04-14T12:15:37.178Z,42.27
2019-04-14T12:16:37.161Z,43.08
2019-04-14T12:17:37.143Z,42.27
2019-04-14T12:18:37.139Z,42.77
2019-04-14T12:19:37.123Z,42.27
2019-04-14T12:20:37.113Z,42.68
2019-04-14T12:21:37.099Z,42.47
2019-04-14T12:22:37.106Z,42.27
2019-04-14T12:23:37.091Z,42.07
2019-04-14T12:24:37.074Z,42.68
2019-04-14T12:25:37.063Z,42.47
2019-04-14T12:26:37.057Z,42.27
2019-04-14T12:27:37.036Z,42.77
2019-04-14T12:28:38.235Z,42.88
2019-04-14T12:29:37.027Z,42.76
2019-04-14T12:30:37.735Z,42.96
2019-04-14T12:31:37.416Z,43.05
2019-04-14T12:32:36.985Z,42.85
2019-04-14T12:33:36.994Z,43.05
2019-04-14T12:34:36.963Z,42.76
2019-04-14T12:35:36.954Z,42.66
2019-04-14T12:36:36.960Z,42.55
2019-04-14T12:37:36.938Z,42.85
2019-04-14T12:38:36.950Z,42.16
2019-04-14T12:39:36.932Z,40.85
2019-04-14T12:40:36.986Z,41.15
2019-04-14T12:41:37.678Z,41.15
2019-04-14T12:42:36.875Z,41.25
2019-04-14T12:43:36.885Z,42.05
2019-04-14T12:44:36.861Z,42.16
2019-04-14T12:45:36.856Z,42.66
2019-04-14T12:46:36.836Z,42.66
2019-04-14T12:47:40.318Z,42.35
2019-04-14T12:48:36.827Z,42.25
2019-04-14T12:49:36.810Z,42.76
2019-04-14T12:50:36.797Z,42.47
2019-04-14T12:51:36.783Z,42.16
2019-04-14T12:52:36.773Z,42.25
2019-04-14T12:53:36.780Z,42.76
2019-04-14T12:54:36.751Z,42.05
2019-04-14T12:55:36.738Z,41.96
2019-04-14T12:56:36.727Z,41.88
2019-04-14T12:57:36.719Z,41.85
2019-04-14T12:58:36.739Z,41.85
2019-04-14T12:59:36.692Z,42.05
2019-04-14T13:00:36.689Z,42.05
2019-04-14T13:01:36.674Z,41.96
2019-04-14T13:02:36.664Z,41.96
2019-04-14T13:03:36.676Z,41.97
2019-04-14T13:04:36.642Z,41.85
2019-04-14T13:05:36.629Z,41.67