createdAt,value
2019-04-07T00:00:48.612Z,0.00
2019-04-07T00:01:47.927Z,0.00
2019-04-07T00:02:47.921Z,0.00
2019-04-07T00:03:48.337Z,0.00
2019-04-07T00:04:47.907Z,0.00
2019-04-07T00:05:48.267Z,0.00
2019-04-07T00:06:47.905Z,0.00
2019-04-07T00:07:48.336Z,0.00
2019-04-07T00:08:48.220Z,0.00
2019-04-07T00:09:47.887Z,0.00
2019-04-07T00:10:47.881Z,0.00
2019-04-07T00:11:48.529Z,0.00
2019-04-07T00:12:48.232Z,0.00
2019-04-07T00:13:48.135Z,0.00
2019-04-07T00:14:48.128Z,0.00
2019-04-07T00:15:47.849Z,0.00
2019-04-07T00:16:48.323Z,0.00
2019-04-07T00:17:47.845Z,0.00
2019-04-07T00:18:48.184Z,0.00
2019-04-07T00:19:48.081Z,0.00
2019-04-07T00:20:48.470Z,0.00
2019-04-07T00:21:47.951Z,0.00
2019-04-07T00:22:47.819Z,0.00
2019-04-07T00:23:47.889Z,0.00
2019-04-07T00:24:47.955Z,0.00
2019-04-07T00:25:47.987Z,0.00
2019-04-07T00:26:47.795Z,0.00
2019-04-07T00:27:47.785Z,0.00
2019-04-07T00:28:47.786Z,0.00
2019-04-07T00:29:47.777Z,0.00
2019-04-07T00:30:47.773Z,0.00
2019-04-07T00:31:47.769Z,0.00
2019-04-07T00:32:47.760Z,0.00
2019-04-07T00:33:47.758Z,0.00
2019-04-07T00:34:48.163Z,0.00
2019-04-07T00:35:47.744Z,0.00
2019-04-07T00:36:47.737Z,0.00
2019-04-07T00:37:48.243Z,0.00
2019-04-07T00:38:48.281Z,0.00
2019-04-07T00:39:47.749Z,0.00
2019-04-07T00:40:48.186Z,0.00
2019-04-07T00:41:47.710Z,0.00
2019-04-07T00:42:48.039Z,0.00
2019-04-07T00:43:47.700Z,0.00
2019-04-07T00:44:48.159Z,0.00
2019-04-07T00:45:48.122Z,0.00
2019-04-07T00:46:47.727Z,0.00
2019-04-07T00:47:47.767Z,0.00
2019-04-07T00:48:47.679Z,0.00
2019-04-07T00:49:47.674Z,0.00
2019-04-07T00:50:48.132Z,0.00
2019-04-07T00:51:47.660Z,0.00
2019-04-07T00:52:48.032Z,0.00
2019-04-07T00:53:47.644Z,0.00
2019-04-07T00:54:47.939Z,0.00
2019-04-07T00:55:47.638Z,0.00
2019-04-07T00:56:47.641Z,0.00
2019-04-07T00:57:48.239Z,0.00
2019-04-07T00:58:47.623Z,0.00
2019-04-07T00:59:47.617Z,0.00
2019-04-07T01:00:48.078Z,0.00
2019-04-07T01:01:47.618Z,0.00
2019-04-07T01:02:47.598Z,0.00
2019-04-07T01:03:48.160Z,0.00
2019-04-07T01:04:47.582Z,0.00
2019-04-07T01:05:47.943Z,0.00
2019-04-07T01:06:47.578Z,0.00
2019-04-07T01:07:47.568Z,0.00
2019-04-07T01:08:47.859Z,0.00
2019-04-07T01:09:47.973Z,0.00
2019-04-07T01:10:48.064Z,0.00
2019-04-07T01:11:47.604Z,0.00
2019-04-07T01:12:47.539Z,0.00
2019-04-07T01:13:47.532Z,0.00
2019-04-07T01:14:47.877Z,0.00
2019-04-07T01:15:47.527Z,0.00
2019-04-07T01:16:48.089Z,0.00
2019-04-07T01:17:47.513Z,0.00
2019-04-07T01:18:48.114Z,0.00
2019-04-07T01:19:47.499Z,0.00
2019-04-07T01:20:47.519Z,0.00
2019-04-07T01:21:47.758Z,0.00
2019-04-07T01:22:47.489Z,0.00
2019-04-07T01:23:47.896Z,0.00
2019-04-07T01:24:47.473Z,0.00
2019-04-07T01:25:47.468Z,0.00
2019-04-07T01:26:48.063Z,0.00
2019-04-07T01:27:47.454Z,0.00
2019-04-07T01:28:47.455Z,0.00
2019-04-07T01:29:47.562Z,0.00
2019-04-07T01:30:48.011Z,0.00
2019-04-07T01:31:47.431Z,0.00
2019-04-07T01:32:47.430Z,0.00
2019-04-07T01:33:47.789Z,0.00
2019-04-07T01:35:49.214Z,0.00
2019-04-07T01:36:48.035Z,0.00
2019-04-07T01:37:47.400Z,0.00
2019-04-07T01:38:47.504Z,0.00
2019-04-07T01:39:47.752Z,0.00
2019-04-07T01:40:47.710Z,0.00
2019-04-07T01:41:47.378Z,0.00
2019-04-07T01:42:47.368Z,0.00
2019-04-07T01:43:47.380Z,0.00
2019-04-07T01:44:47.364Z,0.00
2019-04-07T01:45:47.361Z,0.00
2019-04-07T01:46:47.353Z,0.00
2019-04-07T01:47:47.523Z,0.00
2019-04-07T01:48:47.354Z,0.00
2019-04-07T01:49:47.645Z,0.00
2019-04-07T01:50:47.323Z,0.00
2019-04-07T01:51:47.615Z,0.00
2019-04-07T01:52:47.314Z,0.00
2019-04-07T01:53:47.315Z,0.00
2019-04-07T01:54:47.304Z,0.00
2019-04-07T01:55:47.295Z,0.00
2019-04-07T01:56:48.156Z,0.00
2019-04-07T01:57:47.688Z,0.00
2019-04-07T01:58:47.280Z,0.00
2019-04-07T01:59:47.571Z,0.00
2019-04-07T02:00:48.338Z,0.00
2019-04-07T02:01:47.263Z,0.00
2019-04-07T02:02:47.831Z,0.00
2019-04-07T02:03:47.445Z,0.00
2019-04-07T02:04:47.907Z,0.00
2019-04-07T02:05:57.149Z,0.00
2019-04-07T02:06:47.519Z,0.00
2019-04-07T02:07:47.373Z,0.00
2019-04-07T02:08:47.497Z,0.00
2019-04-07T02:09:47.789Z,0.00
2019-04-07T02:10:47.216Z,0.00
2019-04-07T02:11:47.892Z,0.00
2019-04-07T02:12:47.808Z,0.00
2019-04-07T02:13:47.196Z,0.00
2019-04-07T02:14:47.188Z,0.00
2019-04-07T02:15:47.228Z,0.00
2019-04-07T02:16:47.179Z,0.00
2019-04-07T02:17:47.181Z,0.00
2019-04-07T02:18:47.387Z,0.00
2019-04-07T02:19:47.196Z,0.00
2019-04-07T02:20:47.610Z,0.00
2019-04-07T02:21:47.152Z,0.00
2019-04-07T02:22:47.145Z,0.00
2019-04-07T02:23:47.254Z,0.00
2019-04-07T02:24:47.134Z,0.00
2019-04-07T02:25:47.125Z,0.00
2019-04-07T02:26:47.183Z,0.00
2019-04-07T02:27:47.115Z,0.00
2019-04-07T02:28:47.262Z,0.00
2019-04-07T02:29:47.790Z,0.00
2019-04-07T02:30:48.099Z,0.00
2019-04-07T02:31:47.212Z,0.00
2019-04-07T02:32:47.400Z,0.00
2019-04-07T02:33:47.091Z,0.00
2019-04-07T02:34:47.073Z,0.00
2019-04-07T02:35:47.073Z,0.00
2019-04-07T02:36:47.066Z,0.00
2019-04-07T02:37:48.156Z,0.00
2019-04-07T02:38:47.067Z,0.00
2019-04-07T02:39:47.061Z,0.00
2019-04-07T02:40:47.345Z,0.00
2019-04-07T02:41:47.043Z,0.00
2019-04-07T02:42:47.030Z,0.00
2019-04-07T02:43:47.035Z,0.00
2019-04-07T02:44:47.023Z,0.00
2019-04-07T02:45:47.024Z,0.00
2019-04-07T02:46:47.008Z,0.00
2019-04-07T02:47:47.003Z,0.00
2019-04-07T02:48:47.001Z,0.00
2019-04-07T02:49:47.568Z,0.00
2019-04-07T02:50:46.994Z,0.00
2019-04-07T02:51:47.812Z,0.00
2019-04-07T02:52:47.376Z,0.00
2019-04-07T02:53:47.041Z,0.00
2019-04-07T02:54:46.973Z,0.00
2019-04-07T02:55:47.112Z,0.00
2019-04-07T02:56:47.315Z,0.00
2019-04-07T02:57:47.565Z,0.00
2019-04-07T02:58:47.772Z,0.00
2019-04-07T02:59:46.943Z,0.00
2019-04-07T03:00:46.979Z,0.00
2019-04-07T03:01:46.937Z,0.00
2019-04-07T03:02:47.723Z,0.00
2019-04-07T03:03:46.926Z,0.00
2019-04-07T03:04:47.494Z,0.00
2019-04-07T03:05:47.618Z,0.00
2019-04-07T03:06:52.082Z,0.00
2019-04-07T03:07:47.488Z,0.00
2019-04-07T03:08:47.500Z,0.00
2019-04-07T03:09:47.361Z,0.00
2019-04-07T03:10:47.372Z,0.00
2019-04-07T03:11:46.873Z,0.00
2019-04-07T03:12:46.868Z,0.00
2019-04-07T03:13:46.879Z,0.00
2019-04-07T03:14:47.650Z,0.00
2019-04-07T03:15:46.853Z,0.00
2019-04-07T03:16:47.504Z,0.00
2019-04-07T03:17:47.740Z,0.00
2019-04-07T03:18:46.844Z,0.00
2019-04-07T03:19:46.834Z,0.00
2019-04-07T03:20:47.472Z,0.00
2019-04-07T03:21:46.878Z,0.00
2019-04-07T03:22:47.080Z,0.00
2019-04-07T03:23:47.502Z,0.00
2019-04-07T03:24:46.857Z,0.00
2019-04-07T03:25:46.801Z,0.00
2019-04-07T03:26:47.728Z,0.00
2019-04-07T03:27:46.788Z,0.00
2019-04-07T03:28:47.484Z,0.00
2019-04-07T03:29:47.138Z,0.00
2019-04-07T03:30:47.967Z,0.00
2019-04-07T03:31:48.659Z,0.00
2019-04-07T03:32:49.358Z,0.00
2019-04-07T03:33:49.686Z,0.00
2019-04-07T03:34:48.801Z,0.00
2019-04-07T03:35:50.254Z,0.00
2019-04-07T03:37:12.701Z,0.00
2019-04-07T03:38:46.725Z,0.00
2019-04-07T03:39:46.720Z,0.00
2019-04-07T03:40:46.712Z,0.00
2019-04-07T03:41:47.222Z,0.00
2019-04-07T03:42:46.887Z,0.00
2019-04-07T03:43:46.698Z,0.00
2019-04-07T03:44:47.016Z,0.00
2019-04-07T03:45:46.742Z,0.00
2019-04-07T03:46:47.444Z,0.00
2019-04-07T03:47:47.026Z,0.00
2019-04-07T03:48:46.670Z,0.00
2019-04-07T03:49:47.649Z,0.00
2019-04-07T03:50:46.661Z,0.00
2019-04-07T03:51:46.651Z,0.00
2019-04-07T03:52:46.864Z,0.00
2019-04-07T03:53:47.454Z,0.00
2019-04-07T03:54:46.646Z,0.00
2019-04-07T03:55:46.634Z,0.00
2019-04-07T03:56:47.616Z,0.00
2019-04-07T03:57:47.730Z,0.00
2019-04-07T03:58:46.609Z,0.00
2019-04-07T03:59:46.608Z,0.00
2019-04-07T04:00:47.551Z,0.00
2019-04-07T04:01:47.752Z,0.00
2019-04-07T04:02:46.592Z,0.00
2019-04-07T04:03:46.579Z,0.00
2019-04-07T04:04:46.572Z,0.00
2019-04-07T04:05:47.714Z,0.00
2019-04-07T04:06:47.253Z,0.00
2019-04-07T04:07:47.245Z,0.00
2019-04-07T04:08:46.542Z,0.00
2019-04-07T04:09:47.587Z,0.00
2019-04-07T04:10:46.532Z,0.00
2019-04-07T04:11:47.007Z,0.00
2019-04-07T04:12:46.832Z,0.00
2019-04-07T04:13:47.729Z,0.00
2019-04-07T04:14:47.165Z,0.00
2019-04-07T04:15:46.910Z,0.00
2019-04-07T04:16:46.493Z,0.00
2019-04-07T04:17:46.486Z,0.00
2019-04-07T04:18:46.487Z,0.00
2019-04-07T04:19:46.670Z,0.00
2019-04-07T04:20:46.544Z,0.00
2019-04-07T04:21:46.464Z,0.00
2019-04-07T04:22:46.550Z,0.00
2019-04-07T04:23:46.833Z,0.00
2019-04-07T04:24:47.025Z,0.00
2019-04-07T04:25:47.094Z,0.00
2019-04-07T04:26:47.524Z,0.00
2019-04-07T04:27:46.730Z,0.00
2019-04-07T04:28:46.417Z,0.00
2019-04-07T04:29:46.571Z,0.00
2019-04-07T04:30:46.414Z,0.00
2019-04-07T04:31:47.372Z,0.00
2019-04-07T04:32:46.469Z,0.00
2019-04-07T04:33:46.486Z,0.00
2019-04-07T04:35:46.381Z,0.00
2019-04-07T04:36:46.569Z,0.00
2019-04-07T04:37:51.108Z,0.00
2019-04-07T04:38:46.355Z,0.00
2019-04-07T04:39:46.355Z,0.00
2019-04-07T04:40:46.350Z,0.00
2019-04-07T04:41:46.689Z,0.00
2019-04-07T04:42:46.527Z,0.00
2019-04-07T04:43:47.192Z,0.00
2019-04-07T04:44:46.322Z,0.00
2019-04-07T04:45:46.316Z,0.00
2019-04-07T04:46:46.303Z,0.00
2019-04-07T04:47:46.428Z,0.00
2019-04-07T04:48:47.280Z,0.00
2019-04-07T04:49:46.286Z,0.00
2019-04-07T04:50:47.162Z,0.00
2019-04-07T04:51:46.278Z,0.00
2019-04-07T04:52:46.886Z,0.00
2019-04-07T04:53:46.260Z,0.00
2019-04-07T04:54:46.310Z,0.00
2019-04-07T04:55:47.146Z,0.00
2019-04-07T04:56:46.922Z,0.00
2019-04-07T04:57:46.236Z,0.00
2019-04-07T04:59:46.227Z,5.63
2019-04-07T05:00:46.222Z,5.63
2019-04-07T05:01:46.209Z,5.63
2019-04-07T05:02:46.916Z,5.63
2019-04-07T05:03:46.264Z,5.63
2019-04-07T05:04:47.054Z,5.63
2019-04-07T05:05:46.909Z,5.63
2019-04-07T05:06:46.498Z,5.63
2019-04-07T05:07:54.000Z,5.63
2019-04-07T05:08:46.892Z,5.63
2019-04-07T05:09:51.163Z,5.63
2019-04-07T05:10:46.152Z,5.63
2019-04-07T05:11:46.201Z,11.25
2019-04-07T05:12:46.136Z,11.25
2019-04-07T05:13:46.712Z,11.25
2019-04-07T05:14:46.121Z,11.25
2019-04-07T05:15:46.695Z,11.25
2019-04-07T05:16:46.110Z,11.25
2019-04-07T05:17:46.110Z,11.25
2019-04-07T05:18:46.605Z,11.25
2019-04-07T05:19:46.584Z,11.25
2019-04-07T05:20:46.094Z,16.88
2019-04-07T05:21:46.082Z,16.88
2019-04-07T05:22:46.135Z,16.88
2019-04-07T05:23:46.077Z,16.88
2019-04-07T05:24:46.680Z,16.88
2019-04-07T05:25:46.261Z,16.88
2019-04-07T05:26:46.472Z,16.88
2019-04-07T05:27:46.063Z,22.50
2019-04-07T05:28:46.086Z,22.50
2019-04-07T05:29:46.547Z,22.50
2019-04-07T05:30:46.027Z,22.50
2019-04-07T05:31:46.019Z,22.50
2019-04-07T05:32:46.758Z,22.50
2019-04-07T05:33:46.481Z,28.13
2019-04-07T05:34:46.743Z,28.13
2019-04-07T05:35:45.996Z,28.13
2019-04-07T05:36:45.992Z,28.13
2019-04-07T05:37:46.019Z,28.13
2019-04-07T05:38:46.669Z,28.13
2019-04-07T05:39:46.280Z,28.13
2019-04-07T05:40:46.304Z,28.13
2019-04-07T05:41:46.507Z,33.75
2019-04-07T05:42:46.586Z,33.75
2019-04-07T05:43:45.949Z,33.75
2019-04-07T05:44:45.957Z,33.75
2019-04-07T05:45:46.406Z,33.75
2019-04-07T05:46:46.658Z,33.75
2019-04-07T05:47:48.631Z,33.75
2019-04-07T05:48:49.389Z,39.38
2019-04-07T05:49:46.064Z,39.38
2019-04-07T05:50:46.105Z,39.38
2019-04-07T05:51:45.898Z,39.38
2019-04-07T05:52:46.543Z,39.38
2019-04-07T05:53:48.040Z,39.38
2019-04-07T05:54:49.541Z,39.38
2019-04-07T05:55:46.068Z,45.00
2019-04-07T05:56:45.967Z,45.00
2019-04-07T05:57:46.512Z,45.00
2019-04-07T05:58:46.253Z,45.00
2019-04-07T05:59:46.046Z,45.00
2019-04-07T06:00:46.955Z,45.00
2019-04-07T06:01:45.840Z,45.00
2019-04-07T06:02:45.881Z,50.63
2019-04-07T06:03:45.929Z,50.63
2019-04-07T06:04:46.825Z,50.63
2019-04-07T06:05:48.269Z,50.63
2019-04-07T06:06:46.287Z,50.63
2019-04-07T06:07:45.984Z,50.63
2019-04-07T06:08:48.310Z,50.63
2019-04-07T06:09:50.079Z,50.63
2019-04-07T06:10:45.918Z,50.63
2019-04-07T06:11:46.407Z,50.63
2019-04-07T06:12:47.924Z,50.63
2019-04-07T06:13:46.555Z,50.63
2019-04-07T06:14:46.573Z,50.63
2019-04-07T06:15:45.842Z,56.25
2019-04-07T06:16:45.759Z,56.25
2019-04-07T06:17:45.833Z,56.25
2019-04-07T06:18:45.742Z,56.25
2019-04-07T06:19:45.746Z,56.25
2019-04-07T06:20:46.657Z,56.25
2019-04-07T06:21:47.342Z,56.25
2019-04-07T06:22:47.480Z,56.25
2019-04-07T06:23:45.775Z,56.25
2019-04-07T06:24:46.043Z,56.25
2019-04-07T06:25:46.411Z,56.25
2019-04-07T06:26:48.176Z,61.88
2019-04-07T06:27:46.655Z,61.88
2019-04-07T06:28:51.138Z,61.88
2019-04-07T06:29:45.707Z,61.88
2019-04-07T06:30:46.191Z,61.88
2019-04-07T06:31:45.680Z,61.88
2019-04-07T06:32:46.309Z,67.50
2019-04-07T06:33:45.845Z,67.50
2019-04-07T06:34:48.685Z,67.50
2019-04-07T06:35:47.338Z,67.50
2019-04-07T06:36:48.338Z,67.50
2019-04-07T06:37:45.653Z,67.50
2019-04-07T06:38:50.977Z,73.13
2019-04-07T06:39:50.072Z,73.13
2019-04-07T06:40:45.904Z,73.13
2019-04-07T06:41:45.635Z,73.13
2019-04-07T06:42:45.828Z,73.13
2019-04-07T06:43:46.329Z,73.13
2019-04-07T06:44:45.795Z,73.13
2019-04-07T06:45:45.611Z,78.75
2019-04-07T06:46:45.613Z,78.75
2019-04-07T06:47:45.603Z,78.75
2019-04-07T06:48:46.038Z,78.75
2019-04-07T06:49:47.189Z,78.75
2019-04-07T06:50:50.276Z,78.75
2019-04-07T06:51:45.592Z,78.75
2019-04-07T06:52:45.580Z,84.38
2019-04-07T06:53:48.711Z,84.38
2019-04-07T06:54:46.036Z,84.38
2019-04-07T06:55:46.140Z,84.38
2019-04-07T06:56:45.757Z,84.38
2019-04-07T06:57:46.527Z,84.38
2019-04-07T06:58:45.564Z,90.00
2019-04-07T06:59:48.871Z,90.00
2019-04-07T07:00:45.547Z,90.00
2019-04-07T07:01:45.932Z,90.00
2019-04-07T07:02:45.543Z,90.00
2019-04-07T07:03:45.545Z,90.00
2019-04-07T07:04:46.564Z,90.00
2019-04-07T07:05:46.192Z,90.00
2019-04-07T07:06:47.177Z,90.00
2019-04-07T07:07:45.814Z,90.00
2019-04-07T07:08:47.482Z,90.00
2019-04-07T07:09:45.861Z,90.00
2019-04-07T07:10:45.684Z,95.63
2019-04-07T07:11:46.130Z,90.00
2019-04-07T07:12:46.111Z,95.63
2019-04-07T07:13:45.503Z,95.63
2019-04-07T07:14:46.963Z,95.63
2019-04-07T07:15:46.007Z,95.63
2019-04-07T07:16:46.838Z,101.25
2019-04-07T07:17:48.157Z,101.25
2019-04-07T07:18:45.864Z,101.25
2019-04-07T07:19:45.472Z,101.25
2019-04-07T07:20:46.130Z,101.25
2019-04-07T07:21:45.468Z,101.25
2019-04-07T07:22:47.596Z,106.88
2019-04-07T07:23:48.933Z,106.88
2019-04-07T07:24:47.194Z,106.88
2019-04-07T07:25:45.512Z,106.88
2019-04-07T07:26:46.175Z,106.88
2019-04-07T07:27:46.131Z,106.88
2019-04-07T07:28:45.826Z,106.88
2019-04-07T07:29:47.431Z,106.88
2019-04-07T07:30:50.397Z,106.88
2019-04-07T07:31:45.442Z,106.88
2019-04-07T07:32:45.430Z,112.50
2019-04-07T07:33:45.431Z,112.50
2019-04-07T07:34:45.420Z,112.50
2019-04-07T07:35:48.793Z,112.50
2019-04-07T07:36:46.676Z,112.50
2019-04-07T07:37:45.548Z,118.13
2019-04-07T07:38:57.670Z,118.13
2019-04-07T07:39:46.269Z,118.13
2019-04-07T07:40:47.770Z,118.13
2019-04-07T07:41:45.682Z,118.13
2019-04-07T07:42:48.652Z,118.13
2019-04-07T07:43:46.030Z,118.13
2019-04-07T07:44:45.400Z,118.13
2019-04-07T07:45:48.151Z,123.75
2019-04-07T07:46:45.384Z,123.75
2019-04-07T07:47:46.451Z,123.75
2019-04-07T07:48:45.642Z,123.75
2019-04-07T07:49:45.379Z,123.75
2019-04-07T07:50:45.811Z,123.75
2019-04-07T07:51:48.399Z,123.75
2019-04-07T07:52:49.225Z,129.38
2019-04-07T07:53:46.112Z,129.38
2019-04-07T07:54:46.308Z,129.38
2019-04-07T07:55:45.550Z,129.38
2019-04-07T07:56:48.699Z,129.38
2019-04-07T07:57:45.355Z,135.00
2019-04-07T07:58:46.036Z,135.00
2019-04-07T07:59:45.359Z,135.00
2019-04-07T08:00:46.078Z,135.00
2019-04-07T08:01:47.042Z,135.00
2019-04-07T08:02:49.011Z,135.00
2019-04-07T08:03:45.883Z,135.00
2019-04-07T08:04:45.339Z,135.00
2019-04-07T08:05:45.504Z,140.63
2019-04-07T08:06:45.336Z,140.63
2019-04-07T08:07:48.209Z,140.63
2019-04-07T08:08:47.606Z,140.63
2019-04-07T08:09:45.335Z,140.63
2019-04-07T08:10:45.329Z,135.00
2019-04-07T08:11:45.327Z,140.63
2019-04-07T08:12:46.370Z,140.63
2019-04-07T08:13:46.157Z,151.88
2019-04-07T08:14:50.304Z,146.25
2019-04-07T08:15:45.840Z,146.25
2019-04-07T08:16:45.318Z,151.88
2019-04-07T08:17:45.319Z,163.13
2019-04-07T08:18:46.501Z,163.13
2019-04-07T08:19:45.650Z,196.88
2019-04-07T08:20:45.964Z,388.13
2019-04-07T08:21:45.615Z,416.25
2019-04-07T08:22:46.035Z,450.00
2019-04-07T08:23:45.474Z,466.88
2019-04-07T08:24:47.634Z,455.63
2019-04-07T08:25:45.603Z,444.38
2019-04-07T08:26:45.914Z,219.38
2019-04-07T08:27:45.311Z,382.50
2019-04-07T08:28:45.296Z,326.25
2019-04-07T08:29:45.301Z,247.50
2019-04-07T08:30:47.517Z,213.75
2019-04-07T08:31:45.302Z,202.50
2019-04-07T08:32:45.451Z,180.00
2019-04-07T08:33:45.295Z,180.00
2019-04-07T08:34:45.935Z,180.00
2019-04-07T08:35:45.292Z,180.00
2019-04-07T08:36:46.252Z,180.00
2019-04-07T08:37:47.114Z,174.38
2019-04-07T08:38:45.574Z,174.38
2019-04-07T08:39:45.293Z,174.38
2019-04-07T08:40:45.631Z,174.38
2019-04-07T08:41:45.898Z,180.00
2019-04-07T08:42:48.345Z,174.38
2019-04-07T08:43:45.314Z,174.38
2019-04-07T08:44:45.291Z,174.38
2019-04-07T08:45:45.986Z,180.00
2019-04-07T08:46:45.445Z,185.63
2019-04-07T08:47:47.471Z,180.00
2019-04-07T08:48:45.437Z,174.38
2019-04-07T08:49:46.000Z,174.38
2019-04-07T08:50:45.312Z,174.38
2019-04-07T08:51:45.941Z,174.38
2019-04-07T08:52:45.625Z,174.38
2019-04-07T08:53:46.074Z,174.38
2019-04-07T08:54:48.297Z,180.00
2019-04-07T08:55:47.798Z,180.00
2019-04-07T08:56:45.749Z,180.00
2019-04-07T08:57:45.742Z,180.00
2019-04-07T08:58:45.763Z,180.00
2019-04-07T08:59:45.339Z,180.00
2019-04-07T09:00:48.270Z,180.00
2019-04-07T09:01:45.284Z,185.63
2019-04-07T09:02:46.498Z,185.63
2019-04-07T09:03:45.763Z,185.63
2019-04-07T09:04:49.789Z,185.63
2019-04-07T09:05:45.531Z,185.63
2019-04-07T09:06:45.276Z,191.25
2019-04-07T09:07:45.900Z,191.25
2019-04-07T09:08:46.112Z,191.25
2019-04-07T09:09:47.818Z,191.25
2019-04-07T09:10:49.134Z,191.25
2019-04-07T09:11:45.958Z,196.88
2019-04-07T09:12:46.131Z,196.88
2019-04-07T09:13:45.277Z,196.88
2019-04-07T09:14:45.659Z,202.50
2019-04-07T09:15:47.553Z,196.88
2019-04-07T09:16:48.063Z,202.50
2019-04-07T09:17:47.394Z,202.50
2019-04-07T09:18:52.861Z,208.13
2019-04-07T09:19:45.767Z,208.13
2019-04-07T09:20:48.408Z,208.13
2019-04-07T09:21:49.567Z,208.13
2019-04-07T09:22:45.275Z,208.13
2019-04-07T09:23:45.772Z,208.13
2019-04-07T09:24:46.002Z,208.13
2019-04-07T09:25:45.269Z,208.13
2019-04-07T09:26:45.646Z,208.13
2019-04-07T09:27:46.056Z,202.50
2019-04-07T09:28:45.385Z,208.13
2019-04-07T09:29:46.037Z,208.13
2019-04-07T09:30:45.759Z,208.13
2019-04-07T09:31:45.276Z,213.75
2019-04-07T09:32:46.037Z,213.75
2019-04-07T09:33:48.137Z,208.13
2019-04-07T09:34:45.272Z,208.13
2019-04-07T09:35:45.271Z,213.75
2019-04-07T09:36:48.447Z,213.75
2019-04-07T09:37:45.272Z,213.75
2019-04-07T09:38:45.929Z,213.75
2019-04-07T09:39:56.958Z,213.75
2019-04-07T09:40:47.687Z,225.00
2019-04-07T09:41:45.279Z,219.38
2019-04-07T09:42:45.984Z,219.38
2019-04-07T09:43:45.444Z,219.38
2019-04-07T09:44:45.363Z,225.00
2019-04-07T09:45:45.853Z,225.00
2019-04-07T09:46:49.364Z,225.00
2019-04-07T09:47:47.210Z,230.63
2019-04-07T09:48:48.832Z,230.63
2019-04-07T09:49:48.439Z,230.63
2019-04-07T09:50:45.982Z,236.25
2019-04-07T09:51:45.286Z,230.63
2019-04-07T09:52:46.172Z,236.25
2019-04-07T09:53:48.788Z,241.88
2019-04-07T09:54:46.015Z,241.88
2019-04-07T09:55:46.431Z,241.88
2019-04-07T09:56:46.104Z,241.88
2019-04-07T09:57:45.283Z,241.88
2019-04-07T09:58:45.539Z,286.88
2019-04-07T09:59:46.644Z,286.88
2019-04-07T10:00:45.479Z,286.88
2019-04-07T10:01:45.859Z,286.88
2019-04-07T10:02:45.911Z,286.88
2019-04-07T10:03:45.288Z,292.50
2019-04-07T10:04:45.291Z,286.88
2019-04-07T10:05:45.296Z,292.50
2019-04-07T10:06:45.289Z,298.13
2019-04-07T10:07:45.299Z,298.13
2019-04-07T10:08:45.532Z,298.13
2019-04-07T10:09:45.880Z,309.38
2019-04-07T10:10:45.298Z,309.38
2019-04-07T10:11:46.154Z,309.38
2019-04-07T10:12:45.888Z,326.25
2019-04-07T10:13:45.402Z,337.50
2019-04-07T10:14:45.305Z,337.50
2019-04-07T10:15:45.306Z,343.13
2019-04-07T10:16:45.798Z,360.00
2019-04-07T10:17:45.316Z,371.25
2019-04-07T10:18:45.946Z,376.88
2019-04-07T10:19:45.755Z,399.38
2019-04-07T10:20:45.320Z,438.75
2019-04-07T10:21:45.325Z,511.88
2019-04-07T10:22:46.141Z,731.25
2019-04-07T10:23:45.865Z,922.50
2019-04-07T10:24:45.949Z,995.63
2019-04-07T10:25:45.548Z,1018.13
2019-04-07T10:26:45.337Z,1029.38
2019-04-07T10:27:45.341Z,1063.13
2019-04-07T10:28:45.518Z,1057.50
2019-04-07T10:29:45.352Z,1068.75
2019-04-07T10:30:45.970Z,1119.38
2019-04-07T10:31:45.362Z,1147.50
2019-04-07T10:32:45.359Z,1119.38
2019-04-07T10:33:46.081Z,1147.50
2019-04-07T10:34:46.036Z,1147.50
2019-04-07T10:35:45.646Z,1119.38
2019-04-07T10:36:45.385Z,1125.00
2019-04-07T10:37:45.389Z,1136.25
2019-04-07T10:38:45.394Z,1181.25
2019-04-07T10:39:46.145Z,1181.25
2019-04-07T10:40:45.447Z,1170.00
2019-04-07T10:41:45.426Z,1181.25
2019-04-07T10:42:45.919Z,1209.38
2019-04-07T10:43:45.427Z,1141.88
2019-04-07T10:44:45.428Z,1198.13
2019-04-07T10:45:45.911Z,1198.13
2019-04-07T10:46:46.048Z,1209.38
2019-04-07T10:47:46.112Z,1209.38
2019-04-07T10:48:45.701Z,1198.13
2019-04-07T10:49:57.553Z,1203.75
2019-04-07T10:50:45.476Z,1231.88
2019-04-07T10:51:45.937Z,1209.38
2019-04-07T10:52:45.961Z,1175.63
2019-04-07T10:53:45.496Z,1175.63
2019-04-07T10:54:45.508Z,1186.88
2019-04-07T10:55:45.564Z,1198.13
2019-04-07T10:56:46.095Z,1186.88
2019-04-07T10:57:45.526Z,1192.50
2019-04-07T10:58:46.098Z,1220.63
2019-04-07T10:59:45.542Z,1158.75
2019-04-07T11:00:48.806Z,1170.00
2019-04-07T11:01:45.798Z,1192.50
2019-04-07T11:02:45.919Z,1147.50
2019-04-07T11:03:45.587Z,1136.25
2019-04-07T11:04:46.189Z,1215.00
2019-04-07T11:05:45.598Z,1260.00
2019-04-07T11:06:46.153Z,1254.38
2019-04-07T11:07:45.803Z,1192.50
2019-04-07T11:08:46.538Z,1248.75
2019-04-07T11:09:45.889Z,1293.75
2019-04-07T11:10:46.394Z,1305.00
2019-04-07T11:11:48.119Z,1293.75
2019-04-07T11:12:45.821Z,1265.63
2019-04-07T11:14:45.692Z,1288.13
2019-04-07T11:15:45.828Z,1186.88
2019-04-07T11:16:46.291Z,1220.63
2019-04-07T11:17:45.718Z,1293.75
2019-04-07T11:18:45.726Z,1198.13
2019-04-07T11:19:45.732Z,1288.13
2019-04-07T11:20:47.138Z,1209.38
2019-04-07T11:21:46.680Z,393.75
2019-04-07T11:22:45.757Z,1271.25
2019-04-07T11:23:45.770Z,1260.00
2019-04-07T11:25:46.127Z,1276.88
2019-04-07T11:26:45.797Z,1243.13
2019-04-07T11:27:46.712Z,298.13
2019-04-07T11:28:45.818Z,1141.88
2019-04-07T11:29:45.828Z,1265.63
2019-04-07T11:30:45.841Z,1271.25
2019-04-07T11:31:45.852Z,613.13
2019-04-07T11:32:46.161Z,1215.00
2019-04-07T11:33:45.875Z,517.50
2019-04-07T11:34:46.702Z,1113.75
2019-04-07T11:35:45.885Z,1271.25
2019-04-07T11:36:45.899Z,1186.88
2019-04-07T11:37:45.949Z,1164.38
2019-04-07T11:38:45.910Z,1282.50
2019-04-07T11:39:46.391Z,1265.63
2019-04-07T11:40:50.185Z,1226.25
2019-04-07T11:41:46.053Z,1288.13
2019-04-07T11:42:46.133Z,984.38
2019-04-07T11:43:46.801Z,1260.00
2019-04-07T11:44:46.795Z,371.25
2019-04-07T11:45:56.135Z,1068.75
2019-04-07T11:47:46.081Z,1209.38
2019-04-07T11:48:46.800Z,1248.75
2019-04-07T11:49:46.187Z,1321.88
2019-04-07T11:50:46.194Z,1299.38
2019-04-07T11:51:46.746Z,1226.25
2019-04-07T11:52:46.220Z,1108.13
2019-04-07T11:53:46.071Z,1096.88
2019-04-07T11:54:46.076Z,725.63
2019-04-07T11:55:46.485Z,1170.00
2019-04-07T11:56:47.144Z,1164.38
2019-04-07T11:57:46.114Z,928.13
2019-04-07T11:58:46.119Z,753.75
2019-04-07T11:59:46.182Z,736.88
2019-04-07T12:00:46.329Z,708.75
2019-04-07T12:01:48.819Z,669.38
2019-04-07T12:02:46.942Z,663.75
2019-04-07T12:03:46.375Z,675.00
2019-04-07T12:04:46.881Z,686.25
2019-04-07T12:05:46.180Z,720.00
2019-04-07T12:06:48.816Z,742.50
2019-04-07T12:07:46.205Z,742.50
2019-04-07T12:08:46.749Z,748.13
2019-04-07T12:09:46.731Z,748.13
2019-04-07T12:11:46.517Z,736.88
2019-04-07T12:12:46.263Z,742.50
2019-04-07T12:13:46.750Z,714.38
2019-04-07T12:14:49.379Z,675.00
2019-04-07T12:15:46.373Z,663.75
2019-04-07T12:16:46.287Z,658.13
2019-04-07T12:17:46.302Z,680.63
2019-04-07T12:18:50.177Z,669.38
2019-04-07T12:19:46.554Z,618.75
2019-04-07T12:20:47.166Z,652.50
2019-04-07T12:21:46.983Z,675.00
2019-04-07T12:22:48.014Z,658.13
2019-04-07T12:23:46.527Z,607.50
2019-04-07T12:24:46.361Z,315.00
2019-04-07T12:25:47.140Z,421.88
2019-04-07T12:26:46.381Z,500.63
2019-04-07T12:27:47.130Z,568.13
2019-04-07T12:28:49.107Z,281.25
2019-04-07T12:29:47.177Z,315.00
2019-04-07T12:30:47.003Z,399.38
2019-04-07T12:31:46.698Z,646.88
2019-04-07T12:32:46.656Z,320.63
2019-04-07T12:33:46.450Z,585.00
2019-04-07T12:34:48.560Z,663.75
2019-04-07T12:35:50.979Z,680.63
2019-04-07T12:36:46.587Z,663.75
2019-04-07T12:37:46.658Z,663.75
2019-04-07T12:38:46.480Z,641.25
2019-04-07T12:39:48.771Z,562.50
2019-04-07T12:40:47.040Z,421.88
2019-04-07T12:41:46.495Z,438.75
2019-04-07T12:42:47.095Z,568.13
2019-04-07T12:43:49.267Z,562.50
2019-04-07T12:44:46.665Z,579.38
2019-04-07T12:45:46.753Z,590.63
2019-04-07T12:46:46.538Z,579.38
2019-04-07T12:47:47.468Z,601.88
2019-04-07T12:48:46.927Z,669.38
2019-04-07T12:49:46.938Z,686.25
2019-04-07T12:50:49.255Z,680.63
2019-04-07T12:51:47.232Z,691.88
2019-04-07T12:52:47.306Z,663.75
2019-04-07T12:53:46.585Z,697.50
2019-04-07T12:54:47.077Z,714.38
2019-04-07T12:55:53.443Z,748.13
2019-04-07T12:56:46.786Z,787.50
2019-04-07T12:57:46.609Z,776.25