createdAt,value
2018-09-28T00:04:14.084Z,6.60
2018-09-28T00:09:17.245Z,6.20
2018-09-28T00:14:20.400Z,3.97
2018-09-28T00:19:23.560Z,6.57
2018-09-28T00:24:26.693Z,7.60
2018-09-28T00:29:29.893Z,3.57
2018-09-28T00:34:33.018Z,7.47
2018-09-28T00:39:36.175Z,8.50
2018-09-28T00:44:39.352Z,5.80
2018-09-28T00:49:42.473Z,6.60
2018-09-28T00:54:45.604Z,9.87
2018-09-28T00:59:48.784Z,5.63
2018-09-28T01:04:51.916Z,6.33
2018-09-28T01:09:55.038Z,7.47
2018-09-28T01:14:58.153Z,10.63
2018-09-28T01:20:01.344Z,5.30
2018-09-28T01:25:04.472Z,7.77
2018-09-28T01:30:07.678Z,4.20
2018-09-28T01:35:10.794Z,6.10
2018-09-28T01:40:13.951Z,6.03
2018-09-28T01:45:17.197Z,7.57
2018-09-28T01:50:20.391Z,8.17
2018-09-28T01:55:23.465Z,6.37
2018-09-28T02:00:26.669Z,6.13
2018-09-28T02:05:29.824Z,7.20
2018-09-28T02:10:33.015Z,9.07
2018-09-28T02:15:36.222Z,10.33
2018-09-28T02:20:39.348Z,8.40
2018-09-28T02:25:42.499Z,9.20
2018-09-28T02:30:45.688Z,12.80
2018-09-28T02:35:48.799Z,9.80
2018-09-28T02:40:51.915Z,9.83
2018-09-28T02:45:55.086Z,8.80
2018-09-28T02:50:58.286Z,9.60
2018-09-28T02:56:01.447Z,10.43
2018-09-28T03:01:04.592Z,9.73
2018-09-28T03:06:07.756Z,8.50
2018-09-28T03:11:10.863Z,7.77
2018-09-28T03:16:13.996Z,6.70
2018-09-28T03:21:17.084Z,8.90
2018-09-28T03:26:20.219Z,7.23
2018-09-28T03:31:26.667Z,7.03
2018-09-28T03:36:29.862Z,7.13
2018-09-28T03:41:33.265Z,10.13
2018-09-28T03:46:36.484Z,13.67
2018-09-28T03:51:39.690Z,10.57
2018-09-28T03:56:44.975Z,9.57
2018-09-28T04:01:46.639Z,11.93
2018-09-28T04:06:49.739Z,7.97
2018-09-28T04:11:52.925Z,9.10
2018-09-28T04:16:56.018Z,9.23
2018-09-28T04:22:00.587Z,10.38
2018-09-28T04:27:03.670Z,15.53
2018-09-28T04:32:06.869Z,15.33
2018-09-28T04:37:09.971Z,13.03
2018-09-28T04:42:13.100Z,11.40
2018-09-28T04:47:16.245Z,10.80
2018-09-28T04:52:19.392Z,13.30
2018-09-28T04:57:22.532Z,12.47
2018-09-28T05:02:25.732Z,11.90
2018-09-28T05:07:28.858Z,8.83
2018-09-28T05:12:32.004Z,13.80
2018-09-28T05:17:35.192Z,9.93
2018-09-28T05:22:38.684Z,14.57
2018-09-28T05:27:41.869Z,12.10
2018-09-28T05:32:45.140Z,10.57
2018-09-28T05:37:48.192Z,16.43
2018-09-28T05:42:51.270Z,9.30
2018-09-28T05:47:54.427Z,14.63
2018-09-28T05:52:57.496Z,11.03
2018-09-28T05:58:18.602Z,15.67
2018-09-28T06:03:22.256Z,9.73
2018-09-28T06:08:25.421Z,15.05
2018-09-28T06:13:28.576Z,13.27
2018-09-28T06:18:31.662Z,8.70
2018-09-28T06:23:34.833Z,9.37
2018-09-28T06:28:37.946Z,13.20
2018-09-28T06:33:41.096Z,11.17
2018-09-28T06:38:44.213Z,13.60
2018-09-28T06:43:47.569Z,11.43
2018-09-28T06:48:50.723Z,9.40
2018-09-28T06:53:53.874Z,10.37
2018-09-28T06:58:56.996Z,11.75
2018-09-28T07:04:00.162Z,10.48
2018-09-28T07:09:04.497Z,10.78
2018-09-28T07:14:10.980Z,9.28
2018-09-28T07:19:14.133Z,13.70
2018-09-28T07:24:17.203Z,11.68
2018-09-28T07:29:20.605Z,11.25
2018-09-28T07:34:23.706Z,14.85
2018-09-28T07:39:26.824Z,9.18
2018-09-28T07:44:29.952Z,13.90
2018-09-28T07:49:33.099Z,18.15
2018-09-28T07:54:36.224Z,12.05
2018-09-28T07:59:39.362Z,10.08
2018-09-28T08:04:42.501Z,12.58
2018-09-28T08:09:45.618Z,14.68
2018-09-28T08:14:48.802Z,12.28
2018-09-28T08:19:51.926Z,11.35
2018-09-28T08:24:55.515Z,15.17
2018-09-28T08:29:58.645Z,17.13
2018-09-28T08:35:01.775Z,15.70
2018-09-28T08:40:04.998Z,18.50
2018-09-28T08:45:08.106Z,18.67
2018-09-28T08:50:11.255Z,23.83
2018-09-28T08:55:14.476Z,19.60
2018-09-28T09:00:17.661Z,20.30
2018-09-28T09:05:20.831Z,21.93
2018-09-28T09:10:23.940Z,20.80
2018-09-28T09:15:27.066Z,18.10
2018-09-28T09:20:30.231Z,20.07
2018-09-28T09:25:33.394Z,23.20
2018-09-28T09:30:36.559Z,19.43
2018-09-28T09:35:39.734Z,19.67
2018-09-28T09:40:42.945Z,16.50
2018-09-28T09:45:46.046Z,20.57
2018-09-28T09:50:49.233Z,16.95
2018-09-28T09:55:52.361Z,17.17
2018-09-28T10:01:07.950Z,13.22
2018-09-28T10:06:11.116Z,17.10
2018-09-28T10:11:14.314Z,17.52
2018-09-28T10:16:17.395Z,16.12
2018-09-28T10:21:21.540Z,14.45
2018-09-28T10:26:23.723Z,16.10
2018-09-28T10:31:26.896Z,16.37
2018-09-28T10:36:30.059Z,13.55
2018-09-28T10:41:33.186Z,16.55
2018-09-28T10:46:36.298Z,18.87
2018-09-28T10:51:39.511Z,21.75
2018-09-28T10:56:42.628Z,18.05
2018-09-28T11:01:45.817Z,15.28
2018-09-28T11:06:49.000Z,19.40
2018-09-28T11:11:52.093Z,14.55
2018-09-28T11:16:55.282Z,13.05
2018-09-28T11:21:58.536Z,9.58
2018-09-28T11:27:01.837Z,9.08
2018-09-28T11:32:04.932Z,7.60
2018-09-28T11:37:08.115Z,11.20
2018-09-28T11:42:11.231Z,9.55
2018-09-28T11:47:14.464Z,9.78
2018-09-28T11:52:17.567Z,12.00
2018-09-28T11:57:20.722Z,9.88
2018-09-28T12:02:23.797Z,10.25
2018-09-28T12:07:26.986Z,7.72
2018-09-28T12:12:30.110Z,13.00
2018-09-28T12:17:33.251Z,9.03
2018-09-28T12:22:36.435Z,9.45
2018-09-28T12:27:39.581Z,8.33
2018-09-28T12:32:42.651Z,8.05
2018-09-28T12:37:45.812Z,10.98
2018-09-28T12:42:48.999Z,8.60
2018-09-28T12:47:52.120Z,8.33
2018-09-28T12:52:55.315Z,8.17
2018-09-28T12:57:58.403Z,14.05
2018-09-28T13:03:01.561Z,9.40
2018-09-28T13:08:04.721Z,14.78
2018-09-28T13:13:07.881Z,15.37
2018-09-28T13:18:11.125Z,14.77
2018-09-28T13:23:14.276Z,23.03
2018-09-28T13:28:17.446Z,16.47
2018-09-28T13:33:20.585Z,20.63
2018-09-28T13:38:23.781Z,20.23
2018-09-28T13:43:26.897Z,17.67
2018-09-28T13:48:30.014Z,17.50
2018-09-28T13:53:33.141Z,15.83
2018-09-28T13:58:36.284Z,16.67
2018-09-28T14:03:39.468Z,16.65
2018-09-28T14:08:42.682Z,18.63
2018-09-28T14:13:45.777Z,18.17
2018-09-28T14:18:49.033Z,15.87
2018-09-28T14:23:52.249Z,15.20
2018-09-28T14:28:55.461Z,17.73
2018-09-28T14:33:58.537Z,19.30
2018-09-28T14:39:01.730Z,13.47
2018-09-28T14:44:04.853Z,12.43
2018-09-28T14:49:08.112Z,11.60
2018-09-28T14:54:12.122Z,9.80
2018-09-28T14:59:15.148Z,7.67
2018-09-28T15:04:18.350Z,12.47
2018-09-28T15:09:21.454Z,10.97
2018-09-28T15:14:24.748Z,8.13
2018-09-28T15:19:27.813Z,8.47
2018-09-28T15:24:30.997Z,10.63
2018-09-28T15:29:34.159Z,10.17
2018-09-28T15:34:37.279Z,9.80
2018-09-28T15:39:40.392Z,16.47
2018-09-28T15:44:43.551Z,10.17
2018-09-28T15:49:46.676Z,9.87
2018-09-28T15:54:49.883Z,16.47
2018-09-28T15:59:53.033Z,9.97
2018-09-28T16:04:56.111Z,11.97
2018-09-28T16:09:59.271Z,11.13
2018-09-28T16:15:02.436Z,7.33
2018-09-28T16:20:05.989Z,7.53
2018-09-28T16:25:09.121Z,10.53
2018-09-28T16:30:12.260Z,11.93
2018-09-28T16:35:15.417Z,9.23
2018-09-28T16:40:18.524Z,10.97
2018-09-28T16:45:21.677Z,9.53
2018-09-28T16:50:24.797Z,9.63
2018-09-28T16:55:27.915Z,17.63
2018-09-28T17:00:31.081Z,11.40
2018-09-28T17:05:34.216Z,14.03
2018-09-28T17:10:37.369Z,12.43
2018-09-28T17:15:40.475Z,13.13
2018-09-28T17:20:43.658Z,12.17
2018-09-28T17:25:46.785Z,15.50
2018-09-28T17:30:49.927Z,14.87
2018-09-28T17:35:53.112Z,11.70
2018-09-28T17:40:56.283Z,12.43
2018-09-28T17:45:59.497Z,12.20
2018-09-28T17:51:02.629Z,13.33
2018-09-28T17:56:05.773Z,16.63
2018-09-28T18:01:08.961Z,18.93
2018-09-28T18:06:12.310Z,20.73
2018-09-28T18:11:15.653Z,11.23
2018-09-28T18:16:18.806Z,12.13
2018-09-28T18:21:21.952Z,16.03
2018-09-28T18:26:25.124Z,15.53
2018-09-28T18:31:28.266Z,16.07
2018-09-28T18:36:31.429Z,12.53
2018-09-28T18:41:34.521Z,11.10
2018-09-28T18:46:37.697Z,14.20
2018-09-28T18:51:40.861Z,11.03
2018-09-28T18:56:43.990Z,18.07
2018-09-28T19:01:47.120Z,19.67
2018-09-28T19:06:50.237Z,15.67
2018-09-28T19:11:53.375Z,20.17
2018-09-28T19:16:56.560Z,17.57
2018-09-28T19:21:59.693Z,15.23
2018-09-28T19:27:02.855Z,19.30
2018-09-28T19:32:06.045Z,18.77
2018-09-28T19:37:09.157Z,20.73
2018-09-28T19:42:12.277Z,13.17
2018-09-28T19:47:15.429Z,13.23
2018-09-28T19:52:18.553Z,16.77
2018-09-28T19:57:21.708Z,16.53
2018-09-28T20:02:24.881Z,15.43
2018-09-28T20:07:28.011Z,15.60
2018-09-28T20:12:31.163Z,22.17
2018-09-28T20:17:34.328Z,15.33
2018-09-28T20:22:37.456Z,10.43
2018-09-28T20:27:40.533Z,12.87
2018-09-28T20:32:43.741Z,12.87
2018-09-28T20:37:46.906Z,11.47
2018-09-28T20:42:50.045Z,12.73
2018-09-28T20:47:53.204Z,13.23
2018-09-28T20:52:56.334Z,13.30
2018-09-28T20:57:59.453Z,20.63
2018-09-28T21:03:02.618Z,11.77
2018-09-28T21:08:05.868Z,12.93
2018-09-28T21:13:08.997Z,16.57
2018-09-28T21:18:12.149Z,12.97
2018-09-28T21:23:15.345Z,12.43
2018-09-28T21:28:18.682Z,9.30
2018-09-28T21:33:21.877Z,10.30
2018-09-28T21:38:25.066Z,14.13
2018-09-28T21:43:28.200Z,10.70
2018-09-28T21:48:31.370Z,12.17
2018-09-28T21:53:34.494Z,17.20
2018-09-28T21:58:37.655Z,14.27
2018-09-28T22:03:40.891Z,14.37
2018-09-28T22:08:44.264Z,12.57
2018-09-28T22:13:47.428Z,10.27
2018-09-28T22:18:50.583Z,7.63
2018-09-28T22:23:53.731Z,16.47
2018-09-28T22:28:56.860Z,8.60
2018-09-28T22:34:00.013Z,7.50
2018-09-28T22:39:03.567Z,13.10
2018-09-28T22:44:06.969Z,9.13
2018-09-28T22:49:10.117Z,11.33
2018-09-28T22:54:13.273Z,8.77
2018-09-28T22:59:16.412Z,8.53
2018-09-28T23:04:19.661Z,13.17
2018-09-28T23:09:22.801Z,9.73
2018-09-28T23:14:25.985Z,9.87
2018-09-28T23:19:29.147Z,11.27
2018-09-28T23:24:32.307Z,7.73
2018-09-28T23:29:35.460Z,8.50
2018-09-28T23:34:38.665Z,20.87
2018-09-28T23:39:41.753Z,9.13
2018-09-28T23:44:44.913Z,6.67
2018-09-28T23:49:48.067Z,11.43
2018-09-28T23:54:51.202Z,9.53
2018-09-28T23:59:55.091Z,11.20
