createdAt,value
2023-05-20T00:00:53.025Z,0.61
2023-05-20T00:01:51.955Z,0.62
2023-05-20T00:02:52.000Z,0.61
2023-05-20T00:03:52.138Z,0.60
2023-05-20T00:04:52.136Z,0.61
2023-05-20T00:05:52.103Z,0.62
2023-05-20T00:06:52.153Z,0.61
2023-05-20T00:07:52.187Z,0.62
2023-05-20T00:08:52.233Z,0.61
2023-05-20T00:09:52.387Z,0.62
2023-05-20T00:10:52.324Z,0.61
2023-05-20T00:11:52.363Z,0.61
2023-05-20T00:12:52.416Z,0.61
2023-05-20T00:13:52.436Z,0.61
2023-05-20T00:14:53.834Z,0.60
2023-05-20T00:15:52.531Z,0.62
2023-05-20T00:16:52.685Z,0.61
2023-05-20T00:17:52.514Z,0.61
2023-05-20T00:18:52.493Z,0.61
2023-05-20T00:19:52.477Z,0.61
2023-05-20T00:20:52.447Z,0.62
2023-05-20T00:21:52.468Z,0.61
2023-05-20T00:22:52.467Z,0.61
2023-05-20T00:23:52.482Z,0.61
2023-05-20T00:24:52.430Z,0.61
2023-05-20T00:25:52.452Z,0.61
2023-05-20T00:26:52.457Z,0.60
2023-05-20T00:27:52.425Z,0.61
2023-05-20T00:28:52.397Z,0.62
2023-05-20T00:29:52.386Z,0.62
2023-05-20T00:30:52.411Z,0.61
2023-05-20T00:31:52.464Z,0.61
2023-05-20T00:32:52.419Z,0.62
2023-05-20T00:33:52.407Z,0.62
2023-05-20T00:34:52.389Z,0.62
2023-05-20T00:35:52.341Z,0.61
2023-05-20T00:36:52.366Z,0.60
2023-05-20T00:37:52.356Z,0.61
2023-05-20T00:38:52.348Z,0.61
2023-05-20T00:39:52.337Z,0.60
2023-05-20T00:40:52.326Z,0.61
2023-05-20T00:41:52.323Z,0.61
2023-05-20T00:42:52.333Z,0.61
2023-05-20T00:43:52.305Z,0.60
2023-05-20T00:44:52.284Z,0.61
2023-05-20T00:45:52.344Z,0.60
2023-05-20T00:46:52.321Z,0.60
2023-05-20T00:47:52.338Z,0.61
2023-05-20T00:48:52.262Z,0.61
2023-05-20T00:49:52.272Z,0.62
2023-05-20T00:50:52.244Z,0.61
2023-05-20T00:51:52.256Z,0.61
2023-05-20T00:52:52.237Z,0.61
2023-05-20T00:53:52.203Z,0.62
2023-05-20T00:54:52.256Z,0.61
2023-05-20T00:55:52.216Z,0.60
2023-05-20T00:56:52.212Z,0.60
2023-05-20T00:57:52.199Z,0.60
2023-05-20T00:58:52.212Z,0.60
2023-05-20T00:59:52.215Z,0.60
2023-05-20T01:00:52.253Z,0.60
2023-05-20T01:01:52.375Z,0.61
2023-05-20T01:02:52.388Z,0.59
2023-05-20T01:03:52.462Z,0.60
2023-05-20T01:04:52.421Z,0.61
2023-05-20T01:05:52.462Z,0.60
2023-05-20T01:06:52.483Z,0.60
2023-05-20T01:07:52.535Z,0.60
2023-05-20T01:08:52.588Z,0.61
2023-05-20T01:09:52.648Z,0.61
2023-05-20T01:10:52.678Z,0.60
2023-05-20T01:11:52.739Z,0.61
2023-05-20T01:12:52.727Z,0.60
2023-05-20T01:13:52.803Z,0.60
2023-05-20T01:14:52.851Z,0.60
2023-05-20T01:15:52.923Z,0.60
2023-05-20T01:16:52.936Z,0.60
2023-05-20T01:17:53.066Z,0.60
2023-05-20T01:18:53.054Z,0.60
2023-05-20T01:19:53.059Z,0.57
2023-05-20T01:20:53.101Z,0.61
2023-05-20T01:21:53.124Z,0.60
2023-05-20T01:22:53.165Z,0.60
2023-05-20T01:23:53.237Z,0.59
2023-05-20T01:24:53.403Z,0.60
2023-05-20T01:25:53.356Z,0.59
2023-05-20T01:26:53.385Z,0.61
2023-05-20T01:27:54.535Z,0.60
2023-05-20T01:28:53.474Z,0.60
2023-05-20T01:29:53.508Z,0.59
2023-05-20T01:30:53.630Z,0.58
2023-05-20T01:31:53.640Z,0.59
2023-05-20T01:32:53.684Z,0.60
2023-05-20T01:33:53.683Z,0.59
2023-05-20T01:34:53.751Z,0.60
2023-05-20T01:35:53.779Z,0.60
2023-05-20T01:36:53.802Z,0.60
2023-05-20T01:37:53.880Z,0.60
2023-05-20T01:38:53.897Z,0.59
2023-05-20T01:39:53.935Z,0.58
2023-05-20T01:40:53.994Z,0.60
2023-05-20T01:41:54.019Z,0.59
2023-05-20T01:42:54.059Z,0.59
2023-05-20T01:43:55.071Z,0.58
2023-05-20T01:44:54.158Z,0.59
2023-05-20T01:45:54.206Z,0.59
2023-05-20T01:46:54.356Z,0.58
2023-05-20T01:47:54.541Z,0.59
2023-05-20T01:48:54.357Z,0.60
2023-05-20T01:49:54.379Z,0.59
2023-05-20T01:50:54.426Z,0.59
2023-05-20T01:51:54.474Z,0.59
2023-05-20T01:52:54.530Z,0.60
2023-05-20T01:53:54.598Z,0.58
2023-05-20T01:54:54.608Z,0.59
2023-05-20T01:55:54.658Z,0.59
2023-05-20T01:56:54.752Z,0.58
2023-05-20T01:57:54.748Z,0.59
2023-05-20T01:58:54.785Z,0.59
2023-05-20T01:59:54.861Z,0.59
2023-05-20T02:00:54.912Z,0.60
2023-05-20T02:01:54.980Z,0.59
2023-05-20T02:02:55.053Z,0.59
2023-05-20T02:03:55.009Z,0.57
2023-05-20T02:04:55.059Z,0.58
2023-05-20T02:05:55.163Z,0.59
2023-05-20T02:06:55.154Z,0.60
2023-05-20T02:07:55.181Z,0.58
2023-05-20T02:08:55.222Z,0.58
2023-05-20T02:09:55.292Z,0.59
2023-05-20T02:10:55.361Z,0.58
2023-05-20T02:11:55.369Z,0.57
2023-05-20T02:12:55.417Z,0.58
2023-05-20T02:13:55.471Z,0.57
2023-05-20T02:14:55.508Z,0.59
2023-05-20T02:15:55.556Z,0.58
2023-05-20T02:16:55.659Z,0.57
2023-05-20T02:17:55.651Z,0.58
2023-05-20T02:18:55.770Z,0.59
2023-05-20T02:19:55.734Z,0.59
2023-05-20T02:20:55.767Z,0.58
2023-05-20T02:21:55.831Z,0.59
2023-05-20T02:22:55.859Z,0.59
2023-05-20T02:23:55.884Z,0.59
2023-05-20T02:24:55.966Z,0.57
2023-05-20T02:25:56.014Z,0.58
2023-05-20T02:26:56.074Z,0.58
2023-05-20T02:27:56.096Z,0.58
2023-05-20T02:28:56.142Z,0.58
2023-05-20T02:29:56.199Z,0.59
2023-05-20T02:30:56.200Z,0.59
2023-05-20T02:31:56.261Z,0.59
2023-05-20T02:32:56.329Z,0.59
2023-05-20T02:33:56.385Z,0.58
2023-05-20T02:34:56.373Z,0.57
2023-05-20T02:35:56.465Z,0.58
2023-05-20T02:36:56.464Z,0.58
2023-05-20T02:37:56.578Z,0.58
2023-05-20T02:38:56.566Z,0.58
2023-05-20T02:39:56.629Z,0.57
2023-05-20T02:40:56.711Z,0.58
2023-05-20T02:41:56.688Z,0.58
2023-05-20T02:42:56.747Z,0.58
2023-05-20T02:43:56.797Z,0.59
2023-05-20T02:44:56.816Z,0.57
2023-05-20T02:45:56.941Z,0.57
2023-05-20T02:46:56.914Z,0.57
2023-05-20T02:47:57.003Z,0.57
2023-05-20T02:48:57.003Z,0.57
2023-05-20T02:49:57.014Z,0.57
2023-05-20T02:50:57.083Z,0.58
2023-05-20T02:51:57.106Z,0.58
2023-05-20T02:52:57.172Z,0.57
2023-05-20T02:53:57.216Z,0.58
2023-05-20T02:54:57.300Z,0.57
2023-05-20T02:55:57.317Z,0.57
2023-05-20T02:56:57.368Z,0.58
2023-05-20T02:57:57.378Z,0.58
2023-05-20T02:58:57.429Z,0.58
2023-05-20T02:59:57.484Z,0.56
2023-05-20T03:00:57.626Z,0.57
2023-05-20T03:01:57.610Z,0.58
2023-05-20T03:02:57.668Z,0.58
2023-05-20T03:03:57.648Z,0.58
2023-05-20T03:04:57.711Z,0.57
2023-05-20T03:05:57.747Z,0.56
2023-05-20T03:06:57.905Z,0.56
2023-05-20T03:07:57.850Z,0.55
2023-05-20T03:08:57.897Z,0.58
2023-05-20T03:09:57.901Z,0.57
2023-05-20T03:10:57.952Z,0.56
2023-05-20T03:11:58.009Z,0.57
2023-05-20T03:12:58.047Z,0.58
2023-05-20T03:13:58.094Z,0.57
2023-05-20T03:14:58.141Z,0.58
2023-05-20T03:15:58.225Z,0.58
2023-05-20T03:16:58.233Z,0.58
2023-05-20T03:17:58.289Z,0.57
2023-05-20T03:18:58.362Z,0.56
2023-05-20T03:19:58.378Z,0.57
2023-05-20T03:20:58.435Z,0.56
2023-05-20T03:21:58.432Z,0.57
2023-05-20T03:22:58.476Z,0.56
2023-05-20T03:23:58.511Z,0.57
2023-05-20T03:24:58.560Z,0.57
2023-05-20T03:25:58.627Z,0.57
2023-05-20T03:26:58.654Z,0.56
2023-05-20T03:27:58.691Z,0.57
2023-05-20T03:28:58.747Z,0.57
2023-05-20T03:29:58.794Z,0.56
2023-05-20T03:30:58.919Z,0.58
2023-05-20T03:31:58.878Z,0.57
2023-05-20T03:32:59.095Z,0.56
2023-05-20T03:33:58.961Z,0.56
2023-05-20T03:34:58.999Z,0.57
2023-05-20T03:35:59.054Z,0.56
2023-05-20T03:36:59.122Z,0.57
2023-05-20T03:37:59.166Z,0.57
2023-05-20T03:38:59.207Z,0.57
2023-05-20T03:39:59.247Z,0.57
2023-05-20T03:40:59.307Z,0.56
2023-05-20T03:41:59.302Z,0.57
2023-05-20T03:42:59.337Z,0.57
2023-05-20T03:43:59.401Z,0.56
2023-05-20T03:44:59.467Z,0.57
2023-05-20T03:45:59.509Z,0.57
2023-05-20T03:46:59.575Z,0.56
2023-05-20T03:47:59.675Z,0.56
2023-05-20T03:48:59.590Z,0.57
2023-05-20T03:49:59.679Z,0.56
2023-05-20T03:50:59.720Z,0.56
2023-05-20T03:51:59.766Z,0.56
2023-05-20T03:52:59.814Z,0.55
2023-05-20T03:53:59.860Z,0.57
2023-05-20T03:54:59.896Z,0.57
2023-05-20T03:55:59.922Z,0.57
2023-05-20T03:56:59.972Z,0.56
2023-05-20T03:58:00.052Z,0.56
2023-05-20T03:59:00.152Z,0.56
2023-05-20T04:00:00.140Z,0.56
2023-05-20T04:01:00.177Z,0.56
2023-05-20T04:02:00.262Z,0.56
2023-05-20T04:03:00.361Z,0.55
2023-05-20T04:04:00.396Z,0.56
2023-05-20T04:05:00.349Z,0.57
2023-05-20T04:06:00.381Z,0.56
2023-05-20T04:07:00.392Z,0.56
2023-05-20T04:08:00.454Z,0.56
2023-05-20T04:09:00.479Z,0.55
2023-05-20T04:10:00.557Z,0.56
2023-05-20T04:11:00.600Z,0.56
2023-05-20T04:12:00.610Z,0.55
2023-05-20T04:13:00.653Z,0.56
2023-05-20T04:14:00.716Z,0.56
2023-05-20T04:15:00.797Z,0.56
2023-05-20T04:16:00.838Z,0.55
2023-05-20T04:17:00.854Z,0.56
2023-05-20T04:18:00.912Z,0.55
2023-05-20T04:19:00.940Z,0.57
2023-05-20T04:20:00.969Z,0.56
2023-05-20T04:21:01.057Z,0.55
2023-05-20T04:22:01.057Z,0.56
2023-05-20T04:23:01.101Z,0.56
2023-05-20T04:24:01.151Z,0.56
2023-05-20T04:25:01.174Z,0.56
2023-05-20T04:26:01.222Z,0.56
2023-05-20T04:27:01.260Z,0.56
2023-05-20T04:28:01.305Z,0.56
2023-05-20T04:29:01.344Z,0.56
2023-05-20T04:30:01.420Z,0.56
2023-05-20T04:31:01.444Z,0.56
2023-05-20T04:32:01.566Z,0.55
2023-05-20T04:33:01.580Z,0.55
2023-05-20T04:34:01.680Z,0.56
2023-05-20T04:35:01.604Z,0.55
2023-05-20T04:36:01.676Z,0.55
2023-05-20T04:37:01.726Z,0.56
2023-05-20T04:38:01.753Z,0.56
2023-05-20T04:39:01.784Z,0.55
2023-05-20T04:40:01.904Z,0.56
2023-05-20T04:41:01.877Z,0.55
2023-05-20T04:42:01.913Z,0.55
2023-05-20T04:43:01.957Z,0.55
2023-05-20T04:44:02.040Z,0.55
2023-05-20T04:45:02.058Z,0.55
2023-05-20T04:46:02.099Z,0.55
2023-05-20T04:47:02.110Z,0.55
2023-05-20T04:48:02.192Z,0.54
2023-05-20T04:49:02.250Z,0.54
2023-05-20T04:50:02.254Z,0.55
2023-05-20T04:51:02.342Z,0.54
2023-05-20T04:52:02.375Z,0.55
2023-05-20T04:53:02.401Z,0.55
2023-05-20T04:54:02.433Z,0.54
2023-05-20T04:55:02.493Z,0.55
2023-05-20T04:56:02.526Z,0.54
2023-05-20T04:57:02.573Z,0.55
2023-05-20T04:58:02.612Z,0.55
2023-05-20T04:59:02.678Z,0.54
2023-05-20T05:00:02.758Z,0.54
2023-05-20T05:01:02.872Z,0.56
2023-05-20T05:02:02.784Z,0.55
2023-05-20T05:03:02.905Z,0.55
2023-05-20T05:04:02.859Z,0.55
2023-05-20T05:05:03.026Z,0.55
2023-05-20T05:06:02.974Z,0.54
2023-05-20T05:07:03.021Z,0.54
2023-05-20T05:08:03.076Z,0.55
2023-05-20T05:09:03.100Z,0.55
2023-05-20T05:10:03.132Z,0.54
2023-05-20T05:11:03.185Z,0.54
2023-05-20T05:12:03.241Z,0.54
2023-05-20T05:13:03.278Z,0.55
2023-05-20T05:14:03.309Z,0.54
2023-05-20T05:15:03.370Z,0.55
2023-05-20T05:16:03.503Z,0.54
2023-05-20T05:17:03.439Z,0.55
2023-05-20T05:18:03.560Z,0.54
2023-05-20T05:19:03.586Z,0.54
2023-05-20T05:20:03.594Z,0.54
2023-05-20T05:21:03.635Z,0.55
2023-05-20T05:22:03.674Z,0.55
2023-05-20T05:23:03.709Z,0.54
2023-05-20T05:24:03.751Z,0.54
2023-05-20T05:25:03.787Z,0.53
2023-05-20T05:26:03.828Z,0.55
2023-05-20T05:27:03.879Z,0.55
2023-05-20T05:28:03.918Z,0.55
2023-05-20T05:29:03.950Z,0.54
2023-05-20T05:30:04.036Z,0.55
2023-05-20T05:31:04.077Z,0.54
2023-05-20T05:32:04.153Z,0.54
2023-05-20T05:33:04.337Z,0.55
2023-05-20T05:34:04.159Z,0.54
2023-05-20T05:35:05.566Z,0.54
2023-05-20T05:36:04.348Z,0.54
2023-05-20T05:37:04.346Z,0.55
2023-05-20T05:38:04.410Z,0.54
2023-05-20T05:39:04.430Z,0.54
2023-05-20T05:40:04.485Z,0.54
2023-05-20T05:41:04.540Z,0.54
2023-05-20T05:42:04.600Z,0.54
2023-05-20T05:43:04.613Z,0.54
2023-05-20T05:44:04.635Z,0.54
2023-05-20T05:45:04.704Z,0.55
2023-05-20T05:46:04.760Z,0.54
2023-05-20T05:47:04.873Z,0.54
2023-05-20T05:48:04.873Z,0.53
2023-05-20T05:49:04.877Z,0.54
2023-05-20T05:50:04.934Z,0.53
2023-05-20T05:51:04.994Z,0.54
2023-05-20T05:52:05.033Z,0.55
2023-05-20T05:53:05.078Z,0.54
2023-05-20T05:54:05.129Z,0.53
2023-05-20T05:55:05.181Z,0.54
2023-05-20T05:56:05.191Z,0.55
2023-05-20T05:57:06.476Z,0.54
2023-05-20T05:58:05.301Z,0.53
2023-05-20T05:59:05.368Z,0.53
2023-05-20T06:00:05.396Z,0.54
2023-05-20T06:01:05.465Z,0.54
2023-05-20T06:02:05.518Z,0.54
2023-05-20T06:03:05.603Z,0.54
2023-05-20T06:04:05.653Z,0.55
2023-05-20T06:05:05.630Z,0.55
2023-05-20T06:06:05.699Z,0.53
2023-05-20T06:07:05.744Z,0.54
2023-05-20T06:08:05.747Z,0.53
2023-05-20T06:09:05.809Z,0.54
2023-05-20T06:10:05.888Z,0.55
2023-05-20T06:11:05.886Z,0.54
2023-05-20T06:12:05.966Z,0.54
2023-05-20T06:13:07.171Z,0.54
2023-05-20T06:14:06.078Z,0.53
2023-05-20T06:15:06.083Z,0.53
2023-05-20T06:16:06.162Z,0.54
2023-05-20T06:17:06.208Z,0.54
2023-05-20T06:18:06.294Z,0.54
2023-05-20T06:19:06.302Z,0.54
2023-05-20T06:20:06.337Z,0.54
2023-05-20T06:21:06.405Z,0.55
2023-05-20T06:22:06.392Z,0.55
2023-05-20T06:23:06.473Z,0.54
2023-05-20T06:24:06.518Z,0.55
2023-05-20T06:25:06.535Z,0.55
2023-05-20T06:26:06.576Z,0.54
2023-05-20T06:27:06.667Z,0.54
2023-05-20T06:28:06.695Z,0.54
2023-05-20T06:29:06.719Z,0.53
2023-05-20T06:30:06.821Z,0.55
2023-05-20T06:31:06.868Z,0.54
2023-05-20T06:32:06.874Z,0.54
2023-05-20T06:33:06.970Z,0.55
2023-05-20T06:34:06.970Z,0.55
2023-05-20T06:35:07.000Z,0.54
2023-05-20T06:36:07.051Z,0.55
2023-05-20T06:37:07.125Z,0.55
2023-05-20T06:38:07.196Z,0.54
2023-05-20T06:39:07.181Z,0.55
2023-05-20T06:40:07.240Z,0.55
2023-05-20T06:41:07.287Z,0.54
2023-05-20T06:42:07.338Z,0.55
2023-05-20T06:43:07.418Z,0.53
2023-05-20T06:44:07.420Z,0.55
2023-05-20T06:45:07.484Z,0.55
2023-05-20T06:46:07.553Z,0.54
2023-05-20T06:47:07.564Z,0.54
2023-05-20T06:48:07.893Z,0.55
2023-05-20T06:49:07.720Z,0.54
2023-05-20T06:50:07.694Z,0.55
2023-05-20T06:51:07.838Z,0.55
2023-05-20T06:52:07.818Z,0.55
2023-05-20T06:53:07.851Z,0.54
2023-05-20T06:54:07.884Z,0.55
2023-05-20T06:55:07.912Z,0.56
2023-05-20T06:56:08.003Z,0.56
2023-05-20T06:57:08.010Z,0.54
2023-05-20T06:58:08.087Z,0.54
2023-05-20T06:59:08.129Z,0.56
2023-05-20T07:00:08.200Z,0.55
2023-05-20T07:01:08.202Z,0.56
2023-05-20T07:02:08.345Z,0.55
2023-05-20T07:03:08.416Z,0.56
2023-05-20T07:04:08.425Z,0.56
2023-05-20T07:05:08.402Z,0.56
2023-05-20T07:06:08.448Z,0.55
2023-05-20T07:07:08.489Z,0.56
2023-05-20T07:08:08.512Z,0.56
2023-05-20T07:09:08.574Z,0.57
2023-05-20T07:10:16.281Z,0.56
2023-05-20T07:11:08.627Z,0.56
2023-05-20T07:12:08.588Z,0.56
2023-05-20T07:13:08.603Z,0.57
2023-05-20T07:14:08.599Z,0.57
2023-05-20T07:15:08.559Z,0.56
2023-05-20T07:16:08.647Z,0.56
2023-05-20T07:17:08.583Z,0.56
2023-05-20T07:18:08.587Z,0.56
2023-05-20T07:19:08.545Z,0.57
2023-05-20T07:20:08.537Z,0.55
2023-05-20T07:21:08.550Z,0.57
2023-05-20T07:22:08.502Z,0.57
2023-05-20T07:23:08.506Z,0.57
2023-05-20T07:24:08.498Z,0.58
2023-05-20T07:25:08.511Z,0.56
2023-05-20T07:26:08.588Z,0.57
2023-05-20T07:27:08.669Z,0.58
2023-05-20T07:28:08.663Z,0.57
2023-05-20T07:29:08.767Z,0.58
2023-05-20T07:30:08.766Z,0.58
2023-05-20T07:31:08.870Z,0.58
2023-05-20T07:32:08.920Z,0.58
2023-05-20T07:33:09.058Z,0.57
2023-05-20T07:34:08.990Z,0.57
2023-05-20T07:35:09.008Z,0.57
2023-05-20T07:36:11.115Z,0.56
2023-05-20T07:37:09.098Z,0.57
2023-05-20T07:38:09.160Z,0.56
2023-05-20T07:39:12.544Z,0.56
2023-05-20T07:40:10.203Z,0.56
2023-05-20T07:41:09.232Z,0.56
2023-05-20T07:42:09.161Z,0.57
2023-05-20T07:43:09.183Z,0.57
2023-05-20T07:44:09.130Z,0.57
2023-05-20T07:45:09.139Z,0.58
2023-05-20T07:46:09.163Z,0.58
2023-05-20T07:47:09.134Z,0.58
2023-05-20T07:48:09.190Z,0.55
2023-05-20T07:49:09.117Z,0.57
2023-05-20T07:50:09.110Z,0.58
2023-05-20T07:51:09.071Z,0.57
2023-05-20T07:52:09.145Z,0.58
2023-05-20T07:53:09.192Z,0.58
2023-05-20T07:54:09.193Z,0.57
2023-05-20T07:55:09.290Z,0.57
2023-05-20T07:56:09.365Z,0.57
2023-05-20T07:57:09.328Z,0.57
2023-05-20T07:58:09.390Z,0.58
2023-05-20T07:59:17.064Z,0.56
2023-05-20T08:00:09.400Z,0.57
2023-05-20T08:01:09.432Z,0.57
2023-05-20T08:02:09.403Z,0.57
2023-05-20T08:03:09.548Z,0.55
2023-05-20T08:04:09.632Z,0.58
2023-05-20T08:05:09.367Z,0.57
2023-05-20T08:06:09.378Z,0.56
2023-05-20T08:07:09.392Z,0.57
2023-05-20T08:08:09.334Z,0.57
2023-05-20T08:09:09.346Z,0.57
2023-05-20T08:10:09.326Z,0.56
2023-05-20T08:11:09.333Z,0.57
2023-05-20T08:12:09.322Z,0.55
2023-05-20T08:13:09.328Z,0.57
2023-05-20T08:14:09.313Z,0.57
2023-05-20T08:15:09.269Z,0.57
2023-05-20T08:16:09.332Z,0.57
2023-05-20T08:17:09.453Z,0.55
2023-05-20T08:18:09.497Z,0.56
2023-05-20T08:19:09.499Z,0.57
2023-05-20T08:20:09.523Z,0.56
2023-05-20T08:21:09.567Z,0.55
2023-05-20T08:22:09.573Z,0.56
2023-05-20T08:23:10.729Z,0.56
2023-05-20T08:24:09.696Z,0.57
2023-05-20T08:25:09.708Z,0.55
2023-05-20T08:26:09.766Z,0.55
2023-05-20T08:27:09.811Z,0.55
2023-05-20T08:28:09.839Z,0.55
2023-05-20T08:29:09.874Z,0.54
2023-05-20T08:30:09.968Z,0.54
2023-05-20T08:31:10.134Z,0.55
2023-05-20T08:32:10.051Z,0.54
2023-05-20T08:33:10.047Z,0.53
2023-05-20T08:34:10.068Z,0.52
2023-05-20T08:35:10.113Z,0.52
2023-05-20T08:36:10.138Z,0.52
2023-05-20T08:37:10.171Z,0.52
2023-05-20T08:38:10.195Z,0.52
2023-05-20T08:39:10.231Z,0.51
2023-05-20T08:40:10.398Z,0.51
2023-05-20T08:41:10.325Z,0.50
2023-05-20T08:42:10.339Z,0.51
2023-05-20T08:43:10.359Z,0.51
2023-05-20T08:44:10.430Z,0.51
2023-05-20T08:45:10.417Z,0.52
2023-05-20T08:46:10.508Z,0.51
2023-05-20T08:47:10.562Z,0.51
2023-05-20T08:48:10.589Z,0.50
2023-05-20T08:49:10.573Z,0.51
2023-05-20T08:50:10.605Z,0.52
2023-05-20T08:51:10.630Z,0.52
2023-05-20T08:52:10.691Z,0.52
2023-05-20T08:53:10.676Z,0.52
2023-05-20T08:54:10.705Z,0.51
2023-05-20T08:55:10.784Z,0.51
2023-05-20T08:56:10.787Z,0.51
2023-05-20T08:57:10.868Z,0.51
2023-05-20T08:58:10.837Z,0.52
2023-05-20T08:59:10.882Z,0.51
2023-05-20T09:00:10.958Z,0.51
2023-05-20T09:01:10.930Z,0.51
2023-05-20T09:02:11.060Z,0.51
2023-05-20T09:03:11.039Z,0.52
2023-05-20T09:04:11.034Z,0.52
2023-05-20T09:05:11.137Z,0.51
2023-05-20T09:06:11.071Z,0.52
2023-05-20T09:07:11.119Z,0.51
2023-05-20T09:08:11.129Z,0.50
2023-05-20T09:09:11.158Z,0.53
2023-05-20T09:10:11.161Z,0.51
2023-05-20T09:11:11.250Z,0.51
2023-05-20T09:12:11.255Z,0.50
2023-05-20T09:13:11.263Z,0.52
2023-05-20T09:14:11.349Z,0.51
2023-05-20T09:15:11.319Z,0.53
2023-05-20T09:16:11.417Z,0.51
2023-05-20T09:17:11.372Z,0.50
2023-05-20T09:18:11.464Z,0.51
2023-05-20T09:19:11.531Z,0.50
2023-05-20T09:20:11.434Z,0.50
2023-05-20T09:21:11.415Z,0.50
2023-05-20T09:22:11.435Z,0.51
2023-05-20T09:23:11.459Z,0.51
2023-05-20T09:24:11.502Z,0.51
2023-05-20T09:25:11.548Z,0.51
2023-05-20T09:26:11.569Z,0.52
2023-05-20T09:27:11.542Z,0.52
2023-05-20T09:28:11.609Z,0.50
2023-05-20T09:29:11.611Z,0.51
2023-05-20T09:30:11.617Z,0.51
2023-05-20T09:31:11.616Z,0.50
2023-05-20T09:32:11.813Z,0.50
2023-05-20T09:33:11.689Z,0.52
2023-05-20T09:34:11.724Z,0.51
2023-05-20T09:35:11.745Z,0.53
2023-05-20T09:36:11.777Z,0.51
2023-05-20T09:37:12.468Z,0.51
2023-05-20T09:38:11.773Z,0.51
2023-05-20T09:39:11.770Z,0.51
2023-05-20T09:40:11.832Z,0.51
2023-05-20T09:41:11.833Z,0.52
2023-05-20T09:42:11.822Z,0.51
2023-05-20T09:43:11.763Z,0.51
2023-05-20T09:44:11.832Z,0.51
2023-05-20T09:45:11.834Z,0.52
2023-05-20T09:46:11.852Z,0.51
2023-05-20T09:47:11.844Z,0.51
2023-05-20T09:48:11.931Z,0.51
2023-05-20T09:49:11.850Z,0.51
2023-05-20T09:50:11.869Z,0.51
2023-05-20T09:51:11.853Z,0.51
2023-05-20T09:52:11.893Z,0.52
2023-05-20T09:53:11.877Z,0.51
2023-05-20T09:54:11.880Z,0.51
2023-05-20T09:55:11.884Z,0.53
2023-05-20T09:56:11.916Z,0.51
2023-05-20T09:57:11.901Z,0.51
2023-05-20T09:58:12.446Z,0.51
2023-05-20T09:59:11.912Z,0.51
2023-05-20T10:00:11.938Z,0.51
2023-05-20T10:01:11.981Z,0.51
2023-05-20T10:02:12.039Z,0.51
2023-05-20T10:03:11.986Z,0.51
2023-05-20T10:04:11.978Z,0.52
2023-05-20T10:05:11.993Z,0.51
2023-05-20T10:06:11.980Z,0.50
2023-05-20T10:07:12.025Z,0.50
2023-05-20T10:08:11.998Z,0.51
2023-05-20T10:09:11.980Z,0.51
2023-05-20T10:10:12.984Z,0.51
2023-05-20T10:11:12.007Z,0.50
2023-05-20T10:12:12.038Z,0.52
2023-05-20T10:13:12.028Z,0.52
2023-05-20T10:14:12.023Z,0.52
2023-05-20T10:15:12.015Z,0.52
2023-05-20T10:16:12.067Z,0.52
2023-05-20T10:17:12.053Z,0.52
2023-05-20T10:18:12.045Z,0.52
2023-05-20T10:19:12.077Z,0.51
2023-05-20T10:20:12.092Z,0.52
2023-05-20T10:21:12.041Z,0.52
2023-05-20T10:22:12.094Z,0.52
2023-05-20T10:23:12.101Z,0.52
2023-05-20T10:24:12.097Z,0.52
2023-05-20T10:25:12.112Z,0.52
2023-05-20T10:26:12.116Z,0.51
2023-05-20T10:27:12.103Z,0.51
2023-05-20T10:28:12.111Z,0.51
2023-05-20T10:29:12.131Z,0.51
2023-05-20T10:30:12.128Z,0.51
2023-05-20T10:31:12.147Z,0.51
2023-05-20T10:32:12.229Z,0.52
2023-05-20T10:33:12.228Z,0.51
2023-05-20T10:34:12.178Z,0.52
2023-05-20T10:35:12.199Z,0.52
2023-05-20T10:36:12.197Z,0.51
2023-05-20T10:37:12.169Z,0.51
2023-05-20T10:38:12.197Z,0.51
2023-05-20T10:39:12.201Z,0.51
2023-05-20T10:40:12.279Z,0.52
2023-05-20T10:41:12.226Z,0.51
2023-05-20T10:42:12.222Z,0.51
2023-05-20T10:43:12.270Z,0.51
2023-05-20T10:44:12.283Z,0.50
2023-05-20T10:45:12.261Z,0.52
2023-05-20T10:46:26.392Z,0.51
2023-05-20T10:48:12.339Z,0.51
2023-05-20T10:49:12.381Z,0.51
2023-05-20T10:50:12.264Z,0.51
2023-05-20T10:51:12.249Z,0.52
2023-05-20T10:52:12.269Z,0.52
2023-05-20T10:53:21.657Z,0.51
2023-05-20T10:54:13.192Z,0.51
2023-05-20T10:55:12.217Z,0.52
2023-05-20T10:56:12.174Z,0.52
2023-05-20T10:57:12.215Z,0.51
2023-05-20T10:58:12.164Z,0.52
2023-05-20T10:59:12.174Z,0.52
2023-05-20T11:00:12.170Z,0.52
2023-05-20T11:01:12.187Z,0.52
2023-05-20T11:02:12.134Z,0.52
2023-05-20T11:03:12.230Z,0.52
2023-05-20T11:04:12.220Z,0.52
2023-05-20T11:05:12.127Z,0.53
2023-05-20T11:06:12.146Z,0.51
2023-05-20T11:07:12.129Z,0.52
2023-05-20T11:08:27.273Z,0.52
2023-05-20T11:09:13.113Z,0.52
2023-05-20T11:10:12.115Z,0.52
2023-05-20T11:11:12.100Z,0.52
2023-05-20T11:12:12.068Z,0.52
2023-05-20T11:13:12.080Z,0.52
2023-05-20T11:14:12.109Z,0.51
2023-05-20T11:15:12.068Z,0.52
2023-05-20T11:16:12.073Z,0.52
2023-05-20T11:17:12.072Z,0.51
2023-05-20T11:18:12.068Z,0.51
2023-05-20T11:19:12.090Z,0.51
2023-05-20T11:20:12.025Z,0.50
2023-05-20T11:21:12.008Z,0.51
2023-05-20T11:22:11.998Z,0.51
2023-05-20T11:23:11.985Z,0.51
2023-05-20T11:24:12.019Z,0.51
2023-05-20T11:25:11.953Z,0.50
2023-05-20T11:26:11.994Z,0.52
2023-05-20T11:27:11.984Z,0.51
2023-05-20T11:28:11.946Z,0.52
2023-05-20T11:29:11.957Z,0.52
2023-05-20T11:30:11.941Z,0.52
2023-05-20T11:31:11.964Z,0.51
2023-05-20T11:32:11.988Z,0.53
2023-05-20T11:33:11.914Z,0.53
2023-05-20T11:34:11.912Z,0.53
2023-05-20T11:35:11.925Z,0.51
2023-05-20T11:36:23.853Z,0.52
2023-05-20T11:37:12.925Z,0.52
2023-05-20T11:38:11.870Z,0.52
2023-05-20T11:39:11.866Z,0.52
2023-05-20T11:40:11.885Z,0.53
2023-05-20T11:41:11.884Z,0.52
2023-05-20T11:42:11.928Z,0.53
2023-05-20T11:43:11.830Z,0.52
2023-05-20T11:44:11.840Z,0.52
2023-05-20T11:45:11.861Z,0.52
2023-05-20T11:46:11.932Z,0.52
2023-05-20T11:47:11.822Z,0.52
2023-05-20T11:48:11.866Z,0.52
2023-05-20T11:49:11.791Z,0.51
2023-05-20T11:50:11.788Z,0.51
2023-05-20T11:51:11.776Z,0.53
2023-05-20T11:52:11.788Z,0.52
2023-05-20T11:53:11.817Z,0.52
2023-05-20T11:54:11.759Z,0.52
2023-05-20T11:55:11.779Z,0.52
2023-05-20T11:56:11.763Z,0.51
2023-05-20T11:57:11.776Z,0.50
2023-05-20T11:58:11.740Z,0.50
2023-05-20T11:59:11.758Z,0.51
2023-05-20T12:00:11.716Z,0.51
2023-05-20T12:01:21.768Z,0.54
2023-05-20T12:02:14.133Z,0.54
2023-05-20T12:03:11.746Z,0.54
2023-05-20T12:04:11.821Z,0.53
2023-05-20T12:05:11.687Z,0.53
2023-05-20T12:06:11.673Z,0.52
2023-05-20T12:07:11.692Z,0.52
2023-05-20T12:08:11.798Z,0.52
2023-05-20T12:09:11.639Z,0.52
2023-05-20T12:10:11.704Z,0.51
2023-05-20T12:11:11.630Z,0.52
2023-05-20T12:12:11.625Z,0.52
2023-05-20T12:13:11.639Z,0.51
2023-05-20T12:14:11.631Z,0.51
2023-05-20T12:15:11.589Z,0.52
2023-05-20T12:16:11.656Z,0.52
2023-05-20T12:17:11.592Z,0.52
2023-05-20T12:18:11.733Z,0.52
2023-05-20T12:19:11.689Z,0.52
2023-05-20T12:20:11.641Z,0.52
2023-05-20T12:21:11.533Z,0.52
2023-05-20T12:22:11.578Z,0.52
2023-05-20T12:23:11.559Z,0.52
2023-05-20T12:24:11.541Z,0.51
2023-05-20T12:25:11.551Z,0.51
2023-05-20T12:26:11.558Z,0.52
2023-05-20T12:27:11.492Z,0.51
2023-05-20T12:28:11.514Z,0.52
2023-05-20T12:29:11.521Z,0.52
2023-05-20T12:30:11.513Z,0.51
2023-05-20T12:31:11.537Z,0.52
2023-05-20T12:32:11.533Z,0.52
2023-05-20T12:33:11.455Z,0.52
2023-05-20T12:34:11.452Z,0.51
2023-05-20T12:35:11.439Z,0.51
2023-05-20T12:36:11.443Z,0.51
2023-05-20T12:37:11.480Z,0.51
2023-05-20T12:38:11.448Z,0.51
2023-05-20T12:39:11.445Z,0.50
2023-05-20T12:40:11.437Z,0.51
2023-05-20T12:41:11.409Z,0.51
2023-05-20T12:42:11.396Z,0.51
2023-05-20T12:43:11.428Z,0.52
2023-05-20T12:44:11.419Z,0.51
2023-05-20T12:45:11.387Z,0.50
2023-05-20T12:46:11.385Z,0.50
2023-05-20T12:47:11.425Z,0.51
2023-05-20T12:48:11.444Z,0.52
2023-05-20T12:49:11.357Z,0.52
2023-05-20T12:50:11.361Z,0.52
2023-05-20T12:51:11.344Z,0.53
2023-05-20T12:52:18.927Z,0.53
2023-05-20T12:53:12.358Z,0.53
2023-05-20T12:54:11.314Z,0.53
2023-05-20T12:55:11.287Z,0.54
2023-05-20T12:56:11.271Z,0.53
2023-05-20T12:57:11.302Z,0.54
2023-05-20T12:58:11.323Z,0.55
2023-05-20T12:59:11.245Z,0.55
2023-05-20T13:00:11.263Z,0.53
2023-05-20T13:01:11.312Z,0.55
2023-05-20T13:02:11.314Z,0.54
2023-05-20T13:03:11.540Z,0.53
2023-05-20T13:04:11.266Z,0.53
2023-05-20T13:05:11.238Z,0.53
2023-05-20T13:06:11.228Z,0.51
2023-05-20T13:07:11.230Z,0.54
2023-05-20T13:08:11.229Z,0.52
2023-05-20T13:09:11.186Z,0.52
2023-05-20T13:10:11.210Z,0.52
2023-05-20T13:11:11.196Z,0.52
2023-05-20T13:12:11.207Z,0.51
2023-05-20T13:13:11.183Z,0.51
2023-05-20T13:14:11.152Z,0.52
2023-05-20T13:15:11.994Z,0.51
2023-05-20T13:16:11.200Z,0.52
2023-05-20T13:17:11.139Z,0.51
2023-05-20T13:18:11.193Z,0.52
2023-05-20T13:19:11.204Z,0.51
2023-05-20T13:20:11.167Z,0.53