createdAt,value
2017-08-04T00:01:16.504Z,99.90
2017-08-04T00:03:44.073Z,99.90
2017-08-04T00:06:11.670Z,99.90
2017-08-04T00:08:39.257Z,99.90
2017-08-04T00:11:06.825Z,99.90
2017-08-04T00:13:34.496Z,99.90
2017-08-04T00:16:02.089Z,99.90
2017-08-04T00:18:29.641Z,99.90
2017-08-04T00:20:57.231Z,99.90
2017-08-04T00:23:24.805Z,99.90
2017-08-04T00:25:52.412Z,99.90
2017-08-04T00:28:19.979Z,99.90
2017-08-04T00:30:47.545Z,99.90
2017-08-04T00:33:15.120Z,99.90
2017-08-04T00:35:42.710Z,99.90
2017-08-04T00:38:10.291Z,99.90
2017-08-04T00:40:37.958Z,99.90
2017-08-04T00:43:06.282Z,99.90
2017-08-04T00:45:33.884Z,99.90
2017-08-04T00:48:01.446Z,99.90
2017-08-04T00:50:29.056Z,99.90
2017-08-04T00:52:56.626Z,99.90
2017-08-04T00:55:24.197Z,99.90
2017-08-04T00:57:51.766Z,99.90
2017-08-04T01:00:19.423Z,99.90
2017-08-04T01:02:47.864Z,99.90
2017-08-04T01:05:16.181Z,99.90
2017-08-04T01:07:43.862Z,99.90
2017-08-04T01:10:11.418Z,99.90
2017-08-04T01:12:38.988Z,99.90
2017-08-04T01:15:06.561Z,99.90
2017-08-04T01:17:34.119Z,99.90
2017-08-04T01:20:01.703Z,99.90
2017-08-04T01:22:29.271Z,99.90
2017-08-04T01:24:56.859Z,99.90
2017-08-04T01:27:24.443Z,99.90
2017-08-04T01:29:52.007Z,99.90
2017-08-04T01:32:19.597Z,99.90
2017-08-04T01:34:47.155Z,99.90
2017-08-04T01:37:14.726Z,99.90
2017-08-04T01:39:42.294Z,99.90
2017-08-04T01:42:09.869Z,99.90
2017-08-04T01:44:37.437Z,99.90
2017-08-04T01:47:05.774Z,99.90
2017-08-04T01:49:33.342Z,99.90
2017-08-04T01:52:00.897Z,99.90
2017-08-04T01:54:28.469Z,99.90
2017-08-04T01:56:56.046Z,99.90
2017-08-04T01:59:23.630Z,99.90
2017-08-04T02:01:51.982Z,99.90
2017-08-04T02:04:19.552Z,99.90
2017-08-04T02:06:47.098Z,99.90
2017-08-04T02:09:14.668Z,99.90
2017-08-04T02:11:42.250Z,99.90
2017-08-04T02:14:09.830Z,99.90
2017-08-04T02:16:38.158Z,99.90
2017-08-04T02:19:05.737Z,99.90
2017-08-04T02:21:33.333Z,99.90
2017-08-04T02:24:01.697Z,99.90
2017-08-04T02:26:29.278Z,99.90
2017-08-04T02:28:57.618Z,99.90
2017-08-04T02:31:25.180Z,99.90
2017-08-04T02:33:52.754Z,99.90
2017-08-04T02:36:20.306Z,99.90
2017-08-04T02:38:47.887Z,99.90
2017-08-04T02:41:15.432Z,99.90
2017-08-04T02:43:43.009Z,99.90
2017-08-04T02:46:10.576Z,99.90
2017-08-04T02:48:38.135Z,99.90
2017-08-04T02:51:05.848Z,99.90
2017-08-04T02:53:33.417Z,99.90
2017-08-04T02:56:01.125Z,99.90
2017-08-04T02:58:28.694Z,99.90
2017-08-04T03:00:56.256Z,99.90
2017-08-04T03:03:23.828Z,99.90
2017-08-04T03:05:51.526Z,99.90
2017-08-04T03:08:19.102Z,99.90
2017-08-04T03:10:46.653Z,99.90
2017-08-04T03:13:14.290Z,99.90
2017-08-04T03:15:41.861Z,99.90
2017-08-04T03:18:09.410Z,99.90
2017-08-04T03:20:36.994Z,99.90
2017-08-04T03:23:04.551Z,99.90
2017-08-04T03:25:32.126Z,99.90
2017-08-04T03:27:59.751Z,99.90
2017-08-04T03:30:27.318Z,99.90
2017-08-04T03:32:54.899Z,99.90
2017-08-04T03:35:22.466Z,99.90
2017-08-04T03:37:50.167Z,99.90
2017-08-04T03:40:18.497Z,99.90
2017-08-04T03:42:46.058Z,99.90
2017-08-04T03:45:13.705Z,99.90
2017-08-04T03:47:41.299Z,99.90
2017-08-04T03:50:08.873Z,99.90
2017-08-04T03:52:36.446Z,99.90
2017-08-04T03:55:04.018Z,99.90
2017-08-04T03:57:32.338Z,99.90
2017-08-04T03:59:59.905Z,99.90
2017-08-04T04:02:27.595Z,99.90
2017-08-04T04:04:55.225Z,99.90
2017-08-04T04:07:23.579Z,99.90
2017-08-04T04:09:51.135Z,99.90
2017-08-04T04:12:18.706Z,99.90
2017-08-04T04:14:46.285Z,99.90
2017-08-04T04:17:14.041Z,99.90
2017-08-04T04:19:41.656Z,99.90
2017-08-04T04:22:09.212Z,99.90
2017-08-04T04:24:36.807Z,99.90
2017-08-04T04:27:04.367Z,99.90
2017-08-04T04:29:31.961Z,99.90
2017-08-04T04:31:59.522Z,99.90
2017-08-04T04:34:27.845Z,99.90
2017-08-04T04:36:55.428Z,99.90
2017-08-04T04:39:22.985Z,99.90
2017-08-04T04:41:50.567Z,99.90
2017-08-04T04:44:18.143Z,99.90
2017-08-04T04:46:45.734Z,99.90
2017-08-04T04:49:13.310Z,99.90
2017-08-04T04:51:40.873Z,99.90
2017-08-04T04:54:08.476Z,99.90
2017-08-04T04:56:36.795Z,99.90
2017-08-04T04:59:04.557Z,99.90
2017-08-04T05:01:32.128Z,99.90
2017-08-04T05:03:59.790Z,99.90
2017-08-04T05:06:27.455Z,99.90
2017-08-04T05:08:55.025Z,99.90
2017-08-04T05:11:22.570Z,99.90
2017-08-04T05:13:50.310Z,99.90
2017-08-04T05:16:18.646Z,99.90
2017-08-04T05:18:46.301Z,99.90
2017-08-04T05:21:13.894Z,99.90
2017-08-04T05:23:41.463Z,99.90
2017-08-04T05:26:09.895Z,99.90
2017-08-04T05:28:37.454Z,99.90
2017-08-04T05:31:05.026Z,99.90
2017-08-04T05:33:32.588Z,99.90
2017-08-04T05:36:00.152Z,99.90
2017-08-04T05:38:27.734Z,99.90
2017-08-04T05:40:55.298Z,99.90
2017-08-04T05:43:22.967Z,99.90
2017-08-04T05:45:50.515Z,99.90
2017-08-04T05:48:18.196Z,99.90
2017-08-04T05:50:45.737Z,99.90
2017-08-04T05:53:13.399Z,99.90
2017-08-04T05:55:40.969Z,99.90
2017-08-04T05:58:08.579Z,99.90
2017-08-04T06:00:36.957Z,99.90
2017-08-04T06:03:04.534Z,99.90
2017-08-04T06:05:32.114Z,99.90
2017-08-04T06:07:59.686Z,99.90
2017-08-04T06:10:27.269Z,99.90
2017-08-04T06:12:54.835Z,99.90
2017-08-04T06:15:22.407Z,99.90
2017-08-04T06:17:49.971Z,99.90
2017-08-04T06:20:17.583Z,99.90
2017-08-04T06:22:45.175Z,99.90
2017-08-04T06:25:12.733Z,99.90
2017-08-04T06:27:40.367Z,99.90
2017-08-04T06:30:07.929Z,99.90
2017-08-04T06:32:35.482Z,99.90
2017-08-04T06:35:03.051Z,99.90
2017-08-04T06:37:31.234Z,99.90
2017-08-04T06:39:58.793Z,99.90
2017-08-04T06:42:26.378Z,99.90
2017-08-04T06:44:53.955Z,99.90
2017-08-04T06:47:21.501Z,99.90
2017-08-04T06:50:00.888Z,99.90
2017-08-04T06:52:41.096Z,99.90
2017-08-04T06:55:29.252Z,99.90
2017-08-04T06:57:56.847Z,99.90
2017-08-04T07:00:25.291Z,99.90
2017-08-04T07:02:52.888Z,99.90
2017-08-04T07:05:21.229Z,99.90
2017-08-04T07:07:48.798Z,99.90
2017-08-04T07:10:16.398Z,99.90
2017-08-04T07:12:44.719Z,99.90
2017-08-04T07:15:12.296Z,99.90
2017-08-04T07:17:39.915Z,99.90
2017-08-04T07:20:08.231Z,99.90
2017-08-04T07:22:35.806Z,99.90
2017-08-04T07:25:03.517Z,99.90
2017-08-04T07:27:31.086Z,99.90
2017-08-04T07:29:58.647Z,99.90
2017-08-04T07:32:26.329Z,99.90
2017-08-04T07:34:53.902Z,99.90
2017-08-04T07:37:21.467Z,99.90
2017-08-04T07:39:49.031Z,99.90
2017-08-04T07:42:16.608Z,99.90
2017-08-04T07:44:44.321Z,99.90
2017-08-04T07:47:11.891Z,99.90
2017-08-04T07:49:39.431Z,99.90
2017-08-04T07:52:07.003Z,99.90
2017-08-04T07:54:34.558Z,99.90
2017-08-04T07:57:02.146Z,99.80
2017-08-04T07:59:30.519Z,98.60
2017-08-04T08:01:58.856Z,99.00
2017-08-04T08:04:26.441Z,98.70
2017-08-04T08:06:54.018Z,97.40
2017-08-04T08:09:21.602Z,97.30
2017-08-04T08:11:49.931Z,97.40
2017-08-04T08:14:17.501Z,97.30
2017-08-04T08:16:45.069Z,96.90
2017-08-04T08:19:12.650Z,96.50
2017-08-04T08:21:40.979Z,96.70
2017-08-04T08:24:08.596Z,97.00
2017-08-04T08:26:36.968Z,95.90
2017-08-04T08:29:04.673Z,95.90
2017-08-04T08:31:32.217Z,95.30
2017-08-04T08:34:00.560Z,94.80
2017-08-04T08:36:28.182Z,94.80
2017-08-04T08:38:55.751Z,94.30
2017-08-04T08:41:23.411Z,93.70
2017-08-04T08:43:51.049Z,94.10
2017-08-04T08:46:19.361Z,93.90
2017-08-04T08:48:46.938Z,93.90
2017-08-04T08:51:14.537Z,92.60
2017-08-04T08:53:42.079Z,93.40
2017-08-04T08:56:09.681Z,93.80
2017-08-04T08:58:38.002Z,91.60
2017-08-04T09:01:05.582Z,91.50
2017-08-04T09:03:33.163Z,88.70
2017-08-04T09:06:01.507Z,88.10
2017-08-04T09:08:29.117Z,87.70
2017-08-04T09:10:57.476Z,76.20
2017-08-04T09:13:25.191Z,75.50
2017-08-04T09:15:52.734Z,75.70
2017-08-04T09:18:20.435Z,78.80
2017-08-04T09:20:47.985Z,84.10
2017-08-04T09:23:15.575Z,75.70
2017-08-04T09:25:43.141Z,77.50
2017-08-04T09:28:10.689Z,77.00
2017-08-04T09:30:38.279Z,75.90
2017-08-04T09:33:05.841Z,76.20
2017-08-04T09:35:33.405Z,74.60
2017-08-04T09:38:01.088Z,68.70
2017-08-04T09:40:29.405Z,66.90
2017-08-04T09:42:56.979Z,66.80
2017-08-04T09:45:24.606Z,65.00
2017-08-04T09:47:52.242Z,66.50
2017-08-04T09:50:19.819Z,65.60
2017-08-04T09:52:48.134Z,63.80
2017-08-04T09:55:15.707Z,63.70
2017-08-04T09:57:43.283Z,66.00
2017-08-04T10:00:10.923Z,65.60
2017-08-04T10:02:38.477Z,67.80
2017-08-04T10:05:06.104Z,65.00
2017-08-04T10:07:33.866Z,70.00
2017-08-04T10:10:01.413Z,64.20
2017-08-04T10:12:28.995Z,65.60
2017-08-04T10:14:56.569Z,65.90
2017-08-04T10:17:24.883Z,63.20
2017-08-04T10:19:52.458Z,63.10
2017-08-04T10:22:20.309Z,64.70
2017-08-04T10:24:47.846Z,63.10
2017-08-04T10:27:16.274Z,66.20
2017-08-04T10:29:43.938Z,66.20
2017-08-04T10:32:11.885Z,63.90
2017-08-04T10:34:39.466Z,63.10
2017-08-04T10:37:07.009Z,63.10
2017-08-04T10:39:34.591Z,65.60
2017-08-04T10:42:02.244Z,67.40
2017-08-04T10:44:29.837Z,68.20
2017-08-04T10:46:57.390Z,69.00
2017-08-04T10:49:24.958Z,69.60
2017-08-04T10:51:52.545Z,72.00
2017-08-04T10:54:20.100Z,72.20
2017-08-04T10:56:47.661Z,66.40
2017-08-04T10:59:15.263Z,67.00
2017-08-04T11:01:43.594Z,68.90
2017-08-04T11:04:11.149Z,68.90
2017-08-04T11:06:38.731Z,71.50
2017-08-04T11:09:06.290Z,72.10
2017-08-04T11:11:33.850Z,72.40
2017-08-04T11:14:01.433Z,74.10
2017-08-04T11:16:29.098Z,74.70
2017-08-04T11:18:57.503Z,77.90
2017-08-04T11:21:25.817Z,75.70
2017-08-04T11:23:53.372Z,75.60
2017-08-04T11:26:20.950Z,75.50
2017-08-04T11:28:48.523Z,74.30
2017-08-04T11:31:16.116Z,76.00
2017-08-04T11:33:44.436Z,76.60
2017-08-04T11:36:12.009Z,76.50
2017-08-04T11:38:39.596Z,73.10
2017-08-04T11:41:07.155Z,75.00
2017-08-04T11:43:34.751Z,76.70
2017-08-04T11:46:03.077Z,75.60
2017-08-04T11:48:30.636Z,75.20
2017-08-04T11:50:58.214Z,76.00
2017-08-04T11:53:25.801Z,74.50
2017-08-04T11:55:53.369Z,73.90
2017-08-04T11:58:21.706Z,74.50
2017-08-04T12:00:49.504Z,74.20
2017-08-04T12:03:17.066Z,72.60
2017-08-04T12:05:44.625Z,73.30
2017-08-04T12:08:12.452Z,73.50
2017-08-04T12:10:40.006Z,72.40
2017-08-04T12:13:07.604Z,72.20
2017-08-04T12:15:35.202Z,70.60
2017-08-04T12:18:03.578Z,69.70
2017-08-04T12:20:31.946Z,70.40
2017-08-04T12:22:59.508Z,70.30
2017-08-04T12:25:27.101Z,72.20
2017-08-04T12:27:55.544Z,77.20
2017-08-04T12:30:23.089Z,77.00
2017-08-04T12:32:50.665Z,80.20
2017-08-04T12:35:18.245Z,78.90
2017-08-04T12:37:45.814Z,75.00
2017-08-04T12:40:13.398Z,74.10
2017-08-04T12:42:41.822Z,72.50
2017-08-04T12:45:09.394Z,72.50
2017-08-04T12:47:37.043Z,73.20
2017-08-04T12:50:04.591Z,74.00
2017-08-04T12:52:32.166Z,77.40
2017-08-04T12:54:59.737Z,74.40
2017-08-04T12:57:27.448Z,73.80
2017-08-04T12:59:55.765Z,72.20
2017-08-04T13:02:23.337Z,72.40
2017-08-04T13:04:50.900Z,71.50
2017-08-04T13:07:18.465Z,70.40
2017-08-04T13:09:46.082Z,71.30
2017-08-04T13:12:14.414Z,71.00
2017-08-04T13:14:42.002Z,71.70
2017-08-04T13:17:09.596Z,71.70
2017-08-04T13:19:37.938Z,66.90
2017-08-04T13:22:05.512Z,66.70
2017-08-04T13:24:33.065Z,68.90
2017-08-04T13:27:00.738Z,69.20
2017-08-04T13:29:28.318Z,67.20
2017-08-04T13:31:56.666Z,68.50
2017-08-04T13:34:24.224Z,68.40
2017-08-04T13:36:51.826Z,67.20
2017-08-04T13:39:20.143Z,62.50
2017-08-04T13:41:47.810Z,62.40
2017-08-04T13:44:15.381Z,66.30
2017-08-04T13:46:42.913Z,64.40
2017-08-04T13:49:10.494Z,65.60
2017-08-04T13:51:38.050Z,65.30
2017-08-04T13:54:05.663Z,67.00
2017-08-04T13:56:33.243Z,67.50
2017-08-04T13:59:00.794Z,66.90
2017-08-04T14:01:28.361Z,64.40
2017-08-04T14:03:55.938Z,65.90
2017-08-04T14:06:24.255Z,64.10
2017-08-04T14:08:51.839Z,64.20
2017-08-04T14:11:19.580Z,65.60
2017-08-04T14:13:47.148Z,66.20
2017-08-04T14:16:14.743Z,65.20
2017-08-04T14:18:42.326Z,66.00
2017-08-04T14:21:09.881Z,67.60
2017-08-04T14:23:37.462Z,70.70
2017-08-04T14:26:05.072Z,72.30
2017-08-04T14:28:32.706Z,71.20
2017-08-04T14:31:01.057Z,72.20
2017-08-04T14:33:28.612Z,72.20
2017-08-04T14:35:56.249Z,74.30
2017-08-04T14:38:23.862Z,73.40
2017-08-04T14:40:52.191Z,70.00
2017-08-04T14:43:19.782Z,69.70
2017-08-04T14:45:47.352Z,72.90
2017-08-04T14:48:14.919Z,72.20
2017-08-04T14:50:42.499Z,68.10
2017-08-04T14:53:10.078Z,68.10
2017-08-04T14:55:37.664Z,70.40
2017-08-04T14:58:05.224Z,69.90
2017-08-04T15:00:32.893Z,70.00
2017-08-04T15:03:00.443Z,67.40
2017-08-04T15:05:28.028Z,68.70
2017-08-04T15:07:55.598Z,68.30
2017-08-04T15:10:23.190Z,69.90
2017-08-04T15:12:50.769Z,67.90
2017-08-04T15:15:19.111Z,68.00
2017-08-04T15:17:46.674Z,68.00
2017-08-04T15:20:14.248Z,68.90
2017-08-04T15:22:41.806Z,69.00
2017-08-04T15:25:09.386Z,71.10
2017-08-04T15:27:36.949Z,71.20
2017-08-04T15:30:04.538Z,72.20
2017-08-04T15:32:32.867Z,74.30
2017-08-04T15:35:00.418Z,74.30
2017-08-04T15:37:28.014Z,74.60
2017-08-04T15:39:55.572Z,75.00
2017-08-04T15:42:23.146Z,74.70
2017-08-04T15:44:50.743Z,74.50
2017-08-04T15:47:18.341Z,76.50
2017-08-04T15:49:45.897Z,74.90
2017-08-04T15:52:13.486Z,78.40
2017-08-04T15:54:41.070Z,75.60
2017-08-04T15:57:08.646Z,75.40
2017-08-04T15:59:36.190Z,72.70
2017-08-04T16:02:03.778Z,72.20
2017-08-04T16:04:31.435Z,73.00
2017-08-04T16:06:58.986Z,71.70
2017-08-04T16:09:26.541Z,72.40
2017-08-04T16:11:54.122Z,75.10
2017-08-04T16:14:22.916Z,72.60
2017-08-04T16:16:50.500Z,72.30
2017-08-04T16:19:18.109Z,73.70
2017-08-04T16:21:45.681Z,72.30
2017-08-04T16:24:13.271Z,72.20
2017-08-04T16:26:40.832Z,73.00
2017-08-04T16:29:08.424Z,71.00
2017-08-04T16:31:36.778Z,70.70
2017-08-04T16:34:04.363Z,70.00
2017-08-04T16:36:31.902Z,70.70
2017-08-04T16:38:59.486Z,70.70
2017-08-04T16:41:27.045Z,70.20
2017-08-04T16:43:54.603Z,70.20
2017-08-04T16:46:22.202Z,70.10
2017-08-04T16:48:49.804Z,71.30
2017-08-04T16:51:17.423Z,72.20
2017-08-04T16:53:45.008Z,71.70
2017-08-04T16:56:13.370Z,71.10
2017-08-04T16:58:40.948Z,71.10
2017-08-04T17:01:08.537Z,71.70
2017-08-04T17:03:36.903Z,71.50
2017-08-04T17:06:05.254Z,71.60
2017-08-04T17:08:32.833Z,71.60
2017-08-04T17:11:00.415Z,71.10
2017-08-04T17:13:28.771Z,72.50
2017-08-04T17:15:56.429Z,72.40
2017-08-04T17:18:24.003Z,70.10
2017-08-04T17:20:51.618Z,70.70
2017-08-04T17:23:19.195Z,70.80
2017-08-04T17:25:47.600Z,72.20
2017-08-04T17:28:15.187Z,71.90
2017-08-04T17:30:42.763Z,72.70
2017-08-04T17:33:10.343Z,73.30
2017-08-04T17:35:37.902Z,75.30
2017-08-04T17:38:05.491Z,76.00
2017-08-04T17:40:33.063Z,78.20
2017-08-04T17:43:00.622Z,76.70
2017-08-04T17:45:28.288Z,77.60
2017-08-04T17:47:55.891Z,77.80
2017-08-04T17:50:23.589Z,77.40
2017-08-04T17:52:51.970Z,77.30
2017-08-04T17:55:20.314Z,77.60
2017-08-04T17:57:47.913Z,77.50
2017-08-04T18:00:15.482Z,77.40
2017-08-04T18:02:55.616Z,77.10
2017-08-04T18:05:23.178Z,77.00
2017-08-04T18:07:50.729Z,76.90
2017-08-04T18:10:18.316Z,76.00
2017-08-04T18:12:45.892Z,76.90
2017-08-04T18:15:14.227Z,78.20
2017-08-04T18:17:41.869Z,78.20
2017-08-04T18:20:09.473Z,79.30
2017-08-04T18:22:37.052Z,79.80
2017-08-04T18:25:04.644Z,80.40
2017-08-04T18:27:32.233Z,81.30
2017-08-04T18:29:59.823Z,83.20
2017-08-04T18:32:28.106Z,83.60
2017-08-04T18:34:55.679Z,83.10
2017-08-04T18:37:23.419Z,84.10
2017-08-04T18:39:51.003Z,83.60
2017-08-04T18:42:18.566Z,83.20
2017-08-04T18:44:46.122Z,84.50
2017-08-04T18:47:13.727Z,84.90
2017-08-04T18:49:41.302Z,85.70
2017-08-04T18:52:09.048Z,86.00
2017-08-04T18:54:36.614Z,87.50
2017-08-04T18:57:04.206Z,87.10
2017-08-04T18:59:31.783Z,89.20
2017-08-04T19:01:59.348Z,88.80
2017-08-04T19:04:26.928Z,90.60
2017-08-04T19:06:54.505Z,90.70
2017-08-04T19:09:22.937Z,91.80
2017-08-04T19:11:50.485Z,91.80
2017-08-04T19:14:18.071Z,93.30
2017-08-04T19:16:45.655Z,93.40
2017-08-04T19:19:13.216Z,94.20
2017-08-04T19:21:40.812Z,95.10
2017-08-04T19:24:09.176Z,95.70
2017-08-04T19:26:37.519Z,97.00
2017-08-04T19:29:05.113Z,96.80
2017-08-04T19:31:32.698Z,97.00
2017-08-04T19:34:00.255Z,97.30
2017-08-04T19:36:28.583Z,98.00
2017-08-04T19:38:56.167Z,98.00
2017-08-04T19:41:23.736Z,99.50
2017-08-04T19:43:51.324Z,97.90
2017-08-04T19:46:19.674Z,97.30
2017-08-04T19:48:47.238Z,97.30
2017-08-04T19:51:14.825Z,97.50
2017-08-04T19:53:43.157Z,98.20
2017-08-04T19:56:10.721Z,98.20
2017-08-04T19:58:38.292Z,98.80
2017-08-04T20:01:05.865Z,98.50
2017-08-04T20:03:33.509Z,99.00
2017-08-04T20:06:01.064Z,98.80
2017-08-04T20:08:28.635Z,98.60
2017-08-04T20:10:56.223Z,98.90
2017-08-04T20:13:23.941Z,99.50
2017-08-04T20:15:51.537Z,99.10
2017-08-04T20:18:19.154Z,99.50
2017-08-04T20:20:46.735Z,99.90
2017-08-04T20:23:14.296Z,99.90
2017-08-04T20:25:41.870Z,99.90
2017-08-04T20:28:09.451Z,99.90
2017-08-04T20:30:37.182Z,99.90
2017-08-04T20:33:04.710Z,99.90
2017-08-04T20:35:32.318Z,99.90
2017-08-04T20:37:59.874Z,99.90
2017-08-04T20:40:27.438Z,99.90
2017-08-04T20:42:55.011Z,99.90
2017-08-04T20:45:22.688Z,99.90
2017-08-04T20:47:50.241Z,99.90
2017-08-04T20:50:17.807Z,99.90
2017-08-04T20:52:45.420Z,99.90
2017-08-04T20:55:12.982Z,99.90
2017-08-04T20:57:40.612Z,99.90
2017-08-04T21:00:08.210Z,99.90
2017-08-04T21:02:35.894Z,99.90
2017-08-04T21:05:03.506Z,99.90
2017-08-04T21:07:31.090Z,99.90
2017-08-04T21:09:58.776Z,99.90
2017-08-04T21:12:26.438Z,99.90
2017-08-04T21:14:54.015Z,99.90
2017-08-04T21:17:21.568Z,99.90
2017-08-04T21:19:49.164Z,99.90
2017-08-04T21:22:16.745Z,99.90
2017-08-04T21:24:44.312Z,99.90
2017-08-04T21:27:12.660Z,99.90
2017-08-04T21:29:40.242Z,99.90
2017-08-04T21:32:07.839Z,99.90
2017-08-04T21:34:35.409Z,99.90
2017-08-04T21:37:03.920Z,99.90
2017-08-04T21:39:31.514Z,99.90
2017-08-04T21:41:59.080Z,99.90
2017-08-04T21:44:26.675Z,99.90
2017-08-04T21:46:54.269Z,99.90
2017-08-04T21:49:21.932Z,99.90
2017-08-04T21:51:49.491Z,99.90
2017-08-04T21:54:17.054Z,99.90
2017-08-04T21:56:44.658Z,99.90
2017-08-04T21:59:12.209Z,99.90
2017-08-04T22:01:40.198Z,99.90
2017-08-04T22:04:09.484Z,99.90
2017-08-04T22:06:37.073Z,99.90
2017-08-04T22:09:05.547Z,99.90
2017-08-04T22:11:33.898Z,99.90
2017-08-04T22:14:01.481Z,99.90
2017-08-04T22:16:29.055Z,99.90
2017-08-04T22:18:56.758Z,99.90
2017-08-04T22:21:24.345Z,99.90
2017-08-04T22:23:51.906Z,99.90
2017-08-04T22:26:19.488Z,99.90
2017-08-04T22:28:47.056Z,99.90
2017-08-04T22:31:14.619Z,99.90
2017-08-04T22:33:43.195Z,99.90
2017-08-04T22:36:10.751Z,99.90
2017-08-04T22:38:38.523Z,99.90
2017-08-04T22:41:06.088Z,99.90
2017-08-04T22:43:33.694Z,99.90
2017-08-04T22:46:01.340Z,99.90
2017-08-04T22:48:29.656Z,99.90
2017-08-04T22:50:57.275Z,99.90
2017-08-04T22:53:25.615Z,99.90
2017-08-04T22:55:53.191Z,99.90
2017-08-04T22:58:20.781Z,99.90
2017-08-04T23:00:49.102Z,99.90
2017-08-04T23:03:16.646Z,99.90
2017-08-04T23:05:44.230Z,99.90
2017-08-04T23:08:11.773Z,99.90
2017-08-04T23:10:39.359Z,99.90
2017-08-04T23:13:06.926Z,99.90
2017-08-04T23:15:34.516Z,99.90
2017-08-04T23:18:02.078Z,99.90
2017-08-04T23:20:29.638Z,99.90
2017-08-04T23:22:57.270Z,99.90
2017-08-04T23:25:24.822Z,99.90
2017-08-04T23:27:52.395Z,99.90
2017-08-04T23:30:19.981Z,99.90
2017-08-04T23:32:47.531Z,99.90
2017-08-04T23:35:15.110Z,99.90
2017-08-04T23:37:42.674Z,99.90
2017-08-04T23:40:10.283Z,99.90
2017-08-04T23:42:37.852Z,99.90
2017-08-04T23:45:05.426Z,99.90
2017-08-04T23:47:33.156Z,99.90
2017-08-04T23:50:01.498Z,99.90
2017-08-04T23:52:29.067Z,99.90
2017-08-04T23:54:56.707Z,99.90
2017-08-04T23:57:24.265Z,99.90
2017-08-04T23:59:52.029Z,99.90
