createdAt,value
2018-03-20T00:02:08.870Z,17.77
2018-03-20T00:04:36.388Z,21.83
2018-03-20T00:07:04.013Z,25.65
2018-03-20T00:09:31.526Z,33.13
2018-03-20T00:11:59.042Z,18.90
2018-03-20T00:14:27.521Z,24.55
2018-03-20T00:16:55.244Z,34.10
2018-03-20T00:19:23.218Z,32.75
2018-03-20T00:21:50.764Z,22.13
2018-03-20T00:24:18.280Z,21.62
2018-03-20T00:26:45.781Z,21.95
2018-03-20T00:29:14.116Z,16.27
2018-03-20T00:31:41.709Z,22.62
2018-03-20T00:34:10.101Z,26.42
2018-03-20T00:36:38.503Z,22.35
2018-03-20T00:39:06.036Z,26.80
2018-03-20T00:41:33.591Z,18.12
2018-03-20T00:44:01.181Z,17.75
2018-03-20T00:46:29.450Z,24.15
2018-03-20T00:48:56.976Z,26.95
2018-03-20T00:51:24.484Z,17.85
2018-03-20T00:53:52.744Z,19.15
2018-03-20T00:56:20.329Z,19.73
2018-03-20T00:58:48.756Z,16.50
2018-03-20T01:01:16.262Z,16.37
2018-03-20T01:03:43.796Z,14.90
2018-03-20T01:06:12.504Z,16.98
2018-03-20T01:08:40.356Z,14.87
2018-03-20T01:11:08.124Z,15.07
2018-03-20T01:13:35.651Z,19.17
2018-03-20T01:16:03.154Z,19.25
2018-03-20T01:18:30.683Z,18.10
2018-03-20T01:20:58.198Z,19.55
2018-03-20T01:23:25.736Z,22.90
2018-03-20T01:25:53.237Z,23.67
2018-03-20T01:28:20.791Z,25.37
2018-03-20T01:30:48.326Z,30.23
2018-03-20T01:33:15.850Z,22.65
2018-03-20T01:35:44.186Z,29.17
2018-03-20T01:38:11.894Z,22.48
2018-03-20T01:40:40.158Z,22.25
2018-03-20T01:43:07.668Z,21.77
2018-03-20T01:45:35.181Z,22.75
2018-03-20T01:48:04.261Z,15.88
2018-03-20T01:50:31.891Z,18.27
2018-03-20T01:53:25.336Z,18.45
2018-03-20T01:55:52.852Z,18.37
2018-03-20T01:58:20.764Z,19.12
2018-03-20T02:00:49.100Z,19.65
2018-03-20T02:03:16.690Z,16.58
2018-03-20T02:05:44.985Z,14.13
2018-03-20T02:08:13.262Z,17.80
2018-03-20T02:10:40.930Z,14.10
2018-03-20T02:13:09.204Z,16.55
2018-03-20T02:15:36.699Z,11.27
2018-03-20T02:18:05.023Z,19.05
2018-03-20T02:20:32.532Z,18.27
2018-03-20T02:23:01.316Z,20.20
2018-03-20T02:25:29.578Z,13.88
2018-03-20T02:27:57.069Z,13.73
2018-03-20T02:30:25.681Z,9.05
2018-03-20T02:32:53.184Z,12.63
2018-03-20T02:35:20.701Z,14.60
2018-03-20T02:37:48.210Z,11.77
2018-03-20T02:40:15.742Z,10.75
2018-03-20T02:42:43.260Z,14.20
2018-03-20T02:45:11.575Z,10.65
2018-03-20T02:47:39.100Z,8.60
2018-03-20T02:50:07.390Z,12.30
2018-03-20T02:52:35.870Z,10.07
2018-03-20T02:55:04.156Z,9.70
2018-03-20T02:57:32.461Z,13.55
2018-03-20T03:00:00.102Z,11.43
2018-03-20T03:02:28.361Z,16.17
2018-03-20T03:04:56.005Z,17.70
2018-03-20T03:07:23.503Z,18.62
2018-03-20T03:09:51.794Z,18.35
2018-03-20T03:12:20.080Z,19.70
2018-03-20T03:14:48.364Z,20.58
2018-03-20T03:17:16.619Z,14.50
2018-03-20T03:19:44.176Z,15.07
2018-03-20T03:22:11.688Z,19.60
2018-03-20T03:24:39.168Z,15.98
2018-03-20T03:27:06.694Z,14.68
2018-03-20T03:29:34.964Z,13.35
2018-03-20T03:32:03.246Z,12.35
2018-03-20T03:34:32.748Z,10.35
2018-03-20T03:37:00.285Z,12.02
2018-03-20T03:39:27.844Z,10.80
2018-03-20T03:41:55.364Z,13.07
2018-03-20T03:44:25.507Z,10.70
2018-03-20T03:46:53.743Z,13.40
2018-03-20T03:49:21.996Z,8.65
2018-03-20T03:51:49.488Z,13.93
2018-03-20T03:54:17.769Z,11.35
2018-03-20T03:56:45.369Z,14.77
2018-03-20T03:59:12.887Z,10.45
2018-03-20T04:01:40.390Z,10.18
2018-03-20T04:04:07.888Z,13.02
2018-03-20T04:06:35.420Z,14.80
2018-03-20T04:09:02.914Z,14.57
2018-03-20T04:11:30.405Z,9.07
2018-03-20T04:13:58.167Z,14.68
2018-03-20T04:16:25.662Z,12.23
2018-03-20T04:18:53.934Z,19.23
2018-03-20T04:21:22.220Z,16.10
2018-03-20T04:23:50.482Z,14.93
2018-03-20T04:26:17.984Z,19.30
2018-03-20T04:28:45.546Z,12.20
2018-03-20T04:31:13.060Z,13.50
2018-03-20T04:33:40.596Z,13.38
2018-03-20T04:36:08.099Z,17.30
2018-03-20T04:38:35.748Z,13.82
2018-03-20T04:41:04.028Z,18.10
2018-03-20T04:43:31.566Z,15.15
2018-03-20T04:45:59.051Z,22.58
2018-03-20T04:48:26.573Z,25.62
2018-03-20T04:50:54.067Z,12.68
2018-03-20T04:53:21.579Z,13.80
2018-03-20T04:55:49.892Z,15.90
2018-03-20T04:58:17.393Z,14.18
2018-03-20T05:00:44.942Z,12.90
2018-03-20T05:03:12.436Z,12.98
2018-03-20T05:05:39.920Z,16.02
2018-03-20T05:08:08.204Z,11.02
2018-03-20T05:10:35.822Z,13.00
2018-03-20T05:13:03.347Z,15.02
2018-03-20T05:15:31.683Z,9.88
2018-03-20T05:17:59.222Z,15.15
2018-03-20T05:23:51.162Z,16.95
2018-03-20T05:26:18.664Z,12.02
2018-03-20T05:28:46.940Z,11.12
2018-03-20T05:31:16.319Z,11.18
2018-03-20T05:33:43.840Z,12.13
2018-03-20T05:36:11.356Z,13.45
2018-03-20T05:38:39.627Z,14.75
2018-03-20T05:41:08.906Z,25.62
2018-03-20T05:43:36.383Z,15.68
2018-03-20T05:46:03.878Z,19.48
2018-03-20T05:48:49.782Z,14.10
2018-03-20T05:54:17.552Z,10.95
2018-03-20T05:56:45.068Z,17.37
2018-03-20T05:59:12.562Z,11.25
2018-03-20T06:01:40.865Z,23.27
2018-03-20T06:04:08.378Z,18.60
2018-03-20T06:06:35.920Z,15.52
2018-03-20T06:09:03.961Z,19.25
2018-03-20T06:11:31.524Z,20.00
2018-03-20T06:13:59.802Z,18.02
2018-03-20T06:16:27.310Z,17.02
2018-03-20T06:18:54.856Z,12.37
2018-03-20T06:21:22.379Z,14.02
2018-03-20T06:23:51.034Z,13.35
2018-03-20T06:26:18.548Z,18.83
2018-03-20T06:28:47.386Z,14.60
2018-03-20T06:31:14.900Z,16.98
2018-03-20T06:33:43.306Z,15.77
2018-03-20T06:36:10.846Z,10.93
2018-03-20T06:38:40.527Z,15.98
2018-03-20T06:41:08.038Z,12.68
2018-03-20T06:43:35.544Z,16.12
2018-03-20T06:46:03.068Z,17.60
2018-03-20T06:48:30.556Z,19.98
2018-03-20T06:50:59.586Z,10.65
2018-03-20T06:53:27.077Z,15.88
2018-03-20T06:55:54.590Z,10.80
2018-03-20T06:58:23.200Z,11.25
2018-03-20T07:00:50.702Z,11.38
2018-03-20T07:03:18.210Z,17.83
2018-03-20T07:05:45.700Z,8.85
2018-03-20T07:08:13.973Z,16.67
2018-03-20T07:10:41.640Z,12.32
2018-03-20T07:13:09.120Z,17.35
2018-03-20T07:15:36.636Z,18.75
2018-03-20T07:18:04.192Z,18.37
2018-03-20T07:20:31.784Z,16.05
2018-03-20T07:23:00.630Z,11.98
2018-03-20T07:25:28.130Z,13.20
2018-03-20T07:27:55.661Z,16.40
2018-03-20T07:30:23.208Z,11.45
2018-03-20T07:32:52.094Z,14.80
2018-03-20T07:35:19.590Z,14.82
2018-03-20T07:37:47.762Z,14.48
2018-03-20T07:40:15.260Z,16.42
2018-03-20T07:42:42.913Z,15.10
2018-03-20T07:45:10.542Z,15.90
2018-03-20T07:47:38.144Z,17.75
2018-03-20T07:50:06.011Z,16.40
2018-03-20T07:52:34.320Z,14.50
2018-03-20T07:55:01.821Z,15.77
2018-03-20T07:57:29.476Z,18.52
2018-03-20T07:59:57.766Z,16.77
2018-03-20T08:02:25.286Z,17.77
2018-03-20T08:04:52.869Z,14.13
2018-03-20T08:07:21.158Z,21.42
2018-03-20T08:09:49.468Z,23.52
2018-03-20T08:12:17.077Z,25.48
2018-03-20T08:14:44.578Z,14.40
2018-03-20T08:17:12.842Z,22.73
2018-03-20T08:19:41.098Z,19.05
2018-03-20T08:22:08.659Z,15.75
2018-03-20T08:24:36.314Z,16.98
2018-03-20T08:27:04.396Z,26.10
2018-03-20T08:29:31.907Z,21.02
2018-03-20T08:32:00.386Z,20.40
2018-03-20T08:34:28.654Z,15.60
2018-03-20T08:36:56.160Z,17.33
2018-03-20T08:39:23.664Z,17.35
2018-03-20T08:41:51.305Z,20.37
2018-03-20T08:44:18.868Z,17.90
2018-03-20T08:46:46.459Z,15.10
2018-03-20T08:49:14.012Z,25.30
2018-03-20T08:51:41.501Z,21.85
2018-03-20T08:54:09.009Z,22.85
2018-03-20T08:56:36.605Z,20.25
2018-03-20T08:59:04.163Z,24.87
2018-03-20T09:01:31.698Z,23.12
2018-03-20T09:03:59.230Z,22.92
2018-03-20T09:06:27.523Z,30.33
2018-03-20T09:08:55.772Z,24.20
2018-03-20T09:11:23.302Z,26.08
2018-03-20T09:13:51.714Z,23.48
2018-03-20T09:16:19.238Z,28.60
2018-03-20T09:18:46.830Z,24.23
2018-03-20T09:21:14.400Z,20.67
2018-03-20T09:23:41.903Z,23.85
2018-03-20T09:26:10.175Z,29.98
2018-03-20T09:28:38.472Z,23.75
2018-03-20T09:31:06.021Z,31.60
2018-03-20T09:33:34.319Z,23.23
2018-03-20T09:36:02.492Z,27.40
2018-03-20T09:38:30.037Z,30.67
2018-03-20T09:40:58.487Z,21.15
2018-03-20T09:43:27.000Z,26.92
2018-03-20T09:45:54.526Z,27.48
2018-03-20T09:48:22.104Z,27.70
2018-03-20T09:50:49.614Z,27.37
2018-03-20T09:53:17.141Z,26.15
2018-03-20T09:55:44.697Z,37.38
2018-03-20T09:58:12.205Z,33.83
2018-03-20T10:00:39.717Z,29.48
2018-03-20T10:03:07.248Z,27.80
2018-03-20T10:05:36.177Z,25.00
2018-03-20T10:08:03.676Z,27.90
2018-03-20T10:10:31.958Z,24.92
2018-03-20T10:13:00.237Z,21.50
2018-03-20T10:15:28.519Z,23.08
2018-03-20T10:17:56.793Z,25.48
2018-03-20T10:20:25.697Z,27.67
2018-03-20T10:22:53.965Z,18.70
2018-03-20T10:25:22.281Z,22.95
2018-03-20T10:27:49.890Z,19.30
2018-03-20T10:30:17.424Z,17.85
2018-03-20T10:32:45.091Z,18.95
2018-03-20T10:35:12.623Z,19.90
2018-03-20T10:37:42.270Z,19.62
2018-03-20T10:40:09.769Z,22.45
2018-03-20T10:42:37.255Z,15.85
2018-03-20T10:45:06.228Z,18.10
2018-03-20T10:47:33.773Z,23.40
2018-03-20T10:50:01.430Z,15.73
2018-03-20T10:52:28.944Z,16.62
2018-03-20T10:54:57.232Z,14.23
2018-03-20T10:57:25.527Z,21.62
2018-03-20T10:59:53.067Z,20.48
2018-03-20T11:02:21.340Z,18.90
2018-03-20T11:04:48.860Z,18.48
2018-03-20T11:07:16.428Z,20.73
2018-03-20T11:09:43.928Z,31.40
2018-03-20T11:12:11.430Z,24.35
2018-03-20T11:14:39.022Z,21.87
2018-03-20T11:17:06.525Z,26.77
2018-03-20T11:19:34.100Z,18.58
2018-03-20T11:22:02.474Z,20.33
2018-03-20T11:24:30.083Z,17.65
2018-03-20T11:26:57.589Z,17.23
2018-03-20T11:29:25.092Z,22.67
2018-03-20T11:31:55.218Z,24.73
2018-03-20T11:34:22.743Z,20.00
2018-03-20T11:36:51.046Z,24.05
2018-03-20T11:39:19.362Z,19.17
2018-03-20T11:41:46.894Z,26.90
2018-03-20T11:44:14.434Z,18.00
2018-03-20T11:46:41.962Z,20.77
2018-03-20T11:49:09.464Z,20.73
2018-03-20T11:51:36.977Z,18.48
2018-03-20T11:54:04.482Z,18.62
2018-03-20T11:56:32.087Z,24.30
2018-03-20T11:58:59.606Z,20.58
2018-03-20T12:01:27.116Z,22.23
2018-03-20T12:03:54.613Z,25.20
2018-03-20T12:06:22.143Z,29.30
2018-03-20T12:08:51.284Z,24.60
2018-03-20T12:11:18.820Z,26.35
2018-03-20T12:13:46.359Z,27.02
2018-03-20T12:16:14.674Z,21.50
2018-03-20T12:18:42.166Z,21.42
2018-03-20T12:21:09.717Z,18.27
2018-03-20T12:23:37.312Z,15.90
2018-03-20T12:26:04.834Z,17.37
2018-03-20T12:28:32.392Z,19.03
2018-03-20T12:30:59.947Z,23.40
2018-03-20T12:33:27.446Z,22.70
2018-03-20T12:35:55.018Z,19.52
2018-03-20T12:38:22.533Z,15.40
2018-03-20T12:40:50.111Z,13.45
2018-03-20T12:43:17.622Z,13.57
2018-03-20T12:45:45.134Z,19.03
2018-03-20T12:48:12.668Z,18.50
2018-03-20T12:50:40.930Z,18.83
2018-03-20T12:53:09.939Z,20.60
2018-03-20T12:55:38.988Z,17.53
2018-03-20T12:58:06.598Z,17.43
2018-03-20T13:00:34.116Z,14.00
2018-03-20T13:03:01.637Z,14.43
2018-03-20T13:05:31.587Z,14.73
2018-03-20T13:07:59.131Z,15.13
2018-03-20T13:10:26.646Z,11.43
2018-03-20T13:12:54.162Z,16.00
2018-03-20T13:15:23.380Z,19.30
2018-03-20T13:17:50.972Z,13.10
2018-03-20T13:20:18.467Z,16.40
2018-03-20T13:22:46.818Z,17.57
2018-03-20T13:25:14.328Z,17.10
2018-03-20T13:27:42.770Z,15.83
2018-03-20T13:30:10.283Z,15.80
2018-03-20T13:32:37.833Z,13.80
2018-03-20T13:35:06.121Z,15.33
2018-03-20T13:37:34.508Z,15.17
2018-03-20T13:40:01.958Z,14.37
2018-03-20T13:42:30.374Z,15.45
2018-03-20T13:44:57.906Z,20.43
2018-03-20T13:47:26.210Z,18.62
2018-03-20T13:49:53.766Z,15.07
2018-03-20T13:52:22.050Z,13.77
2018-03-20T13:54:49.588Z,21.20
2018-03-20T13:57:17.876Z,14.48
2018-03-20T13:59:46.190Z,12.23
2018-03-20T14:02:14.452Z,12.50
2018-03-20T14:04:41.961Z,13.43
2018-03-20T14:07:13.144Z,12.32
2018-03-20T14:09:41.413Z,16.93
2018-03-20T14:12:08.906Z,14.40
2018-03-20T14:14:36.470Z,11.87
2018-03-20T14:17:03.965Z,12.20
2018-03-20T14:19:31.548Z,9.77
2018-03-20T14:21:59.114Z,9.30
2018-03-20T14:24:26.854Z,12.37
2018-03-20T14:26:54.654Z,11.75
2018-03-20T14:29:22.360Z,9.63
2018-03-20T14:31:52.102Z,9.90
2018-03-20T14:34:19.971Z,7.73
2018-03-20T14:36:47.532Z,9.10
2018-03-20T14:39:16.143Z,12.10
2018-03-20T14:41:43.697Z,9.95
2018-03-20T14:44:11.195Z,7.43
2018-03-20T14:46:38.683Z,12.82
2018-03-20T14:49:06.954Z,7.33
2018-03-20T14:51:35.250Z,7.00
2018-03-20T14:54:02.902Z,7.80
2018-03-20T14:56:30.494Z,9.93
2018-03-20T14:58:58.776Z,6.80
2018-03-20T15:01:26.298Z,9.33
2018-03-20T15:03:54.355Z,16.75
2018-03-20T15:06:22.051Z,9.10
2018-03-20T15:08:50.676Z,9.02
2018-03-20T15:11:18.209Z,9.77
2018-03-20T15:13:45.731Z,7.93
2018-03-20T15:16:13.235Z,5.90
2018-03-20T15:18:40.794Z,5.57
2018-03-20T15:21:09.112Z,3.30
2018-03-20T15:23:36.740Z,5.53
2018-03-20T15:26:04.227Z,4.78
2018-03-20T15:28:33.366Z,8.10
2018-03-20T15:31:00.899Z,5.50
2018-03-20T15:33:29.958Z,5.40
2018-03-20T15:35:58.245Z,4.28
2018-03-20T15:38:25.816Z,9.45
2018-03-20T15:40:53.427Z,1.77
2018-03-20T15:43:20.955Z,3.50
2018-03-20T15:45:49.272Z,8.82
2018-03-20T15:48:16.799Z,1.20
2018-03-20T15:50:45.620Z,8.48
2018-03-20T15:53:13.124Z,1.25
2018-03-20T15:55:40.691Z,4.22
2018-03-20T15:58:08.401Z,7.12
2018-03-20T16:00:35.985Z,5.18
2018-03-20T16:03:03.545Z,4.68
2018-03-20T16:05:31.119Z,1.60
2018-03-20T16:07:59.681Z,4.95
2018-03-20T16:10:27.211Z,3.35
2018-03-20T16:12:56.645Z,1.90
2018-03-20T16:15:25.121Z,1.80
2018-03-20T16:17:53.405Z,13.07
2018-03-20T16:20:21.675Z,2.22
2018-03-20T16:22:49.206Z,1.77
2018-03-20T16:25:16.701Z,1.65
2018-03-20T16:27:44.366Z,2.35
2018-03-20T16:30:12.970Z,4.05
2018-03-20T16:32:41.231Z,3.47
2018-03-20T16:35:08.747Z,4.78
2018-03-20T16:37:36.257Z,1.40
2018-03-20T16:40:03.771Z,2.67
2018-03-20T16:42:31.266Z,21.83
2018-03-20T16:44:58.773Z,8.20
2018-03-20T16:47:27.069Z,3.90
2018-03-20T16:49:54.741Z,2.22
2018-03-20T16:52:23.581Z,5.00
2018-03-20T16:54:51.193Z,11.75
2018-03-20T16:57:18.763Z,8.73
2018-03-20T16:59:46.437Z,8.18
2018-03-20T17:02:13.933Z,8.52
2018-03-20T17:04:41.425Z,7.93
2018-03-20T17:07:09.143Z,1.15
2018-03-20T17:09:36.657Z,1.42
2018-03-20T17:12:04.991Z,2.03
2018-03-20T17:14:32.524Z,3.40
2018-03-20T17:17:00.085Z,1.87
2018-03-20T17:19:27.646Z,7.37
2018-03-20T17:21:55.906Z,7.37
2018-03-20T17:24:23.402Z,3.50
2018-03-20T17:26:50.940Z,8.57
2018-03-20T17:29:19.229Z,12.48
2018-03-20T17:31:47.539Z,2.80
2018-03-20T17:34:15.047Z,9.32
2018-03-20T17:36:42.768Z,6.05
2018-03-20T17:39:10.303Z,1.35
2018-03-20T17:41:39.764Z,1.50
2018-03-20T17:44:07.268Z,1.37
2018-03-20T17:46:34.957Z,6.12
2018-03-20T17:49:02.465Z,2.72
2018-03-20T17:51:30.028Z,1.50
2018-03-20T17:53:57.549Z,5.40
2018-03-20T17:56:25.219Z,5.80
2018-03-20T17:58:52.776Z,3.25
2018-03-20T18:01:22.355Z,2.95
2018-03-20T18:03:49.881Z,1.15
2018-03-20T18:06:17.409Z,3.78
2018-03-20T18:08:45.733Z,1.40
2018-03-20T18:11:13.249Z,2.15
2018-03-20T18:13:41.579Z,1.50
2018-03-20T18:16:09.095Z,5.22
2018-03-20T18:18:37.343Z,4.22
2018-03-20T18:21:04.846Z,6.15
2018-03-20T18:23:33.143Z,1.50
2018-03-20T18:26:00.779Z,11.45
2018-03-20T18:28:29.151Z,2.47
2018-03-20T18:30:56.710Z,4.80
2018-03-20T18:33:24.237Z,4.25
2018-03-20T18:35:51.793Z,2.65
2018-03-20T18:38:19.639Z,4.70
2018-03-20T18:40:49.327Z,2.20
2018-03-20T18:43:17.729Z,7.25
2018-03-20T18:45:45.240Z,3.42
2018-03-20T18:48:13.046Z,11.65
2018-03-20T18:50:40.555Z,2.15
2018-03-20T18:53:08.166Z,1.37
2018-03-20T18:55:35.777Z,5.37
2018-03-20T18:58:03.331Z,2.03
2018-03-20T19:00:30.829Z,4.53
2018-03-20T19:02:58.627Z,1.30
2018-03-20T19:05:26.934Z,9.93
2018-03-20T19:07:54.690Z,3.20
2018-03-20T19:10:23.005Z,6.70
2018-03-20T19:12:50.503Z,5.35
2018-03-20T19:15:18.042Z,2.65
2018-03-20T19:17:45.579Z,1.75
2018-03-20T19:20:13.297Z,1.85
2018-03-20T19:22:40.749Z,4.32
2018-03-20T19:25:08.285Z,4.53
2018-03-20T19:27:35.789Z,5.43
2018-03-20T19:30:03.959Z,1.92
2018-03-20T19:32:31.466Z,3.22
2018-03-20T19:34:59.737Z,5.35
2018-03-20T19:37:27.251Z,3.92
2018-03-20T19:39:55.533Z,3.12
2018-03-20T19:42:23.084Z,3.70
2018-03-20T19:44:50.643Z,3.15
2018-03-20T19:47:18.271Z,3.95
2018-03-20T19:49:45.797Z,2.65
2018-03-20T19:52:13.669Z,1.58
2018-03-20T19:54:41.199Z,1.40
2018-03-20T19:57:10.415Z,1.87
2018-03-20T19:59:37.962Z,3.35
2018-03-20T20:02:06.307Z,6.70
2018-03-20T20:04:34.041Z,19.17
2018-03-20T20:07:01.616Z,4.10
2018-03-20T20:09:29.189Z,3.35
2018-03-20T20:11:56.756Z,5.50
2018-03-20T20:14:24.660Z,5.32
2018-03-20T20:16:52.164Z,4.85
2018-03-20T20:19:19.677Z,8.07
2018-03-20T20:21:47.192Z,3.97
2018-03-20T20:24:14.767Z,5.00
2018-03-20T20:26:42.394Z,5.95
2018-03-20T20:29:09.968Z,3.05
2018-03-20T20:31:37.535Z,5.53
2018-03-20T20:34:05.170Z,4.70
2018-03-20T20:36:33.468Z,5.30
2018-03-20T20:39:01.741Z,2.50
2018-03-20T20:41:30.065Z,7.85
2018-03-20T20:43:57.607Z,8.93
2018-03-20T20:46:25.115Z,15.25
2018-03-20T20:48:52.650Z,9.63
2018-03-20T20:51:20.203Z,3.42
2018-03-20T20:53:47.861Z,12.07
2018-03-20T20:56:17.385Z,6.40
2018-03-20T20:58:44.925Z,5.25
2018-03-20T21:01:13.184Z,3.53
2018-03-20T21:03:41.502Z,4.45
2018-03-20T21:06:09.028Z,5.03
2018-03-20T21:08:36.608Z,5.85
2018-03-20T21:11:04.884Z,4.18
2018-03-20T21:13:32.395Z,6.87
2018-03-20T21:15:59.942Z,4.12
2018-03-20T21:18:27.470Z,5.57
2018-03-20T21:20:56.517Z,5.03
2018-03-20T21:23:24.015Z,6.82
2018-03-20T21:25:51.549Z,7.80
2018-03-20T21:28:19.055Z,8.20
2018-03-20T21:30:46.583Z,4.07
2018-03-20T21:33:14.277Z,7.10
2018-03-20T21:35:42.583Z,7.93
2018-03-20T21:38:10.142Z,2.55
2018-03-20T21:40:37.703Z,8.77
2018-03-20T21:43:05.982Z,6.05
2018-03-20T21:45:34.989Z,5.25
2018-03-20T21:48:04.044Z,2.37
2018-03-20T21:50:31.560Z,3.05
2018-03-20T21:52:59.837Z,3.12
2018-03-20T21:55:28.165Z,7.50
2018-03-20T21:57:55.662Z,5.28
2018-03-20T22:00:24.781Z,3.35
2018-03-20T22:02:53.103Z,11.00
2018-03-20T22:05:20.703Z,6.32
2018-03-20T22:07:48.216Z,6.93
2018-03-20T22:10:15.754Z,11.27
2018-03-20T22:12:44.017Z,4.28
2018-03-20T22:15:13.011Z,5.07
2018-03-20T22:17:40.526Z,4.03
2018-03-20T22:20:08.064Z,6.37
2018-03-20T22:22:36.320Z,5.45
2018-03-20T22:25:03.829Z,5.85
2018-03-20T22:27:31.340Z,2.30
2018-03-20T22:29:58.871Z,5.10
2018-03-20T22:32:26.401Z,4.12
2018-03-20T22:34:54.673Z,3.55
2018-03-20T22:37:23.785Z,6.28
2018-03-20T22:39:52.087Z,6.75
2018-03-20T22:42:19.752Z,5.25
2018-03-20T22:44:47.292Z,4.53
2018-03-20T22:47:15.572Z,8.82
2018-03-20T22:49:44.071Z,5.03
2018-03-20T22:52:11.583Z,9.07
2018-03-20T22:54:39.104Z,6.22
2018-03-20T22:57:07.530Z,3.08
2018-03-20T22:59:35.044Z,6.53
2018-03-20T23:02:03.104Z,4.05
2018-03-20T23:04:30.662Z,4.07
2018-03-20T23:06:58.950Z,6.00
2018-03-20T23:09:28.110Z,2.40
2018-03-20T23:11:55.659Z,2.53
2018-03-20T23:14:23.145Z,11.48
2018-03-20T23:16:50.876Z,2.78
2018-03-20T23:19:18.379Z,2.95
2018-03-20T23:21:45.901Z,7.82
2018-03-20T23:24:13.409Z,5.32
2018-03-20T23:26:41.024Z,3.22
2018-03-20T23:29:08.548Z,4.22
2018-03-20T23:31:36.056Z,2.62
2018-03-20T23:34:03.578Z,3.92
2018-03-20T23:36:31.097Z,3.35
2018-03-20T23:38:58.602Z,3.47
2018-03-20T23:41:26.125Z,6.15
2018-03-20T23:43:53.633Z,10.57
2018-03-20T23:46:21.954Z,4.72
2018-03-20T23:48:49.470Z,11.32
2018-03-20T23:51:19.188Z,6.93
2018-03-20T23:53:46.707Z,4.72
2018-03-20T23:56:14.455Z,4.15
2018-03-20T23:58:41.958Z,6.45
