createdAt,value
2023-01-02T00:00:20.667Z,15.50
2023-01-02T00:02:52.188Z,15.50
2023-01-02T00:05:20.784Z,15.50
2023-01-02T00:07:50.874Z,15.50
2023-01-02T00:10:19.503Z,15.60
2023-01-02T00:12:48.159Z,15.60
2023-01-02T00:15:17.077Z,15.60
2023-01-02T00:17:45.515Z,15.60
2023-01-02T00:20:13.981Z,15.60
2023-01-02T00:22:42.571Z,15.60
2023-01-02T00:25:13.244Z,15.60
2023-01-02T00:27:41.691Z,15.60
2023-01-02T00:30:12.571Z,15.60
2023-01-02T00:32:40.975Z,15.60
2023-01-02T00:35:10.922Z,15.60
2023-01-02T00:37:39.600Z,15.60
2023-01-02T00:40:14.166Z,15.60
2023-01-02T00:42:43.200Z,15.60
2023-01-02T00:45:13.119Z,15.60
2023-01-02T00:47:41.559Z,15.60
2023-01-02T00:50:10.357Z,15.60
2023-01-02T00:52:38.785Z,15.60
2023-01-02T00:55:08.251Z,15.60
2023-01-02T00:57:38.423Z,15.60
2023-01-02T01:00:08.742Z,15.60
2023-01-02T01:02:37.310Z,15.60
2023-01-02T01:05:07.567Z,15.60
2023-01-02T01:07:36.544Z,15.60
2023-01-02T01:10:06.023Z,15.60
2023-01-02T01:12:34.528Z,15.60
2023-01-02T01:15:04.818Z,15.60
2023-01-02T01:17:33.743Z,15.60
2023-01-02T01:20:02.400Z,15.60
2023-01-02T01:22:30.896Z,15.60
2023-01-02T01:24:59.463Z,15.50
2023-01-02T01:27:28.096Z,15.60
2023-01-02T01:29:56.578Z,15.60
2023-01-02T01:32:26.863Z,15.50
2023-01-02T01:34:55.450Z,15.60
2023-01-02T01:37:23.944Z,15.50
2023-01-02T01:39:56.379Z,15.50
2023-01-02T01:42:25.658Z,15.50
2023-01-02T01:44:55.925Z,15.50
2023-01-02T01:47:38.097Z,15.50
2023-01-02T01:50:10.449Z,15.50
2023-01-02T01:52:44.320Z,15.50
2023-01-02T01:55:18.606Z,15.50
2023-01-02T01:57:51.531Z,15.50
2023-01-02T02:00:20.147Z,15.50
2023-01-02T02:02:53.152Z,15.40
2023-01-02T02:05:25.366Z,15.50
2023-01-02T02:08:03.267Z,15.40
2023-01-02T02:10:32.441Z,15.40
2023-01-02T02:13:01.284Z,15.40
2023-01-02T02:15:37.675Z,15.40
2023-01-02T02:18:20.505Z,15.40
2023-01-02T02:20:55.566Z,15.40
2023-01-02T02:24:10.716Z,15.40
2023-01-02T02:27:22.947Z,15.40
2023-01-02T02:30:17.948Z,15.40
2023-01-02T02:33:12.263Z,15.40
2023-01-02T02:36:01.679Z,15.40
2023-01-02T02:38:48.054Z,15.40
2023-01-02T02:41:32.386Z,15.40
2023-01-02T02:44:11.535Z,15.40
2023-01-02T02:46:49.329Z,15.40
2023-01-02T02:49:32.438Z,15.30
2023-01-02T02:52:09.875Z,15.30
2023-01-02T02:54:43.947Z,15.40
2023-01-02T02:57:15.189Z,15.40
2023-01-02T02:59:44.240Z,15.40
2023-01-02T03:02:17.150Z,15.30
2023-01-02T03:04:51.447Z,15.30
2023-01-02T03:07:28.980Z,15.40
2023-01-02T03:10:17.108Z,15.30
2023-01-02T03:12:52.193Z,15.30
2023-01-02T03:15:25.919Z,15.40
2023-01-02T03:18:07.375Z,15.40
2023-01-02T03:20:40.405Z,15.30
2023-01-02T03:23:14.976Z,15.40
2023-01-02T03:25:45.645Z,15.40
2023-01-02T03:28:17.609Z,15.30
2023-01-02T03:30:51.036Z,15.30
2023-01-02T03:33:27.092Z,15.40
2023-01-02T03:35:59.137Z,15.30
2023-01-02T03:38:31.230Z,15.30
2023-01-02T03:41:07.457Z,15.40
2023-01-02T03:43:37.941Z,15.40
2023-01-02T03:46:16.883Z,15.30
2023-01-02T03:48:53.184Z,15.30
2023-01-02T03:51:21.834Z,15.30
2023-01-02T03:53:52.979Z,15.30
2023-01-02T03:56:28.815Z,15.30
2023-01-02T03:59:07.772Z,15.30
2023-01-02T04:01:43.822Z,15.30
2023-01-02T04:04:20.227Z,15.30
2023-01-02T04:06:55.912Z,15.30
2023-01-02T04:09:28.275Z,15.30
2023-01-02T04:12:02.337Z,15.30
2023-01-02T04:14:37.496Z,15.30
2023-01-02T04:17:08.650Z,15.30
2023-01-02T04:19:42.651Z,15.30
2023-01-02T04:22:18.287Z,15.20
2023-01-02T04:24:55.169Z,15.20
2023-01-02T04:27:29.407Z,15.20
2023-01-02T04:29:58.628Z,15.20
2023-01-02T04:32:32.873Z,15.20
2023-01-02T04:35:07.884Z,15.20
2023-01-02T04:37:39.359Z,15.20
2023-01-02T04:40:15.108Z,15.20
2023-01-02T04:42:47.015Z,15.20
2023-01-02T04:45:18.215Z,15.20
2023-01-02T04:47:48.911Z,15.20
2023-01-02T04:50:19.561Z,15.20
2023-01-02T04:52:48.102Z,15.20
2023-01-02T04:55:16.717Z,15.20
2023-01-02T04:57:45.100Z,15.10
2023-01-02T05:00:14.922Z,15.10
2023-01-02T05:02:43.636Z,15.10
2023-01-02T05:05:12.692Z,15.10
2023-01-02T05:07:42.587Z,15.10
2023-01-02T05:10:11.573Z,15.10
2023-01-02T05:12:40.557Z,15.10
2023-01-02T05:15:11.139Z,15.10
2023-01-02T05:17:41.669Z,15.10
2023-01-02T05:20:13.420Z,15.10
2023-01-02T05:23:01.971Z,15.10
2023-01-02T05:25:35.105Z,15.10
2023-01-02T05:28:05.373Z,15.10
2023-01-02T05:30:33.758Z,15.10
2023-01-02T05:33:02.345Z,15.10
2023-01-02T05:35:33.327Z,15.20
2023-01-02T05:38:04.380Z,15.20
2023-01-02T05:40:32.852Z,15.20
2023-01-02T05:43:02.191Z,15.20
2023-01-02T05:45:31.450Z,15.20
2023-01-02T05:47:59.772Z,15.20
2023-01-02T05:50:28.251Z,15.20
2023-01-02T05:52:57.549Z,15.20
2023-01-02T05:55:27.330Z,15.10
2023-01-02T05:57:59.343Z,15.20
2023-01-02T06:00:27.842Z,15.20
2023-01-02T06:02:56.549Z,15.20
2023-01-02T06:05:25.231Z,15.20
2023-01-02T06:07:53.540Z,15.20
2023-01-02T06:10:21.946Z,15.20
2023-01-02T06:12:52.293Z,15.10
2023-01-02T06:15:20.669Z,15.10
2023-01-02T06:17:49.293Z,15.20
2023-01-02T06:20:17.881Z,15.10
2023-01-02T06:22:46.531Z,15.20
2023-01-02T06:25:15.128Z,15.20
2023-01-02T06:27:43.716Z,15.10
2023-01-02T06:30:14.484Z,15.10
2023-01-02T06:32:42.966Z,15.20
2023-01-02T06:35:12.472Z,15.10
2023-01-02T06:37:45.140Z,15.20
2023-01-02T06:40:13.558Z,15.20
2023-01-02T06:42:44.193Z,15.20
2023-01-02T06:45:14.918Z,15.20
2023-01-02T06:47:43.368Z,15.20
2023-01-02T06:50:12.184Z,15.20
2023-01-02T06:52:40.631Z,15.10
2023-01-02T06:55:09.905Z,15.20
2023-01-02T06:57:38.317Z,15.20
2023-01-02T07:00:08.423Z,15.20
2023-01-02T07:02:42.371Z,15.20
2023-01-02T07:05:12.829Z,15.20
2023-01-02T07:07:41.580Z,15.20
2023-01-02T07:10:10.895Z,15.20
2023-01-02T07:12:39.789Z,15.20
2023-01-02T07:15:09.297Z,15.20
2023-01-02T07:17:39.063Z,15.20
2023-01-02T07:20:09.155Z,15.20
2023-01-02T07:22:37.834Z,15.20
2023-01-02T07:25:07.627Z,15.20
2023-01-02T07:27:36.197Z,15.20
2023-01-02T07:30:05.303Z,15.20
2023-01-02T07:32:33.793Z,15.20
2023-01-02T07:35:03.777Z,15.20
2023-01-02T07:37:32.204Z,15.20
2023-01-02T07:40:00.631Z,15.20
2023-01-02T07:42:29.319Z,15.20
2023-01-02T07:44:57.819Z,15.20
2023-01-02T07:47:26.226Z,15.20
2023-01-02T07:49:54.595Z,15.20
2023-01-02T07:52:24.464Z,15.20
2023-01-02T07:54:52.998Z,15.10
2023-01-02T07:57:21.354Z,15.10
2023-01-02T07:59:53.187Z,15.20
2023-01-02T08:02:21.731Z,15.20
2023-01-02T08:04:50.890Z,15.20
2023-01-02T08:07:19.924Z,15.10
2023-01-02T08:09:49.911Z,15.10
2023-01-02T08:12:18.572Z,15.10
2023-01-02T08:14:47.146Z,15.10
2023-01-02T08:17:15.824Z,15.10
2023-01-02T08:19:44.212Z,15.10
2023-01-02T08:22:12.651Z,15.10
2023-01-02T08:24:41.070Z,15.10
2023-01-02T08:27:11.122Z,15.10
2023-01-02T08:29:39.736Z,15.00
2023-01-02T08:32:08.960Z,15.10
2023-01-02T08:34:37.597Z,15.10
2023-01-02T08:37:06.083Z,15.00
2023-01-02T08:39:35.001Z,15.10
2023-01-02T08:42:03.626Z,15.00
2023-01-02T08:44:33.538Z,15.00
2023-01-02T08:47:03.403Z,15.00
2023-01-02T08:49:32.101Z,15.00
2023-01-02T08:52:00.681Z,15.00
2023-01-02T08:54:29.164Z,15.00
2023-01-02T08:56:57.968Z,15.00
2023-01-02T08:59:27.203Z,15.00
2023-01-02T09:01:57.240Z,15.00
2023-01-02T09:04:25.706Z,15.00
2023-01-02T09:06:54.049Z,15.00
2023-01-02T09:09:22.585Z,15.00
2023-01-02T09:11:53.014Z,15.00
2023-01-02T09:14:23.148Z,15.00
2023-01-02T09:16:53.238Z,15.00
2023-01-02T09:19:23.283Z,15.00
2023-01-02T09:21:51.839Z,14.90
2023-01-02T09:24:22.121Z,14.90
2023-01-02T09:26:50.672Z,14.90
2023-01-02T09:29:19.710Z,14.90
2023-01-02T09:31:48.708Z,14.90
2023-01-02T09:34:17.416Z,14.90
2023-01-02T09:36:47.904Z,14.90
2023-01-02T09:39:16.455Z,14.80
2023-01-02T09:41:49.029Z,14.80
2023-01-02T09:44:21.562Z,14.70
2023-01-02T09:46:55.239Z,14.80
2023-01-02T09:49:27.577Z,14.70
2023-01-02T09:51:58.725Z,14.70
2023-01-02T09:54:31.271Z,14.70
2023-01-02T09:57:17.278Z,14.70
2023-01-02T09:59:54.604Z,14.60
2023-01-02T10:02:40.822Z,14.60
2023-01-02T10:05:31.638Z,14.60
2023-01-02T10:08:12.924Z,14.50
2023-01-02T10:10:44.049Z,14.50
2023-01-02T10:13:21.167Z,14.50
2023-01-02T10:15:52.659Z,14.50
2023-01-02T10:18:26.279Z,14.40
2023-01-02T10:20:59.939Z,14.40
2023-01-02T10:23:38.390Z,14.40
2023-01-02T10:26:11.873Z,14.40
2023-01-02T10:28:48.683Z,14.40
2023-01-02T10:31:24.130Z,14.40
2023-01-02T10:33:58.246Z,14.40
2023-01-02T10:36:29.455Z,14.40
2023-01-02T10:39:03.564Z,14.40
2023-01-02T10:41:33.391Z,14.30
2023-01-02T10:44:06.105Z,14.30
2023-01-02T10:46:38.360Z,14.30
2023-01-02T10:49:09.429Z,14.30
2023-01-02T10:51:45.248Z,14.30
2023-01-02T10:54:16.056Z,14.30
2023-01-02T10:56:49.986Z,14.30
2023-01-02T10:59:23.866Z,14.30
2023-01-02T11:01:56.014Z,14.30
2023-01-02T11:04:27.193Z,14.30
2023-01-02T11:06:59.960Z,14.30
2023-01-02T11:09:31.829Z,14.30
2023-01-02T11:12:12.519Z,14.30
2023-01-02T11:14:41.898Z,14.30
2023-01-02T11:17:15.607Z,14.30
2023-01-02T11:19:46.855Z,14.30
2023-01-02T11:22:20.188Z,14.20
2023-01-02T11:25:00.403Z,14.30
2023-01-02T11:27:32.819Z,14.30
2023-01-02T11:30:02.546Z,14.30
2023-01-02T11:32:39.605Z,14.30
2023-01-02T11:35:38.240Z,14.20
2023-01-02T11:38:14.464Z,14.30
2023-01-02T11:40:57.961Z,14.30
2023-01-02T11:43:49.629Z,14.30
2023-01-02T11:46:28.834Z,14.30
2023-01-02T11:49:06.903Z,14.30
2023-01-02T11:51:39.721Z,14.30
2023-01-02T11:54:15.160Z,14.30
2023-01-02T11:56:46.749Z,14.30
2023-01-02T11:59:20.218Z,14.30
2023-01-02T12:01:57.514Z,14.30
2023-01-02T12:04:26.314Z,14.30
2023-01-02T12:07:23.684Z,14.30
2023-01-02T12:10:02.533Z,14.30
2023-01-02T12:12:48.895Z,14.30
2023-01-02T12:15:40.969Z,14.40
2023-01-02T12:18:23.770Z,14.40
2023-01-02T12:21:01.398Z,14.30
2023-01-02T12:24:13.856Z,14.40
2023-01-02T12:26:50.688Z,14.30
2023-01-02T12:29:54.372Z,14.40
2023-01-02T12:33:14.910Z,14.30
2023-01-02T12:36:17.725Z,14.40
2023-01-02T12:39:09.800Z,14.40
2023-01-02T12:42:01.190Z,14.30
2023-01-02T12:44:49.092Z,14.40
2023-01-02T12:47:48.126Z,14.40
2023-01-02T12:50:37.784Z,14.40
2023-01-02T12:53:21.172Z,14.40
2023-01-02T12:56:05.675Z,14.30
2023-01-02T12:58:50.945Z,14.40
2023-01-02T13:01:28.093Z,14.30
2023-01-02T13:04:06.348Z,14.40
2023-01-02T13:06:47.028Z,14.40
2023-01-02T13:09:26.609Z,14.30
2023-01-02T13:12:15.423Z,14.40
2023-01-02T13:14:48.351Z,14.30
2023-01-02T13:17:41.820Z,14.30
2023-01-02T13:20:21.785Z,14.30
2023-01-02T13:23:03.020Z,14.30
2023-01-02T13:25:33.210Z,14.40
2023-01-02T13:28:05.925Z,14.40
2023-01-02T13:30:46.962Z,14.40
2023-01-02T13:33:29.338Z,14.40
2023-01-02T13:36:01.185Z,14.40
2023-01-02T13:38:32.436Z,14.30
2023-01-02T13:41:02.005Z,14.30
2023-01-02T13:43:34.500Z,14.40
2023-01-02T13:46:03.442Z,14.40
2023-01-02T13:48:39.723Z,14.40
2023-01-02T13:51:16.652Z,14.40
2023-01-02T13:53:47.711Z,14.30
2023-01-02T13:56:18.509Z,14.30
2023-01-02T13:59:02.669Z,14.40
2023-01-02T14:02:14.474Z,14.30
2023-01-02T14:04:44.831Z,14.30
2023-01-02T14:07:49.293Z,14.30
2023-01-02T14:10:36.298Z,14.30
2023-01-02T14:13:12.588Z,14.30
2023-01-02T14:16:34.711Z,14.30
2023-01-02T14:19:24.369Z,14.30
2023-01-02T14:22:05.782Z,14.30
2023-01-02T14:24:38.559Z,14.30
2023-01-02T14:27:19.887Z,14.30
2023-01-02T14:29:53.629Z,14.20
2023-01-02T14:32:28.752Z,14.30
2023-01-02T14:34:59.399Z,14.20
2023-01-02T14:37:38.380Z,14.20
2023-01-02T14:40:20.527Z,14.20
2023-01-02T14:43:12.713Z,14.20
2023-01-02T14:45:46.204Z,14.20
2023-01-02T14:48:22.987Z,14.20
2023-01-02T14:50:56.572Z,14.20
2023-01-02T14:53:31.313Z,14.10
2023-01-02T14:56:05.139Z,14.10
2023-01-02T14:58:41.519Z,14.10
2023-01-02T15:01:15.091Z,14.10
2023-01-02T15:04:17.064Z,14.10
2023-01-02T15:06:50.111Z,14.10
2023-01-02T15:09:28.880Z,14.00
2023-01-02T15:12:23.000Z,14.00
2023-01-02T15:14:51.409Z,14.00
2023-01-02T15:17:23.102Z,14.00
2023-01-02T15:19:52.353Z,14.00
2023-01-02T15:22:24.471Z,14.00
2023-01-02T15:24:55.872Z,13.90
2023-01-02T15:27:27.126Z,13.90
2023-01-02T15:29:58.113Z,13.90
2023-01-02T15:32:28.792Z,13.90
2023-01-02T15:35:17.420Z,13.90
2023-01-02T15:37:48.551Z,13.90
2023-01-02T15:40:22.924Z,13.90
2023-01-02T15:43:11.448Z,13.80
2023-01-02T15:45:47.082Z,13.80
2023-01-02T15:48:16.837Z,13.80
2023-01-02T15:50:46.513Z,13.80
2023-01-02T15:53:24.381Z,13.80
2023-01-02T15:55:54.479Z,13.80
2023-01-02T15:58:28.803Z,13.80
2023-01-02T16:01:16.183Z,13.70
2023-01-02T16:04:02.419Z,13.70
2023-01-02T16:06:36.489Z,13.70
2023-01-02T16:09:08.385Z,13.70
2023-01-02T16:11:48.519Z,13.70
2023-01-02T16:14:20.886Z,13.70
2023-01-02T16:16:55.004Z,13.70
2023-01-02T16:19:31.519Z,13.70
2023-01-02T16:22:08.103Z,13.80
2023-01-02T16:24:41.900Z,13.70
2023-01-02T16:27:14.972Z,13.70
2023-01-02T16:29:44.556Z,13.70
2023-01-02T16:32:27.562Z,13.70
2023-01-02T16:35:18.610Z,13.70
2023-01-02T16:37:56.760Z,13.70
2023-01-02T16:41:01.337Z,13.60
2023-01-02T16:43:42.908Z,13.70
2023-01-02T16:46:16.419Z,13.60
2023-01-02T16:48:45.915Z,13.60
2023-01-02T16:51:16.693Z,13.60
2023-01-02T16:53:46.345Z,13.60
2023-01-02T16:56:16.446Z,13.60
2023-01-02T16:58:46.985Z,13.60
2023-01-02T17:01:18.058Z,13.60
2023-01-02T17:03:46.658Z,13.50
2023-01-02T17:06:18.302Z,13.50
2023-01-02T17:08:46.973Z,13.60
2023-01-02T17:11:18.586Z,13.50
2023-01-02T17:13:48.424Z,13.60
2023-01-02T17:16:17.508Z,13.60
2023-01-02T17:18:46.339Z,13.60
2023-01-02T17:21:14.708Z,13.60
2023-01-02T17:23:43.153Z,13.60
2023-01-02T17:26:11.824Z,13.60
2023-01-02T17:28:40.549Z,13.50
2023-01-02T17:31:15.352Z,13.50
2023-01-02T17:33:44.167Z,13.50
2023-01-02T17:36:12.612Z,13.40
2023-01-02T17:38:41.141Z,13.50
2023-01-02T17:41:09.715Z,13.40
2023-01-02T17:43:38.130Z,13.40
2023-01-02T17:47:04.435Z,13.30
2023-01-02T17:49:17.461Z,13.40
2023-01-02T17:51:45.978Z,13.40
2023-01-02T17:54:15.269Z,13.30
2023-01-02T17:56:43.674Z,13.30
2023-01-02T17:59:12.193Z,13.20
2023-01-02T18:01:42.465Z,13.20
2023-01-02T18:04:11.093Z,13.20
2023-01-02T18:06:40.048Z,13.20
2023-01-02T18:09:09.217Z,13.10
2023-01-02T18:11:37.714Z,13.10
2023-01-02T18:14:18.418Z,13.00
2023-01-02T18:16:50.668Z,13.10
2023-01-02T18:19:23.206Z,13.00
2023-01-02T18:21:51.889Z,13.00
2023-01-02T18:24:27.265Z,12.90
2023-01-02T18:27:02.664Z,12.90
2023-01-02T18:29:31.101Z,12.90
2023-01-02T18:32:01.025Z,12.80
2023-01-02T18:34:47.681Z,12.80
2023-01-02T18:37:23.611Z,12.80
2023-01-02T18:39:52.592Z,12.80
2023-01-02T18:42:23.591Z,12.80
2023-01-02T18:44:53.098Z,12.70
2023-01-02T18:47:30.790Z,12.70
2023-01-02T18:50:03.952Z,12.70
2023-01-02T18:52:34.938Z,12.70
2023-01-02T18:55:17.756Z,12.70
2023-01-02T18:57:48.533Z,12.70
2023-01-02T19:00:25.844Z,12.60
2023-01-02T19:03:00.249Z,12.70
2023-01-02T19:05:31.565Z,12.60
2023-01-02T19:08:20.845Z,12.60
2023-01-02T19:10:54.261Z,12.60
2023-01-02T19:13:25.634Z,12.60
2023-01-02T19:16:00.495Z,12.60
2023-01-02T19:18:40.652Z,12.50
2023-01-02T19:21:21.970Z,12.60
2023-01-02T19:23:58.071Z,12.50
2023-01-02T19:26:34.101Z,12.50
2023-01-02T19:29:12.314Z,12.50
2023-01-02T19:31:44.503Z,12.50
2023-01-02T19:34:39.013Z,12.50
2023-01-02T19:37:38.905Z,12.50
2023-01-02T19:40:18.936Z,12.50
2023-01-02T19:42:49.007Z,12.50
2023-01-02T19:45:20.278Z,12.50
2023-01-02T19:47:50.180Z,12.50
2023-01-02T19:50:23.301Z,12.50
2023-01-02T19:52:52.333Z,12.50
2023-01-02T19:55:22.178Z,12.50
2023-01-02T19:57:50.705Z,12.50
2023-01-02T20:00:20.173Z,12.40
2023-01-02T20:02:51.931Z,12.40
2023-01-02T20:05:23.290Z,12.40
2023-01-02T20:07:53.585Z,12.40
2023-01-02T20:10:22.731Z,12.40
2023-01-02T20:12:51.574Z,12.40
2023-01-02T20:15:23.601Z,12.40
2023-01-02T20:17:53.489Z,12.40
2023-01-02T20:20:25.730Z,12.40
2023-01-02T20:22:55.188Z,12.40
2023-01-02T20:25:26.549Z,12.40
2023-01-02T20:27:56.413Z,12.40
2023-01-02T20:30:26.582Z,12.50
2023-01-02T20:32:56.615Z,12.40
2023-01-02T20:35:26.591Z,12.40
2023-01-02T20:37:55.482Z,12.50
2023-01-02T20:40:23.916Z,12.50
2023-01-02T20:42:52.288Z,12.50
2023-01-02T20:45:20.809Z,12.50
2023-01-02T20:47:49.544Z,12.50
2023-01-02T20:50:18.199Z,12.50
2023-01-02T20:52:52.136Z,12.50
2023-01-02T20:55:25.032Z,12.50
2023-01-02T20:57:53.758Z,12.50
2023-01-02T21:00:22.801Z,12.50
2023-01-02T21:02:52.130Z,12.50
2023-01-02T21:05:20.576Z,12.50
2023-01-02T21:07:50.467Z,12.50
2023-01-02T21:10:19.120Z,12.50
2023-01-02T21:13:05.179Z,12.50
2023-01-02T21:15:46.317Z,12.50
2023-01-02T21:18:18.651Z,12.50
2023-01-02T21:20:50.760Z,12.50
2023-01-02T21:23:22.867Z,12.50
2023-01-02T21:25:52.646Z,12.40
2023-01-02T21:28:22.528Z,12.50
2023-01-02T21:30:51.797Z,12.40
2023-01-02T21:33:23.217Z,12.40
2023-01-02T21:35:53.488Z,12.40
2023-01-02T21:38:25.188Z,12.40
2023-01-02T21:40:54.464Z,12.40
2023-01-02T21:43:24.099Z,12.40
2023-01-02T21:45:53.399Z,12.30
2023-01-02T21:48:22.053Z,12.30
2023-01-02T21:50:50.428Z,12.30
2023-01-02T21:53:19.283Z,12.20
2023-01-02T21:55:49.110Z,12.20
2023-01-02T21:58:17.666Z,12.30
2023-01-02T22:00:47.534Z,12.20
2023-01-02T22:03:17.471Z,12.20
2023-01-02T22:05:46.152Z,12.20
2023-01-02T22:08:15.105Z,12.20
2023-01-02T22:10:43.595Z,12.20
2023-01-02T22:13:13.415Z,12.20
2023-01-02T22:15:42.032Z,12.20
2023-01-02T22:18:10.679Z,12.10
2023-01-02T22:20:39.406Z,12.20
2023-01-02T22:23:07.867Z,12.10
2023-01-02T22:25:36.840Z,12.10
2023-01-02T22:28:06.404Z,12.10
2023-01-02T22:30:37.498Z,12.10
2023-01-02T22:33:06.102Z,12.10
2023-01-02T22:35:34.649Z,12.10
2023-01-02T22:38:03.322Z,12.10
2023-01-02T22:40:33.069Z,12.10
2023-01-02T22:43:04.832Z,12.10
2023-01-02T22:45:43.973Z,12.10
2023-01-02T22:48:21.031Z,12.10
2023-01-02T22:50:52.291Z,12.10
2023-01-02T22:53:24.231Z,12.10
2023-01-02T22:55:52.873Z,12.10
2023-01-02T22:58:23.523Z,12.10
2023-01-02T23:01:12.405Z,12.10
2023-01-02T23:03:43.254Z,12.10
2023-01-02T23:06:12.997Z,12.10
2023-01-02T23:08:43.453Z,12.10
2023-01-02T23:11:12.318Z,12.00
2023-01-02T23:13:41.220Z,12.10
2023-01-02T23:16:28.818Z,12.00
2023-01-02T23:19:16.454Z,12.00
2023-01-02T23:21:47.409Z,12.00
2023-01-02T23:24:19.418Z,12.00
2023-01-02T23:26:50.763Z,11.90
2023-01-02T23:29:20.561Z,11.90
2023-01-02T23:31:52.451Z,11.90
2023-01-02T23:34:24.584Z,11.90
2023-01-02T23:36:55.910Z,11.90
2023-01-02T23:39:29.294Z,11.90
2023-01-02T23:41:59.085Z,11.90
2023-01-02T23:44:27.956Z,11.90
2023-01-02T23:46:58.231Z,11.90
2023-01-02T23:49:26.931Z,11.90
2023-01-02T23:51:56.469Z,11.90
2023-01-02T23:54:25.049Z,11.80
2023-01-02T23:56:53.498Z,11.80
2023-01-02T23:59:24.842Z,11.80
