createdAt,value
2023-01-09T00:01:56.472Z,1.00
2023-01-09T00:04:59.052Z,1.75
2023-01-09T00:08:01.626Z,1.52
2023-01-09T00:11:05.654Z,1.55
2023-01-09T00:14:10.841Z,1.40
2023-01-09T00:17:13.568Z,1.42
2023-01-09T00:20:16.399Z,2.15
2023-01-09T00:23:18.977Z,2.30
2023-01-09T00:26:23.051Z,1.98
2023-01-09T00:29:25.630Z,1.50
2023-01-09T00:32:28.232Z,2.25
2023-01-09T00:35:30.849Z,1.52
2023-01-09T00:38:33.367Z,1.55
2023-01-09T00:41:38.612Z,1.55
2023-01-09T00:44:43.929Z,1.45
2023-01-09T00:47:47.908Z,1.67
2023-01-09T00:50:50.461Z,1.35
2023-01-09T00:53:53.162Z,1.70
2023-01-09T00:56:57.125Z,1.63
2023-01-09T00:59:59.658Z,3.10
2023-01-09T01:03:02.257Z,1.75
2023-01-09T01:06:22.293Z,2.17
2023-01-09T01:09:24.907Z,2.10
2023-01-09T01:12:28.827Z,2.05
2023-01-09T01:15:31.420Z,2.88
2023-01-09T01:18:33.971Z,2.03
2023-01-09T01:21:36.536Z,1.40
2023-01-09T01:24:39.045Z,1.40
2023-01-09T01:27:42.989Z,1.80
2023-01-09T01:30:45.635Z,1.48
2023-01-09T01:33:48.266Z,2.03
2023-01-09T01:36:50.847Z,1.55
2023-01-09T01:39:53.414Z,1.60
2023-01-09T01:42:58.584Z,2.35
2023-01-09T01:46:01.182Z,1.67
2023-01-09T01:49:05.383Z,1.75
2023-01-09T01:52:07.914Z,1.70
2023-01-09T01:55:10.437Z,2.13
2023-01-09T01:58:15.336Z,2.65
2023-01-09T02:01:18.163Z,1.92
2023-01-09T02:04:20.764Z,2.03
2023-01-09T02:07:23.507Z,2.60
2023-01-09T02:10:26.165Z,2.40
2023-01-09T02:13:30.101Z,2.45
2023-01-09T02:16:39.401Z,2.00
2023-01-09T02:20:03.919Z,2.25
2023-01-09T02:23:26.671Z,2.10
2023-01-09T02:27:01.844Z,2.58
2023-01-09T02:30:28.124Z,2.38
2023-01-09T02:33:43.614Z,2.95
2023-01-09T02:36:48.461Z,2.60
2023-01-09T02:39:53.183Z,2.42
2023-01-09T02:42:55.917Z,2.75
2023-01-09T02:45:59.825Z,2.15
2023-01-09T02:49:02.413Z,2.60
2023-01-09T02:52:13.181Z,1.95
2023-01-09T02:55:19.369Z,2.05
2023-01-09T02:58:30.254Z,1.58
2023-01-09T03:01:38.151Z,2.15
2023-01-09T03:04:45.239Z,2.60
2023-01-09T03:07:49.809Z,1.92
2023-01-09T03:10:53.855Z,1.80
2023-01-09T03:13:57.236Z,1.88
2023-01-09T03:17:03.945Z,1.73
2023-01-09T03:20:08.277Z,2.05
2023-01-09T03:23:10.854Z,2.20
2023-01-09T03:26:13.404Z,1.52
2023-01-09T03:29:15.943Z,2.38
2023-01-09T03:32:19.891Z,2.10
2023-01-09T03:35:22.494Z,2.50
2023-01-09T03:38:25.072Z,2.58
2023-01-09T03:41:27.688Z,1.33
2023-01-09T03:44:30.216Z,1.75
2023-01-09T03:47:34.119Z,2.00
2023-01-09T03:50:36.679Z,1.48
2023-01-09T03:53:39.366Z,1.67
2023-01-09T03:56:41.898Z,1.70
2023-01-09T03:59:44.471Z,1.90
2023-01-09T04:02:48.535Z,2.28
2023-01-09T04:05:51.090Z,2.10
2023-01-09T04:08:53.661Z,2.17
2023-01-09T04:11:56.231Z,1.90
2023-01-09T04:14:58.842Z,2.40
2023-01-09T04:18:03.679Z,2.50
2023-01-09T04:21:06.353Z,2.05
2023-01-09T04:24:09.407Z,1.73
2023-01-09T04:27:12.141Z,1.92
2023-01-09T04:30:14.955Z,2.20
2023-01-09T04:33:18.886Z,1.20
2023-01-09T04:36:21.490Z,1.92
2023-01-09T04:39:24.128Z,1.98
2023-01-09T04:42:26.663Z,1.30
2023-01-09T04:45:29.311Z,1.70
2023-01-09T04:48:33.280Z,1.42
2023-01-09T04:51:35.947Z,1.67
2023-01-09T04:54:39.466Z,1.38
2023-01-09T04:57:42.074Z,2.25
2023-01-09T05:00:44.699Z,1.80
2023-01-09T05:03:48.676Z,2.03
2023-01-09T05:06:51.247Z,1.95
2023-01-09T05:09:53.826Z,1.92
2023-01-09T05:12:56.396Z,2.78
2023-01-09T05:15:58.929Z,2.13
2023-01-09T05:19:02.952Z,2.00
2023-01-09T05:22:05.498Z,2.15
2023-01-09T05:25:08.657Z,2.58
2023-01-09T05:28:11.225Z,2.50
2023-01-09T05:31:13.820Z,4.10
2023-01-09T05:34:17.771Z,3.08
2023-01-09T05:37:20.357Z,3.20
2023-01-09T05:40:24.846Z,2.05
2023-01-09T05:43:31.426Z,3.63
2023-01-09T05:46:34.002Z,1.88
2023-01-09T05:49:37.915Z,2.83
2023-01-09T05:52:40.483Z,2.90
2023-01-09T05:55:43.068Z,2.88
2023-01-09T05:58:45.665Z,3.45
2023-01-09T06:01:48.285Z,3.45
2023-01-09T06:04:52.251Z,2.72
2023-01-09T06:07:54.772Z,2.45
2023-01-09T06:10:57.308Z,2.85
2023-01-09T06:13:59.876Z,2.28
2023-01-09T06:17:02.460Z,1.85
2023-01-09T06:20:07.398Z,3.70
2023-01-09T06:23:11.243Z,3.13
2023-01-09T06:26:15.379Z,3.50
2023-01-09T06:29:18.053Z,3.15
2023-01-09T06:32:20.643Z,3.17
2023-01-09T06:35:24.571Z,3.70
2023-01-09T06:38:27.153Z,3.58
2023-01-09T06:41:29.674Z,3.08
2023-01-09T06:44:33.071Z,2.75
2023-01-09T06:47:35.623Z,3.10
2023-01-09T06:50:39.513Z,1.98
2023-01-09T06:53:42.090Z,2.33
2023-01-09T06:56:44.667Z,1.48
2023-01-09T06:59:47.254Z,1.88
2023-01-09T07:02:49.855Z,1.40
2023-01-09T07:05:53.724Z,1.45
2023-01-09T07:08:56.256Z,1.20
2023-01-09T07:11:58.849Z,0.95
2023-01-09T07:15:01.446Z,1.50
2023-01-09T07:18:04.109Z,1.10
2023-01-09T07:21:08.177Z,1.80
2023-01-09T07:24:10.760Z,0.65
2023-01-09T07:27:13.375Z,0.63
2023-01-09T07:30:16.465Z,0.45
2023-01-09T07:33:19.015Z,0.40
2023-01-09T07:36:22.959Z,0.60
2023-01-09T07:39:25.496Z,0.50
2023-01-09T07:42:28.121Z,0.90
2023-01-09T07:45:30.667Z,0.90
2023-01-09T07:48:33.291Z,0.88
2023-01-09T07:51:39.099Z,0.75
2023-01-09T07:54:41.630Z,1.20
2023-01-09T07:57:44.162Z,0.68
2023-01-09T08:00:46.701Z,1.30
2023-01-09T08:03:49.231Z,0.85
2023-01-09T08:06:53.197Z,0.93
2023-01-09T08:09:55.747Z,1.23
2023-01-09T08:12:58.334Z,1.08
2023-01-09T08:16:01.074Z,1.38
2023-01-09T08:19:03.667Z,1.80
2023-01-09T08:22:07.611Z,2.15
2023-01-09T08:25:12.257Z,2.40
2023-01-09T08:28:15.116Z,1.83
2023-01-09T08:31:17.770Z,2.38
2023-01-09T08:34:20.337Z,2.25
2023-01-09T08:37:24.294Z,2.72
2023-01-09T08:40:26.882Z,2.08
2023-01-09T08:43:47.027Z,2.55
2023-01-09T08:47:07.915Z,2.13
2023-01-09T08:50:11.098Z,2.58
2023-01-09T08:53:15.411Z,2.95
2023-01-09T08:56:18.009Z,2.30
2023-01-09T08:59:20.612Z,2.72
2023-01-09T09:02:23.280Z,2.13
2023-01-09T09:05:26.716Z,2.00
2023-01-09T09:08:30.717Z,1.63
2023-01-09T09:11:33.345Z,2.08
2023-01-09T09:14:53.407Z,1.58
2023-01-09T09:17:56.865Z,1.55
2023-01-09T09:20:59.430Z,1.25
2023-01-09T09:24:03.331Z,1.13
2023-01-09T09:27:05.873Z,1.95
2023-01-09T09:30:09.520Z,1.52
2023-01-09T09:33:12.065Z,2.75
2023-01-09T09:36:14.637Z,1.20
2023-01-09T09:39:18.564Z,2.45
2023-01-09T09:43:08.357Z,1.40
2023-01-09T09:46:14.300Z,1.52
2023-01-09T09:49:18.539Z,1.60
2023-01-09T09:52:24.882Z,1.48
2023-01-09T09:55:31.432Z,1.83
2023-01-09T09:58:36.810Z,1.53
2023-01-09T10:01:40.847Z,1.75
2023-01-09T10:04:46.918Z,2.03
2023-01-09T10:07:50.961Z,1.92
2023-01-09T10:10:55.098Z,2.10
2023-01-09T10:14:13.283Z,1.85
2023-01-09T10:17:39.188Z,2.20
2023-01-09T10:21:06.461Z,2.38
2023-01-09T10:24:20.840Z,1.95
2023-01-09T10:27:29.408Z,2.72
2023-01-09T10:30:36.247Z,1.73
2023-01-09T10:33:48.979Z,2.80
2023-01-09T10:37:05.949Z,1.90
2023-01-09T10:40:09.988Z,2.60
2023-01-09T10:43:16.424Z,2.13
2023-01-09T10:46:20.559Z,1.40
2023-01-09T10:49:23.874Z,2.10
2023-01-09T10:52:27.442Z,2.60
2023-01-09T10:55:33.634Z,3.55
2023-01-09T10:58:37.588Z,1.90
2023-01-09T11:01:40.707Z,2.10
2023-01-09T11:04:43.440Z,2.17
2023-01-09T11:07:47.124Z,1.75
2023-01-09T11:10:50.538Z,1.40
2023-01-09T11:14:04.203Z,3.75
2023-01-09T11:17:06.787Z,2.40
2023-01-09T11:20:17.167Z,1.88
2023-01-09T11:23:27.921Z,1.80
2023-01-09T11:26:32.985Z,1.70
2023-01-09T11:29:36.947Z,1.92
2023-01-09T11:32:39.482Z,1.98
2023-01-09T11:35:56.410Z,1.70
2023-01-09T11:38:59.489Z,1.50
2023-01-09T11:42:03.180Z,2.42
2023-01-09T11:45:12.162Z,1.70
2023-01-09T11:48:18.483Z,1.60
2023-01-09T11:51:22.479Z,2.47
2023-01-09T11:54:25.273Z,1.83
2023-01-09T11:57:27.820Z,1.65
2023-01-09T12:00:34.391Z,2.10
2023-01-09T12:03:45.217Z,2.20
2023-01-09T12:06:54.327Z,2.30
2023-01-09T12:10:02.089Z,2.63
2023-01-09T12:13:07.927Z,2.83
2023-01-09T12:16:14.984Z,2.42
2023-01-09T12:19:40.503Z,2.25
2023-01-09T12:22:46.120Z,1.83
2023-01-09T12:25:51.345Z,1.70
2023-01-09T12:29:07.694Z,1.77
2023-01-09T12:32:20.055Z,2.22
2023-01-09T12:35:29.475Z,1.75
2023-01-09T12:38:48.973Z,2.20
2023-01-09T12:42:03.922Z,1.25
2023-01-09T12:45:24.758Z,1.83
2023-01-09T12:48:37.726Z,1.50
2023-01-09T12:51:40.971Z,1.60
2023-01-09T12:54:44.854Z,2.13
2023-01-09T12:57:48.213Z,1.70
2023-01-09T13:00:50.839Z,1.67
2023-01-09T13:03:58.645Z,2.25
2023-01-09T13:07:03.814Z,1.80
2023-01-09T13:10:08.811Z,1.75
2023-01-09T13:13:14.188Z,1.30
2023-01-09T13:16:18.188Z,2.58
2023-01-09T13:19:25.044Z,2.10
2023-01-09T13:22:28.954Z,2.10
2023-01-09T13:25:43.291Z,2.00
2023-01-09T13:28:47.334Z,1.75
2023-01-09T13:32:06.103Z,2.25
2023-01-09T13:35:13.967Z,1.85
2023-01-09T13:38:18.323Z,2.30
2023-01-09T13:41:37.808Z,2.88
2023-01-09T13:44:40.561Z,1.83
2023-01-09T13:47:43.119Z,2.28
2023-01-09T13:50:47.216Z,2.00
2023-01-09T13:53:49.787Z,1.88
2023-01-09T13:57:28.267Z,2.22
2023-01-09T14:00:53.618Z,1.52
2023-01-09T14:04:29.675Z,1.92
2023-01-09T14:07:33.613Z,2.42
2023-01-09T14:10:37.752Z,1.85
2023-01-09T14:13:41.213Z,1.70
2023-01-09T14:16:43.875Z,2.60
2023-01-09T14:19:46.469Z,1.63
2023-01-09T14:22:56.160Z,1.88
2023-01-09T14:26:08.930Z,2.13
2023-01-09T14:29:40.205Z,1.90
2023-01-09T14:32:45.950Z,2.75
2023-01-09T14:35:49.465Z,2.05
2023-01-09T14:38:53.686Z,3.72
2023-01-09T14:42:05.789Z,1.75
2023-01-09T14:45:14.787Z,1.23
2023-01-09T14:48:17.331Z,2.33
2023-01-09T14:51:19.905Z,2.05
2023-01-09T14:54:28.381Z,2.40
2023-01-09T14:57:31.798Z,1.35
2023-01-09T15:00:36.280Z,2.30
2023-01-09T15:03:40.044Z,1.33
2023-01-09T15:06:43.016Z,1.80
2023-01-09T15:09:47.298Z,2.17
2023-01-09T15:12:51.366Z,1.60
2023-01-09T15:15:53.954Z,2.00
2023-01-09T15:18:57.468Z,1.35
2023-01-09T15:22:01.803Z,2.00
2023-01-09T15:25:30.557Z,1.50
2023-01-09T15:28:41.456Z,2.38
2023-01-09T15:31:44.640Z,1.95
2023-01-09T15:34:47.374Z,1.67
2023-01-09T15:37:49.972Z,2.10
2023-01-09T15:40:55.458Z,1.50
2023-01-09T15:43:57.999Z,1.17
2023-01-09T15:47:00.778Z,1.20
2023-01-09T15:50:03.356Z,1.50
2023-01-09T15:53:05.944Z,1.00
2023-01-09T15:56:17.308Z,1.48
2023-01-09T15:59:24.991Z,1.63
2023-01-09T16:02:45.141Z,1.75
2023-01-09T16:05:49.505Z,1.30
2023-01-09T16:08:55.782Z,2.58
2023-01-09T16:12:01.140Z,1.40
2023-01-09T16:15:03.717Z,1.38
2023-01-09T16:18:07.521Z,1.70
2023-01-09T16:21:34.450Z,1.88
2023-01-09T16:24:40.309Z,1.40
2023-01-09T16:27:44.229Z,2.17
2023-01-09T16:30:54.127Z,1.73
2023-01-09T16:33:59.681Z,2.03
2023-01-09T16:37:03.182Z,1.50
2023-01-09T16:40:25.136Z,2.40
2023-01-09T16:43:28.208Z,1.67
2023-01-09T16:46:30.778Z,1.58
2023-01-09T16:49:33.365Z,1.48
2023-01-09T16:52:35.937Z,1.63
2023-01-09T16:55:38.738Z,1.65
2023-01-09T16:58:42.715Z,2.55
2023-01-09T17:01:45.333Z,2.70
2023-01-09T17:04:47.981Z,2.58
2023-01-09T17:07:50.589Z,2.10
2023-01-09T17:10:53.480Z,2.28
2023-01-09T17:13:57.384Z,2.58
2023-01-09T17:17:00.057Z,1.80
2023-01-09T17:20:04.510Z,2.40
2023-01-09T17:23:07.084Z,2.00
2023-01-09T17:26:28.107Z,2.70
2023-01-09T17:29:32.021Z,2.38
2023-01-09T17:32:34.554Z,2.33
2023-01-09T17:35:37.173Z,2.58
2023-01-09T17:38:39.760Z,2.42
2023-01-09T17:41:42.512Z,3.03
2023-01-09T17:44:46.384Z,2.15
2023-01-09T17:47:48.965Z,2.67
2023-01-09T17:50:51.495Z,2.25
2023-01-09T17:53:54.188Z,3.60
2023-01-09T17:56:56.791Z,3.75
2023-01-09T18:00:00.694Z,2.70
2023-01-09T18:03:03.400Z,4.43
2023-01-09T18:06:06.232Z,3.17
2023-01-09T18:09:08.805Z,3.15
2023-01-09T18:12:11.391Z,2.95
2023-01-09T18:15:15.343Z,3.42
2023-01-09T18:18:17.910Z,3.10
2023-01-09T18:21:22.344Z,4.20
2023-01-09T18:24:24.948Z,2.97
2023-01-09T18:27:27.581Z,2.80
2023-01-09T18:30:31.468Z,3.20
2023-01-09T18:33:34.047Z,2.83
2023-01-09T18:36:36.692Z,2.90
2023-01-09T18:39:39.300Z,2.53
2023-01-09T18:42:41.988Z,2.97
2023-01-09T18:45:45.907Z,3.30
2023-01-09T18:48:52.239Z,3.95
2023-01-09T18:51:55.350Z,3.88
2023-01-09T18:54:57.935Z,3.58
2023-01-09T18:58:00.783Z,3.20
2023-01-09T19:01:04.859Z,3.03
2023-01-09T19:04:07.510Z,2.65
2023-01-09T19:07:10.235Z,3.47
2023-01-09T19:10:12.866Z,4.10
2023-01-09T19:13:15.423Z,3.38
2023-01-09T19:16:19.480Z,2.92
2023-01-09T19:19:22.018Z,2.75
2023-01-09T19:22:26.600Z,1.60
2023-01-09T19:25:29.173Z,2.67
2023-01-09T19:28:31.759Z,2.25
2023-01-09T19:31:35.675Z,3.00
2023-01-09T19:34:38.229Z,2.92
2023-01-09T19:37:40.811Z,2.30
2023-01-09T19:40:43.334Z,2.70
2023-01-09T19:43:46.046Z,2.38
2023-01-09T19:46:49.987Z,1.88
2023-01-09T19:49:52.577Z,2.40
2023-01-09T19:52:55.187Z,3.38
2023-01-09T19:56:07.879Z,2.33
2023-01-09T19:59:11.663Z,2.30
2023-01-09T20:02:16.191Z,1.75
2023-01-09T20:05:18.908Z,2.47
2023-01-09T20:08:21.512Z,2.58
2023-01-09T20:11:24.411Z,2.38
2023-01-09T20:14:26.961Z,2.40
2023-01-09T20:17:30.833Z,2.42
2023-01-09T20:20:33.396Z,2.13
2023-01-09T20:23:36.098Z,3.15
2023-01-09T20:26:39.428Z,2.38
2023-01-09T20:29:42.042Z,1.88
2023-01-09T20:32:49.244Z,2.65
2023-01-09T20:35:51.872Z,2.80
2023-01-09T20:38:54.846Z,2.63
2023-01-09T20:41:57.417Z,2.22
2023-01-09T20:45:00.003Z,2.75
2023-01-09T20:48:04.033Z,2.70
2023-01-09T20:51:07.430Z,2.38
2023-01-09T20:54:10.083Z,2.97
2023-01-09T20:57:12.639Z,2.80
2023-01-09T21:00:16.462Z,2.38
2023-01-09T21:03:20.363Z,2.42
2023-01-09T21:06:23.901Z,2.13
2023-01-09T21:09:26.471Z,2.70
2023-01-09T21:12:34.697Z,2.45
2023-01-09T21:15:38.485Z,2.33
2023-01-09T21:18:42.636Z,2.90
2023-01-09T21:21:45.641Z,2.72
2023-01-09T21:24:49.702Z,3.20
2023-01-09T21:27:52.288Z,2.60
2023-01-09T21:30:54.848Z,3.22
2023-01-09T21:33:58.718Z,3.08
2023-01-09T21:37:01.341Z,3.83
2023-01-09T21:40:05.531Z,2.85
2023-01-09T21:43:27.370Z,2.85
2023-01-09T21:46:47.777Z,3.60
2023-01-09T21:49:51.975Z,3.92
2023-01-09T21:52:54.512Z,2.90
2023-01-09T21:55:57.124Z,2.92
2023-01-09T21:58:59.704Z,2.85
2023-01-09T22:02:02.294Z,2.75
2023-01-09T22:05:07.090Z,3.50
2023-01-09T22:08:09.657Z,2.28
2023-01-09T22:11:13.201Z,2.83
2023-01-09T22:14:18.039Z,2.33
2023-01-09T22:17:20.625Z,2.88
2023-01-09T22:20:24.546Z,4.18
2023-01-09T22:23:27.072Z,3.33
2023-01-09T22:26:29.895Z,2.33
2023-01-09T22:29:32.421Z,2.72
2023-01-09T22:32:35.735Z,3.40
2023-01-09T22:35:40.138Z,3.08
2023-01-09T22:38:42.654Z,2.72
2023-01-09T22:41:45.373Z,3.35
2023-01-09T22:44:47.913Z,4.20
2023-01-09T22:47:50.495Z,3.08
2023-01-09T22:50:54.422Z,4.45
2023-01-09T22:53:56.999Z,3.40
2023-01-09T22:56:59.789Z,3.80
2023-01-09T23:00:02.385Z,2.72
2023-01-09T23:03:05.042Z,2.70
2023-01-09T23:06:11.040Z,3.40
2023-01-09T23:09:13.639Z,2.72
2023-01-09T23:12:16.171Z,2.17
2023-01-09T23:15:18.925Z,2.83
2023-01-09T23:18:21.662Z,3.58
2023-01-09T23:21:25.623Z,3.17
2023-01-09T23:24:28.293Z,3.35
2023-01-09T23:27:30.852Z,3.40
2023-01-09T23:30:33.391Z,3.40
2023-01-09T23:33:35.952Z,2.88
2023-01-09T23:36:39.890Z,3.85
2023-01-09T23:39:42.468Z,3.70
2023-01-09T23:43:02.463Z,2.75
2023-01-09T23:46:05.244Z,3.08
2023-01-09T23:49:07.907Z,3.45
2023-01-09T23:52:12.082Z,2.95
2023-01-09T23:55:15.132Z,2.85
2023-01-09T23:58:17.709Z,3.90
