createdAt,value
2023-05-04T00:00:35.809Z,2.1
2023-05-04T00:05:18.072Z,2.1
2023-05-04T00:10:23.674Z,2.0
2023-05-04T00:15:29.588Z,1.9
2023-05-04T00:20:19.230Z,1.7
2023-05-04T00:25:24.488Z,1.6
2023-05-04T00:30:30.785Z,1.5
2023-05-04T00:35:19.613Z,1.4
2023-05-04T00:40:25.724Z,1.2
2023-05-04T00:45:31.952Z,1.2
2023-05-04T00:50:20.971Z,1.1
2023-05-04T00:55:27.223Z,1.0
2023-05-04T01:00:33.004Z,1.0
2023-05-04T01:05:21.458Z,1.0
2023-05-04T01:10:28.037Z,0.9
2023-05-04T01:15:17.074Z,0.9
2023-05-04T01:20:23.816Z,0.8
2023-05-04T01:25:29.123Z,0.7
2023-05-04T01:30:18.203Z,0.6
2023-05-04T01:35:24.033Z,0.6
2023-05-04T01:40:30.098Z,0.6
2023-05-04T01:45:19.314Z,0.5
2023-05-04T01:50:25.658Z,0.6
2023-05-04T01:55:31.476Z,0.6
2023-05-04T02:00:25.094Z,0.6
2023-05-04T02:05:25.812Z,0.5
2023-05-04T02:10:32.344Z,0.4
2023-05-04T02:15:21.288Z,0.2
2023-05-04T02:20:27.463Z,0.1
2023-05-04T02:25:33.267Z,0.1
2023-05-04T02:30:22.449Z,0.1
2023-05-04T02:35:28.565Z,0.1
2023-05-04T02:40:17.662Z,0.0
2023-05-04T02:45:23.573Z,0.0
2023-05-04T02:50:29.732Z,-0.1
2023-05-04T02:55:18.558Z,-0.0
2023-05-04T03:00:26.508Z,-0.1
2023-05-04T03:05:30.225Z,-0.2
2023-05-04T03:10:18.783Z,-0.2
2023-05-04T03:15:24.955Z,-0.1
2023-05-04T03:20:30.608Z,-0.1
2023-05-04T03:25:19.574Z,-0.2
2023-05-04T03:30:25.823Z,-0.3
2023-05-04T03:35:31.739Z,-0.4
2023-05-04T03:40:22.095Z,-0.3
2023-05-04T03:45:27.001Z,-0.4
2023-05-04T03:50:32.894Z,-0.4
2023-05-04T03:55:21.900Z,-0.4
2023-05-04T04:00:30.820Z,-0.5
2023-05-04T04:05:16.982Z,-0.5
2023-05-04T04:10:23.129Z,-0.5
2023-05-04T04:15:29.535Z,-0.4
2023-05-04T04:20:18.927Z,-0.4
2023-05-04T04:25:24.221Z,-0.1
2023-05-04T04:30:30.381Z,0.1
2023-05-04T04:35:19.390Z,0.4
2023-05-04T04:40:25.949Z,0.6
2023-05-04T04:45:33.619Z,1.0
2023-05-04T04:50:20.792Z,1.3
2023-05-04T04:55:26.427Z,1.7
2023-05-04T05:00:32.990Z,2.0
2023-05-04T05:05:20.838Z,2.8
2023-05-04T05:10:26.631Z,3.5
2023-05-04T05:15:32.476Z,4.1
2023-05-04T05:20:21.582Z,4.5
2023-05-04T05:25:28.354Z,5.0
2023-05-04T05:30:18.836Z,5.6
2023-05-04T05:35:22.695Z,5.9
2023-05-04T05:40:28.942Z,6.2
2023-05-04T05:45:17.981Z,6.7
2023-05-04T05:50:24.062Z,6.8
2023-05-04T05:55:30.204Z,7.4
2023-05-04T06:00:22.817Z,7.5
2023-05-04T06:05:26.108Z,7.9
2023-05-04T06:10:30.536Z,8.4
2023-05-04T06:15:19.413Z,8.5
2023-05-04T06:20:25.985Z,8.3
2023-05-04T06:25:31.678Z,9.3
2023-05-04T06:30:20.756Z,9.5
2023-05-04T06:35:26.841Z,9.8
2023-05-04T06:40:32.948Z,9.6
2023-05-04T06:45:21.911Z,9.7
2023-05-04T06:50:28.135Z,9.8
2023-05-04T06:55:16.828Z,10.2
2023-05-04T07:00:24.326Z,10.4
2023-05-04T07:05:28.478Z,10.6
2023-05-04T07:10:17.879Z,10.6
2023-05-04T07:15:23.959Z,10.9
2023-05-04T07:20:30.202Z,11.3
2023-05-04T07:25:19.034Z,11.3
2023-05-04T07:30:26.314Z,11.5
2023-05-04T07:35:31.514Z,11.8
2023-05-04T07:40:21.567Z,11.9
2023-05-04T07:45:26.414Z,12.1
2023-05-04T07:50:32.571Z,12.2
2023-05-04T07:55:21.578Z,12.4
2023-05-04T08:00:30.689Z,12.8
2023-05-04T08:05:32.867Z,12.9
2023-05-04T08:10:21.291Z,13.0
2023-05-04T08:15:27.364Z,13.3
2023-05-04T08:20:16.473Z,13.7
2023-05-04T08:25:22.553Z,14.0
2023-05-04T08:30:28.532Z,13.9
2023-05-04T08:35:17.578Z,13.9
2023-05-04T08:40:24.935Z,14.0
2023-05-04T08:45:29.799Z,14.1
2023-05-04T08:50:18.776Z,14.3
2023-05-04T08:55:24.802Z,14.9
2023-05-04T09:00:30.998Z,14.5
2023-05-04T09:05:19.468Z,15.0
2023-05-04T09:10:28.840Z,15.0
2023-05-04T09:15:31.878Z,15.5
2023-05-04T09:20:22.029Z,15.6
2023-05-04T09:25:27.254Z,15.4
2023-05-04T09:30:33.073Z,15.4
2023-05-04T09:35:32.357Z,15.6
2023-05-04T09:40:28.347Z,15.7
2023-05-04T09:45:17.384Z,15.7
2023-05-04T09:50:23.458Z,16.0
2023-05-04T09:55:29.322Z,15.9
2023-05-04T10:00:22.854Z,16.1
2023-05-04T10:05:24.109Z,15.9
2023-05-04T10:10:29.461Z,16.1
2023-05-04T10:15:18.469Z,16.6
2023-05-04T10:20:26.621Z,16.3
2023-05-04T10:25:31.057Z,16.2
2023-05-04T10:30:19.520Z,16.2
2023-05-04T10:35:27.856Z,16.6
2023-05-04T10:40:32.761Z,16.5
2023-05-04T10:45:20.886Z,16.7
2023-05-04T10:50:26.950Z,16.6
2023-05-04T10:55:33.004Z,16.7
2023-05-04T11:00:23.918Z,17.2
2023-05-04T11:05:27.618Z,17.3
2023-05-04T11:10:16.790Z,17.2
2023-05-04T11:15:23.064Z,17.0
2023-05-04T11:20:29.160Z,17.1
2023-05-04T11:25:18.169Z,16.8
2023-05-04T11:30:24.352Z,17.2
2023-05-04T11:35:30.316Z,18.0
2023-05-04T11:40:20.644Z,17.4
2023-05-04T11:45:25.201Z,17.6
2023-05-04T11:50:31.626Z,17.9
2023-05-04T11:55:20.253Z,18.3
2023-05-04T12:00:31.484Z,18.3
2023-05-04T12:05:34.213Z,18.4
2023-05-04T12:10:20.509Z,18.4
2023-05-04T12:15:26.539Z,18.7
2023-05-04T12:20:32.591Z,18.2
2023-05-04T12:25:21.607Z,18.4
2023-05-04T12:30:27.527Z,18.6
2023-05-04T12:35:16.519Z,18.8
2023-05-04T12:40:32.714Z,18.7
2023-05-04T12:45:28.857Z,18.8
2023-05-04T12:50:17.910Z,19.3
2023-05-04T12:55:25.444Z,19.2
2023-05-04T13:00:30.119Z,19.0
2023-05-04T13:05:18.401Z,19.4
2023-05-04T13:10:24.720Z,19.5
2023-05-04T13:15:30.712Z,19.5
2023-05-04T13:20:20.881Z,19.2
2023-05-04T13:25:25.875Z,19.2
2023-05-04T13:30:31.946Z,18.9
2023-05-04T13:35:20.774Z,19.3
2023-05-04T13:40:26.875Z,19.1
2023-05-04T13:45:33.124Z,19.2
2023-05-04T13:50:22.149Z,19.5
2023-05-04T13:55:28.179Z,19.4
2023-05-04T14:00:20.302Z,19.3
2023-05-04T14:05:22.643Z,19.2
2023-05-04T14:10:29.101Z,19.1
2023-05-04T14:15:17.922Z,19.3
2023-05-04T14:20:25.587Z,19.2
2023-05-04T14:25:30.075Z,19.7
2023-05-04T14:30:19.213Z,19.6
2023-05-04T14:35:25.403Z,19.6
2023-05-04T14:40:31.462Z,19.6
2023-05-04T14:45:20.424Z,19.3
2023-05-04T14:50:26.492Z,19.2
2023-05-04T14:55:32.602Z,19.7
2023-05-04T15:00:23.047Z,19.7
2023-05-04T15:05:26.712Z,19.3
2023-05-04T15:10:32.368Z,19.5
2023-05-04T15:15:21.596Z,19.7
2023-05-04T15:20:27.678Z,19.4
2023-05-04T15:25:16.723Z,19.4
2023-05-04T15:30:22.745Z,19.6
2023-05-04T15:35:29.028Z,19.7
2023-05-04T15:40:17.768Z,19.8
2023-05-04T15:45:23.798Z,19.9
2023-05-04T15:50:31.071Z,20.2
2023-05-04T15:55:25.844Z,20.1
2023-05-04T16:00:30.916Z,19.9
2023-05-04T16:05:31.314Z,19.7
2023-05-04T16:10:19.939Z,19.6
2023-05-04T16:15:25.786Z,19.7
2023-05-04T16:20:31.846Z,19.6
2023-05-04T16:25:20.907Z,19.6
2023-05-04T16:30:26.978Z,19.6
2023-05-04T16:35:33.280Z,19.5
2023-05-04T16:40:23.236Z,19.5
2023-05-04T16:45:28.140Z,19.4
2023-05-04T16:50:19.874Z,19.3
2023-05-04T16:55:23.273Z,19.3
2023-05-04T17:00:31.413Z,19.1
2023-05-04T17:05:17.647Z,19.0
2023-05-04T17:10:23.271Z,18.9
2023-05-04T17:15:29.331Z,18.9
2023-05-04T17:20:20.013Z,18.7
2023-05-04T17:25:24.458Z,18.5
2023-05-04T17:30:30.503Z,18.3
2023-05-04T17:35:26.027Z,18.0
2023-05-04T17:40:26.944Z,17.9
2023-05-04T17:45:31.900Z,17.7
2023-05-04T17:50:20.951Z,17.6
2023-05-04T17:55:26.988Z,17.4
2023-05-04T18:00:36.786Z,17.2
2023-05-04T18:05:21.235Z,17.0
2023-05-04T18:10:29.398Z,16.9
2023-05-04T18:15:16.694Z,16.7
2023-05-04T18:20:22.944Z,16.5
2023-05-04T18:25:29.011Z,16.3
2023-05-04T18:30:18.032Z,15.9
2023-05-04T18:35:24.153Z,15.6
2023-05-04T18:40:30.218Z,15.4
2023-05-04T18:45:19.242Z,15.2
2023-05-04T18:50:25.276Z,15.0
2023-05-04T18:55:31.344Z,15.0
2023-05-04T19:00:21.880Z,14.9
2023-05-04T19:05:25.576Z,14.6
2023-05-04T19:10:32.093Z,14.3
2023-05-04T19:15:21.441Z,13.9
2023-05-04T19:20:27.276Z,13.5
2023-05-04T19:25:35.065Z,13.1
2023-05-04T19:30:22.288Z,12.9
2023-05-04T19:35:28.629Z,12.6
2023-05-04T19:40:17.647Z,12.3
2023-05-04T19:45:40.884Z,12.1
2023-05-04T19:50:29.612Z,11.7
2023-05-04T19:55:18.616Z,11.6
2023-05-04T20:00:27.936Z,11.3
2023-05-04T20:05:30.488Z,11.1
2023-05-04T20:10:19.432Z,10.9
2023-05-04T20:15:25.514Z,10.7
2023-05-04T20:20:31.814Z,10.6
2023-05-04T20:25:20.634Z,10.4
2023-05-04T20:30:26.665Z,10.2
2023-05-04T20:35:33.019Z,10.0
2023-05-04T20:40:21.817Z,9.9
2023-05-04T20:45:28.846Z,9.7
2023-05-04T20:50:17.102Z,9.5
2023-05-04T20:55:23.110Z,9.4
2023-05-04T21:00:30.019Z,9.2
2023-05-04T21:05:17.526Z,9.0
2023-05-04T21:10:24.134Z,8.9
2023-05-04T21:15:30.131Z,8.7
2023-05-04T21:20:20.306Z,8.6
2023-05-04T21:25:25.290Z,8.5
2023-05-04T21:30:31.352Z,8.4
2023-05-04T21:35:20.438Z,8.3
2023-05-04T21:40:26.452Z,8.2
2023-05-04T21:45:32.532Z,8.1
2023-05-04T21:50:21.626Z,8.0
2023-05-04T21:55:27.611Z,7.9
2023-05-04T22:00:37.580Z,7.8
2023-05-04T22:05:22.611Z,7.7
2023-05-04T22:10:27.761Z,7.7
2023-05-04T22:15:17.151Z,7.6
2023-05-04T22:20:24.433Z,7.5
2023-05-04T22:25:28.777Z,7.4
2023-05-04T22:30:17.661Z,7.3
2023-05-04T22:35:23.901Z,7.2
2023-05-04T22:40:29.916Z,7.1
2023-05-04T22:45:18.764Z,7.0
2023-05-04T22:50:24.874Z,6.9
2023-05-04T22:55:30.908Z,6.8
2023-05-04T23:00:22.008Z,6.7
2023-05-04T23:05:25.318Z,6.6
2023-05-04T23:10:32.169Z,6.5
2023-05-04T23:15:21.128Z,6.4
2023-05-04T23:20:27.522Z,6.4
2023-05-04T23:25:33.304Z,6.3
2023-05-04T23:30:22.334Z,6.2
2023-05-04T23:35:28.412Z,6.0
2023-05-04T23:40:17.686Z,6.0
2023-05-04T23:45:23.534Z,5.9
2023-05-04T23:50:29.859Z,5.9
2023-05-04T23:55:18.626Z,5.8
