createdAt,value
2022-10-22T00:02:23.867Z,13.69
2022-10-22T00:04:51.391Z,13.78
2022-10-22T00:07:18.850Z,13.72
2022-10-22T00:09:45.908Z,13.75
2022-10-22T00:12:15.057Z,13.73
2022-10-22T00:14:42.277Z,13.75
2022-10-22T00:17:11.592Z,13.76
2022-10-22T00:19:42.136Z,13.74
2022-10-22T00:22:10.194Z,13.66
2022-10-22T00:24:38.934Z,13.68
2022-10-22T00:27:07.450Z,13.72
2022-10-22T00:29:35.663Z,13.73
2022-10-22T00:32:03.532Z,13.77
2022-10-22T00:34:30.026Z,13.77
2022-10-22T00:36:56.599Z,13.73
2022-10-22T00:39:26.018Z,13.75
2022-10-22T00:41:54.787Z,13.81
2022-10-22T00:44:59.024Z,13.77
2022-10-22T00:47:27.425Z,13.74
2022-10-22T00:49:55.433Z,13.70
2022-10-22T00:52:22.836Z,13.70
2022-10-22T00:54:50.072Z,13.72
2022-10-22T00:57:18.125Z,13.70
2022-10-22T00:59:44.761Z,13.83
2022-10-22T01:02:11.651Z,13.84
2022-10-22T01:04:38.358Z,13.87
2022-10-22T01:07:05.159Z,13.91
2022-10-22T01:09:52.879Z,13.82
2022-10-22T01:12:39.795Z,13.78
2022-10-22T01:15:12.541Z,13.76
2022-10-22T01:18:35.073Z,13.86
2022-10-22T01:21:26.743Z,13.87
2022-10-22T01:24:12.197Z,13.77
2022-10-22T01:26:50.595Z,13.81
2022-10-22T01:29:30.043Z,13.76
2022-10-22T01:32:04.189Z,13.72
2022-10-22T01:34:32.204Z,13.63
2022-10-22T01:36:59.989Z,13.63
2022-10-22T01:39:29.404Z,13.65
2022-10-22T01:41:57.257Z,13.70
2022-10-22T01:44:32.329Z,13.73
2022-10-22T01:47:29.885Z,13.72
2022-10-22T01:50:34.795Z,13.75
2022-10-22T01:53:27.276Z,13.77
2022-10-22T01:56:01.562Z,13.80
2022-10-22T01:58:55.726Z,13.79
2022-10-22T02:02:04.669Z,13.82
2022-10-22T02:04:44.307Z,13.76
2022-10-22T02:07:15.145Z,13.72
2022-10-22T02:09:43.782Z,13.67
2022-10-22T02:12:11.405Z,13.62
2022-10-22T02:14:41.176Z,13.61
2022-10-22T02:17:12.260Z,13.62
2022-10-22T02:19:47.880Z,13.64
2022-10-22T02:22:14.624Z,13.65
2022-10-22T02:24:41.669Z,13.67
2022-10-22T02:27:26.876Z,13.68
2022-10-22T02:30:04.852Z,13.68
2022-10-22T02:32:39.094Z,13.67
2022-10-22T02:35:07.233Z,13.67
2022-10-22T02:37:34.015Z,13.64
2022-10-22T02:40:00.445Z,13.62
2022-10-22T02:42:28.629Z,13.59
2022-10-22T02:44:55.146Z,13.56
2022-10-22T02:47:21.591Z,13.54
2022-10-22T02:49:48.145Z,13.51
2022-10-22T02:52:14.619Z,13.52
2022-10-22T02:54:41.068Z,13.54
2022-10-22T02:57:07.702Z,13.58
2022-10-22T02:59:34.329Z,13.64
2022-10-22T03:02:00.788Z,13.65
2022-10-22T03:04:27.442Z,13.67
2022-10-22T03:06:53.837Z,13.70
2022-10-22T03:09:22.752Z,13.64
2022-10-22T03:11:52.011Z,13.61
2022-10-22T03:14:18.878Z,13.65
2022-10-22T03:16:45.313Z,13.73
2022-10-22T03:19:11.859Z,13.83
2022-10-22T03:21:47.535Z,13.79
2022-10-22T03:24:19.170Z,13.79
2022-10-22T03:26:48.576Z,13.74
2022-10-22T03:29:15.992Z,13.65
2022-10-22T03:31:42.387Z,13.58
2022-10-22T03:34:09.021Z,13.55
2022-10-22T03:36:35.421Z,13.48
2022-10-22T03:39:02.550Z,13.54
2022-10-22T03:41:29.226Z,13.61
2022-10-22T03:43:57.358Z,13.57
2022-10-22T03:46:23.843Z,13.72
2022-10-22T03:48:50.274Z,13.74
2022-10-22T03:51:16.846Z,13.82
2022-10-22T03:53:43.316Z,13.78
2022-10-22T03:56:11.647Z,13.76
2022-10-22T03:58:40.769Z,13.73
2022-10-22T04:01:09.220Z,13.70
2022-10-22T04:03:36.271Z,13.68
2022-10-22T04:06:08.264Z,13.68
2022-10-22T04:08:35.495Z,13.68
2022-10-22T04:11:02.390Z,13.66
2022-10-22T04:13:28.831Z,13.65
2022-10-22T04:15:55.475Z,13.65
2022-10-22T04:18:23.245Z,13.64
2022-10-22T04:20:52.033Z,13.66
2022-10-22T04:23:18.511Z,13.65
2022-10-22T04:25:44.926Z,13.60
2022-10-22T04:28:11.298Z,13.57
2022-10-22T04:30:37.736Z,13.56
2022-10-22T04:33:04.220Z,13.60
2022-10-22T04:35:30.648Z,13.64
2022-10-22T04:37:57.048Z,13.73
2022-10-22T04:40:23.410Z,13.67
2022-10-22T04:42:49.795Z,13.68
2022-10-22T04:45:16.243Z,13.65
2022-10-22T04:47:42.743Z,13.63
2022-10-22T04:50:09.627Z,13.50
2022-10-22T04:52:36.086Z,13.35
2022-10-22T04:55:02.573Z,13.31
2022-10-22T04:57:32.610Z,13.31
2022-10-22T04:59:59.039Z,13.30
2022-10-22T05:02:34.460Z,13.31
2022-10-22T05:05:00.886Z,13.41
2022-10-22T05:07:27.327Z,13.42
2022-10-22T05:09:53.972Z,13.38
2022-10-22T05:12:20.438Z,13.42
2022-10-22T05:14:46.802Z,13.51
2022-10-22T05:17:13.289Z,13.49
2022-10-22T05:19:39.687Z,13.47
2022-10-22T05:22:06.231Z,13.48
2022-10-22T05:24:34.286Z,13.46
2022-10-22T05:27:00.741Z,13.23
2022-10-22T05:29:27.851Z,13.10
2022-10-22T05:31:54.358Z,12.93
2022-10-22T05:34:20.755Z,12.87
2022-10-22T05:36:47.136Z,12.81
2022-10-22T05:39:13.538Z,12.80
2022-10-22T05:41:40.111Z,12.77
2022-10-22T05:44:06.550Z,12.75
2022-10-22T05:46:35.258Z,12.63
2022-10-22T05:49:04.252Z,12.66
2022-10-22T05:51:32.724Z,12.73
2022-10-22T05:54:01.833Z,12.88
2022-10-22T05:56:31.934Z,12.89
2022-10-22T05:58:58.827Z,12.89
2022-10-22T06:01:30.794Z,12.84
2022-10-22T06:03:59.723Z,12.80
2022-10-22T06:06:28.733Z,12.82
2022-10-22T06:08:59.693Z,12.81
2022-10-22T06:11:27.935Z,12.81
2022-10-22T06:13:56.428Z,12.84
2022-10-22T06:16:22.886Z,12.83
2022-10-22T06:18:49.324Z,12.82
2022-10-22T06:21:16.681Z,12.87
2022-10-22T06:23:43.935Z,12.91
2022-10-22T06:26:11.234Z,12.95
2022-10-22T06:28:38.268Z,13.02
2022-10-22T06:31:04.989Z,13.09
2022-10-22T06:33:34.007Z,13.12
2022-10-22T06:36:08.906Z,13.08
2022-10-22T06:38:35.309Z,13.13
2022-10-22T06:41:08.133Z,12.98
2022-10-22T06:43:35.084Z,12.92
2022-10-22T06:46:05.233Z,12.90
2022-10-22T06:48:31.653Z,12.87
2022-10-22T06:51:05.662Z,12.97
2022-10-22T06:53:32.575Z,13.08
2022-10-22T06:55:59.011Z,13.14
2022-10-22T06:58:25.420Z,13.11
2022-10-22T07:01:01.899Z,13.03
2022-10-22T07:03:28.344Z,13.00
2022-10-22T07:05:54.764Z,13.02
2022-10-22T07:08:22.437Z,13.02
2022-10-22T07:10:48.831Z,13.02
2022-10-22T07:13:15.905Z,13.09
2022-10-22T07:15:42.292Z,13.19
2022-10-22T07:18:08.713Z,13.31
2022-10-22T07:20:35.296Z,13.35
2022-10-22T07:23:01.806Z,13.43
2022-10-22T07:25:28.378Z,13.51
2022-10-22T07:27:54.827Z,13.54
2022-10-22T07:30:21.519Z,13.49
2022-10-22T07:32:47.938Z,13.44
2022-10-22T07:35:14.491Z,13.44
2022-10-22T07:37:41.131Z,13.46
2022-10-22T07:40:08.749Z,13.60
2022-10-22T07:42:35.243Z,13.88
2022-10-22T07:45:01.739Z,14.54
2022-10-22T07:47:28.142Z,14.84
2022-10-22T07:49:54.485Z,15.31
2022-10-22T07:52:20.891Z,15.12
2022-10-22T07:54:47.385Z,15.06
2022-10-22T07:57:13.840Z,15.40
2022-10-22T07:59:40.352Z,15.57
2022-10-22T08:02:07.062Z,16.26
2022-10-22T08:04:33.484Z,17.00
2022-10-22T08:07:00.871Z,17.41
2022-10-22T08:09:27.307Z,16.96
2022-10-22T08:11:54.388Z,17.08
2022-10-22T08:14:20.873Z,18.06
2022-10-22T08:16:47.314Z,18.69
2022-10-22T08:19:13.859Z,19.14
2022-10-22T08:21:40.332Z,19.02
2022-10-22T08:26:33.624Z,20.98
2022-10-22T08:29:00.135Z,20.85
2022-10-22T08:31:26.636Z,20.38
2022-10-22T08:33:53.083Z,19.47
2022-10-22T08:36:19.638Z,19.06
2022-10-22T08:38:46.207Z,19.99
2022-10-22T08:41:18.270Z,20.58
2022-10-22T08:43:44.654Z,20.71
2022-10-22T08:46:25.481Z,21.21
2022-10-22T08:49:04.690Z,20.11
2022-10-22T08:51:34.400Z,20.45
2022-10-22T08:54:22.751Z,21.02
2022-10-22T08:57:12.660Z,21.54
2022-10-22T08:59:51.292Z,22.27
2022-10-22T09:02:29.775Z,22.03
2022-10-22T09:05:19.772Z,20.97
2022-10-22T09:07:50.168Z,20.37
2022-10-22T09:10:24.576Z,21.81
2022-10-22T09:12:51.236Z,22.10
2022-10-22T09:15:19.598Z,22.68
2022-10-22T09:18:10.728Z,21.51
2022-10-22T09:21:13.041Z,20.68
2022-10-22T09:23:45.479Z,20.59
2022-10-22T09:26:16.579Z,20.65
2022-10-22T09:28:43.727Z,18.46
2022-10-22T09:31:13.308Z,17.88
2022-10-22T09:33:42.525Z,18.09
2022-10-22T09:36:15.561Z,18.21
2022-10-22T09:38:47.656Z,18.89
2022-10-22T09:41:15.355Z,19.29
2022-10-22T09:43:41.898Z,18.44
2022-10-22T09:46:17.470Z,18.52
2022-10-22T09:48:50.108Z,18.57
2022-10-22T09:51:35.416Z,18.28
2022-10-22T09:54:13.227Z,18.54
2022-10-22T09:56:43.220Z,18.47
2022-10-22T09:59:15.556Z,17.86
2022-10-22T10:01:42.359Z,17.62
2022-10-22T10:04:12.464Z,17.73
2022-10-22T10:06:41.286Z,18.06
2022-10-22T10:09:22.297Z,18.07
2022-10-22T10:12:24.803Z,18.32
2022-10-22T10:15:16.115Z,18.71
2022-10-22T10:18:06.427Z,18.56
2022-10-22T10:20:49.298Z,18.83
2022-10-22T10:23:44.203Z,18.78
2022-10-22T10:26:19.685Z,18.96
2022-10-22T10:29:00.128Z,19.18
2022-10-22T10:31:44.412Z,18.70
2022-10-22T10:34:10.891Z,18.86
2022-10-22T10:36:50.881Z,18.85
2022-10-22T10:39:40.665Z,18.62
2022-10-22T10:42:42.143Z,18.59
2022-10-22T10:45:32.239Z,18.25
2022-10-22T10:48:14.433Z,18.18
2022-10-22T10:50:56.013Z,18.25
2022-10-22T10:53:49.660Z,18.70
2022-10-22T10:56:22.000Z,18.97
2022-10-22T10:59:07.270Z,18.68
2022-10-22T11:01:53.982Z,18.23
2022-10-22T11:04:42.275Z,18.19
2022-10-22T11:07:23.387Z,18.22
2022-10-22T11:10:13.702Z,18.36
2022-10-22T11:12:45.733Z,18.37
2022-10-22T11:15:22.459Z,17.97
2022-10-22T11:17:49.815Z,17.90
2022-10-22T11:20:18.369Z,17.90
2022-10-22T11:23:18.399Z,17.85
2022-10-22T11:25:49.374Z,17.89
2022-10-22T11:28:20.152Z,18.14
2022-10-22T11:30:53.715Z,18.38
2022-10-22T11:33:26.947Z,18.35
2022-10-22T11:35:54.106Z,18.34
2022-10-22T11:38:25.846Z,18.41
2022-10-22T11:41:13.819Z,18.32
2022-10-22T11:44:11.796Z,17.95
2022-10-22T11:46:54.900Z,17.74
2022-10-22T11:49:42.105Z,17.72
2022-10-22T11:52:25.636Z,17.67
2022-10-22T11:54:57.845Z,17.79
2022-10-22T11:57:39.074Z,17.85
2022-10-22T12:00:41.071Z,17.79
2022-10-22T12:03:43.799Z,17.74
2022-10-22T12:06:13.299Z,17.80
2022-10-22T12:08:48.969Z,17.78
2022-10-22T12:11:27.572Z,17.67
2022-10-22T12:14:16.293Z,17.66
2022-10-22T12:16:57.731Z,17.62
2022-10-22T12:19:35.822Z,17.60
2022-10-22T12:22:14.942Z,17.62
2022-10-22T12:24:46.346Z,17.65
2022-10-22T12:27:25.922Z,17.66
2022-10-22T12:29:58.401Z,17.63
2022-10-22T12:32:37.023Z,17.97
2022-10-22T12:35:09.628Z,18.28
2022-10-22T12:37:37.809Z,18.53
2022-10-22T12:40:25.419Z,18.39
2022-10-22T12:43:01.148Z,18.40
2022-10-22T12:45:30.693Z,18.33
2022-10-22T12:48:02.357Z,18.34
2022-10-22T12:50:39.400Z,18.39
2022-10-22T12:53:15.079Z,18.50
2022-10-22T12:55:42.047Z,18.27
2022-10-22T12:58:12.208Z,18.15
2022-10-22T13:00:39.222Z,18.19
2022-10-22T13:03:07.273Z,18.16
2022-10-22T13:05:39.182Z,18.22
2022-10-22T13:08:10.958Z,18.32
2022-10-22T13:10:49.515Z,18.62
2022-10-22T13:13:34.793Z,18.75
2022-10-22T13:16:17.434Z,18.75
2022-10-22T13:18:44.940Z,18.75
2022-10-22T13:21:37.824Z,18.84
2022-10-22T13:24:22.789Z,18.74
2022-10-22T13:26:54.396Z,18.61
2022-10-22T13:29:23.473Z,18.67
2022-10-22T13:31:52.457Z,18.56
2022-10-22T13:34:24.925Z,18.66
2022-10-22T13:36:52.045Z,18.64
2022-10-22T13:39:24.629Z,18.63
2022-10-22T13:41:51.985Z,18.53
2022-10-22T13:44:19.850Z,18.48
2022-10-22T13:46:48.404Z,18.63
2022-10-22T13:49:23.521Z,18.68
2022-10-22T13:51:51.311Z,18.71
2022-10-22T13:54:24.074Z,18.62
2022-10-22T13:57:08.119Z,18.80
2022-10-22T13:59:35.002Z,18.82
2022-10-22T14:02:06.933Z,18.97
2022-10-22T14:04:36.365Z,19.16
2022-10-22T14:07:04.016Z,19.61
2022-10-22T14:09:30.690Z,19.71
2022-10-22T14:11:57.586Z,19.35
2022-10-22T14:14:24.047Z,19.09
2022-10-22T14:16:52.726Z,18.95
2022-10-22T14:19:19.330Z,18.93
2022-10-22T14:21:45.930Z,18.98
2022-10-22T14:24:15.427Z,19.13
2022-10-22T14:26:42.180Z,19.31
2022-10-22T14:29:10.207Z,19.36
2022-10-22T14:31:43.497Z,19.41
2022-10-22T14:34:12.299Z,19.36
2022-10-22T14:36:39.319Z,19.30
2022-10-22T14:39:05.833Z,19.14
2022-10-22T14:41:32.409Z,19.25
2022-10-22T14:43:59.771Z,19.05
2022-10-22T14:46:26.469Z,19.02
2022-10-22T14:48:53.011Z,18.91
2022-10-22T14:51:21.251Z,18.95
2022-10-22T14:53:50.838Z,19.01
2022-10-22T14:56:21.311Z,18.95
2022-10-22T14:58:48.011Z,18.85
2022-10-22T15:01:14.578Z,18.77
2022-10-22T15:03:41.280Z,18.75
2022-10-22T15:06:08.311Z,18.74
2022-10-22T15:08:35.058Z,18.80
2022-10-22T15:11:05.668Z,18.84
2022-10-22T15:13:32.510Z,18.83
2022-10-22T15:16:00.287Z,18.84
2022-10-22T15:18:27.626Z,18.85
2022-10-22T15:20:59.549Z,18.83
2022-10-22T15:23:27.093Z,18.83
2022-10-22T15:25:53.663Z,18.81
2022-10-22T15:28:20.570Z,18.61
2022-10-22T15:30:58.600Z,18.48
2022-10-22T15:33:26.839Z,18.33
2022-10-22T15:35:53.696Z,18.20
2022-10-22T15:38:20.862Z,18.08
2022-10-22T15:40:47.771Z,18.00
2022-10-22T15:43:14.536Z,17.85
2022-10-22T15:45:41.220Z,17.76
2022-10-22T15:48:07.771Z,17.70
2022-10-22T15:50:38.728Z,17.57
2022-10-22T15:53:05.968Z,17.53
2022-10-22T15:55:32.694Z,17.52
2022-10-22T15:58:01.882Z,17.50
2022-10-22T16:00:30.909Z,17.51
2022-10-22T16:02:57.527Z,17.51
2022-10-22T16:05:24.085Z,17.51
2022-10-22T16:07:51.866Z,17.53
2022-10-22T16:10:18.607Z,17.56
2022-10-22T16:12:45.105Z,17.57
2022-10-22T16:15:11.763Z,17.51
2022-10-22T16:17:38.444Z,17.49
2022-10-22T16:20:05.640Z,17.45
2022-10-22T16:22:33.488Z,17.41
2022-10-22T16:25:00.112Z,17.38
2022-10-22T16:27:26.934Z,17.40
2022-10-22T16:29:53.522Z,17.36
2022-10-22T16:32:20.165Z,17.31
2022-10-22T16:34:46.635Z,17.21
2022-10-22T16:37:13.229Z,17.11
2022-10-22T16:39:40.186Z,17.04
2022-10-22T16:42:06.779Z,16.96
2022-10-22T16:44:33.630Z,16.87
2022-10-22T16:47:01.099Z,16.80
2022-10-22T16:49:27.742Z,16.72
2022-10-22T16:51:54.449Z,16.66
2022-10-22T16:54:21.852Z,16.62
2022-10-22T16:56:52.147Z,16.61
2022-10-22T16:59:18.767Z,16.61
2022-10-22T17:01:45.279Z,16.65
2022-10-22T17:04:17.360Z,16.67
2022-10-22T17:06:44.859Z,16.68
2022-10-22T17:09:12.242Z,16.71
2022-10-22T17:11:40.227Z,16.68
2022-10-22T17:14:09.594Z,16.63
2022-10-22T17:16:36.100Z,16.61
2022-10-22T17:19:10.810Z,16.55
2022-10-22T17:21:37.453Z,16.50
2022-10-22T17:24:04.076Z,16.45
2022-10-22T17:26:33.179Z,16.37
2022-10-22T17:28:59.964Z,16.23
2022-10-22T17:31:32.791Z,16.12
2022-10-22T17:33:59.964Z,16.03
2022-10-22T17:36:30.424Z,15.94
2022-10-22T17:39:01.885Z,15.88
2022-10-22T17:41:33.439Z,15.76
2022-10-22T17:44:05.250Z,15.70
2022-10-22T17:46:32.684Z,15.62
2022-10-22T17:49:02.277Z,15.51
2022-10-22T17:51:30.555Z,15.47
2022-10-22T17:53:57.566Z,15.39
2022-10-22T17:56:32.695Z,15.34
2022-10-22T17:59:02.362Z,15.27
2022-10-22T18:01:35.246Z,15.27
2022-10-22T18:04:08.125Z,15.21
2022-10-22T18:06:35.892Z,15.14
2022-10-22T18:09:07.075Z,15.04
2022-10-22T18:11:36.591Z,14.96
2022-10-22T18:14:04.208Z,14.92
2022-10-22T18:16:31.004Z,14.69
2022-10-22T18:18:58.427Z,14.59
2022-10-22T18:21:27.475Z,14.50
2022-10-22T18:23:55.019Z,14.40
2022-10-22T18:26:25.839Z,14.40
2022-10-22T18:28:53.663Z,14.44
2022-10-22T18:31:23.546Z,14.47
2022-10-22T18:36:22.022Z,14.39
2022-10-22T18:38:54.064Z,14.40
2022-10-22T18:41:21.296Z,14.26
2022-10-22T18:43:55.964Z,14.23
2022-10-22T18:46:23.901Z,14.17
2022-10-22T18:48:53.019Z,14.18
2022-10-22T18:51:19.530Z,14.12
2022-10-22T18:53:58.947Z,14.08
2022-10-22T18:56:32.182Z,14.07
2022-10-22T18:58:58.772Z,14.10
2022-10-22T19:01:29.370Z,14.10
2022-10-22T19:04:04.270Z,13.99
2022-10-22T19:06:34.529Z,13.91
2022-10-22T19:09:04.634Z,13.89
2022-10-22T19:11:31.420Z,13.88
2022-10-22T19:13:58.262Z,13.85
2022-10-22T19:16:25.973Z,13.74
2022-10-22T19:18:58.449Z,13.69
2022-10-22T19:21:26.333Z,13.74
2022-10-22T19:23:56.320Z,13.78
2022-10-22T19:26:24.254Z,13.78
2022-10-22T19:28:50.883Z,13.76
2022-10-22T19:31:20.292Z,13.70
2022-10-22T19:33:47.972Z,13.71
2022-10-22T19:36:17.320Z,13.59
2022-10-22T19:38:46.383Z,13.58
2022-10-22T19:41:16.178Z,13.58
2022-10-22T19:43:44.076Z,13.58
2022-10-22T19:46:11.631Z,13.62
2022-10-22T19:48:38.609Z,13.51
2022-10-22T19:51:09.401Z,13.44
2022-10-22T19:53:38.087Z,13.42
2022-10-22T19:56:07.056Z,13.36
2022-10-22T19:58:34.533Z,13.34
2022-10-22T20:01:08.655Z,13.31
2022-10-22T20:03:36.424Z,13.25
2022-10-22T20:06:05.322Z,13.28
2022-10-22T20:08:34.480Z,13.19
2022-10-22T20:11:01.102Z,13.14
2022-10-22T20:13:27.742Z,13.10
2022-10-22T20:15:54.424Z,13.11
2022-10-22T20:18:22.515Z,13.05
2022-10-22T20:20:49.755Z,12.97
2022-10-22T20:23:16.304Z,12.89
2022-10-22T20:25:44.951Z,12.85
2022-10-22T20:28:13.651Z,12.87
2022-10-22T20:30:44.930Z,12.90
2022-10-22T20:33:11.933Z,12.86
2022-10-22T20:35:38.615Z,12.86
2022-10-22T20:38:07.217Z,12.86
2022-10-22T20:40:33.898Z,12.87
2022-10-22T20:43:00.719Z,12.82
2022-10-22T20:45:28.013Z,12.76
2022-10-22T20:48:01.973Z,12.75
2022-10-22T20:50:31.456Z,12.81
2022-10-22T20:52:58.352Z,12.73
2022-10-22T20:55:24.971Z,12.67
2022-10-22T20:57:51.585Z,12.68
2022-10-22T21:00:18.206Z,12.71
2022-10-22T21:02:44.770Z,12.74
2022-10-22T21:05:11.339Z,12.65
2022-10-22T21:07:37.790Z,12.63
2022-10-22T21:10:04.698Z,12.63
2022-10-22T21:12:31.240Z,12.58
2022-10-22T21:14:57.726Z,12.52
2022-10-22T21:17:24.262Z,12.51
2022-10-22T21:19:50.742Z,12.53
2022-10-22T21:22:17.231Z,12.55
2022-10-22T21:24:43.734Z,12.52
2022-10-22T21:27:10.294Z,12.52
2022-10-22T21:29:36.699Z,12.38
2022-10-22T21:32:03.086Z,12.36
2022-10-22T21:34:30.327Z,12.32
2022-10-22T21:36:56.679Z,12.40
2022-10-22T21:39:23.157Z,12.37
2022-10-22T21:41:49.566Z,12.37
2022-10-22T21:44:19.173Z,12.39
2022-10-22T21:46:45.665Z,12.43
2022-10-22T21:49:12.161Z,12.44
2022-10-22T21:51:38.599Z,12.43
2022-10-22T21:54:05.910Z,12.37
2022-10-22T21:56:36.409Z,12.37
2022-10-22T21:59:04.749Z,12.34
2022-10-22T22:01:31.593Z,12.36
2022-10-22T22:03:58.782Z,12.34
2022-10-22T22:06:30.809Z,12.38
2022-10-22T22:08:59.528Z,12.38
2022-10-22T22:11:27.961Z,12.45
2022-10-22T22:13:56.013Z,12.45
2022-10-22T22:16:28.608Z,12.44
2022-10-22T22:18:59.990Z,12.40
2022-10-22T22:21:27.299Z,12.43
2022-10-22T22:23:54.143Z,12.36
2022-10-22T22:26:26.964Z,12.31
2022-10-22T22:28:57.831Z,12.32
2022-10-22T22:31:27.639Z,12.32
2022-10-22T22:34:06.470Z,12.30
2022-10-22T22:36:40.323Z,12.25
2022-10-22T22:39:09.043Z,12.29
2022-10-22T22:41:35.701Z,12.25
2022-10-22T22:44:02.414Z,12.26
2022-10-22T22:46:29.006Z,12.21
2022-10-22T22:48:55.661Z,12.24
2022-10-22T22:51:22.231Z,12.19
2022-10-22T22:53:48.809Z,12.18
2022-10-22T22:56:16.637Z,12.15
2022-10-22T22:58:44.069Z,12.17
2022-10-22T23:01:25.859Z,12.23
2022-10-22T23:04:04.507Z,12.10
2022-10-22T23:06:34.946Z,12.08
2022-10-22T23:09:02.342Z,12.13
2022-10-22T23:11:28.819Z,12.09
2022-10-22T23:13:58.516Z,12.10
2022-10-22T23:16:27.610Z,12.13
2022-10-22T23:18:55.567Z,12.09
2022-10-22T23:21:28.480Z,12.11
2022-10-22T23:23:57.361Z,12.14
2022-10-22T23:26:27.273Z,12.08
2022-10-22T23:28:54.269Z,12.08
2022-10-22T23:31:21.778Z,12.08
2022-10-22T23:33:48.747Z,12.06
2022-10-22T23:36:15.479Z,12.04
2022-10-22T23:38:42.384Z,12.01
2022-10-22T23:41:08.990Z,11.97
2022-10-22T23:43:36.157Z,11.93
2022-10-22T23:46:04.502Z,11.91
2022-10-22T23:48:31.376Z,11.89
2022-10-22T23:50:57.974Z,11.90
2022-10-22T23:53:24.448Z,11.91
2022-10-22T23:55:50.841Z,11.88
2022-10-22T23:58:17.359Z,11.86
