createdAt,value
2023-02-07T00:00:21.849Z,1.00
2023-02-07T00:02:49.312Z,2.13
2023-02-07T00:05:16.662Z,1.17
2023-02-07T00:07:43.496Z,0.93
2023-02-07T00:10:10.284Z,1.43
2023-02-07T00:12:36.969Z,2.10
2023-02-07T00:15:04.686Z,1.30
2023-02-07T00:17:31.449Z,1.20
2023-02-07T00:19:58.064Z,1.33
2023-02-07T00:22:24.826Z,1.17
2023-02-07T00:24:51.783Z,1.57
2023-02-07T00:27:18.506Z,1.67
2023-02-07T00:29:45.155Z,2.03
2023-02-07T00:32:12.021Z,2.13
2023-02-07T00:34:38.769Z,2.10
2023-02-07T00:37:06.433Z,1.77
2023-02-07T00:39:33.075Z,2.57
2023-02-07T00:42:00.218Z,2.23
2023-02-07T00:44:27.016Z,1.83
2023-02-07T00:46:53.848Z,1.30
2023-02-07T00:49:20.680Z,2.10
2023-02-07T00:51:47.330Z,2.37
2023-02-07T00:54:14.084Z,1.50
2023-02-07T00:56:40.976Z,2.40
2023-02-07T00:59:07.744Z,1.83
2023-02-07T01:01:34.577Z,2.13
2023-02-07T01:04:01.464Z,1.83
2023-02-07T01:06:29.489Z,2.40
2023-02-07T01:08:58.069Z,2.03
2023-02-07T01:11:24.732Z,1.50
2023-02-07T01:13:51.749Z,1.47
2023-02-07T01:16:20.728Z,2.07
2023-02-07T01:18:47.811Z,2.70
2023-02-07T01:21:19.859Z,2.53
2023-02-07T01:23:46.900Z,2.17
2023-02-07T01:26:13.584Z,1.57
2023-02-07T01:28:40.304Z,2.03
2023-02-07T01:31:11.915Z,2.00
2023-02-07T01:33:39.080Z,2.77
2023-02-07T01:36:14.421Z,2.90
2023-02-07T01:38:42.828Z,1.87
2023-02-07T01:41:11.488Z,2.53
2023-02-07T01:44:01.755Z,2.40
2023-02-07T01:46:30.410Z,2.07
2023-02-07T01:49:01.633Z,1.53
2023-02-07T01:51:30.143Z,1.60
2023-02-07T01:53:59.571Z,1.30
2023-02-07T01:56:32.054Z,1.63
2023-02-07T01:59:00.749Z,1.87
2023-02-07T02:01:27.489Z,1.97
2023-02-07T02:03:56.325Z,1.27
2023-02-07T02:06:26.770Z,1.90
2023-02-07T02:08:58.852Z,1.90
2023-02-07T02:11:46.946Z,1.10
2023-02-07T02:14:44.670Z,1.60
2023-02-07T02:17:31.547Z,1.23
2023-02-07T02:20:44.593Z,1.20
2023-02-07T02:23:41.894Z,1.50
2023-02-07T02:26:40.471Z,1.47
2023-02-07T02:29:25.461Z,2.37
2023-02-07T02:32:21.907Z,1.37
2023-02-07T02:35:07.547Z,1.53
2023-02-07T02:37:42.730Z,1.30
2023-02-07T02:40:19.186Z,1.20
2023-02-07T02:43:04.445Z,1.40
2023-02-07T02:45:38.996Z,1.83
2023-02-07T02:48:10.887Z,1.30
2023-02-07T02:50:38.150Z,1.93
2023-02-07T02:53:05.810Z,2.70
2023-02-07T02:55:54.180Z,1.77
2023-02-07T02:58:34.776Z,1.60
2023-02-07T03:01:02.161Z,0.97
2023-02-07T03:03:41.205Z,1.90
2023-02-07T03:06:29.674Z,1.43
2023-02-07T03:09:10.048Z,2.97
2023-02-07T03:11:43.788Z,1.57
2023-02-07T03:14:30.571Z,1.53
2023-02-07T03:17:39.142Z,1.30
2023-02-07T03:20:14.455Z,2.37
2023-02-07T03:22:43.575Z,1.00
2023-02-07T03:25:15.003Z,1.63
2023-02-07T03:27:42.684Z,1.83
2023-02-07T03:30:12.669Z,2.27
2023-02-07T03:32:45.320Z,1.63
2023-02-07T03:35:32.552Z,2.03
2023-02-07T03:38:01.801Z,1.80
2023-02-07T03:40:46.530Z,1.40
2023-02-07T03:43:13.101Z,2.87
2023-02-07T03:45:40.428Z,2.07
2023-02-07T03:48:07.142Z,2.03
2023-02-07T03:50:33.845Z,1.90
2023-02-07T03:53:00.593Z,1.53
2023-02-07T03:55:28.347Z,1.83
2023-02-07T03:57:54.970Z,1.57
2023-02-07T04:00:21.727Z,2.07
2023-02-07T04:02:48.420Z,2.67
2023-02-07T04:05:15.198Z,2.37
2023-02-07T04:07:41.851Z,2.17
2023-02-07T04:10:10.665Z,2.03
2023-02-07T04:12:37.248Z,2.10
2023-02-07T04:15:06.141Z,2.17
2023-02-07T04:17:33.477Z,2.50
2023-02-07T04:20:02.525Z,1.93
2023-02-07T04:22:29.660Z,1.77
2023-02-07T04:24:56.803Z,1.60
2023-02-07T04:27:24.107Z,1.97
2023-02-07T04:29:50.861Z,1.93
2023-02-07T04:32:17.507Z,2.17
2023-02-07T04:34:44.233Z,2.87
2023-02-07T04:37:10.892Z,1.90
2023-02-07T04:39:37.598Z,3.53
2023-02-07T04:42:05.382Z,2.40
2023-02-07T04:44:32.155Z,1.87
2023-02-07T04:46:58.886Z,3.20
2023-02-07T04:49:25.507Z,1.60
2023-02-07T04:51:52.705Z,2.20
2023-02-07T04:54:20.146Z,1.77
2023-02-07T04:56:46.924Z,2.43
2023-02-07T04:59:13.530Z,1.83
2023-02-07T05:01:40.199Z,2.20
2023-02-07T05:04:06.857Z,2.57
2023-02-07T05:06:33.498Z,2.73
2023-02-07T05:09:00.106Z,4.70
2023-02-07T05:11:26.785Z,1.90
2023-02-07T05:13:53.469Z,2.33
2023-02-07T05:16:20.193Z,1.90
2023-02-07T05:18:46.853Z,2.43
2023-02-07T05:21:13.639Z,3.13
2023-02-07T05:23:40.204Z,2.70
2023-02-07T05:26:06.928Z,2.40
2023-02-07T05:28:33.753Z,1.77
2023-02-07T05:31:00.661Z,2.17
2023-02-07T05:33:27.413Z,2.03
2023-02-07T05:35:54.002Z,2.73
2023-02-07T05:38:20.904Z,3.23
2023-02-07T05:40:48.541Z,3.17
2023-02-07T05:43:15.411Z,3.00
2023-02-07T05:45:42.297Z,3.87
2023-02-07T05:48:08.981Z,4.93
2023-02-07T05:50:35.715Z,3.43
2023-02-07T05:53:04.247Z,3.20
2023-02-07T05:55:31.153Z,4.73
2023-02-07T05:57:58.150Z,3.73
2023-02-07T06:00:24.984Z,4.07
2023-02-07T06:02:51.675Z,3.57
2023-02-07T06:05:20.474Z,3.33
2023-02-07T06:07:47.585Z,2.23
2023-02-07T06:10:15.080Z,3.10
2023-02-07T06:12:42.039Z,3.47
2023-02-07T06:15:09.449Z,2.23
2023-02-07T06:17:36.053Z,2.90
2023-02-07T06:20:03.368Z,3.23
2023-02-07T06:22:30.034Z,3.17
2023-02-07T06:24:56.725Z,4.13
2023-02-07T06:27:23.340Z,4.10
2023-02-07T06:29:50.025Z,3.60
2023-02-07T06:32:16.735Z,3.07
2023-02-07T06:34:43.422Z,4.63
2023-02-07T06:37:10.070Z,3.97
2023-02-07T06:39:36.706Z,3.30
2023-02-07T06:42:03.554Z,2.33
2023-02-07T06:44:30.172Z,5.33
2023-02-07T06:46:56.781Z,2.93
2023-02-07T06:49:23.398Z,3.43
2023-02-07T06:51:50.206Z,3.20
2023-02-07T06:54:17.105Z,4.13
2023-02-07T06:56:43.747Z,3.23
2023-02-07T06:59:10.524Z,3.40
2023-02-07T07:01:37.187Z,2.80
2023-02-07T07:04:03.947Z,3.33
2023-02-07T07:06:31.180Z,3.03
2023-02-07T07:08:57.871Z,3.77
2023-02-07T07:11:24.518Z,2.90
2023-02-07T07:13:51.142Z,3.03
2023-02-07T07:16:17.874Z,2.87
2023-02-07T07:18:44.576Z,2.60
2023-02-07T07:21:12.709Z,2.73
2023-02-07T07:23:39.420Z,3.40
2023-02-07T07:26:06.184Z,1.97
2023-02-07T07:28:32.910Z,3.20
2023-02-07T07:31:06.788Z,2.60
2023-02-07T07:33:34.193Z,2.83
2023-02-07T07:36:01.851Z,2.70
2023-02-07T07:38:28.839Z,4.50
2023-02-07T07:40:55.539Z,2.67
2023-02-07T07:43:22.519Z,2.57
2023-02-07T07:45:54.181Z,4.20
2023-02-07T07:48:22.230Z,2.97
2023-02-07T07:50:49.009Z,3.13
2023-02-07T07:53:16.533Z,2.30
2023-02-07T07:55:43.175Z,2.07
2023-02-07T07:58:09.837Z,2.90
2023-02-07T08:00:36.647Z,3.30
2023-02-07T08:03:03.359Z,3.93
2023-02-07T08:05:30.082Z,2.07
2023-02-07T08:07:56.714Z,2.93
2023-02-07T08:10:23.364Z,2.70
2023-02-07T08:12:49.914Z,3.63
2023-02-07T08:15:16.663Z,2.63
2023-02-07T08:17:43.296Z,3.10
2023-02-07T08:20:11.798Z,2.67
2023-02-07T08:22:39.743Z,3.50
2023-02-07T08:25:07.356Z,3.33
2023-02-07T08:27:33.967Z,3.33
2023-02-07T08:30:00.897Z,3.00
2023-02-07T08:32:29.537Z,3.17
2023-02-07T08:34:56.203Z,3.70
2023-02-07T08:37:23.536Z,3.03
2023-02-07T08:39:52.943Z,3.37
2023-02-07T08:42:20.691Z,2.20
2023-02-07T08:44:48.542Z,3.40
2023-02-07T08:47:17.905Z,3.17
2023-02-07T08:49:44.848Z,2.63
2023-02-07T08:52:12.005Z,4.37
2023-02-07T08:54:38.606Z,2.73
2023-02-07T08:57:05.356Z,3.67
2023-02-07T08:59:31.993Z,2.63
2023-02-07T09:01:58.624Z,3.17
2023-02-07T09:04:25.230Z,1.93
2023-02-07T09:06:51.846Z,2.63
2023-02-07T09:09:18.879Z,2.43
2023-02-07T09:11:45.692Z,2.97
2023-02-07T09:14:12.488Z,2.70
2023-02-07T09:16:39.246Z,3.30
2023-02-07T09:19:05.934Z,1.93
2023-02-07T09:21:33.387Z,3.10
2023-02-07T09:24:00.124Z,2.10
2023-02-07T09:26:26.893Z,2.33
2023-02-07T09:28:53.606Z,2.67
2023-02-07T09:31:21.826Z,2.23
2023-02-07T09:33:48.545Z,2.47
2023-02-07T09:36:33.593Z,3.73
2023-02-07T09:39:00.988Z,2.27
2023-02-07T09:41:33.344Z,2.87
2023-02-07T09:44:10.116Z,4.03
2023-02-07T09:46:45.233Z,2.63
2023-02-07T09:49:21.116Z,3.07
2023-02-07T09:51:49.910Z,2.03
2023-02-07T09:54:39.597Z,2.57
2023-02-07T09:57:13.717Z,2.30
2023-02-07T10:00:24.237Z,2.20
2023-02-07T10:03:13.637Z,3.07
2023-02-07T10:05:45.802Z,2.80
2023-02-07T10:08:15.808Z,3.20
2023-02-07T10:10:47.155Z,3.07
2023-02-07T10:13:58.410Z,6.90
2023-02-07T10:17:06.856Z,4.73
2023-02-07T10:19:45.112Z,3.07
2023-02-07T10:22:56.699Z,2.37
2023-02-07T10:25:33.978Z,3.40
2023-02-07T10:28:27.614Z,2.63
2023-02-07T10:30:56.811Z,3.30
2023-02-07T10:33:31.554Z,3.73
2023-02-07T10:36:03.719Z,3.37
2023-02-07T10:39:08.363Z,2.47
2023-02-07T10:41:38.853Z,2.97
2023-02-07T10:44:09.731Z,2.97
2023-02-07T10:46:38.151Z,3.87
2023-02-07T10:49:05.085Z,2.27
2023-02-07T10:51:36.935Z,2.97
2023-02-07T10:54:09.729Z,2.97
2023-02-07T10:56:43.050Z,3.00
2023-02-07T10:59:45.631Z,3.10
2023-02-07T11:02:37.694Z,3.67
2023-02-07T11:05:32.731Z,1.70
2023-02-07T11:08:27.199Z,3.77
2023-02-07T11:10:56.799Z,2.97
2023-02-07T11:13:29.329Z,3.70
2023-02-07T11:16:08.670Z,3.70
2023-02-07T11:18:43.477Z,2.57
2023-02-07T11:21:24.112Z,3.00
2023-02-07T11:23:52.491Z,2.87
2023-02-07T11:26:21.904Z,4.07
2023-02-07T11:28:54.163Z,3.00
2023-02-07T11:31:29.747Z,3.20
2023-02-07T11:34:08.778Z,2.63
2023-02-07T11:36:35.433Z,3.20
2023-02-07T11:39:02.592Z,2.77
2023-02-07T11:41:32.539Z,2.47
2023-02-07T11:44:17.492Z,2.57
2023-02-07T11:46:48.267Z,3.50
2023-02-07T11:49:37.883Z,3.23
2023-02-07T11:52:04.988Z,2.17
2023-02-07T11:54:32.914Z,3.80
2023-02-07T11:57:27.602Z,2.03
2023-02-07T12:00:12.893Z,2.53
2023-02-07T12:02:40.004Z,2.43
2023-02-07T12:05:28.274Z,3.80
2023-02-07T12:08:02.533Z,3.33
2023-02-07T12:10:35.892Z,1.87
2023-02-07T12:13:13.622Z,2.50
2023-02-07T12:15:54.830Z,4.23
2023-02-07T12:18:47.808Z,2.97
2023-02-07T12:21:43.155Z,2.80
2023-02-07T12:24:28.254Z,2.43
2023-02-07T12:27:16.759Z,3.63
2023-02-07T12:30:02.104Z,2.67
2023-02-07T12:33:09.675Z,2.37
2023-02-07T12:35:57.469Z,2.23
2023-02-07T12:38:28.010Z,4.73
2023-02-07T12:41:15.556Z,4.33
2023-02-07T12:43:51.051Z,2.40
2023-02-07T12:46:37.034Z,2.90
2023-02-07T12:49:39.912Z,2.53
2023-02-07T12:52:27.669Z,3.87
2023-02-07T12:54:54.514Z,2.37
2023-02-07T12:57:43.564Z,3.27
2023-02-07T13:00:30.531Z,3.47
2023-02-07T13:03:26.331Z,3.23
2023-02-07T13:06:25.043Z,3.90
2023-02-07T13:09:09.965Z,2.47
2023-02-07T13:11:57.625Z,3.70
2023-02-07T13:14:26.904Z,3.17
2023-02-07T13:17:31.560Z,3.70
2023-02-07T13:20:27.016Z,3.23
2023-02-07T13:23:02.572Z,2.87
2023-02-07T13:25:44.625Z,3.30
2023-02-07T13:28:34.089Z,4.00
2023-02-07T13:31:02.594Z,3.30
2023-02-07T13:33:42.095Z,3.77
2023-02-07T13:36:17.116Z,2.17
2023-02-07T13:39:21.265Z,3.03
2023-02-07T13:42:06.666Z,3.40
2023-02-07T13:45:11.766Z,3.13
2023-02-07T13:48:14.661Z,3.50
2023-02-07T13:50:50.701Z,3.63
2023-02-07T13:53:46.925Z,2.93
2023-02-07T13:56:33.762Z,3.93
2023-02-07T13:59:19.985Z,2.63
2023-02-07T14:01:54.717Z,3.37
2023-02-07T14:04:22.997Z,2.87
2023-02-07T14:07:03.230Z,2.20
2023-02-07T14:09:37.394Z,3.70
2023-02-07T14:12:27.504Z,6.13
2023-02-07T14:15:02.586Z,2.90
2023-02-07T14:17:29.748Z,3.83
2023-02-07T14:19:58.285Z,2.87
2023-02-07T14:22:27.307Z,2.90
2023-02-07T14:24:59.392Z,4.23
2023-02-07T14:27:31.115Z,2.97
2023-02-07T14:30:00.523Z,2.90
2023-02-07T14:32:37.766Z,2.77
2023-02-07T14:35:26.430Z,4.63
2023-02-07T14:38:29.054Z,3.07
2023-02-07T14:41:10.691Z,2.93
2023-02-07T14:43:50.560Z,3.63
2023-02-07T14:46:34.344Z,3.30
2023-02-07T14:49:13.665Z,3.10
2023-02-07T14:51:49.452Z,3.40
2023-02-07T14:54:36.043Z,3.60
2023-02-07T14:57:21.260Z,3.50
2023-02-07T15:00:00.414Z,1.93
2023-02-07T15:02:39.602Z,2.83
2023-02-07T15:05:29.861Z,3.50
2023-02-07T15:08:10.028Z,3.17
2023-02-07T15:10:46.012Z,3.30
2023-02-07T15:13:42.657Z,3.03
2023-02-07T15:16:16.459Z,4.57
2023-02-07T15:18:52.500Z,3.73
2023-02-07T15:21:38.944Z,3.33
2023-02-07T15:24:08.887Z,3.07
2023-02-07T15:26:36.432Z,4.27
2023-02-07T15:29:06.830Z,3.40
2023-02-07T15:31:41.148Z,3.60
2023-02-07T15:34:15.934Z,2.93
2023-02-07T15:36:45.920Z,3.80
2023-02-07T15:39:18.532Z,4.13
2023-02-07T15:41:47.371Z,4.27
2023-02-07T15:44:26.144Z,4.27
2023-02-07T15:47:04.239Z,8.70
2023-02-07T15:49:40.878Z,6.50
2023-02-07T15:52:16.711Z,4.07
2023-02-07T15:54:50.026Z,5.47
2023-02-07T15:57:30.199Z,4.43
2023-02-07T16:00:02.305Z,6.73
2023-02-07T16:02:31.889Z,8.63
2023-02-07T16:05:13.182Z,7.87
2023-02-07T16:07:40.380Z,5.27
2023-02-07T16:10:25.460Z,3.90
2023-02-07T16:13:12.367Z,5.80
2023-02-07T16:15:51.832Z,5.40
2023-02-07T16:18:42.763Z,5.50
2023-02-07T16:21:22.824Z,6.37
2023-02-07T16:23:52.647Z,6.83
2023-02-07T16:26:23.701Z,6.43
2023-02-07T16:28:50.421Z,4.67
2023-02-07T16:31:17.368Z,4.30
2023-02-07T16:33:44.245Z,8.00
2023-02-07T16:36:17.627Z,12.07
2023-02-07T16:38:45.330Z,7.53
2023-02-07T16:41:32.856Z,5.23
2023-02-07T16:44:01.286Z,5.47
2023-02-07T16:46:30.700Z,4.00
2023-02-07T16:48:57.555Z,4.70
2023-02-07T16:51:24.359Z,3.13
2023-02-07T16:53:51.476Z,4.90
2023-02-07T16:56:26.945Z,5.17
2023-02-07T16:58:53.618Z,5.87
2023-02-07T17:01:21.850Z,6.83
2023-02-07T17:03:48.777Z,4.63
2023-02-07T17:06:17.369Z,5.13
2023-02-07T17:08:44.594Z,5.33
2023-02-07T17:11:17.205Z,4.50
2023-02-07T17:13:43.805Z,10.40
2023-02-07T17:16:13.832Z,5.67
2023-02-07T17:18:41.199Z,10.50
2023-02-07T17:21:09.068Z,6.70
2023-02-07T17:23:36.494Z,11.57
2023-02-07T17:26:05.202Z,6.77
2023-02-07T17:28:32.879Z,9.13
2023-02-07T17:30:59.689Z,7.90
2023-02-07T17:33:26.414Z,5.63
2023-02-07T17:35:53.024Z,3.63
2023-02-07T17:38:19.693Z,4.43
2023-02-07T17:40:47.007Z,7.00
2023-02-07T17:43:13.676Z,5.27
2023-02-07T17:45:40.464Z,6.43
2023-02-07T17:48:07.172Z,5.80
2023-02-07T17:50:37.398Z,5.10
2023-02-07T17:53:04.488Z,6.60
2023-02-07T17:55:32.402Z,4.73
2023-02-07T17:57:59.834Z,6.30
2023-02-07T18:00:36.782Z,5.53
2023-02-07T18:03:04.777Z,5.23
2023-02-07T18:05:31.598Z,3.97
2023-02-07T18:07:58.983Z,5.80
2023-02-07T18:10:31.852Z,3.27
2023-02-07T18:12:59.243Z,3.90
2023-02-07T18:15:27.521Z,4.53
2023-02-07T18:17:55.223Z,3.27
2023-02-07T18:20:28.045Z,5.47
2023-02-07T18:22:56.823Z,8.07
2023-02-07T18:25:25.016Z,7.93
2023-02-07T18:27:52.020Z,6.00
2023-02-07T18:30:20.068Z,4.33
2023-02-07T18:32:46.813Z,5.27
2023-02-07T18:35:13.524Z,6.27
2023-02-07T18:37:40.210Z,6.43
2023-02-07T18:40:08.338Z,6.20
2023-02-07T18:42:35.050Z,4.97
2023-02-07T18:45:02.309Z,6.00
2023-02-07T18:47:28.958Z,4.10
2023-02-07T18:50:00.338Z,3.80
2023-02-07T18:52:27.042Z,3.43
2023-02-07T18:54:53.665Z,3.53
2023-02-07T18:57:20.368Z,3.23
2023-02-07T18:59:47.026Z,3.77
2023-02-07T19:02:14.660Z,5.63
2023-02-07T19:04:41.750Z,3.00
2023-02-07T19:07:08.321Z,4.47
2023-02-07T19:09:35.121Z,5.33
2023-02-07T19:12:01.891Z,2.80
2023-02-07T19:14:33.324Z,4.20
2023-02-07T19:17:00.126Z,3.47
2023-02-07T19:19:29.638Z,2.80
2023-02-07T19:21:57.798Z,4.20
2023-02-07T19:24:26.002Z,2.90
2023-02-07T19:26:56.742Z,4.13
2023-02-07T19:29:29.499Z,4.67
2023-02-07T19:32:06.650Z,5.30
2023-02-07T19:34:33.757Z,3.57
2023-02-07T19:37:00.524Z,4.27
2023-02-07T19:39:27.190Z,3.50
2023-02-07T19:41:53.906Z,5.27
2023-02-07T19:44:21.027Z,4.87
2023-02-07T19:46:47.764Z,3.77
2023-02-07T19:49:15.029Z,4.30
2023-02-07T19:51:41.984Z,3.10
2023-02-07T19:54:09.004Z,5.07
2023-02-07T19:56:36.704Z,4.17
2023-02-07T19:59:06.064Z,5.70
2023-02-07T20:01:34.659Z,4.87
2023-02-07T20:04:05.420Z,7.00
2023-02-07T20:06:34.413Z,4.73
2023-02-07T20:09:06.077Z,6.90
2023-02-07T20:11:33.085Z,13.30
2023-02-07T20:14:03.285Z,12.83
2023-02-07T20:16:34.024Z,7.07
2023-02-07T20:19:01.302Z,7.03
2023-02-07T20:21:30.054Z,9.57
2023-02-07T20:23:57.751Z,10.30
2023-02-07T20:26:30.359Z,14.47
2023-02-07T20:29:02.006Z,12.23
2023-02-07T20:31:30.969Z,12.23
2023-02-07T20:33:58.216Z,8.67
2023-02-07T20:36:25.859Z,6.27
2023-02-07T20:38:53.115Z,7.83
2023-02-07T20:41:31.290Z,7.17
2023-02-07T20:44:04.900Z,6.23
2023-02-07T20:46:33.856Z,6.77
2023-02-07T20:49:03.126Z,4.70
2023-02-07T20:51:30.729Z,7.05
2023-02-07T20:53:59.553Z,6.70
2023-02-07T20:56:27.766Z,5.83
2023-02-07T20:58:55.020Z,4.45
2023-02-07T21:01:23.758Z,5.43
2023-02-07T21:03:51.839Z,5.47
2023-02-07T21:06:19.189Z,3.40
2023-02-07T21:08:46.305Z,5.63
2023-02-07T21:11:13.080Z,14.60
2023-02-07T21:13:39.803Z,5.07
2023-02-07T21:16:07.815Z,4.47
2023-02-07T21:18:35.181Z,6.10
2023-02-07T21:21:06.529Z,5.93
2023-02-07T21:23:33.721Z,10.75
2023-02-07T21:26:08.148Z,12.57
2023-02-07T21:28:35.698Z,9.70
2023-02-07T21:31:14.742Z,5.90
2023-02-07T21:33:41.619Z,5.50
2023-02-07T21:36:11.782Z,4.90
2023-02-07T21:38:40.058Z,6.40
2023-02-07T21:41:11.394Z,5.72
2023-02-07T21:43:42.914Z,3.92
2023-02-07T21:46:10.921Z,6.05
2023-02-07T21:48:39.683Z,7.30
2023-02-07T21:51:09.304Z,4.53
2023-02-07T21:53:36.925Z,5.88
2023-02-07T21:56:07.581Z,3.93
2023-02-07T21:58:34.977Z,5.20
2023-02-07T22:01:18.418Z,5.00
2023-02-07T22:03:47.684Z,4.80
2023-02-07T22:06:15.874Z,4.50
2023-02-07T22:08:47.916Z,5.20
2023-02-07T22:11:15.012Z,8.30
2023-02-07T22:13:43.148Z,3.17
2023-02-07T22:16:11.627Z,7.60
2023-02-07T22:18:41.184Z,7.53
2023-02-07T22:21:11.322Z,6.40
2023-02-07T22:23:37.936Z,7.63
2023-02-07T22:26:04.874Z,4.73
2023-02-07T22:28:31.895Z,5.43
2023-02-07T22:30:59.284Z,5.72
2023-02-07T22:33:26.624Z,8.32
2023-02-07T22:35:53.294Z,4.57
2023-02-07T22:38:19.994Z,4.13
2023-02-07T22:40:46.612Z,12.35
2023-02-07T22:43:15.914Z,9.43
2023-02-07T22:45:46.128Z,6.03
2023-02-07T22:48:14.874Z,6.38
2023-02-07T22:50:42.764Z,5.00
2023-02-07T22:53:11.612Z,5.03
2023-02-07T22:55:41.441Z,3.60
2023-02-07T22:58:08.588Z,5.03
2023-02-07T23:00:35.284Z,6.57
2023-02-07T23:03:02.079Z,3.73
2023-02-07T23:05:28.733Z,4.77
2023-02-07T23:07:55.473Z,5.10
2023-02-07T23:10:22.082Z,2.67
2023-02-07T23:12:48.753Z,3.73
2023-02-07T23:15:15.400Z,3.88
2023-02-07T23:17:42.097Z,5.73
2023-02-07T23:20:09.301Z,3.90
2023-02-07T23:22:38.087Z,2.55
2023-02-07T23:25:06.221Z,7.10
2023-02-07T23:27:33.504Z,4.80
2023-02-07T23:30:00.195Z,4.83
2023-02-07T23:32:27.088Z,4.00
2023-02-07T23:34:53.827Z,4.43
2023-02-07T23:37:22.431Z,3.47
2023-02-07T23:39:49.491Z,3.20
2023-02-07T23:42:16.232Z,3.47
2023-02-07T23:44:42.865Z,3.70
2023-02-07T23:47:09.559Z,2.93
2023-02-07T23:49:36.440Z,3.63
2023-02-07T23:52:03.165Z,2.73
2023-02-07T23:54:29.828Z,4.05
2023-02-07T23:56:56.400Z,2.97
2023-02-07T23:59:22.989Z,3.58
