createdAt,value
2018-07-04T00:00:12.569Z,10.40
2018-07-04T00:02:51.517Z,9.33
2018-07-04T00:05:30.728Z,10.20
2018-07-04T00:08:09.799Z,11.93
2018-07-04T00:10:50.530Z,11.40
2018-07-04T00:13:29.621Z,12.50
2018-07-04T00:16:08.648Z,10.97
2018-07-04T00:18:47.525Z,10.50
2018-07-04T00:21:26.809Z,11.70
2018-07-04T00:23:59.856Z,10.73
2018-07-04T00:26:38.845Z,10.07
2018-07-04T00:29:17.731Z,11.17
2018-07-04T00:31:56.681Z,9.63
2018-07-04T00:34:35.709Z,9.70
2018-07-04T00:37:14.745Z,9.53
2018-07-04T00:39:53.764Z,8.97
2018-07-04T00:42:32.844Z,10.03
2018-07-04T00:45:12.008Z,10.00
2018-07-04T00:47:50.929Z,8.90
2018-07-04T00:50:29.925Z,9.57
2018-07-04T00:53:08.839Z,9.97
2018-07-04T00:55:47.850Z,10.33
2018-07-04T00:58:26.839Z,9.27
2018-07-04T01:01:00.077Z,9.10
2018-07-04T01:03:39.264Z,11.13
2018-07-04T01:06:18.276Z,10.97
2018-07-04T01:08:57.132Z,12.00
2018-07-04T01:11:36.159Z,11.33
2018-07-04T01:14:15.141Z,11.33
2018-07-04T01:16:54.044Z,11.80
2018-07-04T01:19:33.266Z,10.10
2018-07-04T01:22:12.224Z,11.07
2018-07-04T01:24:51.465Z,11.17
2018-07-04T01:27:30.428Z,11.97
2018-07-04T01:30:09.361Z,12.63
2018-07-04T01:32:48.241Z,14.13
2018-07-04T01:35:27.201Z,14.70
2018-07-04T01:38:06.257Z,13.50
2018-07-04T01:40:45.357Z,11.83
2018-07-04T01:43:24.612Z,13.13
2018-07-04T01:46:03.641Z,15.43
2018-07-04T01:48:42.517Z,14.23
2018-07-04T01:51:21.432Z,14.87
2018-07-04T01:54:00.612Z,14.87
2018-07-04T01:56:39.639Z,14.00
2018-07-04T01:59:18.564Z,12.83
2018-07-04T02:01:57.574Z,14.60
2018-07-04T02:04:36.737Z,12.13
2018-07-04T02:07:15.576Z,13.30
2018-07-04T02:09:54.619Z,13.73
2018-07-04T02:12:33.447Z,13.00
2018-07-04T02:15:12.375Z,13.57
2018-07-04T02:17:51.392Z,11.13
2018-07-04T02:20:31.637Z,11.33
2018-07-04T02:23:10.473Z,12.03
2018-07-04T02:25:49.495Z,12.73
2018-07-04T02:28:28.551Z,12.87
2018-07-04T02:31:07.683Z,14.03
2018-07-04T02:33:46.695Z,13.63
2018-07-04T02:36:25.693Z,13.77
2018-07-04T02:39:05.148Z,13.87
2018-07-04T02:41:44.266Z,13.03
2018-07-04T02:44:23.368Z,13.80
2018-07-04T02:47:02.298Z,14.10
2018-07-04T02:49:41.392Z,14.63
2018-07-04T02:52:20.384Z,14.80
2018-07-04T02:54:59.487Z,16.30
2018-07-04T02:57:38.686Z,15.23
2018-07-04T03:00:17.552Z,13.90
2018-07-04T03:02:56.441Z,15.13
2018-07-04T03:05:35.556Z,14.83
2018-07-04T03:08:14.638Z,15.43
2018-07-04T03:10:53.656Z,15.63
2018-07-04T03:13:32.617Z,14.90
2018-07-04T03:16:11.448Z,14.43
2018-07-04T03:18:50.411Z,14.23
2018-07-04T03:21:29.300Z,15.43
2018-07-04T03:24:08.309Z,14.17
2018-07-04T03:26:47.188Z,13.27
2018-07-04T03:29:26.123Z,13.53
2018-07-04T03:32:06.608Z,13.20
2018-07-04T03:34:45.584Z,13.70
2018-07-04T03:37:24.504Z,13.13
2018-07-04T03:40:03.413Z,13.60
2018-07-04T03:42:42.529Z,14.97
2018-07-04T03:45:21.573Z,13.40
2018-07-04T03:48:00.695Z,14.30
2018-07-04T03:50:39.753Z,13.60
2018-07-04T03:53:18.616Z,13.70
2018-07-04T03:55:57.616Z,12.23
2018-07-04T03:58:36.652Z,14.10
2018-07-04T04:01:15.836Z,13.70
2018-07-04T04:03:54.852Z,13.40
2018-07-04T04:06:33.821Z,13.80
2018-07-04T04:09:12.672Z,13.90
2018-07-04T04:11:51.740Z,14.27
2018-07-04T04:14:30.715Z,14.67
2018-07-04T04:17:09.575Z,13.30
2018-07-04T04:19:48.712Z,14.20
2018-07-04T04:22:27.732Z,13.33
2018-07-04T04:25:06.768Z,13.90
2018-07-04T04:27:45.876Z,13.87
2018-07-04T04:30:24.888Z,13.83
2018-07-04T04:33:04.009Z,13.70
2018-07-04T04:35:42.885Z,14.10
2018-07-04T04:38:15.900Z,14.63
2018-07-04T04:40:54.898Z,14.13
2018-07-04T04:43:33.777Z,14.40
2018-07-04T04:46:12.736Z,13.73
2018-07-04T04:48:51.725Z,14.50
2018-07-04T04:51:30.901Z,13.70
2018-07-04T04:54:10.048Z,13.60
2018-07-04T04:56:49.215Z,13.70
2018-07-04T04:59:28.085Z,13.43
2018-07-04T05:02:07.112Z,13.07
2018-07-04T05:04:46.001Z,16.00
2018-07-04T05:07:25.001Z,13.63
2018-07-04T05:10:04.092Z,12.60
2018-07-04T05:12:43.225Z,15.63
2018-07-04T05:15:22.253Z,14.87
2018-07-04T05:18:01.595Z,14.70
2018-07-04T05:20:34.674Z,15.43
2018-07-04T05:23:13.823Z,14.27
2018-07-04T05:25:52.709Z,15.03
2018-07-04T05:28:32.140Z,16.03
2018-07-04T05:31:11.255Z,13.67
2018-07-04T05:33:50.319Z,14.50
2018-07-04T05:36:32.996Z,14.97
2018-07-04T05:39:12.140Z,16.07
2018-07-04T05:41:51.080Z,14.97
2018-07-04T05:44:30.165Z,15.47
2018-07-04T05:47:09.032Z,15.70
2018-07-04T05:49:47.849Z,18.23
2018-07-04T05:52:26.799Z,18.30
2018-07-04T05:55:05.812Z,18.60
2018-07-04T05:57:44.711Z,17.83
2018-07-04T06:00:23.718Z,16.57
2018-07-04T06:03:05.811Z,17.60
2018-07-04T06:05:44.896Z,14.80
2018-07-04T06:08:24.399Z,16.17
2018-07-04T06:11:03.479Z,14.50
2018-07-04T06:13:42.343Z,15.90
2018-07-04T06:16:21.307Z,16.20
2018-07-04T06:19:00.270Z,13.30
2018-07-04T06:21:39.413Z,13.57
2018-07-04T06:24:18.460Z,12.83
2018-07-04T06:26:57.513Z,13.30
2018-07-04T06:29:36.445Z,15.10
2018-07-04T06:32:15.544Z,12.20
2018-07-04T06:34:54.507Z,12.37
2018-07-04T06:37:33.940Z,10.30
2018-07-04T06:40:00.416Z,11.43
2018-07-04T06:42:26.969Z,10.30
2018-07-04T06:44:54.064Z,8.70
2018-07-04T06:47:20.621Z,8.93
2018-07-04T06:49:47.121Z,7.87
2018-07-04T06:52:13.632Z,8.70
2018-07-04T06:54:40.207Z,8.00
2018-07-04T06:57:06.879Z,9.40
2018-07-04T06:59:33.400Z,8.33
2018-07-04T07:02:23.467Z,8.30
2018-07-04T07:05:03.253Z,7.07
2018-07-04T07:07:42.412Z,7.23
2018-07-04T07:10:21.492Z,6.77
2018-07-04T07:13:00.631Z,6.33
2018-07-04T07:15:39.817Z,5.63
2018-07-04T07:18:18.964Z,6.30
2018-07-04T07:20:57.872Z,5.70
2018-07-04T07:23:36.916Z,5.70
2018-07-04T07:26:16.178Z,5.80
2018-07-04T07:28:55.086Z,6.07
2018-07-04T07:31:34.077Z,10.50
2018-07-04T07:34:13.224Z,8.70
2018-07-04T07:36:52.097Z,16.13
2018-07-04T07:39:31.101Z,6.20
2018-07-04T07:42:10.064Z,6.03
2018-07-04T07:44:49.084Z,6.37
2018-07-04T07:47:28.012Z,6.17
2018-07-04T07:50:07.008Z,5.93
2018-07-04T07:52:46.039Z,6.90
2018-07-04T07:55:25.153Z,5.33
2018-07-04T07:58:04.140Z,5.43
2018-07-04T08:00:43.089Z,5.20
2018-07-04T08:03:22.048Z,5.30
2018-07-04T08:06:01.146Z,5.93
2018-07-04T08:08:34.287Z,6.00
2018-07-04T08:11:13.657Z,5.83
2018-07-04T08:13:52.795Z,5.53
2018-07-04T08:16:31.818Z,5.87
2018-07-04T08:19:14.847Z,5.47
2018-07-04T08:21:53.774Z,6.13
2018-07-04T08:24:32.804Z,6.10
2018-07-04T08:27:11.813Z,5.90
2018-07-04T08:29:50.697Z,6.00
2018-07-04T08:32:29.670Z,6.03
2018-07-04T08:35:08.760Z,5.83
2018-07-04T08:37:47.776Z,6.00
2018-07-04T08:40:26.787Z,5.80
2018-07-04T08:43:05.759Z,6.50
2018-07-04T08:45:44.684Z,5.90
2018-07-04T08:48:23.545Z,6.17
2018-07-04T08:51:02.567Z,5.83
2018-07-04T08:53:41.732Z,6.33
2018-07-04T08:56:20.596Z,7.23
2018-07-04T08:58:59.696Z,6.67
2018-07-04T09:01:38.712Z,6.77
2018-07-04T09:04:17.688Z,6.30
2018-07-04T09:06:57.153Z,6.07
2018-07-04T09:09:36.068Z,6.13
2018-07-04T09:12:15.080Z,5.73
2018-07-04T09:14:53.877Z,5.80
2018-07-04T09:17:32.772Z,5.50
2018-07-04T09:20:11.704Z,6.63
2018-07-04T09:22:50.736Z,7.23
2018-07-04T09:25:29.588Z,6.87
2018-07-04T09:28:08.641Z,8.63
2018-07-04T09:30:47.709Z,6.07
2018-07-04T09:33:26.653Z,6.60
2018-07-04T09:36:05.647Z,5.90
2018-07-04T09:38:44.767Z,7.23
2018-07-04T09:41:23.840Z,6.80
2018-07-04T09:44:02.713Z,5.50
2018-07-04T09:46:42.759Z,7.10
2018-07-04T09:49:21.799Z,5.90
2018-07-04T09:52:00.716Z,6.57
2018-07-04T09:54:39.745Z,6.37
2018-07-04T09:57:18.715Z,6.67
2018-07-04T09:59:57.565Z,5.60
2018-07-04T10:02:36.532Z,5.97
2018-07-04T10:05:15.405Z,6.37
2018-07-04T10:07:54.381Z,4.93
2018-07-04T10:10:33.283Z,5.50
2018-07-04T10:13:12.359Z,5.70
2018-07-04T10:15:51.367Z,6.10
2018-07-04T10:18:30.274Z,6.47
2018-07-04T10:21:09.314Z,5.67
2018-07-04T10:23:48.384Z,5.83
2018-07-04T10:26:27.448Z,6.40
2018-07-04T10:29:06.613Z,5.27
2018-07-04T10:31:45.469Z,6.43
2018-07-04T10:34:24.574Z,5.30
2018-07-04T10:37:03.452Z,4.50
2018-07-04T10:39:42.529Z,5.13
2018-07-04T10:42:21.545Z,4.53
2018-07-04T10:45:00.541Z,5.17
2018-07-04T10:47:39.460Z,5.23
2018-07-04T10:50:18.750Z,4.77
2018-07-04T10:52:57.741Z,5.40
2018-07-04T10:55:38.707Z,4.83
2018-07-04T10:58:17.839Z,4.40
2018-07-04T11:00:56.962Z,4.90
2018-07-04T11:03:35.849Z,5.53
2018-07-04T11:06:14.805Z,4.53
2018-07-04T11:08:53.693Z,4.57
2018-07-04T11:11:32.883Z,4.60
2018-07-04T11:14:12.067Z,3.93
2018-07-04T11:16:51.826Z,4.73
2018-07-04T11:19:30.837Z,4.83
2018-07-04T11:22:09.862Z,4.60
2018-07-04T11:24:48.808Z,4.27
2018-07-04T11:27:27.728Z,4.80
2018-07-04T11:30:08.725Z,8.10
2018-07-04T11:32:47.697Z,5.00
2018-07-04T11:35:26.555Z,4.73
2018-07-04T11:38:05.784Z,5.33
2018-07-04T11:40:44.807Z,4.10
2018-07-04T11:43:23.612Z,4.73
2018-07-04T11:45:53.037Z,4.70
2018-07-04T11:48:20.042Z,4.10
2018-07-04T11:50:46.656Z,4.93
2018-07-04T11:53:13.230Z,6.00
2018-07-04T11:55:39.781Z,4.40
2018-07-04T11:58:06.368Z,6.63
2018-07-04T12:00:33.077Z,5.33
2018-07-04T12:02:59.576Z,5.57
2018-07-04T12:05:38.667Z,5.90
2018-07-04T12:08:05.244Z,5.30
2018-07-04T12:10:31.807Z,5.33
2018-07-04T12:12:58.351Z,5.33
2018-07-04T12:15:24.957Z,5.43
2018-07-04T12:17:55.055Z,4.33
2018-07-04T12:20:23.433Z,6.13
2018-07-04T12:23:00.885Z,6.47
2018-07-04T12:25:32.592Z,6.07
2018-07-04T12:27:59.652Z,5.97
2018-07-04T12:30:26.858Z,6.20
2018-07-04T12:32:54.824Z,5.67
2018-07-04T12:35:21.917Z,5.93
2018-07-04T12:37:50.734Z,6.47
2018-07-04T12:40:18.055Z,5.70
2018-07-04T12:42:45.479Z,5.97
2018-07-04T12:45:29.668Z,6.33
2018-07-04T12:48:00.822Z,6.57
2018-07-04T12:50:29.552Z,7.07
2018-07-04T12:52:56.667Z,6.47
2018-07-04T12:55:38.236Z,6.30
2018-07-04T12:58:18.978Z,6.37
2018-07-04T13:00:58.348Z,5.93
2018-07-04T13:03:45.157Z,5.43
2018-07-04T13:06:18.781Z,4.80
2018-07-04T13:08:58.128Z,5.20
2018-07-04T13:11:37.244Z,5.43
2018-07-04T13:14:16.468Z,5.27
2018-07-04T13:16:56.612Z,5.80
2018-07-04T13:19:36.478Z,5.40
2018-07-04T13:22:16.002Z,4.83
2018-07-04T13:24:55.230Z,5.20
2018-07-04T13:27:34.617Z,5.37
2018-07-04T13:30:13.777Z,6.57
2018-07-04T13:32:52.821Z,5.37
2018-07-04T13:35:32.054Z,5.97
2018-07-04T13:38:11.420Z,6.93
2018-07-04T13:40:52.780Z,6.70
2018-07-04T13:43:31.974Z,6.90
2018-07-04T13:46:11.924Z,5.77
2018-07-04T13:48:51.554Z,6.37
2018-07-04T13:51:30.498Z,6.77
2018-07-04T13:54:09.432Z,6.73
2018-07-04T13:56:53.905Z,7.30
2018-07-04T14:02:19.061Z,6.37
2018-07-04T14:05:03.013Z,6.80
2018-07-04T14:13:27.234Z,5.50
2018-07-04T14:16:06.161Z,6.00
2018-07-04T14:18:45.336Z,5.30
2018-07-04T14:21:25.894Z,5.40
2018-07-04T14:24:05.229Z,5.70
2018-07-04T14:26:44.059Z,4.97
2018-07-04T14:29:22.958Z,5.60
2018-07-04T14:32:05.403Z,4.53
2018-07-04T14:34:44.327Z,4.43
2018-07-04T14:37:23.172Z,4.63
2018-07-04T14:40:04.336Z,4.33
2018-07-04T14:42:43.192Z,4.87
2018-07-04T14:45:22.044Z,4.70
2018-07-04T14:48:01.240Z,4.53
2018-07-04T14:50:40.344Z,4.37
2018-07-04T14:53:20.306Z,4.27
2018-07-04T14:58:50.448Z,3.90
2018-07-04T15:04:22.413Z,5.30
2018-07-04T15:07:01.368Z,3.40
2018-07-04T15:12:35.483Z,3.10
2018-07-04T15:15:14.575Z,3.20
2018-07-04T15:17:54.012Z,2.33
2018-07-04T15:20:33.125Z,2.47
2018-07-04T15:23:12.060Z,3.40
2018-07-04T15:25:51.001Z,3.60
2018-07-04T15:28:30.172Z,3.97
2018-07-04T15:31:09.152Z,3.67
2018-07-04T15:33:48.109Z,3.70
2018-07-04T15:36:26.898Z,3.70
2018-07-04T15:39:05.724Z,4.30
2018-07-04T15:41:44.726Z,4.10
2018-07-04T15:44:23.896Z,3.70
2018-07-04T15:47:03.000Z,3.60
2018-07-04T15:49:46.557Z,4.27
2018-07-04T15:52:25.499Z,4.20
2018-07-04T15:55:04.493Z,3.93
2018-07-04T15:57:43.545Z,3.70
2018-07-04T16:00:22.486Z,3.90
2018-07-04T16:03:01.845Z,3.87
2018-07-04T16:05:40.840Z,3.90
2018-07-04T16:08:21.617Z,4.30
2018-07-04T16:11:05.250Z,3.80
2018-07-04T16:13:44.151Z,4.03
2018-07-04T16:16:23.247Z,4.00
2018-07-04T16:19:02.263Z,4.23
2018-07-04T16:21:41.160Z,4.10
2018-07-04T16:24:20.534Z,3.97
2018-07-04T16:26:59.559Z,4.33
2018-07-04T16:29:41.236Z,4.00
2018-07-04T16:32:20.344Z,4.63
2018-07-04T16:34:59.329Z,4.47
2018-07-04T16:37:38.459Z,4.90
2018-07-04T16:40:19.095Z,5.00
2018-07-04T16:42:57.944Z,4.73
2018-07-04T16:45:37.170Z,5.47
2018-07-04T16:48:16.041Z,4.87
2018-07-04T16:50:55.317Z,5.13
2018-07-04T16:53:34.277Z,5.40
2018-07-04T16:56:13.452Z,5.60
2018-07-04T16:58:56.475Z,5.23
2018-07-04T17:01:35.532Z,8.10
2018-07-04T17:04:14.464Z,4.80
2018-07-04T17:06:53.555Z,5.43
2018-07-04T17:09:32.354Z,5.43
2018-07-04T17:12:11.386Z,5.40
2018-07-04T17:14:50.454Z,5.50
2018-07-04T17:17:29.465Z,5.53
2018-07-04T17:20:13.122Z,5.07
2018-07-04T17:22:52.405Z,5.27
2018-07-04T17:25:31.533Z,6.50
2018-07-04T17:28:10.557Z,5.53
2018-07-04T17:30:49.567Z,4.83
2018-07-04T17:33:28.518Z,5.93
2018-07-04T17:36:07.473Z,6.77
2018-07-04T17:38:46.385Z,5.03
2018-07-04T17:41:25.330Z,4.20
2018-07-04T17:44:04.320Z,4.50
2018-07-04T17:46:48.425Z,4.23
2018-07-04T17:49:27.411Z,4.10
2018-07-04T17:52:06.389Z,4.80
2018-07-04T17:54:39.882Z,4.83
2018-07-04T17:57:20.131Z,4.43
2018-07-04T17:59:59.077Z,5.20
2018-07-04T18:02:38.026Z,4.97
2018-07-04T18:05:17.054Z,4.97
2018-07-04T18:07:55.883Z,5.63
2018-07-04T18:10:34.925Z,8.17
2018-07-04T18:13:13.871Z,5.00
2018-07-04T18:15:53.061Z,4.90
2018-07-04T18:18:32.088Z,5.60
2018-07-04T18:21:16.659Z,6.10
2018-07-04T18:23:55.862Z,5.37
2018-07-04T18:26:34.973Z,5.73
2018-07-04T18:29:14.085Z,5.93
2018-07-04T18:31:53.109Z,5.50
2018-07-04T18:34:34.709Z,5.47
2018-07-04T18:37:14.285Z,5.93
2018-07-04T18:39:53.548Z,5.77
2018-07-04T18:42:32.736Z,6.30
2018-07-04T18:45:11.547Z,5.47
2018-07-04T18:47:53.473Z,6.67
2018-07-04T18:50:32.740Z,6.87
2018-07-04T18:53:12.037Z,5.93
2018-07-04T18:55:51.059Z,5.73
2018-07-04T18:58:30.420Z,6.10
2018-07-04T19:01:09.567Z,6.47
2018-07-04T19:03:48.526Z,6.37
2018-07-04T19:06:27.476Z,5.77
2018-07-04T19:09:07.146Z,6.37
2018-07-04T19:11:46.237Z,5.33
2018-07-04T19:14:25.424Z,6.67
2018-07-04T19:17:04.289Z,5.50
2018-07-04T19:19:43.507Z,5.63
2018-07-04T19:22:22.561Z,5.67
2018-07-04T19:25:01.697Z,5.07
2018-07-04T19:27:48.700Z,5.20
2018-07-04T19:30:27.836Z,7.37
2018-07-04T19:33:06.895Z,6.13
2018-07-04T19:35:46.029Z,6.93
2018-07-04T19:38:25.100Z,6.00
2018-07-04T19:40:59.143Z,5.87
2018-07-04T19:43:38.520Z,6.23
2018-07-04T19:46:17.500Z,7.10
2018-07-04T19:48:57.001Z,5.97
2018-07-04T19:51:36.168Z,6.27
2018-07-04T19:54:15.491Z,7.00
2018-07-04T19:56:54.567Z,7.60
2018-07-04T19:59:33.565Z,7.40
2018-07-04T20:02:12.721Z,7.13
2018-07-04T20:04:51.915Z,6.53
2018-07-04T20:07:30.985Z,7.20
2018-07-04T20:10:09.955Z,6.53
2018-07-04T20:12:49.039Z,8.00
2018-07-04T20:15:27.979Z,6.00
2018-07-04T20:18:06.940Z,6.20
2018-07-04T20:20:46.509Z,6.73
2018-07-04T20:23:25.772Z,6.40
2018-07-04T20:26:04.695Z,7.27
2018-07-04T20:28:43.614Z,7.57
2018-07-04T20:31:22.498Z,6.93
2018-07-04T20:34:01.713Z,7.20
2018-07-04T20:36:40.823Z,7.20
2018-07-04T20:39:19.970Z,6.53
2018-07-04T20:41:59.078Z,7.10
2018-07-04T20:44:38.296Z,7.27
2018-07-04T20:47:17.536Z,8.00
2018-07-04T20:49:56.786Z,9.30
2018-07-04T20:52:35.712Z,10.73
2018-07-04T20:55:14.836Z,10.40
2018-07-04T20:57:54.019Z,8.27
2018-07-04T21:00:35.955Z,7.20
2018-07-04T21:03:15.533Z,8.73
2018-07-04T21:05:59.753Z,7.00
2018-07-04T21:08:38.848Z,7.60
2018-07-04T21:11:15.578Z,9.30
2018-07-04T21:13:55.742Z,10.10
2018-07-04T21:16:34.898Z,8.03
2018-07-04T21:19:13.916Z,7.20
2018-07-04T21:21:52.940Z,6.03
2018-07-04T21:24:32.288Z,7.87
2018-07-04T21:27:11.508Z,8.23
2018-07-04T21:29:50.577Z,9.20
2018-07-04T21:35:22.530Z,9.20
2018-07-04T21:38:01.617Z,8.63
2018-07-04T21:40:40.832Z,7.67
2018-07-04T21:43:20.093Z,8.07
2018-07-04T21:45:59.083Z,7.67
2018-07-04T21:48:38.019Z,7.60
2018-07-04T21:51:16.838Z,8.60
2018-07-04T21:53:55.938Z,9.50
2018-07-04T21:56:35.018Z,10.03
2018-07-04T21:59:13.958Z,11.43
2018-07-04T22:01:55.441Z,11.40
2018-07-04T22:04:34.707Z,11.20
2018-07-04T22:07:13.687Z,11.43
2018-07-04T22:09:52.800Z,11.27
2018-07-04T22:12:31.694Z,11.40
2018-07-04T22:15:10.541Z,12.10
2018-07-04T22:17:49.447Z,11.90
2018-07-04T22:20:28.437Z,11.60
2018-07-04T22:23:07.479Z,11.67
2018-07-04T22:25:46.434Z,11.03
2018-07-04T22:28:25.792Z,14.47
2018-07-04T22:31:04.785Z,13.30
2018-07-04T22:33:43.892Z,12.70
2018-07-04T22:36:22.794Z,10.73
2018-07-04T22:39:01.688Z,12.20
2018-07-04T22:41:43.811Z,11.70
2018-07-04T22:44:22.931Z,11.67
2018-07-04T22:47:02.077Z,12.50
2018-07-04T22:49:41.168Z,11.20
2018-07-04T22:52:20.156Z,11.63
2018-07-04T22:54:59.041Z,10.50
2018-07-04T22:57:38.089Z,13.27
2018-07-04T23:00:17.113Z,12.63
2018-07-04T23:02:56.109Z,13.30
2018-07-04T23:05:29.183Z,12.07
2018-07-04T23:08:08.135Z,12.73
2018-07-04T23:10:47.024Z,12.53
2018-07-04T23:13:26.077Z,13.20
2018-07-04T23:16:04.927Z,13.73
2018-07-04T23:18:43.813Z,13.17
2018-07-04T23:21:22.841Z,13.33
2018-07-04T23:24:01.806Z,12.23
2018-07-04T23:26:40.767Z,11.97
2018-07-04T23:29:19.968Z,12.80
2018-07-04T23:31:59.093Z,12.97
2018-07-04T23:34:38.246Z,13.63
2018-07-04T23:37:17.138Z,13.73
2018-07-04T23:39:56.080Z,12.70
2018-07-04T23:42:35.177Z,14.40
2018-07-04T23:45:14.332Z,13.70
2018-07-04T23:47:53.368Z,12.87
2018-07-04T23:50:32.481Z,12.80
2018-07-04T23:53:11.345Z,12.30
2018-07-04T23:55:50.305Z,13.93
2018-07-04T23:58:29.251Z,12.87
