createdAt,value
2023-09-26T00:00:35.035Z,101229.53
2023-09-26T00:03:37.803Z,101217.63
2023-09-26T00:06:40.249Z,101228.72
2023-09-26T00:09:42.936Z,101217.00
2023-09-26T00:12:45.604Z,101225.25
2023-09-26T00:15:48.490Z,101211.81
2023-09-26T00:18:51.003Z,101229.22
2023-09-26T00:21:53.839Z,101228.22
2023-09-26T00:24:56.824Z,101227.41
2023-09-26T00:27:59.736Z,101227.22
2023-09-26T00:31:06.336Z,101224.06
2023-09-26T00:34:09.294Z,101212.97
2023-09-26T00:37:11.905Z,101219.59
2023-09-26T00:40:20.258Z,101227.72
2023-09-26T00:43:23.753Z,101215.44
2023-09-26T00:46:26.732Z,101222.91
2023-09-26T00:49:32.991Z,101208.69
2023-09-26T00:52:37.572Z,101221.44
2023-09-26T00:55:40.114Z,101211.50
2023-09-26T00:58:42.994Z,101217.13
2023-09-26T01:01:46.900Z,101225.06
2023-09-26T01:04:50.081Z,101224.41
2023-09-26T01:07:52.879Z,101221.94
2023-09-26T01:10:55.633Z,101219.78
2023-09-26T01:13:58.048Z,101218.28
2023-09-26T01:17:00.873Z,101220.94
2023-09-26T01:20:13.518Z,101213.66
2023-09-26T01:23:17.446Z,101219.94
2023-09-26T01:26:19.869Z,101220.75
2023-09-26T01:29:22.536Z,101210.81
2023-09-26T01:32:26.798Z,101218.75
2023-09-26T01:35:29.712Z,101217.78
2023-09-26T01:38:32.114Z,101226.22
2023-09-26T01:41:34.897Z,101222.09
2023-09-26T01:44:37.484Z,101214.78
2023-09-26T01:47:50.583Z,101214.78
2023-09-26T01:50:53.045Z,101216.28
2023-09-26T01:53:55.812Z,101222.22
2023-09-26T01:56:58.253Z,101223.41
2023-09-26T02:00:06.835Z,101218.59
2023-09-26T02:03:14.235Z,101219.41
2023-09-26T02:06:17.935Z,101213.31
2023-09-26T02:09:20.505Z,101225.38
2023-09-26T02:12:23.618Z,101227.38
2023-09-26T02:15:26.409Z,101216.28
2023-09-26T02:18:29.721Z,101220.91
2023-09-26T02:21:32.215Z,101228.19
2023-09-26T02:24:35.070Z,101229.81
2023-09-26T02:27:38.361Z,101206.97
2023-09-26T02:30:42.501Z,101221.88
2023-09-26T02:33:44.993Z,101213.78
2023-09-26T02:36:48.735Z,101226.00
2023-09-26T02:39:51.833Z,101225.69
2023-09-26T02:42:54.574Z,101230.66
2023-09-26T02:45:57.169Z,101231.62
2023-09-26T02:49:01.541Z,101233.78
2023-09-26T02:52:04.319Z,101236.09
2023-09-26T02:55:08.849Z,101232.78
2023-09-26T02:58:11.556Z,101229.94
2023-09-26T03:01:18.183Z,101236.41
2023-09-26T03:04:20.944Z,101228.44
2023-09-26T03:07:23.857Z,101229.25
2023-09-26T03:10:26.451Z,101239.34
2023-09-26T03:13:34.048Z,101228.97
2023-09-26T03:16:36.867Z,101239.53
2023-09-26T03:19:39.831Z,101234.56
2023-09-26T03:22:42.943Z,101234.44
2023-09-26T03:25:45.603Z,101228.84
2023-09-26T03:28:48.172Z,101230.97
2023-09-26T03:31:51.233Z,101236.28
2023-09-26T03:34:53.746Z,101232.63
2023-09-26T03:37:56.626Z,101236.09
2023-09-26T03:41:04.685Z,101237.13
2023-09-26T03:44:08.097Z,101241.06
2023-09-26T03:47:10.818Z,101247.03
2023-09-26T03:50:13.738Z,101239.06
2023-09-26T03:53:16.286Z,101255.28
2023-09-26T03:56:19.069Z,101234.91
2023-09-26T03:59:21.517Z,101242.38
2023-09-26T04:02:24.379Z,101233.75
2023-09-26T04:05:27.179Z,101233.59
2023-09-26T04:08:29.712Z,101238.41
2023-09-26T04:11:32.530Z,101238.09
2023-09-26T04:14:35.050Z,101237.28
2023-09-26T04:17:39.155Z,101236.94
2023-09-26T04:20:41.774Z,101240.75
2023-09-26T04:23:44.480Z,101244.38
2023-09-26T04:26:47.899Z,101236.09
2023-09-26T04:29:53.004Z,101242.72
2023-09-26T04:32:55.612Z,101251.19
2023-09-26T04:35:58.600Z,101235.28
2023-09-26T04:39:01.181Z,101257.28
2023-09-26T04:42:05.610Z,101258.13
2023-09-26T04:45:09.026Z,101258.78
2023-09-26T04:48:11.868Z,101250.81
2023-09-26T04:51:15.916Z,101271.69
2023-09-26T04:54:18.823Z,101256.97
2023-09-26T04:57:21.306Z,101264.72
2023-09-26T05:00:24.054Z,101264.91
2023-09-26T05:03:26.647Z,101268.06
2023-09-26T05:06:30.650Z,101266.06
2023-09-26T05:09:33.210Z,101279.78
2023-09-26T05:12:41.457Z,101281.78
2023-09-26T05:15:44.016Z,101268.34
2023-09-26T05:18:47.590Z,101279.47
2023-09-26T05:21:50.141Z,101281.63
2023-09-26T05:24:52.998Z,101276.19
2023-09-26T05:27:55.631Z,101268.91
2023-09-26T05:30:58.768Z,101279.66
2023-09-26T05:34:01.425Z,101279.84
2023-09-26T05:37:04.241Z,101284.31
2023-09-26T05:40:08.343Z,101282.50
2023-09-26T05:43:11.249Z,101275.22
2023-09-26T05:46:13.823Z,101280.84
2023-09-26T05:49:16.724Z,101277.69
2023-09-26T05:52:21.580Z,101290.13
2023-09-26T05:55:24.567Z,101285.19
2023-09-26T05:58:27.360Z,101282.88
2023-09-26T06:01:30.242Z,101282.91
2023-09-26T06:04:33.337Z,101287.53
2023-09-26T06:07:36.012Z,101290.69
2023-09-26T06:10:38.982Z,101273.59
2023-09-26T06:13:43.939Z,101283.84
2023-09-26T06:16:46.753Z,101285.84
2023-09-26T06:19:49.268Z,101278.84
2023-09-26T06:22:52.060Z,101288.06
2023-09-26T06:25:59.130Z,101286.41
2023-09-26T06:29:02.237Z,101286.72
2023-09-26T06:32:04.846Z,101277.41
2023-09-26T06:35:08.114Z,101264.84
2023-09-26T06:38:10.582Z,101274.44
2023-09-26T06:41:14.067Z,101274.41
2023-09-26T06:44:16.665Z,101269.75
2023-09-26T06:47:19.439Z,101274.37
2023-09-26T06:50:22.707Z,101283.78
2023-09-26T06:53:25.588Z,101282.97
2023-09-26T06:56:28.785Z,101280.75
2023-09-26T06:59:31.902Z,101268.41
2023-09-26T07:02:35.039Z,101275.94
2023-09-26T07:05:37.951Z,101282.47
2023-09-26T07:08:42.328Z,101275.59
2023-09-26T07:11:45.124Z,101286.34
2023-09-26T07:14:49.050Z,101277.31
2023-09-26T07:17:51.812Z,101283.44
2023-09-26T07:20:54.742Z,101282.81
2023-09-26T07:23:58.198Z,101288.03
2023-09-26T07:27:00.962Z,101280.38
2023-09-26T07:30:05.273Z,101286.53
2023-09-26T07:33:07.741Z,101286.94
2023-09-26T07:36:11.350Z,101284.59
2023-09-26T07:39:15.957Z,101285.59
2023-09-26T07:42:22.787Z,101286.62
2023-09-26T07:45:25.270Z,101302.88
2023-09-26T07:48:28.026Z,101304.91
2023-09-26T07:51:30.487Z,101301.53
2023-09-26T07:54:33.890Z,101302.75
2023-09-26T07:57:36.313Z,101307.34
2023-09-26T08:00:39.154Z,101297.09
2023-09-26T08:03:44.916Z,101304.31
2023-09-26T08:06:47.565Z,101311.03
2023-09-26T08:09:50.408Z,101307.59
2023-09-26T08:12:52.904Z,101307.13
2023-09-26T08:15:55.748Z,101307.91
2023-09-26T08:18:58.654Z,101302.41
2023-09-26T08:22:02.020Z,101307.59
2023-09-26T08:25:05.256Z,101306.75
2023-09-26T08:28:08.305Z,101306.81
2023-09-26T08:31:16.312Z,101300.38
2023-09-26T08:34:19.378Z,101289.56
2023-09-26T08:37:21.927Z,101302.53
2023-09-26T08:40:28.551Z,101305.66
2023-09-26T08:43:31.290Z,101300.94
2023-09-26T08:46:35.428Z,101297.78
2023-09-26T08:49:42.526Z,101280.66
2023-09-26T08:52:45.431Z,101287.56
2023-09-26T08:55:50.326Z,101275.38
2023-09-26T08:58:55.974Z,101281.25
2023-09-26T09:01:59.039Z,101281.31
2023-09-26T09:05:02.098Z,101273.66
2023-09-26T09:08:04.948Z,101278.56
2023-09-26T09:11:07.932Z,101266.22
2023-09-26T09:14:10.581Z,101272.59
2023-09-26T09:17:13.446Z,101279.47
2023-09-26T09:20:29.500Z,101275.88
2023-09-26T09:23:47.344Z,101268.00
2023-09-26T09:26:52.681Z,101276.38
2023-09-26T09:30:20.576Z,101263.09
2023-09-26T09:33:23.703Z,101269.44
2023-09-26T09:36:27.378Z,101274.75
2023-09-26T09:39:31.211Z,101263.16
2023-09-26T09:42:34.143Z,101257.03
2023-09-26T09:45:38.678Z,101249.12
2023-09-26T09:48:44.162Z,101243.13
2023-09-26T09:51:48.650Z,101243.44
2023-09-26T09:54:56.449Z,101243.34
2023-09-26T09:58:03.759Z,101239.69
2023-09-26T10:01:08.129Z,101224.63
2023-09-26T10:04:11.525Z,101226.31
2023-09-26T10:07:14.494Z,101221.72
2023-09-26T10:10:19.302Z,101225.69
2023-09-26T10:13:35.847Z,101214.88
2023-09-26T10:16:39.604Z,101226.91
2023-09-26T10:23:11.062Z,101209.34
2023-09-26T10:26:13.535Z,101207.47
2023-09-26T10:29:16.213Z,101200.25
2023-09-26T10:32:44.419Z,101197.81
2023-09-26T10:35:47.313Z,101200.06
2023-09-26T10:39:06.893Z,101186.22
2023-09-26T10:45:33.249Z,101186.91
2023-09-26T10:48:36.201Z,101177.44
2023-09-26T10:51:39.081Z,101181.22
2023-09-26T10:54:42.647Z,101177.91
2023-09-26T10:57:46.227Z,101174.78
2023-09-26T11:04:15.801Z,101170.69
2023-09-26T11:07:19.499Z,101162.72
2023-09-26T11:10:22.767Z,101161.94
2023-09-26T11:13:26.532Z,101158.84
2023-09-26T11:16:29.056Z,101163.38
2023-09-26T11:19:31.956Z,101154.66
2023-09-26T11:22:48.085Z,101149.72
2023-09-26T11:25:54.273Z,101144.84
2023-09-26T11:28:56.840Z,101125.81
2023-09-26T11:31:59.669Z,101136.62
2023-09-26T11:35:02.415Z,101125.37
2023-09-26T11:38:06.084Z,101127.12
2023-09-26T11:41:11.235Z,101132.47
2023-09-26T11:44:16.220Z,101122.97
2023-09-26T11:47:18.659Z,101122.97
2023-09-26T11:50:22.205Z,101122.25
2023-09-26T11:53:27.075Z,101122.25
2023-09-26T11:56:30.196Z,101116.50
2023-09-26T11:59:33.279Z,101109.94
2023-09-26T12:02:36.111Z,101117.34
2023-09-26T12:05:39.144Z,101103.91
2023-09-26T12:08:41.631Z,101111.75
2023-09-26T12:11:45.597Z,101095.22
2023-09-26T12:14:49.871Z,101099.28
2023-09-26T12:17:55.050Z,101096.12
2023-09-26T12:20:58.351Z,101086.72
2023-09-26T12:24:01.278Z,101092.88
2023-09-26T12:27:05.225Z,101089.22
2023-09-26T12:30:08.509Z,101086.84
2023-09-26T12:33:11.312Z,101087.16
2023-09-26T12:36:14.199Z,101082.28
2023-09-26T12:39:16.628Z,101073.25
2023-09-26T12:42:19.393Z,101076.22
2023-09-26T12:45:21.968Z,101074.59
2023-09-26T12:48:25.391Z,101063.97
2023-09-26T12:51:29.696Z,101073.41
2023-09-26T12:54:34.682Z,101066.44
2023-09-26T12:57:38.353Z,101067.25
2023-09-26T13:00:41.915Z,101072.62
2023-09-26T13:03:44.460Z,101064.37
2023-09-26T13:06:47.279Z,101070.91
2023-09-26T13:09:51.062Z,101062.78
2023-09-26T13:12:53.824Z,101056.63
2023-09-26T13:15:57.047Z,101046.00
2023-09-26T13:19:00.709Z,101048.03
2023-09-26T13:22:03.236Z,101039.84
2023-09-26T13:25:09.494Z,101047.25
2023-09-26T13:28:12.616Z,101040.28
2023-09-26T13:31:15.516Z,101043.19
2023-09-26T13:34:18.129Z,101039.91
2023-09-26T13:37:20.807Z,101034.16
2023-09-26T13:40:23.532Z,101034.97
2023-09-26T13:43:26.321Z,101043.13
2023-09-26T13:46:29.057Z,101042.72
2023-09-26T13:49:32.028Z,101026.81
2023-09-26T13:52:34.723Z,101034.97
2023-09-26T13:55:37.532Z,101041.09
2023-09-26T13:58:40.072Z,101042.31
2023-09-26T14:01:42.960Z,101040.69
2023-09-26T14:07:51.783Z,101044.69
2023-09-26T14:10:54.642Z,101033.72
2023-09-26T14:13:57.085Z,101029.19
2023-09-26T14:16:59.907Z,101020.97
2023-09-26T14:20:02.508Z,101031.56
2023-09-26T14:23:06.608Z,101033.97
2023-09-26T14:26:10.318Z,101025.84
2023-09-26T14:29:13.224Z,101031.88
2023-09-26T14:32:15.777Z,101027.41
2023-09-26T14:35:18.874Z,101020.37
2023-09-26T14:38:21.321Z,101028.53
2023-09-26T14:41:24.050Z,101026.47
2023-09-26T14:44:26.629Z,101028.03
2023-09-26T14:47:29.669Z,101025.97
2023-09-26T14:50:32.098Z,101027.97
2023-09-26T14:53:37.622Z,101023.87
2023-09-26T14:56:42.169Z,101017.31
2023-09-26T14:59:44.878Z,101007.38
2023-09-26T15:02:48.640Z,101013.91
2023-09-26T15:05:51.830Z,101009.78
2023-09-26T15:08:54.371Z,100999.50
2023-09-26T15:11:57.357Z,101006.44
2023-09-26T15:14:59.825Z,101015.38
2023-09-26T15:18:02.739Z,101007.13
2023-09-26T15:21:05.238Z,101016.50
2023-09-26T15:24:08.189Z,101014.00
2023-09-26T15:27:10.581Z,101019.25
2023-09-26T15:30:13.637Z,101011.88
2023-09-26T15:33:16.229Z,101006.03
2023-09-26T15:36:19.056Z,101012.06
2023-09-26T15:39:22.464Z,101000.28
2023-09-26T15:42:25.315Z,101008.75
2023-09-26T15:45:27.932Z,101011.59
2023-09-26T15:48:30.712Z,101008.22
2023-09-26T15:51:33.572Z,101016.34
2023-09-26T15:54:36.325Z,101016.25
2023-09-26T15:57:39.256Z,101012.19
2023-09-26T16:00:41.963Z,101010.06
2023-09-26T16:03:46.162Z,101017.28
2023-09-26T16:06:48.638Z,101013.63
2023-09-26T16:09:51.509Z,101010.66
2023-09-26T16:13:06.861Z,101008.94
2023-09-26T16:16:13.437Z,101010.94
2023-09-26T16:19:17.109Z,101021.78
2023-09-26T16:22:21.292Z,101015.59
2023-09-26T16:25:23.787Z,101017.91
2023-09-26T16:28:26.583Z,101007.97
2023-09-26T16:31:29.356Z,101017.72
2023-09-26T16:34:33.095Z,101016.75
2023-09-26T16:37:36.890Z,101021.50
2023-09-26T16:40:45.448Z,101016.47
2023-09-26T16:43:48.014Z,101023.59
2023-09-26T16:46:50.834Z,101016.03
2023-09-26T16:49:53.584Z,101014.28
2023-09-26T16:52:58.768Z,101016.13
2023-09-26T16:56:01.417Z,101027.06
2023-09-26T16:59:06.685Z,101024.19
2023-09-26T17:02:09.599Z,101021.19
2023-09-26T17:05:13.127Z,101025.59
2023-09-26T17:08:17.315Z,101024.53
2023-09-26T17:11:22.070Z,101038.00
2023-09-26T17:14:25.053Z,101037.41
2023-09-26T17:17:28.158Z,101033.56
2023-09-26T17:20:30.676Z,101037.06
2023-09-26T17:23:33.345Z,101045.47
2023-09-26T17:26:35.770Z,101041.59
2023-09-26T17:29:38.432Z,101046.75
2023-09-26T17:32:43.087Z,101040.84
2023-09-26T17:35:47.213Z,101044.50
2023-09-26T17:38:50.715Z,101060.22
2023-09-26T17:41:53.395Z,101050.25
2023-09-26T17:44:55.794Z,101058.41
2023-09-26T17:47:58.704Z,101060.63
2023-09-26T17:51:07.407Z,101063.47
2023-09-26T17:54:10.223Z,101070.28
2023-09-26T17:57:12.704Z,101063.19
2023-09-26T18:00:16.439Z,101064.25
2023-09-26T18:03:20.170Z,101078.25
2023-09-26T18:06:23.050Z,101063.87
2023-09-26T18:09:25.778Z,101068.94
2023-09-26T18:12:28.319Z,101065.84
2023-09-26T18:15:32.418Z,101070.50
2023-09-26T18:18:35.046Z,101065.41
2023-09-26T18:21:37.994Z,101061.75
2023-09-26T18:24:40.398Z,101071.44
2023-09-26T18:27:43.176Z,101073.44
2023-09-26T18:30:45.714Z,101078.09
2023-09-26T18:33:48.409Z,101081.19
2023-09-26T18:36:50.860Z,101082.62
2023-09-26T18:39:53.636Z,101076.69
2023-09-26T18:42:56.108Z,101085.91
2023-09-26T18:45:59.057Z,101091.13
2023-09-26T18:49:01.969Z,101081.97
2023-09-26T18:52:04.997Z,101096.12
2023-09-26T18:55:07.907Z,101098.88
2023-09-26T18:58:11.022Z,101110.91
2023-09-26T19:01:13.601Z,101107.97
2023-09-26T19:04:16.938Z,101111.06
2023-09-26T19:07:19.468Z,101111.81
2023-09-26T19:10:22.444Z,101115.34
2023-09-26T19:13:24.920Z,101122.09
2023-09-26T19:16:27.722Z,101108.19
2023-09-26T19:19:30.244Z,101116.69
2023-09-26T19:22:32.963Z,101108.56
2023-09-26T19:25:37.597Z,101120.72
2023-09-26T19:28:40.350Z,101113.19
2023-09-26T19:31:42.918Z,101122.97
2023-09-26T19:34:45.766Z,101109.75
2023-09-26T19:37:48.194Z,101131.22
2023-09-26T19:40:50.895Z,101122.16
2023-09-26T19:43:53.358Z,101124.06
2023-09-26T19:46:56.948Z,101132.91
2023-09-26T19:49:59.473Z,101129.94
2023-09-26T19:53:02.183Z,101122.06
2023-09-26T19:56:04.960Z,101118.78
2023-09-26T19:59:07.730Z,101127.50
2023-09-26T20:02:11.513Z,101122.00
2023-09-26T20:05:14.669Z,101120.56
2023-09-26T20:08:17.449Z,101119.75
2023-09-26T20:11:20.245Z,101129.88
2023-09-26T20:14:22.713Z,101122.25
2023-09-26T20:17:25.782Z,101122.13
2023-09-26T20:20:28.572Z,101138.41
2023-09-26T20:23:31.366Z,101134.38
2023-09-26T20:26:33.767Z,101120.94
2023-09-26T20:29:36.575Z,101129.78
2023-09-26T20:32:39.146Z,101126.59
2023-09-26T20:35:41.919Z,101130.50
2023-09-26T20:38:44.381Z,101121.31
2023-09-26T20:41:47.095Z,101133.94
2023-09-26T20:44:49.575Z,101135.06
2023-09-26T20:47:52.618Z,101131.78
2023-09-26T20:50:55.198Z,101140.16
2023-09-26T20:53:57.894Z,101134.69
2023-09-26T20:57:00.328Z,101131.87
2023-09-26T21:00:05.616Z,101128.09
2023-09-26T21:03:08.268Z,101141.87
2023-09-26T21:06:13.027Z,101138.59
2023-09-26T21:09:15.475Z,101131.97
2023-09-26T21:12:18.135Z,101137.63
2023-09-26T21:15:23.566Z,101134.34
2023-09-26T21:18:26.452Z,101133.41
2023-09-26T21:21:29.467Z,101142.22
2023-09-26T21:24:32.352Z,101146.09
2023-09-26T21:27:34.800Z,101149.28
2023-09-26T21:30:38.078Z,101141.16
2023-09-26T21:33:40.499Z,101150.81
2023-09-26T21:36:43.258Z,101144.22
2023-09-26T21:39:45.650Z,101148.94
2023-09-26T21:42:48.530Z,101148.31
2023-09-26T21:45:52.280Z,101153.13
2023-09-26T21:48:55.555Z,101152.66
2023-09-26T21:51:58.332Z,101141.22
2023-09-26T21:55:01.008Z,101157.50
2023-09-26T21:58:03.885Z,101148.87
2023-09-26T22:01:06.574Z,101143.25
2023-09-26T22:04:09.433Z,101156.69
2023-09-26T22:07:11.948Z,101155.50
2023-09-26T22:10:15.275Z,101151.03
2023-09-26T22:13:18.938Z,101151.25
2023-09-26T22:16:22.350Z,101150.44
2023-09-26T22:19:24.824Z,101148.31
2023-09-26T22:22:27.612Z,101150.91
2023-09-26T22:25:30.124Z,101143.19
2023-09-26T22:28:32.926Z,101131.16
2023-09-26T22:31:35.583Z,101143.16
2023-09-26T22:34:39.042Z,101142.72
2023-09-26T22:37:41.562Z,101144.94
2023-09-26T22:40:50.885Z,101153.16
2023-09-26T22:43:54.330Z,101150.47
2023-09-26T22:46:57.334Z,101154.25
2023-09-26T22:50:01.270Z,101149.91
2023-09-26T22:53:04.745Z,101157.72
2023-09-26T22:56:07.272Z,101157.50
2023-09-26T22:59:10.138Z,101155.37
2023-09-26T23:02:13.062Z,101156.84
2023-09-26T23:05:16.306Z,101158.38
2023-09-26T23:08:19.122Z,101152.25
2023-09-26T23:11:21.907Z,101150.41
2023-09-26T23:14:24.796Z,101157.91
2023-09-26T23:17:27.992Z,101161.72
2023-09-26T23:20:30.552Z,101162.75
2023-09-26T23:23:33.401Z,101153.31
2023-09-26T23:26:35.789Z,101164.44
2023-09-26T23:29:39.912Z,101165.94
2023-09-26T23:32:42.903Z,101150.41
2023-09-26T23:35:46.093Z,101154.44
2023-09-26T23:38:48.455Z,101151.78
2023-09-26T23:41:52.499Z,101153.28
2023-09-26T23:44:54.956Z,101152.09
2023-09-26T23:47:57.855Z,101151.47
2023-09-26T23:51:00.470Z,101147.88
2023-09-26T23:54:03.615Z,101150.84
2023-09-26T23:57:05.989Z,101137.63
