createdAt,value
2018-06-11T00:00:12.600Z,78.96
2018-06-11T00:01:12.573Z,80.69
2018-06-11T00:02:12.550Z,80.69
2018-06-11T00:03:12.533Z,80.51
2018-06-11T00:04:12.503Z,79.44
2018-06-11T00:05:12.482Z,78.86
2018-06-11T00:06:12.463Z,79.74
2018-06-11T00:07:12.432Z,81.47
2018-06-11T00:08:12.413Z,81.27
2018-06-11T00:09:12.387Z,80.22
2018-06-11T00:10:12.361Z,81.18
2018-06-11T00:11:12.346Z,79.06
2018-06-11T00:12:12.316Z,80.22
2018-06-11T00:13:12.299Z,83.40
2018-06-11T00:14:12.273Z,82.92
2018-06-11T00:15:12.272Z,80.99
2018-06-11T00:16:12.229Z,81.43
2018-06-11T00:17:12.199Z,82.10
2018-06-11T00:18:12.177Z,79.98
2018-06-11T00:19:12.157Z,80.37
2018-06-11T00:20:12.130Z,80.18
2018-06-11T00:21:12.110Z,80.08
2018-06-11T00:22:12.085Z,80.08
2018-06-11T00:23:12.067Z,82.87
2018-06-11T00:24:12.041Z,79.02
2018-06-11T00:25:12.012Z,81.81
2018-06-11T00:26:11.995Z,80.37
2018-06-11T00:27:11.967Z,78.54
2018-06-11T00:28:11.943Z,81.72
2018-06-11T00:29:11.922Z,79.02
2018-06-11T00:30:11.894Z,79.11
2018-06-11T00:31:11.876Z,80.94
2018-06-11T00:32:11.855Z,81.24
2018-06-11T00:33:11.829Z,79.50
2018-06-11T00:34:11.809Z,81.72
2018-06-11T00:35:11.778Z,79.79
2018-06-11T00:36:11.758Z,79.50
2018-06-11T00:37:11.739Z,80.27
2018-06-11T00:38:11.708Z,78.92
2018-06-11T00:39:11.682Z,82.68
2018-06-11T00:40:11.657Z,82.29
2018-06-11T00:41:11.642Z,80.76
2018-06-11T00:42:11.611Z,81.81
2018-06-11T00:43:11.598Z,80.56
2018-06-11T00:44:11.571Z,80.37
2018-06-11T00:45:11.545Z,78.06
2018-06-11T00:46:11.524Z,79.60
2018-06-11T00:47:11.497Z,78.25
2018-06-11T00:48:11.481Z,80.66
2018-06-11T00:49:11.459Z,81.81
2018-06-11T00:50:11.432Z,80.66
2018-06-11T00:51:11.402Z,79.50
2018-06-11T00:52:11.383Z,79.50
2018-06-11T00:53:11.358Z,78.06
2018-06-11T00:54:11.336Z,82.01
2018-06-11T00:55:13.170Z,80.37
2018-06-11T00:56:11.286Z,80.27
2018-06-11T00:57:11.264Z,78.73
2018-06-11T00:58:11.243Z,79.60
2018-06-11T00:59:11.219Z,76.32
2018-06-11T01:00:11.191Z,80.66
2018-06-11T01:01:11.176Z,78.83
2018-06-11T01:02:11.149Z,75.93
2018-06-11T01:03:11.122Z,77.76
2018-06-11T01:04:11.106Z,79.79
2018-06-11T01:05:11.073Z,79.02
2018-06-11T01:06:11.053Z,77.25
2018-06-11T01:07:11.034Z,78.50
2018-06-11T01:08:11.002Z,78.40
2018-06-11T01:09:10.988Z,79.41
2018-06-11T01:10:10.958Z,79.94
2018-06-11T01:11:10.940Z,79.36
2018-06-11T01:12:10.917Z,78.69
2018-06-11T01:13:10.891Z,76.18
2018-06-11T01:14:10.865Z,79.66
2018-06-11T01:15:10.840Z,80.33
2018-06-11T01:16:10.821Z,78.31
2018-06-11T01:17:10.790Z,78.69
2018-06-11T01:18:10.774Z,79.36
2018-06-11T01:19:10.749Z,80.52
2018-06-11T01:20:10.718Z,81.43
2018-06-11T01:21:10.704Z,78.98
2018-06-11T01:22:10.679Z,79.60
2018-06-11T01:23:10.652Z,80.62
2018-06-11T01:24:10.627Z,80.37
2018-06-11T01:25:10.606Z,79.31
2018-06-11T01:26:10.581Z,79.08
2018-06-11T01:27:10.558Z,77.15
2018-06-11T01:28:10.538Z,78.21
2018-06-11T01:29:10.516Z,80.27
2018-06-11T01:30:10.491Z,77.83
2018-06-11T01:31:10.464Z,79.85
2018-06-11T01:32:10.445Z,80.18
2018-06-11T01:33:10.417Z,80.94
2018-06-11T01:34:10.398Z,79.66
2018-06-11T01:35:10.368Z,81.77
2018-06-11T01:36:10.350Z,81.20
2018-06-11T01:37:10.323Z,78.98
2018-06-11T01:38:10.298Z,78.79
2018-06-11T01:39:10.279Z,79.56
2018-06-11T01:40:10.254Z,79.08
2018-06-11T01:41:10.229Z,78.79
2018-06-11T01:42:10.209Z,81.10
2018-06-11T01:43:10.188Z,79.46
2018-06-11T01:44:10.157Z,77.44
2018-06-11T01:45:10.131Z,79.56
2018-06-11T01:46:10.112Z,77.83
2018-06-11T01:47:10.091Z,78.50
2018-06-11T01:48:10.117Z,81.48
2018-06-11T01:49:10.040Z,78.79
2018-06-11T01:50:10.015Z,79.08
2018-06-11T01:51:09.996Z,82.45
2018-06-11T01:52:09.971Z,79.46
2018-06-11T01:53:09.946Z,80.62
2018-06-11T01:54:09.926Z,78.79
2018-06-11T01:55:09.904Z,79.27
2018-06-11T01:56:09.895Z,81.87
2018-06-11T01:57:09.849Z,80.62
2018-06-11T01:58:09.833Z,80.04
2018-06-11T01:59:09.806Z,81.58
2018-06-11T02:00:09.775Z,81.35
2018-06-11T02:01:09.756Z,80.96
2018-06-11T02:02:09.732Z,79.27
2018-06-11T02:03:09.714Z,77.01
2018-06-11T02:04:09.697Z,78.69
2018-06-11T02:05:09.660Z,79.75
2018-06-11T02:06:09.641Z,77.92
2018-06-11T02:07:09.614Z,82.16
2018-06-11T02:08:09.600Z,78.31
2018-06-11T02:09:09.566Z,79.81
2018-06-11T02:10:09.550Z,80.10
2018-06-11T02:11:09.516Z,77.31
2018-06-11T02:12:09.501Z,77.21
2018-06-11T02:13:09.474Z,78.98
2018-06-11T02:14:09.446Z,78.02
2018-06-11T02:15:09.431Z,76.76
2018-06-11T02:16:09.401Z,80.91
2018-06-11T02:17:09.382Z,79.23
2018-06-11T02:18:09.361Z,79.03
2018-06-11T02:19:09.329Z,78.75
2018-06-11T02:20:09.306Z,78.46
2018-06-11T02:21:09.286Z,79.61
2018-06-11T02:22:09.261Z,79.36
2018-06-11T02:23:09.243Z,78.98
2018-06-11T02:24:09.215Z,76.63
2018-06-11T02:25:09.188Z,80.38
2018-06-11T02:26:09.163Z,77.21
2018-06-11T02:27:09.146Z,79.46
2018-06-11T02:28:09.121Z,79.94
2018-06-11T02:29:09.091Z,80.00
2018-06-11T02:30:09.076Z,78.79
2018-06-11T02:31:09.053Z,78.21
2018-06-11T02:32:09.018Z,79.36
2018-06-11T02:33:09.006Z,79.75
2018-06-11T02:34:08.974Z,78.21
2018-06-11T02:35:08.958Z,79.33
2018-06-11T02:36:08.933Z,78.21
2018-06-11T02:37:08.904Z,79.36
2018-06-11T02:38:08.877Z,80.52
2018-06-11T02:39:08.863Z,79.75
2018-06-11T02:40:08.837Z,80.62
2018-06-11T02:41:08.813Z,80.23
2018-06-11T02:42:08.813Z,78.79
2018-06-11T02:43:08.766Z,79.03
2018-06-11T02:44:08.742Z,79.43
2018-06-11T02:45:08.718Z,77.53
2018-06-11T02:46:08.696Z,79.46
2018-06-11T02:47:08.673Z,81.20
2018-06-11T02:48:08.644Z,78.50
2018-06-11T02:49:08.622Z,80.91
2018-06-11T02:50:08.598Z,81.01
2018-06-11T02:51:08.575Z,79.08
2018-06-11T02:52:08.549Z,79.27
2018-06-11T02:53:08.530Z,80.33
2018-06-11T02:54:08.507Z,80.43
2018-06-11T02:55:08.480Z,80.52
2018-06-11T02:56:08.456Z,80.19
2018-06-11T02:57:08.431Z,78.59
2018-06-11T02:58:08.416Z,80.43
2018-06-11T02:59:08.382Z,80.91
2018-06-11T03:00:08.372Z,81.10
2018-06-11T03:01:08.401Z,79.27
2018-06-11T03:02:08.317Z,81.68
2018-06-11T03:03:08.291Z,79.94
2018-06-11T03:04:08.267Z,82.54
2018-06-11T03:05:08.253Z,82.54
2018-06-11T03:06:08.214Z,80.62
2018-06-11T03:07:08.199Z,80.29
2018-06-11T03:08:08.177Z,82.06
2018-06-11T03:09:08.151Z,81.16
2018-06-11T03:10:08.123Z,79.61
2018-06-11T03:11:08.104Z,80.29
2018-06-11T03:12:08.089Z,78.36
2018-06-11T03:13:08.049Z,81.73
2018-06-11T03:14:08.032Z,79.43
2018-06-11T03:15:08.029Z,79.23
2018-06-11T03:16:07.983Z,76.92
2018-06-11T03:17:07.955Z,78.56
2018-06-11T03:18:07.928Z,79.36
2018-06-11T03:19:07.914Z,80.33
2018-06-11T03:20:07.886Z,80.62
2018-06-11T03:21:07.866Z,78.98
2018-06-11T03:22:07.842Z,79.56
2018-06-11T03:23:07.810Z,78.40
2018-06-11T03:24:07.795Z,79.36
2018-06-11T03:25:07.764Z,78.88
2018-06-11T03:26:07.743Z,80.04
2018-06-11T03:27:07.726Z,81.10
2018-06-11T03:28:07.691Z,79.85
2018-06-11T03:29:07.680Z,78.59
2018-06-11T03:30:07.650Z,80.04
2018-06-11T03:31:07.624Z,79.66
2018-06-11T03:32:07.605Z,78.31
2018-06-11T03:33:07.573Z,78.21
2018-06-11T03:34:07.557Z,80.62
2018-06-11T03:35:07.531Z,80.71
2018-06-11T03:36:07.505Z,79.85
2018-06-11T03:37:07.490Z,81.48
2018-06-11T03:38:07.455Z,82.16
2018-06-11T03:39:07.439Z,81.01
2018-06-11T03:40:07.426Z,83.80
2018-06-11T03:41:07.386Z,80.71
2018-06-11T03:42:07.369Z,81.58
2018-06-11T03:43:07.339Z,78.88
2018-06-11T03:44:07.314Z,82.45
2018-06-11T03:45:07.292Z,79.75
2018-06-11T03:46:07.266Z,81.01
2018-06-11T03:47:07.248Z,83.89
2018-06-11T03:48:07.228Z,81.10
2018-06-11T03:49:07.192Z,80.52
2018-06-11T03:50:07.174Z,79.56
2018-06-11T03:51:07.152Z,79.66
2018-06-11T03:52:07.134Z,82.64
2018-06-11T03:53:07.106Z,80.62
2018-06-11T03:54:07.080Z,79.85
2018-06-11T03:55:07.054Z,81.01
2018-06-11T03:56:07.031Z,82.64
2018-06-11T03:57:07.005Z,79.66
2018-06-11T03:58:06.984Z,79.17
2018-06-11T03:59:06.964Z,79.85
2018-06-11T04:00:06.937Z,81.01
2018-06-11T04:01:06.913Z,79.17
2018-06-11T04:02:06.889Z,80.52
2018-06-11T04:03:06.871Z,81.96
2018-06-11T04:04:06.844Z,82.93
2018-06-11T04:05:06.815Z,79.75
2018-06-11T04:06:06.795Z,83.22
2018-06-11T04:07:06.772Z,80.23
2018-06-11T04:08:06.745Z,81.10
2018-06-11T04:09:06.725Z,81.87
2018-06-11T04:10:06.699Z,82.93
2018-06-11T04:11:06.847Z,80.62
2018-06-11T04:12:06.650Z,82.83
2018-06-11T04:13:06.625Z,82.16
2018-06-11T04:14:06.604Z,81.29
2018-06-11T04:15:06.577Z,81.01
2018-06-11T04:16:06.553Z,81.58
2018-06-11T04:17:06.538Z,80.71
2018-06-11T04:18:06.512Z,80.91
2018-06-11T04:19:06.486Z,79.56
2018-06-11T04:20:06.460Z,80.43
2018-06-11T04:21:06.445Z,79.66
2018-06-11T04:22:06.414Z,83.07
2018-06-11T04:23:06.394Z,82.83
2018-06-11T04:24:06.367Z,80.81
2018-06-11T04:25:06.341Z,82.74
2018-06-11T04:26:06.322Z,79.56
2018-06-11T04:27:06.297Z,79.56
2018-06-11T04:28:06.275Z,81.58
2018-06-11T04:29:06.257Z,80.14
2018-06-11T04:30:06.240Z,81.96
2018-06-11T04:31:06.208Z,83.03
2018-06-11T04:32:06.183Z,82.74
2018-06-11T04:33:06.151Z,79.56
2018-06-11T04:34:06.131Z,81.77
2018-06-11T04:35:06.103Z,83.03
2018-06-11T04:36:06.079Z,81.58
2018-06-11T04:37:06.065Z,79.36
2018-06-11T04:38:06.038Z,81.10
2018-06-11T04:39:06.017Z,81.01
2018-06-11T04:40:05.992Z,82.64
2018-06-11T04:41:05.965Z,82.74
2018-06-11T04:42:05.941Z,79.46
2018-06-11T04:43:05.920Z,79.27
2018-06-11T04:44:05.899Z,83.41
2018-06-11T04:45:05.872Z,81.39
2018-06-11T04:46:05.853Z,82.16
2018-06-11T04:47:05.819Z,82.06
2018-06-11T04:48:05.801Z,80.33
2018-06-11T04:49:05.774Z,80.14
2018-06-11T04:50:05.756Z,81.58
2018-06-11T04:51:05.733Z,83.41
2018-06-11T04:52:05.705Z,81.10
2018-06-11T04:53:05.682Z,81.20
2018-06-11T04:54:05.663Z,80.14
2018-06-11T04:55:05.649Z,79.56
2018-06-11T04:56:05.613Z,84.09
2018-06-11T04:57:05.587Z,80.91
2018-06-11T04:58:05.562Z,83.99
2018-06-11T04:59:05.545Z,81.48
2018-06-11T05:00:05.517Z,80.43
2018-06-11T05:01:05.490Z,82.83
2018-06-11T05:02:05.466Z,83.36
2018-06-11T05:03:05.451Z,81.33
2018-06-11T05:04:05.419Z,81.91
2018-06-11T05:05:05.424Z,82.97
2018-06-11T05:06:05.386Z,83.45
2018-06-11T05:07:05.347Z,81.14
2018-06-11T05:08:05.345Z,83.64
2018-06-11T05:09:05.310Z,84.70
2018-06-11T05:10:05.297Z,81.43
2018-06-11T05:11:05.257Z,83.94
2018-06-11T05:12:05.238Z,82.68
2018-06-11T05:13:05.207Z,82.87
2018-06-11T05:14:05.186Z,84.61
2018-06-11T05:15:05.170Z,84.99
2018-06-11T05:16:05.140Z,82.78
2018-06-11T05:17:05.136Z,84.42
2018-06-11T05:18:05.092Z,83.55
2018-06-11T05:19:05.068Z,84.12
2018-06-11T05:20:05.062Z,84.12
2018-06-11T05:21:05.026Z,85.24
2018-06-11T05:22:04.999Z,83.64
2018-06-11T05:23:04.973Z,85.19
2018-06-11T05:24:04.955Z,82.29
2018-06-11T05:25:04.925Z,83.74
2018-06-11T05:26:04.907Z,83.55
2018-06-11T05:27:04.880Z,80.37
2018-06-11T05:28:04.853Z,82.97
2018-06-11T05:29:04.839Z,81.72
2018-06-11T05:30:04.807Z,84.61
2018-06-11T05:31:04.796Z,83.55
2018-06-11T05:32:04.764Z,82.68
2018-06-11T05:33:04.745Z,84.52
2018-06-11T05:34:04.718Z,81.33
2018-06-11T05:35:04.695Z,81.81
2018-06-11T05:36:04.668Z,83.74
2018-06-11T05:37:04.666Z,82.49
2018-06-11T05:38:04.658Z,81.14
2018-06-11T05:39:04.615Z,81.81
2018-06-11T05:40:04.569Z,83.36
2018-06-11T05:41:04.559Z,83.74
2018-06-11T05:42:04.530Z,83.64
2018-06-11T05:43:04.503Z,81.62
2018-06-11T05:44:04.483Z,82.68
2018-06-11T05:45:04.452Z,83.16
2018-06-11T05:46:04.434Z,83.07
2018-06-11T05:47:04.410Z,82.78
2018-06-11T05:48:04.391Z,83.74
2018-06-11T05:49:04.364Z,84.32
2018-06-11T05:50:04.343Z,81.62
2018-06-11T05:51:04.313Z,83.94
2018-06-11T05:52:04.292Z,84.22
2018-06-11T05:53:04.265Z,82.59
2018-06-11T05:54:04.247Z,83.55
2018-06-11T05:55:04.238Z,85.19
2018-06-11T05:56:04.204Z,81.43
2018-06-11T05:57:04.172Z,85.09
2018-06-11T05:58:04.148Z,83.64
2018-06-11T05:59:04.128Z,83.55
2018-06-11T06:00:04.100Z,82.87
2018-06-11T06:01:04.106Z,83.36
2018-06-11T06:02:04.059Z,83.64
2018-06-11T06:03:04.031Z,84.90
2018-06-11T06:04:04.018Z,82.29
2018-06-11T06:05:04.002Z,84.52
2018-06-11T06:06:03.960Z,85.23
2018-06-11T06:07:03.947Z,83.30
2018-06-11T06:08:03.916Z,83.59
2018-06-11T06:09:03.896Z,82.72
2018-06-11T06:10:03.879Z,83.40
2018-06-11T06:11:03.848Z,85.81
2018-06-11T06:12:03.822Z,85.42
2018-06-11T06:13:03.799Z,82.92
2018-06-11T06:14:03.777Z,83.69
2018-06-11T06:15:03.751Z,84.01
2018-06-11T06:16:03.726Z,85.17
2018-06-11T06:17:03.708Z,85.17
2018-06-11T06:18:03.683Z,83.92
2018-06-11T06:19:03.661Z,84.21
2018-06-11T06:20:03.637Z,85.17
2018-06-11T06:21:03.606Z,84.69
2018-06-11T06:22:03.594Z,86.14
2018-06-11T06:23:03.563Z,84.79
2018-06-11T06:24:03.540Z,85.37
2018-06-11T06:25:03.522Z,84.59
2018-06-11T06:26:03.493Z,83.63
2018-06-11T06:27:03.478Z,85.08
2018-06-11T06:28:03.455Z,84.89
2018-06-11T06:29:03.426Z,83.73
2018-06-11T06:30:03.406Z,84.11
2018-06-11T06:31:03.381Z,83.58
2018-06-11T06:32:03.358Z,84.06
2018-06-11T06:33:03.330Z,86.18
2018-06-11T06:34:03.352Z,84.35
2018-06-11T06:35:03.286Z,85.70
2018-06-11T06:36:03.266Z,85.50
2018-06-11T06:37:03.263Z,85.12
2018-06-11T06:38:03.212Z,84.64
2018-06-11T06:39:03.204Z,85.41
2018-06-11T06:40:03.185Z,85.60
2018-06-11T06:41:03.149Z,85.31
2018-06-11T06:42:03.127Z,86.38
2018-06-11T06:43:03.101Z,85.70
2018-06-11T06:44:03.076Z,84.93
2018-06-11T06:45:03.064Z,84.93
2018-06-11T06:46:03.100Z,85.31
2018-06-11T06:47:03.013Z,84.64
2018-06-11T06:48:02.990Z,85.60
2018-06-11T06:49:02.958Z,85.89
2018-06-11T06:50:02.947Z,85.02
2018-06-11T06:51:02.913Z,85.02
2018-06-11T06:52:02.901Z,85.55
2018-06-11T06:53:02.872Z,85.06
2018-06-11T06:54:02.849Z,85.45
2018-06-11T06:55:02.831Z,85.74
2018-06-11T06:56:02.805Z,84.78
2018-06-11T06:57:02.778Z,85.22
2018-06-11T06:58:02.753Z,84.64
2018-06-11T06:59:02.786Z,85.12
2018-06-11T07:00:02.709Z,84.74
2018-06-11T07:01:02.693Z,85.41
2018-06-11T07:02:02.669Z,84.54
2018-06-11T07:03:02.655Z,85.12
2018-06-11T07:04:02.621Z,85.12
2018-06-11T07:05:02.595Z,85.41
2018-06-11T07:06:02.569Z,84.83
2018-06-11T07:07:02.556Z,85.41
2018-06-11T07:08:02.552Z,84.93
2018-06-11T07:09:02.503Z,86.18
2018-06-11T07:10:02.482Z,85.50
2018-06-11T07:11:02.458Z,85.22
2018-06-11T07:12:02.432Z,84.06
2018-06-11T07:13:02.416Z,85.60
2018-06-11T07:14:02.394Z,85.31
2018-06-11T07:15:02.363Z,85.22
2018-06-11T07:16:02.348Z,84.64
2018-06-11T07:17:02.319Z,86.22
2018-06-11T07:18:02.299Z,85.16
2018-06-11T07:19:02.278Z,86.32
2018-06-11T07:20:02.249Z,85.55
2018-06-11T07:21:02.232Z,85.36
2018-06-11T07:22:02.205Z,84.93
2018-06-11T07:23:02.184Z,85.89
2018-06-11T07:24:02.167Z,83.48
2018-06-11T07:25:02.137Z,84.35
2018-06-11T07:26:02.113Z,84.64
2018-06-11T07:27:02.126Z,85.41
2018-06-11T07:28:02.063Z,84.93
2018-06-11T07:29:02.049Z,84.93
2018-06-11T07:30:02.018Z,85.80
2018-06-11T07:31:02.009Z,84.16
2018-06-11T07:32:01.979Z,85.22
2018-06-11T07:33:01.951Z,84.64
2018-06-11T07:34:01.935Z,85.31
2018-06-11T07:35:01.907Z,85.50
2018-06-11T07:36:01.885Z,85.41
2018-06-11T07:37:01.868Z,85.12
2018-06-11T07:38:01.840Z,85.17
2018-06-11T07:39:01.818Z,85.66
2018-06-11T07:40:01.798Z,85.37
2018-06-11T07:41:01.830Z,83.83
2018-06-11T07:42:01.748Z,84.89
2018-06-11T07:43:01.768Z,85.85
2018-06-11T07:44:01.697Z,83.44
2018-06-11T07:45:01.677Z,84.79
2018-06-11T07:46:01.652Z,84.50
2018-06-11T07:47:01.627Z,86.33
2018-06-11T07:48:01.663Z,82.76
2018-06-11T07:49:01.581Z,83.34
2018-06-11T07:50:01.560Z,83.44
2018-06-11T07:51:01.542Z,83.44
2018-06-11T07:52:01.514Z,84.31
2018-06-11T07:53:01.493Z,84.50
2018-06-11T07:54:01.474Z,83.73
2018-06-11T07:55:01.441Z,84.54
2018-06-11T07:56:01.427Z,86.47
2018-06-11T07:57:01.416Z,84.93
2018-06-11T07:58:01.380Z,84.83
2018-06-11T07:59:01.350Z,85.22
2018-06-11T08:00:01.400Z,84.74
2018-06-11T08:01:01.311Z,85.12
2018-06-11T08:02:01.286Z,85.12
2018-06-11T08:03:01.262Z,84.74
2018-06-11T08:04:01.242Z,82.81
2018-06-11T08:05:01.247Z,84.54
2018-06-11T08:06:01.192Z,83.29
2018-06-11T08:07:01.167Z,81.74
2018-06-11T08:08:01.144Z,84.97
2018-06-11T08:09:01.122Z,84.30
2018-06-11T08:10:01.098Z,85.41
2018-06-11T08:11:01.078Z,85.99
2018-06-11T08:12:01.057Z,85.64
2018-06-11T08:13:01.031Z,84.64
2018-06-11T08:14:01.008Z,85.41
2018-06-11T08:15:00.987Z,85.02
2018-06-11T08:16:00.963Z,84.44
2018-06-11T08:17:00.937Z,84.16
2018-06-11T08:18:00.911Z,85.02
2018-06-11T08:19:00.890Z,83.87
2018-06-11T08:20:00.868Z,84.83
2018-06-11T08:21:00.849Z,85.60
2018-06-11T08:22:00.829Z,85.22
2018-06-11T08:23:00.798Z,83.09
2018-06-11T08:24:00.779Z,85.50
2018-06-11T08:25:00.755Z,84.54
2018-06-11T08:26:00.728Z,85.16
2018-06-11T08:27:00.715Z,85.06
2018-06-11T08:28:00.688Z,83.81
2018-06-11T08:29:00.671Z,83.95
2018-06-11T08:30:00.639Z,85.01
2018-06-11T08:31:00.615Z,84.33
2018-06-11T08:32:00.598Z,84.24
2018-06-11T08:33:00.568Z,84.48
2018-06-11T08:34:00.554Z,85.21
2018-06-11T08:35:00.526Z,86.56
2018-06-11T08:36:00.502Z,85.40
2018-06-11T08:37:00.485Z,85.30
2018-06-11T08:38:00.459Z,85.01
2018-06-11T08:39:00.444Z,85.30
2018-06-11T08:40:00.420Z,85.98
2018-06-11T08:41:00.387Z,85.30
2018-06-11T08:42:00.365Z,84.43
2018-06-11T08:43:00.345Z,85.49
2018-06-11T08:44:00.328Z,85.35
2018-06-11T08:45:00.293Z,84.86
2018-06-11T08:46:00.274Z,84.86
2018-06-11T08:47:00.255Z,84.57
2018-06-11T08:48:00.226Z,84.67
2018-06-11T08:49:00.212Z,84.77
2018-06-11T08:50:00.229Z,85.35
2018-06-11T08:51:00.164Z,85.25
2018-06-11T08:52:00.138Z,84.57
2018-06-11T08:53:00.119Z,85.05
2018-06-11T08:54:00.098Z,84.38
2018-06-11T08:55:00.071Z,84.90
2018-06-11T08:56:00.053Z,85.00
2018-06-11T08:57:00.026Z,85.10
2018-06-11T08:57:59.999Z,84.61
2018-06-11T08:58:59.986Z,85.24
2018-06-11T08:59:59.960Z,84.56
2018-06-11T09:00:59.933Z,84.08
2018-06-11T09:01:59.915Z,83.98
2018-06-11T09:02:59.898Z,83.06
2018-06-11T09:03:59.866Z,83.64
2018-06-11T09:04:59.847Z,82.87
2018-06-11T09:05:59.861Z,83.69
2018-06-11T09:06:59.834Z,83.45
2018-06-11T09:07:59.775Z,84.84
2018-06-11T09:08:59.763Z,83.84
2018-06-11T09:09:59.730Z,83.26
2018-06-11T09:10:59.719Z,82.78
2018-06-11T09:11:59.694Z,84.42
2018-06-11T09:12:59.661Z,84.94
2018-06-11T09:13:59.651Z,84.75
2018-06-11T09:14:59.620Z,83.59
2018-06-11T09:15:59.605Z,83.01
2018-06-11T09:16:59.579Z,83.59
2018-06-11T09:17:59.598Z,82.62
2018-06-11T09:18:59.535Z,83.30
2018-06-11T09:19:59.513Z,83.59
2018-06-11T09:20:59.488Z,82.04
2018-06-11T09:21:59.464Z,82.14
2018-06-11T09:22:59.452Z,82.81
2018-06-11T09:23:59.419Z,83.49
2018-06-11T09:24:59.437Z,82.43
2018-06-11T09:25:59.386Z,82.28
2018-06-11T09:26:59.351Z,81.56
2018-06-11T09:27:59.343Z,82.28
2018-06-11T09:28:59.311Z,79.33
2018-06-11T09:29:59.285Z,82.76
2018-06-11T09:31:00.364Z,82.53
2018-06-11T09:31:59.248Z,81.27
2018-06-11T09:32:59.227Z,81.56
2018-06-11T09:33:59.198Z,81.95
2018-06-11T09:34:59.185Z,81.95
2018-06-11T09:35:59.169Z,83.34
2018-06-11T09:36:59.130Z,81.37
2018-06-11T09:37:59.153Z,82.86
2018-06-11T09:38:59.085Z,81.02
2018-06-11T09:39:59.077Z,78.66
2018-06-11T09:40:59.042Z,79.82
2018-06-11T09:41:59.021Z,79.62
2018-06-11T09:42:59.006Z,78.75
2018-06-11T09:43:59.070Z,80.69
2018-06-11T09:44:58.958Z,81.27
2018-06-11T09:45:58.939Z,77.50
2018-06-11T09:46:58.913Z,80.69
2018-06-11T09:47:58.889Z,81.85
2018-06-11T09:48:58.868Z,82.08
2018-06-11T09:49:58.843Z,83.34
2018-06-11T09:50:58.825Z,78.41
2018-06-11T09:51:58.798Z,76.95
2018-06-11T09:52:58.783Z,81.60
2018-06-11T09:53:58.754Z,80.73
2018-06-11T09:54:58.735Z,80.05
2018-06-11T09:55:58.749Z,78.31
2018-06-11T09:56:58.685Z,77.98
2018-06-11T09:57:58.671Z,80.49
2018-06-11T09:58:58.642Z,80.73
2018-06-11T09:59:58.620Z,81.85
2018-06-11T10:00:58.606Z,81.46
2018-06-11T10:01:58.579Z,82.23
2018-06-11T10:02:58.561Z,82.23
2018-06-11T10:03:58.552Z,82.37
2018-06-11T10:04:58.535Z,81.17
2018-06-11T10:05:58.492Z,81.95
2018-06-11T10:06:58.467Z,79.52
2018-06-11T10:07:58.443Z,77.98
2018-06-11T10:08:58.426Z,77.59
2018-06-11T10:09:58.407Z,79.91
2018-06-11T10:10:58.380Z,80.26
2018-06-11T10:11:58.359Z,81.13
2018-06-11T10:12:58.332Z,79.39
2018-06-11T10:13:58.314Z,78.52
2018-06-11T10:14:58.301Z,79.87
2018-06-11T10:15:58.263Z,82.10
2018-06-11T10:16:58.247Z,81.23
2018-06-11T10:17:58.221Z,83.26
2018-06-11T10:18:58.200Z,82.00
2018-06-11T10:19:58.180Z,81.42
2018-06-11T10:20:58.156Z,81.90
2018-06-11T10:21:58.137Z,81.90
2018-06-11T10:22:58.105Z,82.29
2018-06-11T10:23:58.083Z,82.81
2018-06-11T10:24:58.155Z,81.95
2018-06-11T10:25:58.038Z,82.23
2018-06-11T10:26:58.018Z,82.43
2018-06-11T10:27:57.998Z,83.11
2018-06-11T10:28:57.971Z,82.91
2018-06-11T10:29:57.948Z,82.91
2018-06-11T10:30:57.930Z,82.14
2018-06-11T10:31:57.950Z,81.27
2018-06-11T10:32:57.920Z,82.95
2018-06-11T10:33:57.861Z,82.14
2018-06-11T10:34:57.837Z,82.23
2018-06-11T10:35:57.844Z,78.27
2018-06-11T10:36:57.800Z,81.85
2018-06-11T10:37:57.776Z,79.91
2018-06-11T10:38:57.746Z,80.69
2018-06-11T10:39:57.724Z,81.17
2018-06-11T10:40:57.716Z,80.40
2018-06-11T10:41:57.680Z,80.30
2018-06-11T10:42:57.656Z,80.69
2018-06-11T10:43:57.665Z,80.30
2018-06-11T10:44:57.627Z,80.88
2018-06-11T10:45:57.633Z,82.47
2018-06-11T10:46:57.603Z,81.46
2018-06-11T10:47:57.550Z,79.85
2018-06-11T10:48:57.520Z,78.50
2018-06-11T10:49:57.513Z,75.37
2018-06-11T10:50:57.487Z,78.08
2018-06-11T10:51:57.463Z,80.20
2018-06-11T10:52:57.443Z,79.24
2018-06-11T10:53:57.421Z,81.65
2018-06-11T10:54:57.392Z,82.91
2018-06-11T10:55:57.370Z,81.56
2018-06-11T10:56:57.402Z,79.82
2018-06-11T10:57:57.438Z,79.85
2018-06-11T10:58:57.490Z,79.57
2018-06-11T10:59:57.370Z,78.89
2018-06-11T11:00:57.424Z,77.53
2018-06-11T11:01:57.330Z,76.43
2018-06-11T11:02:57.350Z,76.43
2018-06-11T11:03:57.194Z,79.62
2018-06-11T11:04:57.368Z,78.46
2018-06-11T11:05:57.149Z,74.88
2018-06-11T11:06:57.182Z,78.89
2018-06-11T11:07:57.215Z,73.43
2018-06-11T11:08:57.222Z,70.92
2018-06-11T11:09:57.073Z,77.78
2018-06-11T11:10:57.224Z,74.88
2018-06-11T11:11:57.025Z,78.27
2018-06-11T11:12:57.237Z,75.11
2018-06-11T11:13:58.414Z,77.53
2018-06-11T11:14:57.037Z,78.59
2018-06-11T11:15:57.037Z,78.59
2018-06-11T11:16:56.910Z,77.73
2018-06-11T11:17:57.035Z,78.41
2018-06-11T11:18:56.872Z,78.41
2018-06-11T11:19:56.901Z,78.69
2018-06-11T11:20:56.825Z,79.22
2018-06-11T11:21:56.797Z,77.53
2018-06-11T11:22:56.767Z,78.83
2018-06-11T11:23:56.773Z,78.92
2018-06-11T11:24:56.742Z,77.47
2018-06-11T11:25:56.708Z,79.90
2018-06-11T11:26:56.677Z,78.44
2018-06-11T11:27:56.655Z,79.22
2018-06-11T11:28:56.629Z,75.63
2018-06-11T11:29:56.605Z,73.41
2018-06-11T11:30:56.591Z,72.73
2018-06-11T11:31:56.564Z,76.12
2018-06-11T11:32:56.547Z,74.96
2018-06-11T11:33:56.519Z,72.83
2018-06-11T11:34:56.500Z,75.15
2018-06-11T11:35:56.485Z,71.86
2018-06-11T11:36:56.451Z,74.15
2018-06-11T11:37:56.436Z,73.50
2018-06-11T11:38:56.412Z,77.57
2018-06-11T11:39:56.393Z,74.76
2018-06-11T11:40:56.385Z,73.69
2018-06-11T11:41:56.354Z,75.02
2018-06-11T11:42:56.325Z,76.51
2018-06-11T11:43:56.304Z,72.69
2018-06-11T11:44:56.272Z,70.66
2018-06-11T11:45:56.252Z,69.34
2018-06-11T11:46:56.235Z,70.66
2018-06-11T11:47:56.210Z,73.89
2018-06-11T11:48:56.188Z,70.79
2018-06-11T11:49:56.162Z,74.18
2018-06-11T11:50:56.149Z,70.79
2018-06-11T11:51:56.121Z,70.50
2018-06-11T11:52:56.103Z,71.56
2018-06-11T11:53:56.080Z,68.66
2018-06-11T11:54:56.072Z,62.56
2018-06-11T11:55:56.043Z,65.66
2018-06-11T11:56:56.043Z,72.63
2018-06-11T11:57:56.013Z,67.98
2018-06-11T11:58:55.999Z,68.47
2018-06-11T11:59:55.940Z,70.34
2018-06-11T12:00:55.994Z,67.34
2018-06-11T12:01:55.900Z,63.53
2018-06-11T12:02:55.886Z,65.20
2018-06-11T12:03:55.860Z,64.30
2018-06-11T12:04:55.836Z,64.69
2018-06-11T12:05:55.818Z,67.69
2018-06-11T12:06:55.789Z,68.66
2018-06-11T12:07:55.766Z,67.21
2018-06-11T12:08:55.749Z,67.72
2018-06-11T12:09:55.724Z,63.17
2018-06-11T12:10:55.705Z,60.43
2018-06-11T12:11:55.680Z,61.01
2018-06-11T12:12:55.676Z,64.01
2018-06-11T12:13:55.637Z,65.37
2018-06-11T12:14:55.609Z,63.27
2018-06-11T12:15:55.590Z,65.08
2018-06-11T12:16:55.573Z,59.20
2018-06-11T12:17:55.545Z,60.17
2018-06-11T12:18:55.526Z,60.33
2018-06-11T12:19:55.500Z,62.85
2018-06-11T12:20:55.483Z,66.37
2018-06-11T12:21:55.466Z,61.14
2018-06-11T12:22:55.442Z,60.55
2018-06-11T12:23:55.419Z,61.21
2018-06-11T12:24:55.389Z,60.85
2018-06-11T12:25:55.366Z,60.14
2018-06-11T12:26:55.355Z,60.55
2018-06-11T12:27:55.321Z,64.43
2018-06-11T12:28:55.302Z,64.14
2018-06-11T12:29:55.282Z,63.27
2018-06-11T12:30:55.263Z,61.72
2018-06-11T12:31:55.236Z,60.36
2018-06-11T12:32:55.218Z,59.49
2018-06-11T12:33:55.194Z,58.23
2018-06-11T12:34:55.174Z,58.04
2018-06-11T12:35:55.149Z,60.55
2018-06-11T12:36:55.124Z,60.27
2018-06-11T12:37:55.107Z,60.36
2018-06-11T12:38:55.079Z,61.91
2018-06-11T12:39:55.060Z,60.20
2018-06-11T12:40:55.038Z,59.61
2018-06-11T12:41:55.015Z,60.20
2018-06-11T12:42:54.996Z,60.39
2018-06-11T12:43:54.977Z,57.58
2018-06-11T12:44:54.945Z,56.71
2018-06-11T12:45:54.938Z,56.90
2018-06-11T12:46:54.907Z,56.61
2018-06-11T12:47:54.879Z,56.71
2018-06-11T12:48:54.865Z,59.03
2018-06-11T12:49:54.836Z,56.90
2018-06-11T12:50:54.819Z,55.44
2018-06-11T12:51:54.801Z,54.16