createdAt,value
2022-11-05T00:00:19.685Z,1.00
2022-11-05T00:03:05.011Z,1.00
2022-11-05T00:05:50.933Z,1.25
2022-11-05T00:08:36.173Z,1.25
2022-11-05T00:11:03.033Z,1.02
2022-11-05T00:13:48.291Z,0.82
2022-11-05T00:16:33.560Z,1.13
2022-11-05T00:19:10.184Z,1.00
2022-11-05T00:21:58.645Z,0.98
2022-11-05T00:24:43.936Z,1.23
2022-11-05T00:27:11.084Z,1.10
2022-11-05T00:29:37.800Z,1.20
2022-11-05T00:32:04.799Z,1.20
2022-11-05T00:34:31.549Z,1.50
2022-11-05T00:36:58.331Z,1.40
2022-11-05T00:39:24.967Z,1.63
2022-11-05T00:42:11.650Z,1.63
2022-11-05T00:44:56.731Z,1.23
2022-11-05T00:47:41.879Z,1.70
2022-11-05T00:50:10.743Z,1.70
2022-11-05T00:52:56.224Z,1.75
2022-11-05T00:55:42.032Z,1.50
2022-11-05T00:58:11.678Z,1.77
2022-11-05T01:00:41.254Z,1.52
2022-11-05T01:03:14.535Z,1.90
2022-11-05T01:05:47.094Z,2.17
2022-11-05T01:08:15.700Z,2.25
2022-11-05T01:10:48.600Z,2.00
2022-11-05T01:13:20.912Z,2.00
2022-11-05T01:15:48.587Z,2.05
2022-11-05T01:18:15.475Z,1.83
2022-11-05T01:20:42.467Z,1.83
2022-11-05T01:23:13.569Z,1.77
2022-11-05T01:25:44.409Z,2.13
2022-11-05T01:28:11.464Z,1.70
2022-11-05T01:30:39.106Z,2.03
2022-11-05T01:33:06.064Z,1.85
2022-11-05T01:35:32.797Z,1.98
2022-11-05T01:37:59.616Z,2.08
2022-11-05T01:40:26.455Z,1.90
2022-11-05T01:42:53.180Z,1.60
2022-11-05T01:45:25.483Z,1.60
2022-11-05T01:47:59.313Z,1.85
2022-11-05T01:50:57.283Z,1.50
2022-11-05T01:53:28.872Z,1.70
2022-11-05T01:56:01.961Z,1.30
2022-11-05T01:58:38.014Z,1.30
2022-11-05T02:01:04.870Z,1.15
2022-11-05T02:03:32.101Z,1.15
2022-11-05T02:06:02.247Z,1.10
2022-11-05T02:09:11.374Z,1.50
2022-11-05T02:11:38.153Z,0.98
2022-11-05T02:14:05.193Z,1.20
2022-11-05T02:16:46.840Z,1.10
2022-11-05T02:19:58.231Z,1.20
2022-11-05T02:22:45.866Z,0.80
2022-11-05T02:25:40.614Z,1.23
2022-11-05T02:28:17.299Z,1.00
2022-11-05T02:30:53.866Z,0.98
2022-11-05T02:33:30.583Z,0.90
2022-11-05T02:36:09.033Z,1.00
2022-11-05T02:39:01.085Z,0.80
2022-11-05T02:41:40.285Z,0.80
2022-11-05T02:44:35.919Z,0.77
2022-11-05T02:47:18.452Z,0.77
2022-11-05T02:49:59.015Z,0.85
2022-11-05T02:52:31.760Z,1.10
2022-11-05T02:55:08.125Z,1.42
2022-11-05T02:57:38.004Z,1.00
2022-11-05T03:00:08.722Z,0.80
2022-11-05T03:02:35.826Z,1.05
2022-11-05T03:05:03.536Z,1.10
2022-11-05T03:07:34.992Z,0.88
2022-11-05T03:10:40.771Z,0.93
2022-11-05T03:13:28.116Z,1.10
2022-11-05T03:16:02.551Z,1.13
2022-11-05T03:18:38.116Z,1.00
2022-11-05T03:21:04.944Z,1.00
2022-11-05T03:23:56.486Z,1.33
2022-11-05T03:26:31.388Z,1.02
2022-11-05T03:29:13.206Z,1.10
2022-11-05T03:31:41.716Z,0.98
2022-11-05T03:34:11.697Z,1.02
2022-11-05T03:36:42.416Z,1.20
2022-11-05T03:39:15.876Z,1.20
2022-11-05T03:41:47.941Z,1.10
2022-11-05T03:44:18.591Z,1.20
2022-11-05T03:46:49.441Z,1.38
2022-11-05T03:49:21.054Z,1.27
2022-11-05T03:51:57.164Z,1.15
2022-11-05T03:54:24.100Z,1.30
2022-11-05T03:57:02.316Z,1.30
2022-11-05T03:59:32.164Z,1.40
2022-11-05T04:01:59.186Z,1.30
2022-11-05T04:04:26.175Z,3.85
2022-11-05T04:07:11.521Z,1.60
2022-11-05T04:09:56.862Z,1.65
2022-11-05T04:12:42.034Z,1.40
2022-11-05T04:15:09.001Z,1.08
2022-11-05T04:17:35.719Z,1.52
2022-11-05T04:20:21.309Z,1.17
2022-11-05T04:23:06.491Z,0.90
2022-11-05T04:25:33.438Z,0.88
2022-11-05T04:28:03.208Z,1.30
2022-11-05T04:30:30.000Z,1.30
2022-11-05T04:33:08.324Z,1.10
2022-11-05T04:35:40.718Z,1.52
2022-11-05T04:38:12.347Z,1.17
2022-11-05T04:40:39.229Z,1.40
2022-11-05T04:43:13.590Z,1.42
2022-11-05T04:45:42.469Z,1.60
2022-11-05T04:48:09.330Z,1.40
2022-11-05T04:50:36.436Z,1.65
2022-11-05T04:53:03.321Z,1.80
2022-11-05T04:55:30.252Z,1.42
2022-11-05T04:57:56.992Z,2.00
2022-11-05T05:00:24.530Z,1.98
2022-11-05T05:02:51.694Z,1.83
2022-11-05T05:05:18.742Z,1.88
2022-11-05T05:07:45.722Z,1.85
2022-11-05T05:10:13.069Z,1.83
2022-11-05T05:12:39.856Z,1.52
2022-11-05T05:15:07.136Z,3.17
2022-11-05T05:17:34.137Z,3.35
2022-11-05T05:20:19.622Z,3.65
2022-11-05T05:22:55.145Z,5.93
2022-11-05T05:25:22.417Z,8.93
2022-11-05T05:27:49.185Z,4.40
2022-11-05T05:30:16.012Z,2.97
2022-11-05T05:32:42.752Z,1.88
2022-11-05T05:35:09.690Z,1.90
2022-11-05T05:37:36.436Z,2.30
2022-11-05T05:40:03.292Z,2.58
2022-11-05T05:42:30.221Z,2.60
2022-11-05T05:44:56.852Z,2.15
2022-11-05T05:47:23.648Z,2.38
2022-11-05T05:49:50.461Z,1.80
2022-11-05T05:52:17.235Z,1.80
2022-11-05T05:54:43.944Z,1.77
2022-11-05T05:57:10.830Z,1.65
2022-11-05T05:59:37.626Z,1.98
2022-11-05T06:02:04.520Z,3.00
2022-11-05T06:04:31.422Z,3.70
2022-11-05T06:06:58.135Z,2.88
2022-11-05T06:09:24.907Z,2.00
2022-11-05T06:11:51.630Z,1.58
2022-11-05T06:14:18.364Z,1.85
2022-11-05T06:16:45.340Z,2.00
2022-11-05T06:19:12.106Z,1.55
2022-11-05T06:21:38.868Z,1.85
2022-11-05T06:24:05.840Z,1.70
2022-11-05T06:26:32.580Z,1.88
2022-11-05T06:29:00.363Z,2.00
2022-11-05T06:31:27.195Z,1.90
2022-11-05T06:33:54.005Z,1.60
2022-11-05T06:36:21.325Z,1.88
2022-11-05T06:38:48.232Z,1.80
2022-11-05T06:41:15.451Z,1.85
2022-11-05T06:43:42.296Z,2.00
2022-11-05T06:46:11.003Z,2.30
2022-11-05T06:48:38.378Z,2.22
2022-11-05T06:51:06.904Z,2.03
2022-11-05T06:53:34.712Z,2.35
2022-11-05T06:56:07.768Z,2.40
2022-11-05T06:58:34.664Z,2.38
2022-11-05T07:01:03.370Z,2.63
2022-11-05T07:03:30.653Z,2.28
2022-11-05T07:05:59.572Z,2.75
2022-11-05T07:08:30.168Z,3.00
2022-11-05T07:10:57.008Z,3.08
2022-11-05T07:13:23.828Z,3.13
2022-11-05T07:15:50.629Z,3.33
2022-11-05T07:18:17.993Z,3.33
2022-11-05T07:20:44.718Z,3.10
2022-11-05T07:23:14.366Z,3.00
2022-11-05T07:25:43.034Z,3.20
2022-11-05T07:28:10.756Z,2.85
2022-11-05T07:30:38.305Z,2.85
2022-11-05T07:33:05.243Z,2.90
2022-11-05T07:35:32.152Z,2.90
2022-11-05T07:37:59.447Z,2.33
2022-11-05T07:40:27.886Z,2.30
2022-11-05T07:42:57.385Z,2.40
2022-11-05T07:45:25.066Z,3.05
2022-11-05T07:47:54.172Z,2.65
2022-11-05T07:50:22.813Z,2.80
2022-11-05T07:52:50.295Z,3.00
2022-11-05T07:55:19.160Z,2.42
2022-11-05T07:57:48.969Z,3.60
2022-11-05T08:00:23.865Z,2.80
2022-11-05T08:03:07.805Z,3.05
2022-11-05T08:05:37.620Z,3.20
2022-11-05T08:08:05.884Z,3.75
2022-11-05T08:10:34.252Z,3.15
2022-11-05T08:13:01.342Z,3.60
2022-11-05T08:15:28.716Z,3.50
2022-11-05T08:18:00.339Z,4.07
2022-11-05T08:20:27.916Z,3.80
2022-11-05T08:22:55.088Z,4.30
2022-11-05T08:25:21.972Z,3.67
2022-11-05T08:27:54.688Z,3.90
2022-11-05T08:30:22.361Z,3.70
2022-11-05T08:32:49.093Z,3.90
2022-11-05T08:35:15.822Z,4.20
2022-11-05T08:37:42.576Z,4.50
2022-11-05T08:40:09.696Z,4.10
2022-11-05T08:42:36.463Z,4.80
2022-11-05T08:45:03.570Z,4.40
2022-11-05T08:47:30.290Z,4.07
2022-11-05T08:49:57.109Z,4.00
2022-11-05T08:52:23.945Z,4.20
2022-11-05T08:54:50.690Z,3.95
2022-11-05T08:57:17.429Z,3.80
2022-11-05T08:59:44.118Z,4.07
2022-11-05T09:02:11.355Z,3.90
2022-11-05T09:04:38.223Z,3.97
2022-11-05T09:07:05.039Z,3.33
2022-11-05T09:09:32.837Z,3.58
2022-11-05T09:12:12.136Z,3.80
2022-11-05T09:14:39.651Z,3.72
2022-11-05T09:17:16.039Z,3.72
2022-11-05T09:19:42.749Z,3.58
2022-11-05T09:22:12.664Z,3.53
2022-11-05T09:24:40.423Z,4.10
2022-11-05T09:27:13.433Z,4.10
2022-11-05T09:29:41.344Z,3.90
2022-11-05T09:32:08.692Z,3.55
2022-11-05T09:34:36.034Z,3.72
2022-11-05T09:37:03.347Z,3.70
2022-11-05T09:39:30.220Z,3.70
2022-11-05T09:42:02.803Z,3.53
2022-11-05T09:44:35.977Z,3.90
2022-11-05T09:47:06.754Z,3.22
2022-11-05T09:49:44.314Z,3.17
2022-11-05T09:52:18.579Z,3.20
2022-11-05T09:54:46.087Z,2.78
2022-11-05T09:57:17.646Z,3.47
2022-11-05T09:59:52.137Z,3.70
2022-11-05T10:02:27.592Z,3.17
2022-11-05T10:05:09.911Z,3.03
2022-11-05T10:07:45.225Z,3.50
2022-11-05T10:10:41.093Z,3.28
2022-11-05T10:13:37.365Z,4.28
2022-11-05T10:16:22.377Z,3.70
2022-11-05T10:19:09.742Z,3.93
2022-11-05T10:22:05.080Z,4.53
2022-11-05T10:24:24.938Z,4.30
2022-11-05T10:26:54.301Z,4.82
2022-11-05T10:29:32.682Z,4.60
2022-11-05T10:32:01.400Z,3.93
2022-11-05T10:34:33.569Z,5.25
2022-11-05T10:37:00.896Z,4.82
2022-11-05T10:39:35.180Z,5.32
2022-11-05T10:42:01.868Z,5.53
2022-11-05T10:44:43.161Z,5.10
2022-11-05T10:47:47.252Z,5.32
2022-11-05T10:50:19.753Z,5.88
2022-11-05T10:52:57.560Z,6.05
2022-11-05T10:55:32.740Z,5.13
2022-11-05T10:58:27.471Z,5.97
2022-11-05T11:00:54.336Z,5.80
2022-11-05T11:03:46.033Z,6.03
2022-11-05T11:06:27.604Z,5.75
2022-11-05T11:08:57.901Z,5.57
2022-11-05T11:11:37.083Z,5.67
2022-11-05T11:14:24.119Z,5.90
2022-11-05T11:16:51.780Z,6.10
2022-11-05T11:19:21.806Z,5.50
2022-11-05T11:22:12.835Z,5.88
2022-11-05T11:24:42.477Z,5.43
2022-11-05T11:27:22.517Z,5.65
2022-11-05T11:29:55.192Z,5.30
2022-11-05T11:32:22.266Z,5.68
2022-11-05T11:34:52.843Z,5.43
2022-11-05T11:37:34.692Z,5.80
2022-11-05T11:40:20.592Z,5.60
2022-11-05T11:42:59.512Z,5.75
2022-11-05T11:45:46.949Z,5.65
2022-11-05T11:48:21.489Z,5.50
2022-11-05T11:50:49.344Z,5.80
2022-11-05T11:53:22.044Z,5.57
2022-11-05T11:56:13.904Z,5.15
2022-11-05T11:58:46.600Z,5.60
2022-11-05T12:01:42.236Z,5.55
2022-11-05T12:04:30.141Z,5.17
2022-11-05T12:07:15.206Z,5.20
2022-11-05T12:10:15.538Z,5.00
2022-11-05T12:13:10.159Z,5.63
2022-11-05T12:15:55.296Z,5.30
2022-11-05T12:18:54.415Z,5.70
2022-11-05T12:21:52.042Z,5.20
2022-11-05T12:24:48.979Z,5.43
2022-11-05T12:27:27.706Z,5.82
2022-11-05T12:30:14.101Z,6.03
2022-11-05T12:32:48.035Z,6.37
2022-11-05T12:35:48.856Z,5.97
2022-11-05T12:38:35.794Z,5.97
2022-11-05T12:41:29.866Z,6.72
2022-11-05T12:43:56.549Z,6.90
2022-11-05T12:46:57.036Z,6.77
2022-11-05T12:49:30.892Z,6.65
2022-11-05T12:52:03.645Z,6.55
2022-11-05T12:54:59.007Z,6.90
2022-11-05T12:57:28.612Z,7.13
2022-11-05T13:00:03.472Z,7.00
2022-11-05T13:02:40.414Z,7.13
2022-11-05T13:05:15.516Z,6.85
2022-11-05T13:07:51.381Z,7.00
2022-11-05T13:10:18.179Z,7.68
2022-11-05T13:12:53.912Z,7.47
2022-11-05T13:15:35.093Z,7.35
2022-11-05T13:18:09.488Z,8.02
2022-11-05T13:20:42.129Z,8.20
2022-11-05T13:23:34.282Z,7.78
2022-11-05T13:26:13.354Z,7.77
2022-11-05T13:28:46.879Z,8.30
2022-11-05T13:31:18.567Z,7.20
2022-11-05T13:33:48.530Z,7.00
2022-11-05T13:36:41.927Z,6.68
2022-11-05T13:39:15.704Z,7.40
2022-11-05T13:42:06.768Z,7.70
2022-11-05T13:45:01.486Z,8.18
2022-11-05T13:47:37.119Z,7.90
2022-11-05T13:50:22.346Z,7.78
2022-11-05T13:53:11.633Z,7.30
2022-11-05T13:56:04.868Z,7.57
2022-11-05T13:59:10.036Z,8.45
2022-11-05T14:01:49.447Z,8.10
2022-11-05T14:04:43.281Z,8.85
2022-11-05T14:07:27.550Z,8.18
2022-11-05T14:10:33.408Z,7.72
2022-11-05T14:13:14.164Z,7.25
2022-11-05T14:16:02.068Z,8.02
2022-11-05T14:18:45.628Z,8.23
2022-11-05T14:21:27.323Z,8.15
2022-11-05T14:23:56.573Z,7.90
2022-11-05T14:26:26.479Z,8.15
2022-11-05T14:29:04.981Z,7.80
2022-11-05T14:32:08.789Z,8.57
2022-11-05T14:35:04.091Z,7.72
2022-11-05T14:37:42.220Z,7.68
2022-11-05T14:40:26.860Z,7.55
2022-11-05T14:43:00.976Z,7.88
2022-11-05T14:45:29.423Z,7.68
2022-11-05T14:48:01.937Z,8.07
2022-11-05T14:50:40.870Z,8.02
2022-11-05T14:53:26.714Z,7.75
2022-11-05T14:56:12.644Z,7.65
2022-11-05T14:58:41.052Z,7.60
2022-11-05T15:01:29.946Z,7.82
2022-11-05T15:04:01.863Z,7.93
2022-11-05T15:06:34.323Z,8.30
2022-11-05T15:09:07.350Z,8.07
2022-11-05T15:11:40.901Z,7.68
2022-11-05T15:14:20.828Z,8.27
2022-11-05T15:16:54.853Z,8.52
2022-11-05T15:19:29.148Z,8.25
2022-11-05T15:21:59.468Z,8.02
2022-11-05T15:24:29.707Z,7.88
2022-11-05T15:27:04.692Z,8.50
2022-11-05T15:29:32.912Z,8.18
2022-11-05T15:32:00.524Z,7.80
2022-11-05T15:34:30.948Z,7.43
2022-11-05T15:37:12.813Z,8.38
2022-11-05T15:39:45.381Z,8.43
2022-11-05T15:42:17.983Z,8.05
2022-11-05T15:44:46.826Z,8.18
2022-11-05T15:47:22.704Z,8.43
2022-11-05T15:50:02.047Z,8.07
2022-11-05T15:52:36.504Z,7.70
2022-11-05T15:55:14.046Z,7.50
2022-11-05T15:57:51.020Z,7.55
2022-11-05T16:00:22.718Z,7.40
2022-11-05T16:02:55.656Z,8.70
2022-11-05T16:05:23.784Z,8.20
2022-11-05T16:07:50.748Z,8.15
2022-11-05T16:10:23.776Z,8.57
2022-11-05T16:12:50.904Z,8.18
2022-11-05T16:15:22.790Z,7.57
2022-11-05T16:17:58.683Z,7.85
2022-11-05T16:20:27.722Z,7.88
2022-11-05T16:23:00.707Z,7.70
2022-11-05T16:25:39.576Z,7.68
2022-11-05T16:28:27.901Z,7.57
2022-11-05T16:31:05.461Z,7.38
2022-11-05T16:33:37.768Z,7.70
2022-11-05T16:36:05.483Z,7.97
2022-11-05T16:38:32.303Z,7.72
2022-11-05T16:41:00.396Z,8.02
2022-11-05T16:43:27.420Z,8.93
2022-11-05T16:45:57.179Z,8.50
2022-11-05T16:48:24.196Z,8.32
2022-11-05T16:50:51.615Z,8.95
2022-11-05T16:53:18.477Z,8.27
2022-11-05T16:55:45.922Z,7.70
2022-11-05T16:58:25.014Z,8.60
2022-11-05T17:00:56.048Z,7.97
2022-11-05T17:03:22.807Z,8.32
2022-11-05T17:05:50.104Z,8.20
2022-11-05T17:08:17.470Z,8.40
2022-11-05T17:10:44.653Z,8.77
2022-11-05T17:13:16.958Z,8.20
2022-11-05T17:15:47.043Z,8.98
2022-11-05T17:18:18.518Z,9.85
2022-11-05T17:20:54.924Z,9.47
2022-11-05T17:23:26.664Z,9.57
2022-11-05T17:25:59.454Z,8.50
2022-11-05T17:28:27.935Z,8.52
2022-11-05T17:30:58.135Z,9.55
2022-11-05T17:33:25.104Z,8.80
2022-11-05T17:35:52.894Z,8.70
2022-11-05T17:38:20.411Z,8.20
2022-11-05T17:40:47.718Z,7.82
2022-11-05T17:43:16.105Z,9.10
2022-11-05T17:45:45.302Z,7.72
2022-11-05T17:48:13.684Z,8.10
2022-11-05T17:50:46.539Z,8.00
2022-11-05T17:53:15.383Z,8.70
2022-11-05T17:55:46.379Z,8.32
2022-11-05T17:58:13.599Z,8.30
2022-11-05T18:00:41.497Z,8.95
2022-11-05T18:03:10.520Z,8.95
2022-11-05T18:05:38.007Z,9.05
2022-11-05T18:08:05.176Z,8.55
2022-11-05T18:10:32.592Z,7.97
2022-11-05T18:12:59.354Z,8.65
2022-11-05T18:15:26.123Z,8.38
2022-11-05T18:17:53.030Z,8.25
2022-11-05T18:20:20.159Z,8.07
2022-11-05T18:22:49.866Z,8.45
2022-11-05T18:25:17.537Z,8.73
2022-11-05T18:27:44.448Z,8.68
2022-11-05T18:30:15.363Z,8.98
2022-11-05T18:32:44.012Z,9.15
2022-11-05T18:35:11.980Z,9.25
2022-11-05T18:37:39.128Z,8.27
2022-11-05T18:40:07.633Z,9.05
2022-11-05T18:42:34.418Z,8.18
2022-11-05T18:45:01.257Z,8.48
2022-11-05T18:47:28.288Z,8.93
2022-11-05T18:49:55.157Z,9.05
2022-11-05T18:52:21.881Z,8.02
2022-11-05T18:54:48.639Z,7.72
2022-11-05T18:57:15.351Z,7.95
2022-11-05T18:59:46.676Z,7.47
2022-11-05T19:02:14.475Z,7.35
2022-11-05T19:04:46.857Z,7.25
2022-11-05T19:07:27.530Z,8.05
2022-11-05T19:09:54.296Z,7.30
2022-11-05T19:12:21.129Z,6.88
2022-11-05T19:14:47.918Z,7.05
2022-11-05T19:17:14.685Z,5.82
2022-11-05T19:19:41.563Z,6.20
2022-11-05T19:22:08.350Z,5.85
2022-11-05T19:24:35.129Z,5.80
2022-11-05T19:27:01.951Z,5.85
2022-11-05T19:29:28.756Z,5.38
2022-11-05T19:31:55.544Z,5.43
2022-11-05T19:34:22.301Z,5.20
2022-11-05T19:36:49.115Z,4.93
2022-11-05T19:39:15.806Z,5.05
2022-11-05T19:41:42.685Z,5.30
2022-11-05T19:44:10.103Z,4.80
2022-11-05T19:46:36.973Z,4.80
2022-11-05T19:49:03.775Z,4.50
2022-11-05T19:51:32.329Z,3.95
2022-11-05T19:54:00.990Z,4.57
2022-11-05T19:56:33.767Z,4.50
2022-11-05T19:59:01.341Z,4.28
2022-11-05T20:01:29.420Z,4.10
2022-11-05T20:03:58.218Z,4.18
2022-11-05T20:06:30.855Z,4.00
2022-11-05T20:11:48.367Z,3.50
2022-11-05T20:14:15.583Z,3.70
2022-11-05T20:16:42.845Z,3.90
2022-11-05T20:19:12.939Z,3.45
2022-11-05T20:21:39.927Z,3.55
2022-11-05T20:24:07.976Z,4.32
2022-11-05T20:26:35.015Z,3.65
2022-11-05T20:29:01.970Z,3.80
2022-11-05T20:31:29.167Z,4.10
2022-11-05T20:33:56.816Z,3.83
2022-11-05T20:36:25.669Z,3.92
2022-11-05T20:39:04.028Z,3.67
2022-11-05T20:41:31.550Z,3.92
2022-11-05T20:43:58.255Z,4.35
2022-11-05T20:46:25.642Z,4.28
2022-11-05T20:48:53.996Z,4.07
2022-11-05T20:51:22.396Z,4.15
2022-11-05T20:53:53.446Z,4.10
2022-11-05T20:56:26.060Z,4.07
2022-11-05T20:58:53.807Z,4.32
2022-11-05T21:01:20.900Z,4.10
2022-11-05T21:03:48.368Z,4.35
2022-11-05T21:06:15.827Z,3.88
2022-11-05T21:08:43.540Z,4.20
2022-11-05T21:11:10.994Z,4.28
2022-11-05T21:13:38.219Z,4.57
2022-11-05T21:16:07.242Z,4.32
2022-11-05T21:18:36.507Z,4.35
2022-11-05T21:21:12.612Z,4.63
2022-11-05T21:23:39.581Z,4.45
2022-11-05T21:26:08.268Z,4.85
2022-11-05T21:28:38.476Z,4.10
2022-11-05T21:31:06.979Z,4.40
2022-11-05T21:33:34.028Z,5.15
2022-11-05T21:36:07.020Z,4.70
2022-11-05T21:38:33.878Z,4.88
2022-11-05T21:41:02.598Z,4.60
2022-11-05T21:43:29.372Z,5.25
2022-11-05T21:45:56.218Z,4.50
2022-11-05T21:48:23.101Z,5.10
2022-11-05T21:51:11.350Z,4.60
2022-11-05T21:53:58.348Z,4.50
2022-11-05T21:56:45.456Z,4.65
2022-11-05T21:59:34.279Z,5.30
2022-11-05T22:02:01.668Z,4.97
2022-11-05T22:04:35.605Z,4.80
2022-11-05T22:07:02.682Z,4.22
2022-11-05T22:09:29.845Z,4.60
2022-11-05T22:11:56.667Z,4.72
2022-11-05T22:14:24.154Z,5.10
2022-11-05T22:16:51.129Z,4.85
2022-11-05T22:19:18.536Z,4.53
2022-11-05T22:21:45.712Z,4.50
2022-11-05T22:24:12.496Z,4.70
2022-11-05T22:26:39.896Z,4.53
2022-11-05T22:29:07.326Z,4.50
2022-11-05T22:31:36.553Z,4.57
2022-11-05T22:34:05.289Z,5.05
2022-11-05T22:36:33.758Z,5.25
2022-11-05T22:39:01.397Z,5.30
2022-11-05T22:41:28.598Z,4.97
2022-11-05T22:43:55.884Z,4.90
2022-11-05T22:46:24.599Z,5.55
2022-11-05T22:48:52.126Z,5.45
2022-11-05T22:51:25.415Z,5.38
2022-11-05T22:53:52.877Z,5.45
2022-11-05T22:56:22.533Z,5.20
2022-11-05T22:58:49.392Z,6.15
2022-11-05T23:01:17.623Z,6.30
2022-11-05T23:03:46.827Z,6.60
2022-11-05T23:06:39.924Z,6.60
2022-11-05T23:09:32.078Z,8.02
2022-11-05T23:11:59.508Z,6.80
2022-11-05T23:14:26.903Z,6.90
2022-11-05T23:17:12.300Z,7.95
2022-11-05T23:19:58.114Z,7.40
2022-11-05T23:22:46.305Z,8.10
2022-11-05T23:25:22.017Z,7.97
2022-11-05T23:27:50.680Z,8.60
2022-11-05T23:30:20.766Z,9.00
2022-11-05T23:32:48.338Z,9.38
2022-11-05T23:35:15.942Z,8.88
2022-11-05T23:38:01.259Z,7.78
2022-11-05T23:40:52.005Z,7.55
2022-11-05T23:43:37.546Z,8.10
2022-11-05T23:46:22.783Z,6.80
2022-11-05T23:48:50.720Z,7.43
2022-11-05T23:51:17.519Z,7.03
2022-11-05T23:53:44.361Z,7.70
2022-11-05T23:56:13.698Z,8.48
2022-11-05T23:58:42.036Z,8.02
