createdAt,value
2022-10-09T00:01:29.986Z,4.40
2022-10-09T00:03:58.684Z,5.67
2022-10-09T00:06:35.286Z,4.47
2022-10-09T00:09:04.636Z,4.60
2022-10-09T00:11:34.666Z,4.70
2022-10-09T00:14:03.131Z,3.73
2022-10-09T00:16:32.335Z,4.97
2022-10-09T00:18:59.529Z,4.30
2022-10-09T00:21:34.898Z,3.97
2022-10-09T00:24:05.234Z,5.20
2022-10-09T00:26:33.485Z,5.03
2022-10-09T00:29:00.655Z,4.40
2022-10-09T00:31:28.024Z,4.07
2022-10-09T00:33:55.450Z,4.27
2022-10-09T00:36:25.898Z,4.63
2022-10-09T00:38:55.141Z,4.47
2022-10-09T00:41:28.627Z,5.23
2022-10-09T00:44:00.416Z,4.73
2022-10-09T00:46:47.132Z,4.73
2022-10-09T00:49:26.927Z,4.43
2022-10-09T00:52:01.004Z,3.87
2022-10-09T00:54:33.725Z,4.87
2022-10-09T00:57:00.998Z,3.67
2022-10-09T00:59:28.815Z,4.17
2022-10-09T01:01:56.135Z,4.70
2022-10-09T01:04:23.844Z,5.70
2022-10-09T01:07:12.192Z,4.20
2022-10-09T01:10:27.219Z,3.53
2022-10-09T01:13:11.128Z,5.10
2022-10-09T01:16:28.509Z,4.40
2022-10-09T01:19:55.939Z,4.90
2022-10-09T01:23:00.105Z,4.17
2022-10-09T01:25:46.545Z,3.97
2022-10-09T01:28:16.671Z,4.13
2022-10-09T01:30:44.255Z,5.13
2022-10-09T01:33:12.271Z,3.93
2022-10-09T01:35:41.692Z,4.07
2022-10-09T01:38:09.846Z,4.47
2022-10-09T01:40:38.352Z,4.30
2022-10-09T01:43:08.431Z,4.53
2022-10-09T01:45:43.360Z,4.33
2022-10-09T01:48:25.150Z,3.73
2022-10-09T01:51:01.611Z,3.70
2022-10-09T01:53:31.050Z,4.10
2022-10-09T01:56:19.013Z,4.13
2022-10-09T01:58:59.418Z,5.00
2022-10-09T02:01:35.443Z,3.93
2022-10-09T02:04:08.726Z,3.97
2022-10-09T02:06:40.247Z,4.27
2022-10-09T02:09:16.947Z,3.97
2022-10-09T02:11:51.606Z,4.43
2022-10-09T02:14:18.850Z,5.20
2022-10-09T02:16:55.561Z,4.03
2022-10-09T02:19:35.080Z,4.67
2022-10-09T02:22:28.184Z,3.90
2022-10-09T02:24:57.777Z,4.10
2022-10-09T02:27:26.235Z,4.27
2022-10-09T02:29:54.332Z,4.17
2022-10-09T02:32:23.683Z,3.53
2022-10-09T02:34:51.706Z,3.60
2022-10-09T02:37:19.346Z,3.80
2022-10-09T02:39:46.453Z,3.80
2022-10-09T02:42:13.938Z,3.80
2022-10-09T02:44:41.466Z,4.87
2022-10-09T02:47:08.606Z,3.67
2022-10-09T02:49:36.195Z,4.30
2022-10-09T02:52:04.193Z,4.00
2022-10-09T02:54:32.411Z,4.27
2022-10-09T02:56:59.522Z,4.63
2022-10-09T02:59:27.107Z,5.10
2022-10-09T03:01:54.545Z,3.30
2022-10-09T03:04:22.136Z,4.27
2022-10-09T03:06:49.185Z,4.57
2022-10-09T03:09:16.805Z,3.80
2022-10-09T03:11:46.363Z,4.30
2022-10-09T03:14:13.843Z,3.70
2022-10-09T03:16:40.881Z,3.57
2022-10-09T03:19:08.098Z,4.00
2022-10-09T03:21:35.272Z,3.57
2022-10-09T03:24:02.630Z,3.27
2022-10-09T03:26:29.808Z,3.63
2022-10-09T03:28:57.284Z,4.70
2022-10-09T03:31:50.589Z,3.67
2022-10-09T03:34:14.741Z,3.60
2022-10-09T03:36:42.451Z,3.13
2022-10-09T03:39:09.874Z,4.17
2022-10-09T03:41:36.955Z,3.43
2022-10-09T03:44:04.394Z,2.83
2022-10-09T03:46:31.648Z,2.30
2022-10-09T03:48:58.715Z,2.03
2022-10-09T03:51:26.823Z,2.77
2022-10-09T03:53:53.899Z,2.53
2022-10-09T03:56:21.261Z,2.23
2022-10-09T03:58:48.476Z,2.87
2022-10-09T04:01:18.833Z,2.57
2022-10-09T04:03:45.983Z,2.17
2022-10-09T04:06:13.102Z,2.33
2022-10-09T04:08:40.556Z,1.00
2022-10-09T04:11:08.502Z,0.47
2022-10-09T04:13:35.681Z,0.53
2022-10-09T04:16:03.339Z,0.70
2022-10-09T04:18:31.244Z,0.43
2022-10-09T04:20:58.507Z,0.50
2022-10-09T04:23:28.033Z,0.70
2022-10-09T04:26:01.097Z,0.60
2022-10-09T04:28:30.853Z,0.47
2022-10-09T04:30:59.153Z,0.60
2022-10-09T04:33:27.273Z,0.83
2022-10-09T04:35:58.782Z,0.50
2022-10-09T04:38:26.522Z,0.87
2022-10-09T04:41:08.096Z,0.70
2022-10-09T04:43:35.747Z,0.53
2022-10-09T04:46:14.339Z,0.93
2022-10-09T04:48:45.916Z,0.50
2022-10-09T04:51:15.041Z,0.90
2022-10-09T04:53:42.999Z,0.70
2022-10-09T04:56:15.085Z,0.80
2022-10-09T04:58:43.231Z,0.97
2022-10-09T05:01:16.872Z,0.67
2022-10-09T05:03:45.789Z,0.77
2022-10-09T05:06:14.671Z,0.27
2022-10-09T05:08:42.525Z,0.80
2022-10-09T05:11:19.247Z,0.87
2022-10-09T05:13:50.680Z,0.50
2022-10-09T05:16:22.172Z,0.10
2022-10-09T05:18:53.400Z,0.40
2022-10-09T05:21:22.058Z,0.40
2022-10-09T05:23:49.732Z,0.30
2022-10-09T05:26:20.189Z,0.50
2022-10-09T05:28:48.224Z,0.40
2022-10-09T05:31:28.436Z,0.30
2022-10-09T05:33:59.439Z,1.10
2022-10-09T05:36:28.132Z,0.77
2022-10-09T05:38:56.607Z,0.63
2022-10-09T05:41:23.801Z,0.67
2022-10-09T05:43:51.599Z,0.50
2022-10-09T05:46:20.037Z,0.27
2022-10-09T05:48:58.199Z,0.43
2022-10-09T05:51:29.864Z,0.43
2022-10-09T05:53:58.496Z,0.40
2022-10-09T05:56:38.235Z,0.40
2022-10-09T05:59:13.957Z,0.70
2022-10-09T06:01:50.555Z,0.60
2022-10-09T06:04:23.931Z,0.77
2022-10-09T06:06:51.675Z,0.97
2022-10-09T06:09:23.557Z,0.83
2022-10-09T06:11:52.427Z,1.07
2022-10-09T06:14:22.261Z,0.57
2022-10-09T06:16:50.503Z,1.17
2022-10-09T06:19:20.013Z,0.80
2022-10-09T06:21:48.213Z,0.60
2022-10-09T06:24:28.695Z,0.50
2022-10-09T06:26:58.323Z,0.70
2022-10-09T06:29:26.309Z,1.00
2022-10-09T06:31:53.673Z,0.50
2022-10-09T06:34:21.038Z,0.67
2022-10-09T06:36:48.537Z,0.57
2022-10-09T06:39:16.299Z,0.93
2022-10-09T06:41:43.684Z,0.40
2022-10-09T06:44:16.700Z,0.30
2022-10-09T06:46:46.243Z,0.30
2022-10-09T06:49:13.904Z,0.70
2022-10-09T06:51:42.277Z,0.60
2022-10-09T06:54:16.849Z,0.33
2022-10-09T06:56:46.747Z,0.67
2022-10-09T06:59:14.358Z,0.90
2022-10-09T07:01:42.049Z,0.63
2022-10-09T07:04:15.019Z,0.43
2022-10-09T07:06:46.095Z,0.37
2022-10-09T07:09:15.900Z,0.50
2022-10-09T07:11:47.905Z,0.83
2022-10-09T07:14:18.429Z,0.40
2022-10-09T07:16:48.677Z,0.20
2022-10-09T07:19:17.871Z,0.20
2022-10-09T07:21:48.523Z,0.20
2022-10-09T07:24:17.653Z,0.87
2022-10-09T07:26:47.590Z,0.37
2022-10-09T07:29:20.205Z,0.53
2022-10-09T07:31:47.970Z,0.40
2022-10-09T07:34:15.018Z,0.47
2022-10-09T07:36:42.261Z,1.17
2022-10-09T07:39:09.477Z,0.43
2022-10-09T07:41:37.326Z,0.60
2022-10-09T07:44:04.603Z,1.00
2022-10-09T07:46:33.936Z,0.60
2022-10-09T07:49:02.416Z,0.60
2022-10-09T07:51:31.394Z,0.80
2022-10-09T07:54:00.419Z,0.30
2022-10-09T07:56:34.523Z,0.53
2022-10-09T07:59:06.831Z,0.50
2022-10-09T08:01:36.851Z,0.27
2022-10-09T08:04:05.428Z,0.60
2022-10-09T08:06:33.544Z,0.87
2022-10-09T08:09:03.656Z,0.30
2022-10-09T08:11:32.105Z,0.57
2022-10-09T08:14:00.245Z,0.60
2022-10-09T08:16:28.785Z,0.70
2022-10-09T08:19:01.452Z,0.20
2022-10-09T08:21:29.288Z,0.40
2022-10-09T08:23:58.760Z,0.50
2022-10-09T08:26:29.823Z,0.47
2022-10-09T08:29:05.609Z,0.60
2022-10-09T08:31:33.430Z,0.43
2022-10-09T08:34:03.595Z,0.50
2022-10-09T08:36:31.844Z,0.50
2022-10-09T08:38:59.405Z,0.40
2022-10-09T08:41:48.431Z,0.57
2022-10-09T08:44:49.182Z,0.20
2022-10-09T08:47:31.250Z,0.40
2022-10-09T08:50:16.670Z,0.50
2022-10-09T08:53:13.602Z,0.30
2022-10-09T08:55:53.727Z,0.40
2022-10-09T08:58:22.999Z,0.40
2022-10-09T09:01:01.886Z,0.27
2022-10-09T09:03:56.495Z,0.77
2022-10-09T09:07:13.693Z,0.27
2022-10-09T09:10:05.442Z,0.40
2022-10-09T09:12:48.200Z,0.40
2022-10-09T09:15:38.431Z,0.40
2022-10-09T09:18:51.414Z,0.60
2022-10-09T09:21:49.405Z,0.40
2022-10-09T09:24:35.639Z,0.33
2022-10-09T09:27:13.237Z,0.40
2022-10-09T09:29:50.366Z,0.47
2022-10-09T09:32:27.758Z,0.20
2022-10-09T09:35:13.253Z,0.50
2022-10-09T09:37:40.594Z,0.40
2022-10-09T09:40:36.672Z,0.40
2022-10-09T09:43:15.278Z,0.97
2022-10-09T09:45:44.004Z,0.70
2022-10-09T09:48:36.416Z,0.50
2022-10-09T09:51:28.205Z,0.30
2022-10-09T09:54:17.017Z,0.43
2022-10-09T09:59:40.141Z,0.20
2022-10-09T10:02:22.638Z,0.50
2022-10-09T10:05:06.536Z,2.70
2022-10-09T10:07:39.304Z,0.30
2022-10-09T10:10:25.048Z,0.50
2022-10-09T10:12:54.908Z,0.43
2022-10-09T10:15:32.632Z,0.40
2022-10-09T10:18:08.275Z,0.30
2022-10-09T10:20:57.431Z,0.30
2022-10-09T10:23:44.437Z,0.27
2022-10-09T10:26:52.637Z,0.20
2022-10-09T10:29:43.774Z,0.30
2022-10-09T10:32:35.070Z,0.47
2022-10-09T10:35:17.511Z,0.40
2022-10-09T10:38:17.574Z,0.60
2022-10-09T10:40:56.234Z,0.20
2022-10-09T10:43:48.994Z,0.20
2022-10-09T10:47:04.369Z,0.30
2022-10-09T10:49:34.175Z,0.30
2022-10-09T10:52:09.765Z,0.50
2022-10-09T10:54:48.446Z,0.10
2022-10-09T10:57:24.511Z,0.17
2022-10-09T11:00:07.717Z,0.47
2022-10-09T11:03:06.567Z,0.30
2022-10-09T11:05:57.244Z,0.30
2022-10-09T11:08:42.319Z,0.13
2022-10-09T11:11:25.521Z,0.33
2022-10-09T11:14:17.872Z,0.40
2022-10-09T11:17:17.839Z,0.40
2022-10-09T11:20:06.962Z,0.10
2022-10-09T11:22:50.202Z,0.30
2022-10-09T11:25:59.333Z,0.20
2022-10-09T11:28:35.147Z,0.40
2022-10-09T11:31:16.926Z,0.57
2022-10-09T11:33:59.803Z,0.10
2022-10-09T11:36:45.016Z,0.37
2022-10-09T11:39:22.515Z,0.33
2022-10-09T11:41:53.645Z,0.40
2022-10-09T11:44:55.733Z,0.20
2022-10-09T11:47:57.175Z,0.10
2022-10-09T11:50:42.426Z,0.43
2022-10-09T11:53:31.849Z,0.50
2022-10-09T11:56:19.129Z,0.10
2022-10-09T11:59:01.012Z,0.20
2022-10-09T12:01:41.442Z,0.10
2022-10-09T12:04:32.429Z,0.30
2022-10-09T12:07:12.708Z,0.30
2022-10-09T12:09:47.448Z,0.20
2022-10-09T12:12:17.567Z,0.17
2022-10-09T12:14:49.215Z,0.60
2022-10-09T12:17:22.518Z,0.10
2022-10-09T12:20:00.909Z,0.30
2022-10-09T12:22:42.936Z,0.10
2022-10-09T12:25:32.960Z,0.57
2022-10-09T12:28:01.896Z,0.27
2022-10-09T12:30:47.489Z,0.60
2022-10-09T12:33:25.645Z,0.20
2022-10-09T12:36:14.774Z,0.20
2022-10-09T12:38:43.504Z,0.30
2022-10-09T12:41:30.722Z,0.20
2022-10-09T12:43:59.497Z,0.30
2022-10-09T12:46:30.991Z,0.23
2022-10-09T12:49:00.568Z,0.20
2022-10-09T12:51:34.630Z,0.10
2022-10-09T12:54:10.279Z,0.70
2022-10-09T12:56:39.499Z,0.57
2022-10-09T12:59:11.285Z,0.20
2022-10-09T13:01:42.772Z,0.40
2022-10-09T13:04:29.561Z,0.20
2022-10-09T13:07:02.155Z,0.33
2022-10-09T13:09:37.273Z,0.37
2022-10-09T13:12:14.018Z,0.10
2022-10-09T13:15:03.681Z,0.30
2022-10-09T13:17:39.658Z,0.30
2022-10-09T13:20:13.148Z,0.40
2022-10-09T13:22:40.798Z,0.50
2022-10-09T13:25:09.842Z,0.10
2022-10-09T13:27:40.298Z,0.20
2022-10-09T13:30:10.346Z,0.30
2022-10-09T13:32:37.674Z,0.27
2022-10-09T13:35:05.341Z,0.30
2022-10-09T13:37:32.377Z,0.43
2022-10-09T13:40:00.692Z,0.40
2022-10-09T13:42:37.235Z,0.20
2022-10-09T13:45:08.296Z,1.93
2022-10-09T13:47:37.178Z,1.23
2022-10-09T13:50:04.857Z,0.37
2022-10-09T13:52:32.587Z,0.50
2022-10-09T13:54:59.942Z,0.37
2022-10-09T13:57:27.303Z,0.20
2022-10-09T13:59:56.140Z,0.40
2022-10-09T14:02:23.812Z,0.70
2022-10-09T14:04:51.338Z,0.40
2022-10-09T14:07:18.515Z,0.47
2022-10-09T14:09:46.015Z,0.40
2022-10-09T14:12:13.111Z,0.40
2022-10-09T14:14:40.634Z,0.50
2022-10-09T14:17:08.691Z,0.53
2022-10-09T14:19:36.497Z,0.20
2022-10-09T14:22:03.858Z,0.30
2022-10-09T14:24:30.901Z,0.33
2022-10-09T14:26:58.127Z,0.20
2022-10-09T14:29:25.259Z,0.20
2022-10-09T14:31:52.490Z,0.40
2022-10-09T14:34:20.166Z,0.53
2022-10-09T14:36:48.893Z,0.47
2022-10-09T14:39:16.776Z,0.50
2022-10-09T14:41:43.964Z,0.30
2022-10-09T14:44:11.277Z,0.50
2022-10-09T14:46:39.472Z,0.30
2022-10-09T14:49:08.363Z,0.40
2022-10-09T14:51:41.394Z,0.40
2022-10-09T14:54:09.539Z,0.50
2022-10-09T14:56:36.965Z,0.50
2022-10-09T14:59:06.117Z,0.80
2022-10-09T15:01:34.785Z,0.40
2022-10-09T15:04:04.365Z,0.87
2022-10-09T15:06:32.407Z,0.50
2022-10-09T15:09:04.683Z,0.63
2022-10-09T15:11:35.586Z,0.50
2022-10-09T15:14:03.854Z,0.30
2022-10-09T15:16:31.341Z,0.47
2022-10-09T15:18:59.279Z,0.57
2022-10-09T15:21:32.960Z,0.33
2022-10-09T15:24:02.329Z,0.60
2022-10-09T15:26:33.013Z,0.50
2022-10-09T15:29:04.168Z,0.43
2022-10-09T15:31:40.851Z,0.60
2022-10-09T15:34:10.554Z,0.27
2022-10-09T15:36:44.412Z,0.40
2022-10-09T15:39:13.272Z,0.53
2022-10-09T15:41:43.637Z,0.63
2022-10-09T15:44:21.213Z,1.30
2022-10-09T15:46:49.843Z,0.50
2022-10-09T15:49:17.464Z,0.73
2022-10-09T15:51:44.613Z,1.10
2022-10-09T15:54:15.778Z,0.43
2022-10-09T15:56:43.659Z,0.90
2022-10-09T15:59:13.393Z,0.70
2022-10-09T16:01:40.750Z,0.73
2022-10-09T16:04:08.454Z,0.80
2022-10-09T16:06:35.875Z,1.10
2022-10-09T16:09:04.556Z,1.17
2022-10-09T16:11:32.200Z,0.50
2022-10-09T16:14:02.274Z,0.70
2022-10-09T16:16:29.593Z,0.87
2022-10-09T16:18:57.392Z,1.03
2022-10-09T16:21:28.008Z,0.73
2022-10-09T16:23:59.114Z,0.57
2022-10-09T16:26:29.546Z,0.90
2022-10-09T16:28:57.295Z,0.60
2022-10-09T16:31:31.748Z,0.70
2022-10-09T16:33:59.054Z,1.17
2022-10-09T16:36:27.150Z,1.47
2022-10-09T16:38:54.858Z,1.03
2022-10-09T16:41:23.155Z,1.80
2022-10-09T16:43:55.317Z,1.17
2022-10-09T16:49:05.522Z,1.30
2022-10-09T16:51:36.510Z,1.00
2022-10-09T16:54:06.573Z,1.33
2022-10-09T16:56:38.172Z,1.77
2022-10-09T16:59:10.463Z,0.93
2022-10-09T17:01:42.535Z,1.50
2022-10-09T17:04:10.329Z,1.30
2022-10-09T17:06:43.977Z,0.90
2022-10-09T17:09:14.717Z,1.33
2022-10-09T17:11:44.062Z,0.90
2022-10-09T17:14:12.441Z,1.20
2022-10-09T17:16:42.478Z,0.63
2022-10-09T17:19:10.451Z,1.30
2022-10-09T17:21:37.895Z,1.30
2022-10-09T17:24:06.618Z,15.43
2022-10-09T17:26:34.972Z,2.30
2022-10-09T17:29:03.766Z,0.80
2022-10-09T17:31:32.148Z,1.20
2022-10-09T17:34:03.239Z,1.10
2022-10-09T17:36:37.566Z,1.33
2022-10-09T17:39:09.920Z,1.00
2022-10-09T17:41:38.096Z,1.63
2022-10-09T17:44:06.735Z,1.67
2022-10-09T17:46:34.936Z,1.53
2022-10-09T17:49:06.321Z,1.40
2022-10-09T17:51:40.573Z,1.20
2022-10-09T17:54:14.218Z,1.30
2022-10-09T17:56:42.636Z,1.70
2022-10-09T17:59:11.065Z,1.00
2022-10-09T18:01:40.426Z,1.67
2022-10-09T18:04:20.704Z,1.00
2022-10-09T18:06:49.320Z,1.07
2022-10-09T18:09:18.053Z,1.40
2022-10-09T18:11:46.875Z,0.93
2022-10-09T18:14:17.388Z,0.77
2022-10-09T18:16:46.406Z,1.10
2022-10-09T18:19:23.101Z,1.13
2022-10-09T18:21:53.675Z,1.20
2022-10-09T18:24:21.910Z,1.50
2022-10-09T18:26:50.605Z,1.27
2022-10-09T18:29:19.715Z,1.30
2022-10-09T18:31:57.196Z,1.37
2022-10-09T18:34:39.261Z,1.60
2022-10-09T18:37:11.653Z,1.33
2022-10-09T18:39:40.017Z,1.50
2022-10-09T18:42:08.273Z,1.43
2022-10-09T18:44:47.539Z,1.17
2022-10-09T18:47:47.682Z,0.97
2022-10-09T18:50:25.939Z,0.83
2022-10-09T18:52:55.050Z,0.50
2022-10-09T18:55:23.764Z,1.07
2022-10-09T18:57:52.347Z,1.40
2022-10-09T19:00:19.730Z,0.83
2022-10-09T19:02:47.654Z,0.93
2022-10-09T19:05:15.442Z,0.90
2022-10-09T19:07:43.074Z,1.00
2022-10-09T19:10:10.742Z,0.77
2022-10-09T19:12:42.954Z,0.80
2022-10-09T19:15:14.048Z,1.60
2022-10-09T19:17:41.731Z,1.03
2022-10-09T19:20:09.991Z,1.60
2022-10-09T19:22:38.133Z,1.20
2022-10-09T19:25:06.637Z,1.43
2022-10-09T19:27:34.326Z,1.40
2022-10-09T19:30:01.742Z,1.10
2022-10-09T19:32:29.024Z,1.60
2022-10-09T19:34:56.461Z,0.63
2022-10-09T19:37:27.453Z,1.13
2022-10-09T19:39:57.285Z,1.60
2022-10-09T19:42:24.939Z,1.07
2022-10-09T19:44:52.846Z,1.33
2022-10-09T19:47:21.668Z,0.30
2022-10-09T19:49:49.149Z,1.60
2022-10-09T19:52:17.072Z,0.97
2022-10-09T19:54:44.308Z,1.20
2022-10-09T19:57:11.880Z,0.80
2022-10-09T19:59:39.509Z,0.90
2022-10-09T20:02:08.051Z,1.30
2022-10-09T20:04:35.636Z,1.17
2022-10-09T20:07:02.803Z,1.10
2022-10-09T20:09:29.956Z,1.17
2022-10-09T20:11:57.475Z,1.10
2022-10-09T20:14:25.568Z,0.83
2022-10-09T20:16:53.375Z,0.97
2022-10-09T20:19:21.165Z,0.70
2022-10-09T20:21:48.423Z,0.70
2022-10-09T20:24:15.724Z,1.13
2022-10-09T20:26:43.484Z,0.80
2022-10-09T20:29:10.729Z,0.63
2022-10-09T20:31:38.305Z,0.93
2022-10-09T20:34:05.842Z,0.93
2022-10-09T20:36:37.065Z,0.80
2022-10-09T20:39:14.921Z,1.40
2022-10-09T20:41:43.291Z,1.17
2022-10-09T20:44:13.356Z,0.80
2022-10-09T20:46:42.126Z,0.90
2022-10-09T20:49:13.472Z,1.17
2022-10-09T20:51:41.542Z,0.70
2022-10-09T20:54:17.977Z,0.70
2022-10-09T20:56:46.212Z,0.30
2022-10-09T20:59:14.747Z,0.60
2022-10-09T21:01:42.295Z,0.80
2022-10-09T21:04:12.294Z,0.57
2022-10-09T21:06:40.499Z,0.43
2022-10-09T21:09:08.562Z,0.80
2022-10-09T21:11:36.458Z,0.53
2022-10-09T21:14:04.257Z,0.83
2022-10-09T21:16:31.554Z,0.73
2022-10-09T21:19:05.364Z,0.40
2022-10-09T21:21:33.212Z,0.73
2022-10-09T21:24:02.109Z,0.80
2022-10-09T21:26:35.323Z,0.43
2022-10-09T21:29:07.333Z,0.40
2022-10-09T21:31:35.799Z,0.73
2022-10-09T21:34:03.534Z,1.10
2022-10-09T21:37:16.488Z,0.40
2022-10-09T21:39:37.012Z,0.80
2022-10-09T21:42:04.667Z,0.83
2022-10-09T21:44:31.828Z,0.80
2022-10-09T21:46:59.127Z,0.67
2022-10-09T21:49:28.384Z,1.00
2022-10-09T21:51:56.354Z,1.20
2022-10-09T21:54:23.842Z,0.53
2022-10-09T21:56:51.305Z,0.30
2022-10-09T21:59:19.169Z,0.40
2022-10-09T22:01:46.385Z,0.40
2022-10-09T22:04:13.551Z,0.50
2022-10-09T22:06:41.512Z,0.63
2022-10-09T22:09:10.375Z,0.60
2022-10-09T22:11:37.976Z,0.73
2022-10-09T22:14:06.164Z,1.20
2022-10-09T22:16:33.235Z,0.50
2022-10-09T22:19:02.374Z,0.70
2022-10-09T22:21:30.305Z,0.77
2022-10-09T22:23:59.828Z,0.40
2022-10-09T22:26:27.745Z,0.83
2022-10-09T22:28:54.900Z,0.47
2022-10-09T22:31:27.932Z,0.80
2022-10-09T22:34:01.614Z,0.87
2022-10-09T22:36:33.127Z,0.37
2022-10-09T22:39:04.077Z,1.33
2022-10-09T22:41:32.187Z,1.47
2022-10-09T22:44:01.048Z,0.60
2022-10-09T22:46:55.068Z,0.60
2022-10-09T22:49:24.736Z,0.10
2022-10-09T22:51:51.892Z,0.70
2022-10-09T22:54:19.214Z,0.33
2022-10-09T22:56:46.899Z,0.70
2022-10-09T22:59:17.995Z,0.50
2022-10-09T23:01:48.940Z,0.97
2022-10-09T23:04:18.248Z,0.30
2022-10-09T23:06:50.787Z,0.73
2022-10-09T23:09:18.868Z,0.50
2022-10-09T23:11:46.283Z,0.50
2022-10-09T23:14:14.143Z,0.57
2022-10-09T23:16:42.971Z,0.23
2022-10-09T23:19:11.635Z,0.67
2022-10-09T23:21:42.209Z,0.20
2022-10-09T23:24:15.512Z,0.80
2022-10-09T23:26:42.721Z,0.63
2022-10-09T23:29:16.851Z,0.50
2022-10-09T23:31:44.686Z,0.47
2022-10-09T23:34:12.317Z,0.40
2022-10-09T23:36:39.656Z,0.20
2022-10-09T23:39:07.762Z,0.60
2022-10-09T23:41:35.393Z,0.37
2022-10-09T23:44:03.572Z,0.40
2022-10-09T23:46:33.965Z,1.17
2022-10-09T23:49:03.046Z,0.80
2022-10-09T23:51:31.299Z,0.60
2022-10-09T23:53:59.195Z,0.90
2022-10-09T23:56:33.866Z,0.53
2022-10-09T23:59:03.497Z,0.93
