createdAt,value
2022-07-25T00:01:57.660Z,16.40
2022-07-25T00:04:26.080Z,16.40
2022-07-25T00:06:53.807Z,16.40
2022-07-25T00:09:21.605Z,16.40
2022-07-25T00:11:49.387Z,16.50
2022-07-25T00:14:17.017Z,16.50
2022-07-25T00:16:44.607Z,16.40
2022-07-25T00:19:12.489Z,16.40
2022-07-25T00:21:41.957Z,16.30
2022-07-25T00:24:10.016Z,16.30
2022-07-25T00:26:40.528Z,16.30
2022-07-25T00:29:08.588Z,16.30
2022-07-25T00:31:36.441Z,16.30
2022-07-25T00:34:04.798Z,16.40
2022-07-25T00:36:32.624Z,16.30
2022-07-25T00:39:00.683Z,16.40
2022-07-25T00:41:31.362Z,16.30
2022-07-25T00:43:59.186Z,16.20
2022-07-25T00:46:26.720Z,16.30
2022-07-25T00:48:55.114Z,16.30
2022-07-25T00:51:23.161Z,16.30
2022-07-25T00:53:50.803Z,16.30
2022-07-25T00:56:18.604Z,16.30
2022-07-25T00:58:46.310Z,16.20
2022-07-25T01:01:13.965Z,16.20
2022-07-25T01:03:41.749Z,16.20
2022-07-25T01:06:09.492Z,16.20
2022-07-25T01:08:40.005Z,16.30
2022-07-25T01:11:08.547Z,16.30
2022-07-25T01:13:36.033Z,16.30
2022-07-25T01:16:14.524Z,16.30
2022-07-25T01:18:42.231Z,16.30
2022-07-25T01:21:10.004Z,16.40
2022-07-25T01:23:40.474Z,16.30
2022-07-25T01:26:09.114Z,16.10
2022-07-25T01:28:36.755Z,16.00
2022-07-25T01:31:04.536Z,16.10
2022-07-25T01:33:32.132Z,16.10
2022-07-25T01:35:59.789Z,16.10
2022-07-25T01:38:27.642Z,16.20
2022-07-25T01:40:55.285Z,16.20
2022-07-25T01:43:22.886Z,15.90
2022-07-25T01:45:50.533Z,15.90
2022-07-25T01:48:18.130Z,16.00
2022-07-25T01:50:47.850Z,16.00
2022-07-25T01:53:16.704Z,16.10
2022-07-25T01:55:46.493Z,16.00
2022-07-25T01:58:14.433Z,16.00
2022-07-25T02:00:42.345Z,16.00
2022-07-25T02:03:28.136Z,16.10
2022-07-25T02:05:56.147Z,16.00
2022-07-25T02:08:23.726Z,15.90
2022-07-25T02:10:51.793Z,15.90
2022-07-25T02:13:20.454Z,16.00
2022-07-25T02:15:48.384Z,16.00
2022-07-25T02:18:16.126Z,15.90
2022-07-25T02:20:44.278Z,15.90
2022-07-25T02:23:11.788Z,15.60
2022-07-25T02:25:39.644Z,15.70
2022-07-25T02:28:07.313Z,15.80
2022-07-25T02:30:38.511Z,15.80
2022-07-25T02:33:06.420Z,15.80
2022-07-25T02:35:34.050Z,15.60
2022-07-25T02:38:02.591Z,15.70
2022-07-25T02:40:30.275Z,15.70
2022-07-25T02:42:57.834Z,15.80
2022-07-25T02:45:25.536Z,15.70
2022-07-25T02:50:36.918Z,15.60
2022-07-25T02:53:05.073Z,15.70
2022-07-25T02:55:32.822Z,15.70
2022-07-25T02:58:00.346Z,15.60
2022-07-25T03:00:27.996Z,15.70
2022-07-25T03:02:55.475Z,15.70
2022-07-25T03:05:23.474Z,15.70
2022-07-25T03:07:51.299Z,15.70
2022-07-25T03:10:19.063Z,15.80
2022-07-25T03:12:46.644Z,15.80
2022-07-25T03:15:15.035Z,15.70
2022-07-25T03:17:42.697Z,15.60
2022-07-25T03:20:10.898Z,15.60
2022-07-25T03:22:38.593Z,15.70
2022-07-25T03:25:06.636Z,15.70
2022-07-25T03:27:43.675Z,15.70
2022-07-25T03:30:12.504Z,15.80
2022-07-25T03:32:41.345Z,15.70
2022-07-25T03:35:09.618Z,15.60
2022-07-25T03:37:37.359Z,15.60
2022-07-25T03:40:06.152Z,15.60
2022-07-25T03:42:35.375Z,15.60
2022-07-25T03:45:03.547Z,15.60
2022-07-25T03:47:31.169Z,15.60
2022-07-25T03:49:58.843Z,15.60
2022-07-25T03:52:26.532Z,15.60
2022-07-25T03:54:53.986Z,15.50
2022-07-25T03:57:21.587Z,15.60
2022-07-25T03:59:49.170Z,15.60
2022-07-25T04:02:16.895Z,15.60
2022-07-25T04:04:44.410Z,15.60
2022-07-25T04:07:12.130Z,15.60
2022-07-25T04:09:39.739Z,15.70
2022-07-25T04:12:07.484Z,15.70
2022-07-25T04:14:35.207Z,15.70
2022-07-25T04:17:03.093Z,15.80
2022-07-25T04:19:30.684Z,15.70
2022-07-25T04:21:58.305Z,15.80
2022-07-25T04:24:25.788Z,15.80
2022-07-25T04:26:53.514Z,15.80
2022-07-25T04:29:20.985Z,15.80
2022-07-25T04:31:48.798Z,15.90
2022-07-25T04:34:16.570Z,15.90
2022-07-25T04:36:44.212Z,15.90
2022-07-25T04:39:11.637Z,15.90
2022-07-25T04:41:39.552Z,15.90
2022-07-25T04:44:08.626Z,15.90
2022-07-25T04:46:36.763Z,15.90
2022-07-25T04:49:04.544Z,16.00
2022-07-25T04:51:32.369Z,16.00
2022-07-25T04:53:59.902Z,16.00
2022-07-25T04:56:27.535Z,16.00
2022-07-25T04:58:54.917Z,16.00
2022-07-25T05:01:22.674Z,16.10
2022-07-25T05:03:50.876Z,16.10
2022-07-25T05:06:19.965Z,16.20
2022-07-25T05:08:47.585Z,16.20
2022-07-25T05:11:15.260Z,16.20
2022-07-25T05:13:42.810Z,16.20
2022-07-25T05:16:10.327Z,16.20
2022-07-25T05:18:37.815Z,16.20
2022-07-25T05:21:05.528Z,16.20
2022-07-25T05:23:32.954Z,16.30
2022-07-25T05:26:00.455Z,16.30
2022-07-25T05:28:27.937Z,16.30
2022-07-25T05:30:55.540Z,16.30
2022-07-25T05:33:23.002Z,16.40
2022-07-25T05:35:50.528Z,16.40
2022-07-25T05:38:17.976Z,16.50
2022-07-25T05:40:46.113Z,16.50
2022-07-25T05:43:13.654Z,16.50
2022-07-25T05:45:41.320Z,16.60
2022-07-25T05:48:08.816Z,16.60
2022-07-25T05:50:40.783Z,16.60
2022-07-25T05:53:08.491Z,16.60
2022-07-25T05:55:36.058Z,16.70
2022-07-25T05:58:09.713Z,16.70
2022-07-25T06:00:38.038Z,16.70
2022-07-25T06:03:06.007Z,16.70
2022-07-25T06:05:33.641Z,16.70
2022-07-25T06:08:01.253Z,16.70
2022-07-25T06:10:28.705Z,16.80
2022-07-25T06:12:56.398Z,16.80
2022-07-25T06:15:26.897Z,16.80
2022-07-25T06:17:55.177Z,16.80
2022-07-25T06:20:22.814Z,16.80
2022-07-25T06:22:50.755Z,16.90
2022-07-25T06:25:18.809Z,17.00
2022-07-25T06:27:46.378Z,17.00
2022-07-25T06:30:19.601Z,17.10
2022-07-25T06:32:49.639Z,17.10
2022-07-25T06:35:18.157Z,17.10
2022-07-25T06:37:45.951Z,17.20
2022-07-25T06:40:14.011Z,17.20
2022-07-25T06:42:43.921Z,17.20
2022-07-25T06:45:13.078Z,17.30
2022-07-25T06:47:42.034Z,17.40
2022-07-25T06:50:14.950Z,17.40
2022-07-25T06:52:42.982Z,17.50
2022-07-25T06:55:11.679Z,17.60
2022-07-25T06:57:40.079Z,17.60
2022-07-25T07:00:10.806Z,17.60
2022-07-25T07:03:02.283Z,17.60
2022-07-25T07:05:33.796Z,17.60
2022-07-25T07:08:01.499Z,17.60
2022-07-25T07:10:29.215Z,17.60
2022-07-25T07:13:12.035Z,17.70
2022-07-25T07:15:44.684Z,17.70
2022-07-25T07:18:12.956Z,17.80
2022-07-25T07:20:40.529Z,17.90
2022-07-25T07:23:08.165Z,17.90
2022-07-25T07:25:36.761Z,17.90
2022-07-25T07:28:05.081Z,18.00
2022-07-25T07:30:58.518Z,18.10
2022-07-25T07:33:20.642Z,18.00
2022-07-25T07:35:48.227Z,18.10
2022-07-25T07:38:16.289Z,18.20
2022-07-25T07:40:43.775Z,18.30
2022-07-25T07:43:11.460Z,18.40
2022-07-25T07:45:39.202Z,18.40
2022-07-25T07:48:07.703Z,18.40
2022-07-25T07:50:35.758Z,18.50
2022-07-25T07:53:04.187Z,18.50
2022-07-25T07:55:49.031Z,18.50
2022-07-25T07:58:19.127Z,18.60
2022-07-25T08:00:49.252Z,18.60
2022-07-25T08:03:21.534Z,18.70
2022-07-25T08:05:49.567Z,18.70
2022-07-25T08:08:18.472Z,18.70
2022-07-25T08:10:48.509Z,18.80
2022-07-25T08:13:30.482Z,18.90
2022-07-25T08:16:03.925Z,18.90
2022-07-25T08:18:34.115Z,18.90
2022-07-25T08:21:04.413Z,19.00
2022-07-25T08:23:34.994Z,19.00
2022-07-25T08:26:03.335Z,19.00
2022-07-25T08:28:31.236Z,19.00
2022-07-25T08:30:59.407Z,19.10
2022-07-25T08:33:27.546Z,19.30
2022-07-25T08:35:56.237Z,19.40
2022-07-25T08:38:25.471Z,19.40
2022-07-25T08:40:54.777Z,19.40
2022-07-25T08:43:22.936Z,19.50
2022-07-25T08:45:55.433Z,19.40
2022-07-25T08:48:25.703Z,19.40
2022-07-25T08:50:54.958Z,19.40
2022-07-25T08:53:38.153Z,19.50
2022-07-25T08:56:13.298Z,19.60
2022-07-25T08:58:44.206Z,19.60
2022-07-25T09:01:15.448Z,19.70
2022-07-25T09:03:44.342Z,19.80
2022-07-25T09:06:20.571Z,20.00
2022-07-25T09:09:01.490Z,20.00
2022-07-25T09:11:31.650Z,19.90
2022-07-25T09:14:13.208Z,20.00
2022-07-25T09:16:45.228Z,20.10
2022-07-25T09:19:18.360Z,20.20
2022-07-25T09:21:57.996Z,20.30
2022-07-25T09:24:27.903Z,20.40
2022-07-25T09:26:59.939Z,20.30
2022-07-25T09:29:33.295Z,20.50
2022-07-25T09:32:21.579Z,20.60
2022-07-25T09:34:50.829Z,20.60
2022-07-25T09:37:20.463Z,20.40
2022-07-25T09:39:52.179Z,20.20
2022-07-25T09:42:34.777Z,20.30
2022-07-25T09:45:13.879Z,20.60
2022-07-25T09:47:58.368Z,20.60
2022-07-25T09:50:31.178Z,20.80
2022-07-25T09:53:02.667Z,20.80
2022-07-25T09:55:32.723Z,21.00
2022-07-25T09:58:00.985Z,21.10
2022-07-25T10:00:30.065Z,21.10
2022-07-25T10:03:26.876Z,20.80
2022-07-25T10:06:29.100Z,20.80
2022-07-25T10:08:58.067Z,21.00
2022-07-25T10:11:27.508Z,21.00
2022-07-25T10:13:57.367Z,21.00
2022-07-25T10:16:29.717Z,21.00
2022-07-25T10:18:59.651Z,21.10
2022-07-25T10:21:29.265Z,21.10
2022-07-25T10:24:06.961Z,21.20
2022-07-25T10:26:40.537Z,21.30
2022-07-25T10:29:11.143Z,21.40
2022-07-25T10:31:49.321Z,21.40
2022-07-25T10:34:32.100Z,21.60
2022-07-25T10:37:15.396Z,21.70
2022-07-25T10:39:45.080Z,21.70
2022-07-25T10:42:24.262Z,21.40
2022-07-25T10:44:59.871Z,21.30
2022-07-25T10:47:29.613Z,21.20
2022-07-25T10:50:16.722Z,21.10
2022-07-25T10:53:00.866Z,21.10
2022-07-25T10:55:30.689Z,21.10
2022-07-25T10:58:22.325Z,21.30
2022-07-25T11:00:51.653Z,21.50
2022-07-25T11:03:20.586Z,21.60
2022-07-25T11:05:48.695Z,21.50
2022-07-25T11:08:24.431Z,21.60
2022-07-25T11:10:53.611Z,21.50
2022-07-25T11:13:21.578Z,21.40
2022-07-25T11:15:51.485Z,21.30
2022-07-25T11:18:30.638Z,21.50
2022-07-25T11:21:06.412Z,21.80
2022-07-25T11:23:36.226Z,22.00
2022-07-25T11:26:11.915Z,21.80
2022-07-25T11:28:45.842Z,21.70
2022-07-25T11:31:15.370Z,21.90
2022-07-25T11:33:44.984Z,22.10
2022-07-25T11:36:13.232Z,22.30
2022-07-25T11:38:41.992Z,22.30
2022-07-25T11:41:09.691Z,22.10
2022-07-25T11:43:37.558Z,22.10
2022-07-25T11:46:07.640Z,22.00
2022-07-25T11:48:39.555Z,22.10
2022-07-25T11:51:18.385Z,22.40
2022-07-25T11:53:50.029Z,22.40
2022-07-25T11:56:41.418Z,22.50
2022-07-25T11:59:08.981Z,22.50
2022-07-25T12:01:38.833Z,22.70
2022-07-25T12:04:19.708Z,23.00
2022-07-25T12:06:50.592Z,23.20
2022-07-25T12:09:22.638Z,23.30
2022-07-25T12:11:50.754Z,23.10
2022-07-25T12:14:18.533Z,22.90
2022-07-25T12:16:46.416Z,22.80
2022-07-25T12:19:22.596Z,22.90
2022-07-25T12:21:51.249Z,23.10
2022-07-25T12:24:18.722Z,23.20
2022-07-25T12:26:46.699Z,23.00
2022-07-25T12:29:14.313Z,22.80
2022-07-25T12:31:41.878Z,22.90
2022-07-25T12:34:09.398Z,23.20
2022-07-25T12:36:44.423Z,23.30
2022-07-25T12:39:12.361Z,23.50
2022-07-25T12:41:43.032Z,23.50
2022-07-25T12:44:10.913Z,23.30
2022-07-25T12:46:41.879Z,23.30
2022-07-25T12:49:12.650Z,23.30
2022-07-25T12:51:40.324Z,23.00
2022-07-25T12:54:08.207Z,22.80
2022-07-25T12:56:35.969Z,22.80
2022-07-25T12:59:03.914Z,23.10
2022-07-25T13:01:31.845Z,23.30
2022-07-25T13:03:59.582Z,23.50
2022-07-25T13:06:27.109Z,23.60
2022-07-25T13:08:54.805Z,23.60
2022-07-25T13:11:22.298Z,23.60
2022-07-25T13:13:49.876Z,23.70
2022-07-25T13:16:17.568Z,23.90
2022-07-25T13:18:45.273Z,23.90
2022-07-25T13:21:13.080Z,23.70
2022-07-25T13:23:41.512Z,23.50
2022-07-25T13:26:09.376Z,23.50
2022-07-25T13:28:36.985Z,23.70
2022-07-25T13:31:07.195Z,24.00
2022-07-25T13:33:35.287Z,24.20
2022-07-25T13:36:03.652Z,24.30
2022-07-25T13:38:31.234Z,24.30
2022-07-25T13:40:59.317Z,24.40
2022-07-25T13:43:27.174Z,24.40
2022-07-25T13:45:54.715Z,24.50
2022-07-25T13:48:31.044Z,24.50
2022-07-25T13:51:00.251Z,24.50
2022-07-25T13:53:30.418Z,24.60
2022-07-25T13:55:59.577Z,24.60
2022-07-25T13:58:28.656Z,24.70
2022-07-25T14:00:57.544Z,24.70
2022-07-25T14:03:26.907Z,24.90
2022-07-25T14:05:55.180Z,24.80
2022-07-25T14:08:23.436Z,24.40
2022-07-25T14:10:50.977Z,24.40
2022-07-25T14:13:19.131Z,24.40
2022-07-25T14:15:46.750Z,24.40
2022-07-25T14:18:15.061Z,24.40
2022-07-25T14:20:44.819Z,24.60
2022-07-25T14:23:13.278Z,24.70
2022-07-25T14:25:40.958Z,24.80
2022-07-25T14:28:09.030Z,24.80
2022-07-25T14:30:36.536Z,25.00
2022-07-25T14:33:04.251Z,25.20
2022-07-25T14:35:32.718Z,25.30
2022-07-25T14:38:00.648Z,25.30
2022-07-25T14:40:30.019Z,25.10
2022-07-25T14:42:57.693Z,24.90
2022-07-25T14:45:25.358Z,24.70
2022-07-25T14:47:53.065Z,24.50
2022-07-25T14:50:21.034Z,24.30
2022-07-25T14:52:48.666Z,24.10
2022-07-25T14:55:16.233Z,23.90
2022-07-25T14:57:45.549Z,23.70
2022-07-25T15:00:15.846Z,23.60
2022-07-25T15:02:45.263Z,23.80
2022-07-25T15:05:14.101Z,24.00
2022-07-25T15:07:42.851Z,24.10
2022-07-25T15:10:11.750Z,24.30
2022-07-25T15:12:39.688Z,24.40
2022-07-25T15:15:16.199Z,24.50
2022-07-25T15:17:47.131Z,24.60
2022-07-25T15:20:14.645Z,24.40
2022-07-25T15:22:42.074Z,24.20
2022-07-25T15:27:58.677Z,24.40
2022-07-25T15:30:29.392Z,24.30
2022-07-25T15:32:58.976Z,24.40
2022-07-25T15:35:26.451Z,24.50
2022-07-25T15:37:54.091Z,24.40
2022-07-25T15:40:21.940Z,24.30
2022-07-25T15:42:49.807Z,24.40
2022-07-25T15:45:32.500Z,24.40
2022-07-25T15:48:01.840Z,24.50
2022-07-25T15:50:29.843Z,24.40
2022-07-25T15:52:57.405Z,24.30
2022-07-25T15:55:24.905Z,24.20
2022-07-25T15:57:53.879Z,24.20
2022-07-25T16:00:23.717Z,24.20
2022-07-25T16:02:55.633Z,24.20
2022-07-25T16:05:23.299Z,24.20
2022-07-25T16:07:50.919Z,24.10
2022-07-25T16:10:19.043Z,23.80
2022-07-25T16:12:46.624Z,23.70
2022-07-25T16:15:14.062Z,23.50
2022-07-25T16:17:41.847Z,23.40
2022-07-25T16:20:10.407Z,23.30
2022-07-25T16:22:39.617Z,23.20
2022-07-25T16:25:07.606Z,23.00
2022-07-25T16:27:35.754Z,23.00
2022-07-25T16:30:03.373Z,22.70
2022-07-25T16:32:31.795Z,22.80
2022-07-25T16:34:59.214Z,22.70
2022-07-25T16:37:26.858Z,22.70
2022-07-25T16:39:54.366Z,22.70
2022-07-25T16:42:21.909Z,22.60
2022-07-25T16:44:49.621Z,22.60
2022-07-25T16:47:17.304Z,22.50
2022-07-25T16:49:44.921Z,22.50
2022-07-25T16:52:12.634Z,22.40
2022-07-25T16:54:42.166Z,22.30
2022-07-25T16:57:10.173Z,22.20
2022-07-25T16:59:38.019Z,22.20
2022-07-25T17:02:05.916Z,22.20
2022-07-25T17:04:33.985Z,22.00
2022-07-25T17:07:02.931Z,22.00
2022-07-25T17:09:30.439Z,22.00
2022-07-25T17:11:58.364Z,21.90
2022-07-25T17:14:30.041Z,21.80
2022-07-25T17:16:58.160Z,21.70
2022-07-25T17:19:25.624Z,21.70
2022-07-25T17:21:53.890Z,21.60
2022-07-25T17:24:21.406Z,21.50
2022-07-25T17:26:49.077Z,21.50
2022-07-25T17:29:16.541Z,21.50
2022-07-25T17:31:48.446Z,21.40
2022-07-25T17:34:16.044Z,21.40
2022-07-25T17:36:45.119Z,21.30
2022-07-25T17:39:12.655Z,21.30
2022-07-25T17:41:40.096Z,21.20
2022-07-25T17:44:11.804Z,21.10
2022-07-25T17:46:40.060Z,21.10
2022-07-25T17:49:07.724Z,21.00
2022-07-25T17:51:35.446Z,20.90
2022-07-25T17:54:04.906Z,20.80
2022-07-25T17:56:34.105Z,20.80
2022-07-25T17:59:02.482Z,20.80
2022-07-25T18:01:30.265Z,20.70
2022-07-25T18:03:57.846Z,20.60
2022-07-25T18:06:29.676Z,20.50
2022-07-25T18:08:59.210Z,20.50
2022-07-25T18:11:28.380Z,20.40
2022-07-25T18:14:00.141Z,20.30
2022-07-25T18:16:29.511Z,20.30
2022-07-25T18:18:58.633Z,20.20
2022-07-25T18:21:27.282Z,20.20
2022-07-25T18:23:56.304Z,20.10
2022-07-25T18:26:24.189Z,20.10
2022-07-25T18:28:52.921Z,19.90
2022-07-25T18:31:21.455Z,19.90
2022-07-25T18:33:49.859Z,19.90
2022-07-25T18:36:17.652Z,19.80
2022-07-25T18:38:45.218Z,19.80
2022-07-25T18:41:28.697Z,19.70
2022-07-25T18:43:57.109Z,19.60
2022-07-25T18:46:25.642Z,19.50
2022-07-25T18:48:54.376Z,19.50
2022-07-25T18:51:22.955Z,19.50
2022-07-25T18:53:52.399Z,19.50
2022-07-25T18:56:20.723Z,19.40
2022-07-25T18:58:48.641Z,19.40
2022-07-25T19:01:17.044Z,19.30
2022-07-25T19:03:44.735Z,19.20
2022-07-25T19:06:13.098Z,19.20
2022-07-25T19:08:40.913Z,19.20
2022-07-25T19:11:08.881Z,19.10
2022-07-25T19:13:50.339Z,19.10
2022-07-25T19:16:20.176Z,19.00
2022-07-25T19:18:48.455Z,18.90
2022-07-25T19:21:17.199Z,18.90
2022-07-25T19:23:50.399Z,18.90
2022-07-25T19:26:21.416Z,18.80
2022-07-25T19:28:50.358Z,18.70
2022-07-25T19:31:19.114Z,18.70
2022-07-25T19:33:47.093Z,18.60
2022-07-25T19:36:15.347Z,18.60
2022-07-25T19:38:42.888Z,18.50
2022-07-25T19:41:10.528Z,18.50
2022-07-25T19:43:38.132Z,18.50
2022-07-25T19:46:05.864Z,18.50
2022-07-25T19:48:33.734Z,18.40
2022-07-25T19:51:01.342Z,18.40
2022-07-25T19:53:30.899Z,18.30
2022-07-25T19:55:58.416Z,18.20
2022-07-25T19:58:25.949Z,18.20
2022-07-25T20:00:53.514Z,18.20
2022-07-25T20:03:23.573Z,18.20
2022-07-25T20:05:52.289Z,18.20
2022-07-25T20:08:19.965Z,18.10
2022-07-25T20:10:48.714Z,18.10
2022-07-25T20:13:16.812Z,18.10
2022-07-25T20:15:45.434Z,18.00
2022-07-25T20:18:18.970Z,18.00
2022-07-25T20:20:47.613Z,17.90
2022-07-25T20:23:15.193Z,17.90
2022-07-25T20:25:42.973Z,18.00
2022-07-25T20:28:10.652Z,17.90
2022-07-25T20:30:38.434Z,17.90
2022-07-25T20:33:09.081Z,17.70
2022-07-25T20:35:38.603Z,17.70
2022-07-25T20:38:10.058Z,17.80
2022-07-25T20:40:46.386Z,17.70
2022-07-25T20:43:17.073Z,17.70
2022-07-25T20:45:44.990Z,17.60
2022-07-25T20:48:12.741Z,17.60
2022-07-25T20:50:40.458Z,17.60
2022-07-25T20:53:09.017Z,17.60
2022-07-25T20:55:37.314Z,17.60
2022-07-25T20:58:05.624Z,17.40
2022-07-25T21:00:33.682Z,17.40
2022-07-25T21:03:02.920Z,17.40
2022-07-25T21:05:31.047Z,17.40
2022-07-25T21:07:58.671Z,17.30
2022-07-25T21:10:26.574Z,17.30
2022-07-25T21:12:56.167Z,17.20
2022-07-25T21:15:24.952Z,17.30
2022-07-25T21:17:53.123Z,17.20
2022-07-25T21:20:20.711Z,17.10
2022-07-25T21:22:48.637Z,17.10
2022-07-25T21:25:16.133Z,17.10
2022-07-25T21:27:43.957Z,17.10
2022-07-25T21:30:12.164Z,17.00
2022-07-25T21:32:41.242Z,17.00
2022-07-25T21:35:09.207Z,17.00
2022-07-25T21:37:36.858Z,16.90
2022-07-25T21:40:05.490Z,16.90
2022-07-25T21:42:33.104Z,17.00
2022-07-25T21:45:00.643Z,16.90
2022-07-25T21:47:28.475Z,16.90
2022-07-25T21:50:15.366Z,16.80
2022-07-25T21:52:52.214Z,16.80
2022-07-25T21:55:21.457Z,16.80
2022-07-25T21:57:49.780Z,16.70
2022-07-25T22:00:17.876Z,16.70
2022-07-25T22:02:47.284Z,16.70
2022-07-25T22:05:16.102Z,16.60
2022-07-25T22:07:44.269Z,16.70
2022-07-25T22:10:14.660Z,16.70
2022-07-25T22:12:42.650Z,16.70
2022-07-25T22:15:12.279Z,16.60
2022-07-25T22:17:48.457Z,16.60
2022-07-25T22:20:18.847Z,16.60
2022-07-25T22:22:47.998Z,16.60
2022-07-25T22:25:16.570Z,16.50
2022-07-25T22:27:44.331Z,16.60
2022-07-25T22:30:18.199Z,16.60
2022-07-25T22:32:48.158Z,16.60
2022-07-25T22:35:16.591Z,16.60
2022-07-25T22:37:45.543Z,16.50
2022-07-25T22:40:13.256Z,16.50
2022-07-25T22:42:41.372Z,16.40
2022-07-25T22:45:09.557Z,16.40
2022-07-25T22:47:37.231Z,16.40
2022-07-25T22:50:06.138Z,16.40
2022-07-25T22:52:35.213Z,16.50
2022-07-25T22:55:03.184Z,16.50
2022-07-25T22:57:36.821Z,16.40
2022-07-25T23:00:08.620Z,16.40
2022-07-25T23:02:36.853Z,16.40
2022-07-25T23:05:05.485Z,16.40
2022-07-25T23:07:33.589Z,16.40
2022-07-25T23:10:01.750Z,16.40
2022-07-25T23:12:29.375Z,16.40
2022-07-25T23:14:56.908Z,16.30
2022-07-25T23:17:24.970Z,16.30
2022-07-25T23:19:54.642Z,16.30
2022-07-25T23:22:25.684Z,16.30
2022-07-25T23:24:53.273Z,16.30
2022-07-25T23:27:20.821Z,16.30
2022-07-25T23:29:48.439Z,16.20
2022-07-25T23:32:15.961Z,16.20
2022-07-25T23:34:43.844Z,16.20
2022-07-25T23:37:11.752Z,16.10
2022-07-25T23:39:39.219Z,16.10
2022-07-25T23:42:06.793Z,16.20
2022-07-25T23:44:34.485Z,16.10
2022-07-25T23:47:04.261Z,16.10
2022-07-25T23:49:35.391Z,16.10
2022-07-25T23:52:02.913Z,16.00
2022-07-25T23:54:30.455Z,16.10
2022-07-25T23:56:58.074Z,16.00
2022-07-25T23:59:25.560Z,16.00
