createdAt,value
2023-05-02T00:01:38.642Z,76.87
2023-05-02T00:04:05.567Z,76.88
2023-05-02T00:06:32.201Z,76.64
2023-05-02T00:08:58.737Z,76.88
2023-05-02T00:11:25.259Z,76.85
2023-05-02T00:13:51.717Z,76.87
2023-05-02T00:16:18.271Z,77.34
2023-05-02T00:18:44.790Z,77.28
2023-05-02T00:21:11.425Z,76.68
2023-05-02T00:23:37.902Z,77.95
2023-05-02T00:26:08.804Z,78.49
2023-05-02T00:28:35.587Z,78.39
2023-05-02T00:31:02.276Z,78.54
2023-05-02T00:33:28.730Z,78.56
2023-05-02T00:35:55.191Z,78.60
2023-05-02T00:38:21.576Z,78.85
2023-05-02T00:40:53.868Z,78.99
2023-05-02T00:43:21.127Z,78.71
2023-05-02T00:45:48.075Z,78.81
2023-05-02T00:48:14.813Z,78.74
2023-05-02T00:50:42.550Z,78.75
2023-05-02T00:53:10.547Z,78.30
2023-05-02T00:55:37.451Z,78.64
2023-05-02T00:58:06.741Z,78.80
2023-05-02T01:01:00.547Z,79.15
2023-05-02T01:03:42.369Z,78.72
2023-05-02T01:06:17.139Z,77.85
2023-05-02T01:09:08.014Z,77.48
2023-05-02T01:11:59.301Z,76.72
2023-05-02T01:14:28.215Z,76.33
2023-05-02T01:16:56.084Z,76.01
2023-05-02T01:19:26.957Z,75.77
2023-05-02T01:21:54.852Z,75.83
2023-05-02T01:24:27.807Z,75.60
2023-05-02T01:27:11.621Z,75.62
2023-05-02T01:29:39.616Z,75.65
2023-05-02T01:32:07.988Z,75.96
2023-05-02T01:34:36.475Z,75.98
2023-05-02T01:37:03.930Z,76.01
2023-05-02T01:39:30.586Z,76.19
2023-05-02T01:41:58.364Z,76.10
2023-05-02T01:44:25.762Z,75.87
2023-05-02T01:46:53.428Z,75.84
2023-05-02T01:49:21.021Z,74.78
2023-05-02T01:51:49.073Z,74.57
2023-05-02T01:54:17.010Z,74.35
2023-05-02T01:56:44.424Z,73.91
2023-05-02T01:59:22.721Z,73.30
2023-05-02T02:01:50.332Z,72.44
2023-05-02T02:04:17.820Z,73.15
2023-05-02T02:06:47.363Z,72.84
2023-05-02T02:09:14.501Z,72.30
2023-05-02T02:11:47.393Z,72.62
2023-05-02T02:14:26.018Z,72.61
2023-05-02T02:16:55.633Z,72.50
2023-05-02T02:19:22.760Z,72.25
2023-05-02T02:21:50.241Z,72.18
2023-05-02T02:24:17.728Z,71.74
2023-05-02T02:26:44.209Z,71.77
2023-05-02T02:29:10.688Z,71.74
2023-05-02T02:31:39.086Z,71.52
2023-05-02T02:34:06.150Z,71.81
2023-05-02T02:36:47.103Z,71.64
2023-05-02T02:39:51.459Z,71.65
2023-05-02T02:42:41.335Z,71.11
2023-05-02T02:45:28.665Z,71.56
2023-05-02T02:48:37.683Z,72.08
2023-05-02T02:51:12.615Z,71.81
2023-05-02T02:53:44.736Z,71.66
2023-05-02T02:56:17.157Z,71.44
2023-05-02T02:58:49.982Z,71.58
2023-05-02T03:01:20.049Z,71.71
2023-05-02T03:03:47.357Z,71.60
2023-05-02T03:06:14.013Z,71.68
2023-05-02T03:08:44.121Z,71.66
2023-05-02T03:11:10.778Z,71.62
2023-05-02T03:13:37.447Z,71.78
2023-05-02T03:16:18.880Z,71.69
2023-05-02T03:18:45.536Z,71.62
2023-05-02T03:21:11.929Z,71.62
2023-05-02T03:23:38.334Z,71.52
2023-05-02T03:26:04.875Z,71.27
2023-05-02T03:28:31.330Z,71.13
2023-05-02T03:30:57.861Z,71.68
2023-05-02T03:33:24.244Z,71.40
2023-05-02T03:35:50.663Z,71.51
2023-05-02T03:38:17.124Z,71.71
2023-05-02T03:40:43.816Z,71.20
2023-05-02T03:43:11.429Z,71.13
2023-05-02T03:45:37.920Z,71.30
2023-05-02T03:48:04.397Z,71.25
2023-05-02T03:50:30.996Z,71.29
2023-05-02T03:52:57.927Z,71.29
2023-05-02T03:55:24.367Z,70.79
2023-05-02T03:57:50.757Z,70.55
2023-05-02T04:00:17.596Z,70.25
2023-05-02T04:02:44.095Z,69.74
2023-05-02T04:05:10.614Z,69.80
2023-05-02T04:07:37.003Z,70.00
2023-05-02T04:10:03.704Z,69.71
2023-05-02T04:12:30.738Z,70.06
2023-05-02T04:14:57.234Z,69.77
2023-05-02T04:17:23.802Z,70.00
2023-05-02T04:19:51.430Z,69.94
2023-05-02T04:22:17.940Z,69.63
2023-05-02T04:24:44.348Z,69.72
2023-05-02T04:27:11.955Z,69.86
2023-05-02T04:29:39.530Z,70.11
2023-05-02T04:32:06.813Z,70.73
2023-05-02T04:34:33.377Z,70.82
2023-05-02T04:37:01.441Z,70.82
2023-05-02T04:39:27.898Z,70.73
2023-05-02T04:41:54.385Z,71.35
2023-05-02T04:44:20.843Z,71.43
2023-05-02T04:46:47.355Z,71.86
2023-05-02T04:49:13.907Z,72.06
2023-05-02T04:51:40.400Z,71.72
2023-05-02T04:54:07.134Z,71.85
2023-05-02T04:56:33.630Z,71.92
2023-05-02T04:59:00.157Z,71.84
2023-05-02T05:01:29.211Z,71.69
2023-05-02T05:03:56.023Z,71.28
2023-05-02T05:06:22.958Z,71.08
2023-05-02T05:08:49.555Z,71.21
2023-05-02T05:11:16.123Z,71.00
2023-05-02T05:13:42.677Z,70.31
2023-05-02T05:16:09.314Z,70.17
2023-05-02T05:18:41.520Z,69.81
2023-05-02T05:21:08.785Z,69.87
2023-05-02T05:23:35.871Z,69.88
2023-05-02T05:26:11.767Z,69.24
2023-05-02T05:28:38.711Z,69.59
2023-05-02T05:31:07.320Z,69.71
2023-05-02T05:33:37.941Z,70.41
2023-05-02T05:36:08.517Z,70.15
2023-05-02T05:38:35.181Z,70.02
2023-05-02T05:41:02.121Z,69.42
2023-05-02T05:43:29.187Z,69.71
2023-05-02T05:45:56.027Z,69.90
2023-05-02T05:48:23.149Z,69.34
2023-05-02T05:50:50.253Z,69.47
2023-05-02T05:53:16.717Z,68.65
2023-05-02T05:55:43.144Z,68.23
2023-05-02T05:58:09.566Z,67.27
2023-05-02T06:00:36.777Z,67.41
2023-05-02T06:03:04.057Z,67.04
2023-05-02T06:05:31.477Z,66.38
2023-05-02T06:07:58.424Z,66.19
2023-05-02T06:10:25.173Z,65.89
2023-05-02T06:12:51.640Z,66.07
2023-05-02T06:15:18.091Z,65.52
2023-05-02T06:17:44.535Z,64.96
2023-05-02T06:20:11.346Z,64.34
2023-05-02T06:22:37.826Z,64.20
2023-05-02T06:25:05.295Z,63.62
2023-05-02T06:27:33.664Z,63.88
2023-05-02T06:30:00.699Z,63.58
2023-05-02T06:32:32.042Z,63.43
2023-05-02T06:34:58.656Z,63.62
2023-05-02T06:37:25.283Z,63.83
2023-05-02T06:39:51.801Z,64.53
2023-05-02T06:42:18.204Z,64.48
2023-05-02T06:44:44.655Z,64.87
2023-05-02T06:47:11.433Z,64.93
2023-05-02T06:49:37.900Z,64.83
2023-05-02T06:52:04.402Z,64.53
2023-05-02T06:54:30.871Z,64.98
2023-05-02T06:56:57.335Z,64.77
2023-05-02T06:59:23.815Z,64.47
2023-05-02T07:01:50.238Z,64.53
2023-05-02T07:04:16.709Z,64.45
2023-05-02T07:06:43.174Z,64.70
2023-05-02T07:09:09.739Z,64.80
2023-05-02T07:11:36.168Z,64.64
2023-05-02T07:14:02.569Z,64.40
2023-05-02T07:16:29.070Z,63.67
2023-05-02T07:18:55.605Z,63.80
2023-05-02T07:21:22.140Z,63.47
2023-05-02T07:23:48.727Z,63.45
2023-05-02T07:26:15.340Z,64.34
2023-05-02T07:28:41.780Z,64.55
2023-05-02T07:31:08.281Z,64.93
2023-05-02T07:33:34.912Z,63.70
2023-05-02T07:36:01.856Z,63.19
2023-05-02T07:38:28.607Z,62.81
2023-05-02T07:40:58.724Z,62.77
2023-05-02T07:43:25.364Z,62.61
2023-05-02T07:45:51.983Z,62.75
2023-05-02T07:48:18.433Z,62.22
2023-05-02T07:50:45.358Z,61.62
2023-05-02T07:53:11.822Z,61.63
2023-05-02T07:55:38.465Z,61.38
2023-05-02T07:58:04.860Z,60.42
2023-05-02T08:00:31.391Z,59.58
2023-05-02T08:02:57.998Z,59.48
2023-05-02T08:05:24.888Z,59.02
2023-05-02T08:07:51.487Z,58.42
2023-05-02T08:10:17.994Z,58.01
2023-05-02T08:12:44.428Z,58.16
2023-05-02T08:15:13.513Z,57.18
2023-05-02T08:17:40.149Z,57.72
2023-05-02T08:20:07.515Z,57.54
2023-05-02T08:22:33.936Z,56.64
2023-05-02T08:25:00.336Z,56.25
2023-05-02T08:27:26.907Z,55.67
2023-05-02T08:29:53.358Z,55.09
2023-05-02T08:32:19.795Z,53.97
2023-05-02T08:34:46.231Z,53.18
2023-05-02T08:37:13.285Z,52.59
2023-05-02T08:39:39.727Z,51.77
2023-05-02T08:42:07.813Z,50.60
2023-05-02T08:44:34.364Z,50.73
2023-05-02T08:47:00.873Z,50.18
2023-05-02T08:49:29.584Z,49.30
2023-05-02T08:51:57.316Z,49.31
2023-05-02T08:54:25.663Z,48.60
2023-05-02T08:56:53.916Z,48.89
2023-05-02T08:59:20.652Z,48.38
2023-05-02T09:01:49.942Z,47.10
2023-05-02T09:04:19.390Z,47.08
2023-05-02T09:06:46.163Z,47.10
2023-05-02T09:09:13.294Z,47.58
2023-05-02T09:11:39.876Z,47.25
2023-05-02T09:14:15.128Z,44.68
2023-05-02T09:16:41.677Z,45.55
2023-05-02T09:19:08.120Z,45.55
2023-05-02T09:21:42.107Z,44.58
2023-05-02T09:24:22.130Z,43.10
2023-05-02T09:27:14.904Z,42.83
2023-05-02T09:29:43.236Z,44.66
2023-05-02T09:32:10.086Z,45.06
2023-05-02T09:34:38.832Z,44.50
2023-05-02T09:37:05.616Z,43.92
2023-05-02T09:39:32.288Z,44.06
2023-05-02T09:41:59.438Z,42.93
2023-05-02T09:44:27.537Z,42.89
2023-05-02T09:46:55.416Z,41.83
2023-05-02T09:49:43.024Z,40.74
2023-05-02T09:52:15.147Z,42.25
2023-05-02T09:54:41.844Z,42.49
2023-05-02T09:57:08.473Z,42.52
2023-05-02T09:59:34.896Z,41.78
2023-05-02T10:02:03.707Z,42.29
2023-05-02T10:04:32.077Z,41.39
2023-05-02T10:06:59.076Z,41.13
2023-05-02T10:09:26.354Z,40.93
2023-05-02T10:11:54.357Z,41.41
2023-05-02T10:14:22.664Z,39.68
2023-05-02T10:17:03.925Z,38.43
2023-05-02T10:19:37.815Z,38.58
2023-05-02T10:22:04.584Z,39.88
2023-05-02T10:24:32.638Z,37.59
2023-05-02T10:26:59.486Z,36.96
2023-05-02T10:29:29.483Z,35.76
2023-05-02T10:31:58.666Z,36.02
2023-05-02T10:34:25.733Z,35.85
2023-05-02T10:36:52.295Z,36.38
2023-05-02T10:39:24.287Z,35.27
2023-05-02T10:41:54.534Z,32.53
2023-05-02T10:44:38.527Z,32.24
2023-05-02T10:47:25.218Z,31.94
2023-05-02T10:49:59.975Z,33.04
2023-05-02T10:52:35.221Z,32.57
2023-05-02T10:55:16.889Z,32.06
2023-05-02T10:58:01.925Z,33.88
2023-05-02T11:00:30.738Z,34.22
2023-05-02T11:02:57.713Z,33.88
2023-05-02T11:05:25.015Z,33.73
2023-05-02T11:08:19.383Z,33.91
2023-05-02T11:10:47.579Z,33.40
2023-05-02T11:13:14.155Z,34.78
2023-05-02T11:15:40.765Z,34.17
2023-05-02T11:18:12.515Z,32.68
2023-05-02T11:20:40.685Z,33.45
2023-05-02T11:23:16.692Z,34.12
2023-05-02T11:25:47.531Z,34.54
2023-05-02T11:28:48.166Z,34.49
2023-05-02T11:31:27.201Z,35.21
2023-05-02T11:33:57.474Z,35.09
2023-05-02T11:36:30.329Z,36.18
2023-05-02T11:38:56.767Z,35.11
2023-05-02T11:41:23.300Z,35.81
2023-05-02T11:44:03.639Z,34.94
2023-05-02T11:46:31.006Z,35.50
2023-05-02T11:48:57.578Z,35.43
2023-05-02T11:51:24.073Z,34.20
2023-05-02T11:53:50.605Z,34.31
2023-05-02T11:56:24.557Z,34.69
2023-05-02T11:59:03.924Z,34.31
2023-05-02T12:01:30.846Z,34.83
2023-05-02T12:04:07.819Z,35.35
2023-05-02T12:06:35.009Z,34.59
2023-05-02T12:09:09.862Z,34.92
2023-05-02T12:11:38.414Z,34.72
2023-05-02T12:14:05.876Z,34.49
2023-05-02T12:16:32.691Z,35.14
2023-05-02T12:19:01.020Z,33.79
2023-05-02T12:21:30.596Z,32.59
2023-05-02T12:23:57.482Z,33.50
2023-05-02T12:26:32.933Z,33.75
2023-05-02T12:28:59.649Z,32.07
2023-05-02T12:31:28.079Z,32.81
2023-05-02T12:33:57.511Z,32.92
2023-05-02T12:36:24.185Z,32.43
2023-05-02T12:38:52.940Z,32.48
2023-05-02T12:41:32.668Z,32.32
2023-05-02T12:44:00.625Z,32.34
2023-05-02T12:46:28.293Z,32.26
2023-05-02T12:49:09.226Z,31.38
2023-05-02T12:51:36.520Z,30.52
2023-05-02T12:54:03.921Z,30.89
2023-05-02T12:56:32.687Z,30.94
2023-05-02T12:59:04.934Z,30.16
2023-05-02T13:01:33.778Z,29.96
2023-05-02T13:04:00.529Z,28.55
2023-05-02T13:06:27.485Z,29.11
2023-05-02T13:08:54.171Z,27.85
2023-05-02T13:11:20.726Z,27.49
2023-05-02T13:13:47.290Z,27.40
2023-05-02T13:16:13.860Z,27.18
2023-05-02T13:18:40.709Z,26.50
2023-05-02T13:21:07.589Z,26.09
2023-05-02T13:23:34.140Z,25.63
2023-05-02T13:26:00.623Z,26.66
2023-05-02T13:28:27.567Z,25.90
2023-05-02T13:30:53.981Z,25.32
2023-05-02T13:33:21.586Z,24.67
2023-05-02T13:35:47.974Z,24.07
2023-05-02T13:38:14.485Z,24.17
2023-05-02T13:40:41.001Z,24.09
2023-05-02T13:43:07.513Z,24.41
2023-05-02T13:45:34.131Z,25.12
2023-05-02T13:48:00.604Z,25.20
2023-05-02T13:50:27.192Z,24.82
2023-05-02T13:52:53.600Z,24.75
2023-05-02T13:55:20.082Z,24.67
2023-05-02T13:57:46.522Z,24.63
2023-05-02T14:00:13.606Z,25.52
2023-05-02T14:02:40.221Z,24.20
2023-05-02T14:05:07.298Z,24.75
2023-05-02T14:07:33.702Z,24.74
2023-05-02T14:10:00.559Z,25.88
2023-05-02T14:12:27.443Z,25.31
2023-05-02T14:14:53.940Z,25.43
2023-05-02T14:17:21.320Z,24.75
2023-05-02T14:19:47.858Z,24.65
2023-05-02T14:22:14.288Z,25.45
2023-05-02T14:24:41.084Z,24.74
2023-05-02T14:27:12.811Z,23.84
2023-05-02T14:29:40.019Z,23.75
2023-05-02T14:32:06.499Z,22.96
2023-05-02T14:34:32.989Z,22.67
2023-05-02T14:36:59.385Z,22.52
2023-05-02T14:39:27.445Z,22.57
2023-05-02T14:41:53.949Z,22.35
2023-05-02T14:44:20.353Z,23.08
2023-05-02T14:46:46.858Z,23.27
2023-05-02T14:49:13.350Z,22.71
2023-05-02T14:51:40.183Z,22.14
2023-05-02T14:54:07.088Z,23.13
2023-05-02T14:56:33.683Z,22.62
2023-05-02T14:59:00.198Z,22.37
2023-05-02T15:01:26.696Z,22.28
2023-05-02T15:04:06.208Z,21.63
2023-05-02T15:06:34.874Z,21.78
2023-05-02T15:09:01.954Z,21.56
2023-05-02T15:11:28.502Z,21.77
2023-05-02T15:13:56.728Z,21.77
2023-05-02T15:16:26.764Z,21.80
2023-05-02T15:18:53.299Z,21.82
2023-05-02T15:21:19.781Z,21.01
2023-05-02T15:23:47.240Z,21.79
2023-05-02T15:26:13.689Z,21.17
2023-05-02T15:28:40.676Z,21.41
2023-05-02T15:31:07.098Z,21.76
2023-05-02T15:33:33.868Z,21.91
2023-05-02T15:36:00.588Z,22.45
2023-05-02T15:38:27.615Z,22.26
2023-05-02T15:40:58.197Z,21.96
2023-05-02T15:43:24.948Z,22.93
2023-05-02T15:45:53.040Z,23.32
2023-05-02T15:48:20.138Z,23.92
2023-05-02T15:50:47.522Z,25.26
2023-05-02T15:53:15.718Z,25.26
2023-05-02T15:55:43.324Z,24.99
2023-05-02T15:58:10.057Z,24.65
2023-05-02T16:00:36.506Z,25.16
2023-05-02T16:03:04.064Z,25.41
2023-05-02T16:05:30.966Z,25.68
2023-05-02T16:07:57.428Z,25.08
2023-05-02T16:10:23.990Z,25.31
2023-05-02T16:12:50.458Z,26.18
2023-05-02T16:15:17.029Z,26.12
2023-05-02T16:17:43.567Z,25.65
2023-05-02T16:20:12.065Z,25.98
2023-05-02T16:22:39.195Z,27.20
2023-05-02T16:25:06.219Z,26.74
2023-05-02T16:27:33.359Z,26.00
2023-05-02T16:30:00.261Z,25.98
2023-05-02T16:32:28.096Z,25.68
2023-05-02T16:34:54.633Z,25.68
2023-05-02T16:37:21.132Z,25.83
2023-05-02T16:39:47.616Z,26.62
2023-05-02T16:42:14.121Z,26.19
2023-05-02T16:44:40.787Z,27.04
2023-05-02T16:47:08.013Z,28.45
2023-05-02T16:49:34.592Z,29.27
2023-05-02T16:52:01.035Z,29.59
2023-05-02T16:54:27.624Z,30.22
2023-05-02T16:56:54.037Z,31.08
2023-05-02T16:59:20.533Z,31.15
2023-05-02T17:01:47.082Z,31.72
2023-05-02T17:04:13.558Z,31.30
2023-05-02T17:06:40.003Z,32.50
2023-05-02T17:09:07.337Z,32.63
2023-05-02T17:11:34.161Z,34.44
2023-05-02T17:14:00.689Z,34.56
2023-05-02T17:16:27.241Z,35.08
2023-05-02T17:18:53.649Z,35.36
2023-05-02T17:21:20.168Z,36.18
2023-05-02T17:23:47.589Z,36.14
2023-05-02T17:26:14.972Z,37.33
2023-05-02T17:28:43.345Z,37.09
2023-05-02T17:31:10.508Z,36.55
2023-05-02T17:33:37.146Z,36.60
2023-05-02T17:36:04.902Z,37.41
2023-05-02T17:38:31.425Z,37.75
2023-05-02T17:40:57.877Z,38.32
2023-05-02T17:43:24.329Z,38.74
2023-05-02T17:45:51.035Z,39.24
2023-05-02T17:48:18.853Z,39.24
2023-05-02T17:50:45.530Z,39.15
2023-05-02T17:53:12.564Z,39.37
2023-05-02T17:55:39.217Z,39.78
2023-05-02T17:58:05.772Z,40.13
2023-05-02T18:00:32.291Z,40.12
2023-05-02T18:02:58.868Z,40.61
2023-05-02T18:05:26.711Z,41.03
2023-05-02T18:07:53.471Z,41.53
2023-05-02T18:10:19.976Z,42.04
2023-05-02T18:12:46.514Z,42.58
2023-05-02T18:15:12.945Z,42.67
2023-05-02T18:17:39.517Z,43.25
2023-05-02T18:20:07.011Z,43.76
2023-05-02T18:22:33.814Z,44.10
2023-05-02T18:25:00.361Z,44.57
2023-05-02T18:27:27.214Z,45.20
2023-05-02T18:29:54.452Z,45.56
2023-05-02T18:32:21.597Z,46.31
2023-05-02T18:34:48.409Z,46.34
2023-05-02T18:37:14.864Z,47.08
2023-05-02T18:39:41.358Z,47.36
2023-05-02T18:42:08.310Z,48.28
2023-05-02T18:44:34.809Z,48.21
2023-05-02T18:47:01.495Z,49.35
2023-05-02T18:49:28.007Z,49.11
2023-05-02T18:51:54.599Z,49.59
2023-05-02T18:54:23.089Z,49.72
2023-05-02T18:56:49.513Z,49.20
2023-05-02T18:59:16.283Z,49.26
2023-05-02T19:01:42.849Z,49.83
2023-05-02T19:04:09.276Z,50.00
2023-05-02T19:06:35.859Z,50.33
2023-05-02T19:09:02.403Z,50.88
2023-05-02T19:11:28.906Z,50.83
2023-05-02T19:13:58.518Z,50.80
2023-05-02T19:16:27.074Z,51.51
2023-05-02T19:18:55.776Z,51.18
2023-05-02T19:21:23.026Z,51.52
2023-05-02T19:23:49.748Z,51.51
2023-05-02T19:26:17.655Z,51.87
2023-05-02T19:28:44.973Z,52.11
2023-05-02T19:31:21.261Z,53.24
2023-05-02T19:33:54.738Z,52.70
2023-05-02T19:36:22.829Z,52.75
2023-05-02T19:38:58.101Z,53.69
2023-05-02T19:41:25.100Z,53.35
2023-05-02T19:43:52.068Z,53.30
2023-05-02T19:46:18.963Z,53.72
2023-05-02T19:48:45.652Z,53.68
2023-05-02T19:51:12.471Z,53.36
2023-05-02T19:53:38.978Z,54.49
2023-05-02T19:56:07.258Z,54.63
2023-05-02T19:58:33.956Z,54.61
2023-05-02T20:01:00.559Z,54.66
2023-05-02T20:03:27.263Z,55.15
2023-05-02T20:05:53.860Z,55.17
2023-05-02T20:08:21.642Z,55.45
2023-05-02T20:10:50.168Z,55.90
2023-05-02T20:13:16.704Z,56.22
2023-05-02T20:15:43.105Z,56.38
2023-05-02T20:18:09.595Z,56.40
2023-05-02T20:20:36.205Z,56.86
2023-05-02T20:23:02.651Z,57.19
2023-05-02T20:25:29.454Z,57.56
2023-05-02T20:27:55.850Z,57.70
2023-05-02T20:30:22.398Z,57.35
2023-05-02T20:32:49.024Z,57.77
2023-05-02T20:35:15.930Z,58.32
2023-05-02T20:37:42.428Z,58.81
2023-05-02T20:40:10.158Z,58.94
2023-05-02T20:42:38.900Z,59.45
2023-05-02T20:45:08.697Z,59.74
2023-05-02T20:47:35.323Z,59.74
2023-05-02T20:50:02.190Z,59.31
2023-05-02T20:52:29.068Z,59.48
2023-05-02T20:54:56.054Z,59.56
2023-05-02T20:57:23.060Z,59.71
2023-05-02T20:59:49.479Z,60.33
2023-05-02T21:02:16.142Z,60.74
2023-05-02T21:04:42.637Z,61.15
2023-05-02T21:07:09.124Z,60.96
2023-05-02T21:09:35.624Z,61.41
2023-05-02T21:12:02.501Z,62.12
2023-05-02T21:14:29.005Z,61.51
2023-05-02T21:16:55.412Z,62.44
2023-05-02T21:19:22.100Z,63.09
2023-05-02T21:21:48.726Z,62.71
2023-05-02T21:24:15.506Z,62.86
2023-05-02T21:26:42.424Z,62.84
2023-05-02T21:29:10.672Z,63.00
2023-05-02T21:31:39.376Z,62.52
2023-05-02T21:34:06.444Z,62.34
2023-05-02T21:36:34.398Z,62.36
2023-05-02T21:39:00.952Z,61.86
2023-05-02T21:41:27.488Z,62.16
2023-05-02T21:43:54.231Z,62.01
2023-05-02T21:46:21.035Z,61.60
2023-05-02T21:48:47.491Z,61.49
2023-05-02T21:51:14.156Z,61.37
2023-05-02T21:53:41.337Z,60.88
2023-05-02T21:56:08.486Z,61.26
2023-05-02T21:58:34.963Z,61.27
2023-05-02T22:01:01.594Z,61.40
2023-05-02T22:03:28.270Z,61.20
2023-05-02T22:05:56.037Z,60.79
2023-05-02T22:08:22.700Z,60.37
2023-05-02T22:10:49.128Z,60.46
2023-05-02T22:13:15.916Z,60.20
2023-05-02T22:15:46.419Z,60.42
2023-05-02T22:18:14.306Z,60.39
2023-05-02T22:20:42.212Z,59.87
2023-05-02T22:23:09.554Z,60.44
2023-05-02T22:25:39.207Z,60.24
2023-05-02T22:28:06.963Z,60.21
2023-05-02T22:30:34.086Z,60.26
2023-05-02T22:33:02.879Z,60.59
2023-05-02T22:35:29.576Z,60.06
2023-05-02T22:37:59.163Z,60.74
2023-05-02T22:40:25.763Z,60.72
2023-05-02T22:42:52.226Z,60.83
2023-05-02T22:45:18.754Z,61.33
2023-05-02T22:47:45.923Z,61.51
2023-05-02T22:50:13.020Z,61.46
2023-05-02T22:52:39.923Z,61.45
2023-05-02T22:55:09.386Z,61.84
2023-05-02T22:57:37.026Z,61.72
2023-05-02T23:00:05.544Z,61.78
2023-05-02T23:02:32.457Z,61.81
2023-05-02T23:04:59.123Z,61.98
2023-05-02T23:07:25.669Z,62.24
2023-05-02T23:09:52.085Z,62.86
2023-05-02T23:12:18.606Z,63.08
2023-05-02T23:14:45.058Z,63.05
2023-05-02T23:17:11.449Z,63.37
2023-05-02T23:19:37.972Z,63.42
2023-05-02T23:22:04.573Z,63.28
2023-05-02T23:24:31.365Z,63.66
2023-05-02T23:26:57.843Z,64.14
2023-05-02T23:29:25.151Z,64.02
2023-05-02T23:31:53.632Z,64.68
2023-05-02T23:34:23.414Z,65.44
2023-05-02T23:36:51.305Z,65.48
2023-05-02T23:39:17.935Z,65.34
2023-05-02T23:41:44.349Z,65.82
2023-05-02T23:44:10.808Z,66.11
2023-05-02T23:46:37.390Z,65.98
2023-05-02T23:49:03.842Z,65.98
2023-05-02T23:51:31.887Z,66.06
2023-05-02T23:53:58.406Z,66.17
2023-05-02T23:56:24.824Z,66.38
2023-05-02T23:58:51.283Z,66.15
