createdAt,value
2023-04-28T00:01:13.000Z,6.6
2023-04-28T00:02:30.000Z,5.1
2023-04-28T00:03:46.000Z,6.4
2023-04-28T00:05:02.000Z,7.5
2023-04-28T00:06:18.000Z,6.3
2023-04-28T00:07:34.000Z,6.4
2023-04-28T00:08:50.000Z,7.3
2023-04-28T00:10:06.000Z,6.1
2023-04-28T00:11:22.000Z,6.5
2023-04-28T00:12:39.000Z,6.6
2023-04-28T00:13:55.000Z,5.2
2023-04-28T00:15:10.000Z,7.8
2023-04-28T00:16:26.000Z,6.7
2023-04-28T00:17:42.000Z,6
2023-04-28T00:18:58.000Z,6.7
2023-04-28T00:20:14.000Z,5.5
2023-04-28T00:21:31.000Z,6.7
2023-04-28T00:22:47.000Z,6.2
2023-04-28T00:24:03.000Z,7.8
2023-04-28T00:25:18.000Z,8.2
2023-04-28T00:26:33.000Z,5.6
2023-04-28T00:27:49.000Z,4.9
2023-04-28T00:30:22.000Z,6.9
2023-04-28T00:31:37.000Z,8.7
2023-04-28T00:32:52.000Z,5.1
2023-04-28T00:34:08.000Z,7.2
2023-04-28T00:35:24.000Z,4.8
2023-04-28T00:36:40.000Z,7.4
2023-04-28T00:37:56.000Z,5.4
2023-04-28T00:39:12.000Z,6
2023-04-28T00:40:29.000Z,7.4
2023-04-28T00:41:45.000Z,6
2023-04-28T00:43:01.000Z,6.8
2023-04-28T00:44:17.000Z,10
2023-04-28T00:45:33.000Z,5.2
2023-04-28T00:46:49.000Z,4.5
2023-04-28T00:48:05.000Z,4.9
2023-04-28T00:49:21.000Z,7.1
2023-04-28T00:50:37.000Z,6.1
2023-04-28T00:53:09.000Z,7.1
2023-04-28T00:54:25.000Z,6.1
2023-04-28T00:55:41.000Z,7.5
2023-04-28T00:56:57.000Z,5.7
2023-04-28T00:58:13.000Z,10.2
2023-04-28T00:59:29.000Z,6.3
2023-04-28T01:00:44.000Z,8
2023-04-28T01:01:59.000Z,7.1
2023-04-28T01:03:14.000Z,6.8
2023-04-28T01:04:30.000Z,7.9
2023-04-28T01:05:46.000Z,7
2023-04-28T01:07:02.000Z,5.8
2023-04-28T01:08:19.000Z,6.3
2023-04-28T01:09:35.000Z,7.4
2023-04-28T01:10:51.000Z,8.2
2023-04-28T01:12:07.000Z,7.1
2023-04-28T01:13:23.000Z,8.4
2023-04-28T01:14:39.000Z,5.1
2023-04-28T01:15:55.000Z,6.4
2023-04-28T01:17:12.000Z,7.3
2023-04-28T01:18:28.000Z,6.1
2023-04-28T01:19:43.000Z,6.3
2023-04-28T01:20:59.000Z,6.6
2023-04-28T01:22:15.000Z,6.6
2023-04-28T01:23:31.000Z,6.7
2023-04-28T01:24:47.000Z,6.8
2023-04-28T01:26:03.000Z,8.8
2023-04-28T01:27:20.000Z,6.7
2023-04-28T01:28:35.000Z,6.6
2023-04-28T01:29:50.000Z,6
2023-04-28T01:31:06.000Z,6.8
2023-04-28T01:32:22.000Z,8.3
2023-04-28T01:33:38.000Z,6.1
2023-04-28T01:34:53.000Z,8.6
2023-04-28T01:36:09.000Z,5.8
2023-04-28T01:37:25.000Z,5.9
2023-04-28T01:38:41.000Z,6.5
2023-04-28T01:39:57.000Z,6.5
2023-04-28T01:41:13.000Z,5.8
2023-04-28T01:42:29.000Z,6.1
2023-04-28T01:43:45.000Z,6.8
2023-04-28T01:45:02.000Z,8.1
2023-04-28T01:46:18.000Z,9.9
2023-04-28T01:47:34.000Z,7.5
2023-04-28T01:48:50.000Z,5.4
2023-04-28T01:50:06.000Z,6.7
2023-04-28T01:51:22.000Z,6.6
2023-04-28T01:52:37.000Z,9
2023-04-28T01:53:53.000Z,7.7
2023-04-28T01:55:10.000Z,6.6
2023-04-28T01:56:26.000Z,8.3
2023-04-28T01:57:42.000Z,6.7
2023-04-28T01:58:58.000Z,6.6
2023-04-28T02:01:30.000Z,8.1
2023-04-28T02:02:45.000Z,6
2023-04-28T02:04:01.000Z,8.4
2023-04-28T02:05:16.000Z,6.9
2023-04-28T02:06:31.000Z,6.6
2023-04-28T02:07:47.000Z,7.4
2023-04-28T02:09:03.000Z,8.1
2023-04-28T02:10:19.000Z,6.6
2023-04-28T02:11:35.000Z,13.2
2023-04-28T02:12:52.000Z,6
2023-04-28T02:14:08.000Z,7.4
2023-04-28T02:15:24.000Z,8.5
2023-04-28T02:16:40.000Z,6.5
2023-04-28T02:17:56.000Z,8.1
2023-04-28T02:19:12.000Z,6.6
2023-04-28T02:20:28.000Z,7.9
2023-04-28T02:21:44.000Z,6.6
2023-04-28T02:24:16.000Z,7.7
2023-04-28T02:25:32.000Z,8.3
2023-04-28T02:26:48.000Z,6.2
2023-04-28T02:28:04.000Z,7.3
2023-04-28T02:29:20.000Z,7.9
2023-04-28T02:31:53.000Z,6.6
2023-04-28T02:33:09.000Z,7.3
2023-04-28T02:34:24.000Z,6.8
2023-04-28T02:35:39.000Z,8
2023-04-28T02:36:54.000Z,9
2023-04-28T02:38:09.000Z,7.4
2023-04-28T02:39:25.000Z,7.9
2023-04-28T02:40:42.000Z,15.1
2023-04-28T02:41:58.000Z,9.1
2023-04-28T02:43:14.000Z,7.5
2023-04-28T02:44:30.000Z,7.9
2023-04-28T02:45:46.000Z,6.8
2023-04-28T02:47:02.000Z,8
2023-04-28T02:48:18.000Z,7.2
2023-04-28T02:49:34.000Z,7.7
2023-04-28T02:50:51.000Z,7.9
2023-04-28T02:52:07.000Z,7.5
2023-04-28T02:53:23.000Z,7.8
2023-04-28T02:54:38.000Z,8.2
2023-04-28T02:55:54.000Z,8.4
2023-04-28T02:57:10.000Z,9
2023-04-28T02:58:26.000Z,7.3
2023-04-28T02:59:43.000Z,7.1
2023-04-28T03:00:59.000Z,12.6
2023-04-28T03:02:15.000Z,7.6
2023-04-28T03:03:30.000Z,10.8
2023-04-28T03:04:45.000Z,8.1
2023-04-28T03:06:00.000Z,8.6
2023-04-28T03:07:15.000Z,9
2023-04-28T03:08:32.000Z,7.4
2023-04-28T03:09:48.000Z,11.1
2023-04-28T03:11:04.000Z,9.9
2023-04-28T03:12:20.000Z,11.3
2023-04-28T03:13:36.000Z,10.7
2023-04-28T03:14:52.000Z,8.5
2023-04-28T03:16:08.000Z,8.1
2023-04-28T03:17:24.000Z,9.8
2023-04-28T03:18:41.000Z,7.5
2023-04-28T03:19:57.000Z,7.6
2023-04-28T03:21:13.000Z,8.8
2023-04-28T03:22:29.000Z,9.4
2023-04-28T03:25:00.000Z,8.3
2023-04-28T03:26:16.000Z,10.5
2023-04-28T03:27:33.000Z,8.3
2023-04-28T03:28:49.000Z,7.9
2023-04-28T03:30:04.000Z,9.9
2023-04-28T03:31:20.000Z,10.4
2023-04-28T03:32:36.000Z,7.9
2023-04-28T03:33:51.000Z,9.5
2023-04-28T03:35:06.000Z,10
2023-04-28T03:36:23.000Z,10.8
2023-04-28T03:37:39.000Z,10.4
2023-04-28T03:38:55.000Z,9.2
2023-04-28T03:40:11.000Z,8.8
2023-04-28T03:41:27.000Z,13.7
2023-04-28T03:42:43.000Z,12.9
2023-04-28T03:43:59.000Z,12
2023-04-28T03:45:15.000Z,12.2
2023-04-28T03:46:32.000Z,10.1
2023-04-28T03:47:48.000Z,11.4
2023-04-28T03:49:04.000Z,13.4
2023-04-28T03:50:20.000Z,11.9
2023-04-28T03:51:35.000Z,10.8
2023-04-28T03:52:51.000Z,12.4
2023-04-28T03:54:07.000Z,11
2023-04-28T03:55:24.000Z,10.2
2023-04-28T03:56:40.000Z,13.5
2023-04-28T03:57:56.000Z,11.4
2023-04-28T03:59:12.000Z,12.3
2023-04-28T04:00:27.000Z,12.4
2023-04-28T04:01:42.000Z,11.7
2023-04-28T04:02:57.000Z,11.5
2023-04-28T04:04:13.000Z,10.2
2023-04-28T04:05:29.000Z,10.6
2023-04-28T04:06:45.000Z,11.3
2023-04-28T04:08:01.000Z,12.1
2023-04-28T04:09:17.000Z,10.1
2023-04-28T04:10:33.000Z,10.3
2023-04-28T04:11:49.000Z,11.6
2023-04-28T04:13:05.000Z,12.1
2023-04-28T04:14:22.000Z,12.5
2023-04-28T04:15:38.000Z,12.2
2023-04-28T04:16:54.000Z,9.7
2023-04-28T04:18:10.000Z,15.2
2023-04-28T04:19:26.000Z,11.2
2023-04-28T04:20:41.000Z,12
2023-04-28T04:21:57.000Z,11.8
2023-04-28T04:23:14.000Z,12
2023-04-28T04:25:46.000Z,10.6
2023-04-28T04:27:02.000Z,10.4
2023-04-28T04:28:18.000Z,11
2023-04-28T04:29:34.000Z,11.6
2023-04-28T04:30:49.000Z,12.7
2023-04-28T04:32:05.000Z,12.8
2023-04-28T04:33:21.000Z,10.4
2023-04-28T04:34:36.000Z,10.4
2023-04-28T04:35:51.000Z,10.5
2023-04-28T04:37:07.000Z,11.2
2023-04-28T04:38:23.000Z,12.3
2023-04-28T04:39:39.000Z,12.2
2023-04-28T04:40:55.000Z,10.6
2023-04-28T04:42:12.000Z,11.6
2023-04-28T04:43:28.000Z,13.6
2023-04-28T04:44:44.000Z,14.9
2023-04-28T04:46:00.000Z,12.8
2023-04-28T04:47:16.000Z,13.1
2023-04-28T04:48:32.000Z,11.8
2023-04-28T04:49:48.000Z,11.4
2023-04-28T04:51:05.000Z,11.4
2023-04-28T04:52:20.000Z,12.4
2023-04-28T04:53:36.000Z,11.1
2023-04-28T04:54:52.000Z,14.8
2023-04-28T04:56:08.000Z,12
2023-04-28T04:57:24.000Z,14.3
2023-04-28T04:58:40.000Z,12.6
2023-04-28T04:59:56.000Z,12.5
2023-04-28T05:01:12.000Z,13.4
2023-04-28T05:02:27.000Z,12.7
2023-04-28T05:03:43.000Z,14.2
2023-04-28T05:04:58.000Z,13.2
2023-04-28T05:06:13.000Z,12.9
2023-04-28T05:07:29.000Z,12.4
2023-04-28T05:08:45.000Z,11.6
2023-04-28T05:10:02.000Z,11.4
2023-04-28T05:11:18.000Z,11.7
2023-04-28T05:12:34.000Z,14.3
2023-04-28T05:13:50.000Z,13.9
2023-04-28T05:15:06.000Z,12.3
2023-04-28T05:16:22.000Z,13.1
2023-04-28T05:17:38.000Z,11.4
2023-04-28T05:18:55.000Z,11
2023-04-28T05:20:11.000Z,12.5
2023-04-28T05:21:27.000Z,10
2023-04-28T05:22:42.000Z,12.1
2023-04-28T05:23:58.000Z,12.2
2023-04-28T05:25:14.000Z,10.3
2023-04-28T05:26:30.000Z,11.9
2023-04-28T05:27:46.000Z,12
2023-04-28T05:29:03.000Z,11.5
2023-04-28T05:30:19.000Z,10.3
2023-04-28T05:31:34.000Z,10.9
2023-04-28T05:34:05.000Z,12
2023-04-28T05:35:20.000Z,20.2
2023-04-28T05:36:36.000Z,11.4
2023-04-28T05:37:52.000Z,12.8
2023-04-28T05:39:08.000Z,12.7
2023-04-28T05:41:40.000Z,12
2023-04-28T05:42:56.000Z,12
2023-04-28T05:44:12.000Z,11.3
2023-04-28T05:45:28.000Z,10.8
2023-04-28T05:46:45.000Z,11
2023-04-28T05:48:01.000Z,10
2023-04-28T05:49:17.000Z,10.6
2023-04-28T05:50:33.000Z,10.8
2023-04-28T05:51:49.000Z,11.1
2023-04-28T05:53:04.000Z,10.2
2023-04-28T05:54:20.000Z,10.6
2023-04-28T05:55:36.000Z,11.3
2023-04-28T05:56:53.000Z,10.9
2023-04-28T05:58:09.000Z,10.6
2023-04-28T05:59:25.000Z,13.2
2023-04-28T06:00:41.000Z,10.1
2023-04-28T06:01:57.000Z,10.7
2023-04-28T06:03:12.818Z,10.1
2023-04-28T06:04:27.000Z,9.5
2023-04-28T06:05:44.000Z,10.3
2023-04-28T06:07:00.000Z,8.7
2023-04-28T06:08:15.000Z,9.2
2023-04-28T06:09:30.000Z,8.7
2023-04-28T06:10:46.000Z,8.4
2023-04-28T06:12:02.000Z,8.8
2023-04-28T06:13:18.000Z,7.4
2023-04-28T06:14:35.000Z,9.4
2023-04-28T06:15:51.000Z,7.8
2023-04-28T06:17:07.000Z,7.2
2023-04-28T06:18:23.000Z,6.6
2023-04-28T06:19:39.000Z,8.4
2023-04-28T06:20:55.000Z,6.2
2023-04-28T06:22:11.000Z,6.3
2023-04-28T06:23:27.000Z,5.9
2023-04-28T06:24:44.000Z,6.3
2023-04-28T06:25:59.000Z,6
2023-04-28T06:27:15.000Z,5.7
2023-04-28T06:28:31.000Z,5.6
2023-04-28T06:29:47.000Z,6.1
2023-04-28T06:31:03.000Z,6.2
2023-04-28T06:32:19.000Z,5.4
2023-04-28T06:33:36.000Z,6.2
2023-04-28T06:34:52.000Z,6.1
2023-04-28T06:36:07.000Z,6.6
2023-04-28T06:37:22.000Z,7
2023-04-28T06:38:37.000Z,5.6
2023-04-28T06:39:52.000Z,5.9
2023-04-28T06:42:25.000Z,6.2
2023-04-28T06:43:41.000Z,6.2
2023-04-28T06:44:57.000Z,6.2
2023-04-28T06:46:13.000Z,7.6
2023-04-28T06:47:29.000Z,7.3
2023-04-28T06:48:45.000Z,6.9
2023-04-28T06:50:01.000Z,5.9
2023-04-28T06:51:17.000Z,6.8
2023-04-28T06:52:34.000Z,6.5
2023-04-28T06:53:50.000Z,5.8
2023-04-28T06:55:06.000Z,5.7
2023-04-28T06:56:21.000Z,6
2023-04-28T06:57:37.000Z,11.4
2023-04-28T06:58:53.000Z,9.7
2023-04-28T07:00:09.000Z,7.3
2023-04-28T07:01:26.000Z,6.7
2023-04-28T07:02:42.000Z,6.9
2023-04-28T07:03:58.000Z,7.1
2023-04-28T07:05:14.000Z,7.5
2023-04-28T07:06:29.000Z,7.3
2023-04-28T07:07:44.000Z,8.7
2023-04-28T07:08:59.000Z,7.8
2023-04-28T07:10:15.000Z,6.2
2023-04-28T07:11:31.000Z,7.2
2023-04-28T07:12:47.000Z,6.2
2023-04-28T07:14:03.000Z,7.9
2023-04-28T07:15:19.000Z,7.6
2023-04-28T07:16:35.000Z,5.8
2023-04-28T07:17:51.000Z,8.6
2023-04-28T07:19:07.000Z,5.6
2023-04-28T07:20:24.000Z,5.2
2023-04-28T07:21:40.000Z,5.2
2023-04-28T07:22:56.000Z,6.3
2023-04-28T07:24:12.000Z,6.5
2023-04-28T07:25:28.000Z,4.4
2023-04-28T07:26:43.000Z,6
2023-04-28T07:27:59.000Z,5.5
2023-04-28T07:29:16.000Z,6.8
2023-04-28T07:30:32.000Z,6.4
2023-04-28T07:31:48.000Z,4.5
2023-04-28T07:33:04.000Z,5
2023-04-28T07:34:20.000Z,4.3
2023-04-28T07:35:35.000Z,4.4
2023-04-28T07:36:50.000Z,4.6
2023-04-28T07:38:07.000Z,5.6
2023-04-28T07:39:23.000Z,5.1
2023-04-28T07:40:39.000Z,4
2023-04-28T07:41:55.000Z,5.4
2023-04-28T07:43:11.000Z,4.2
2023-04-28T07:44:26.000Z,4.7
2023-04-28T07:45:42.000Z,4.2
2023-04-28T07:46:58.000Z,5.1
2023-04-28T07:48:15.000Z,4.5
2023-04-28T07:49:31.000Z,9.2
2023-04-28T07:50:47.000Z,4.1
2023-04-28T07:52:03.000Z,6
2023-04-28T07:53:19.000Z,4.5
2023-04-28T07:54:35.000Z,4.1
2023-04-28T07:55:51.000Z,4.1
2023-04-28T07:57:08.000Z,3.5
2023-04-28T07:58:24.000Z,4.2
2023-04-28T07:59:40.000Z,3.2
2023-04-28T08:00:55.000Z,4.4
2023-04-28T08:02:10.000Z,4.8
2023-04-28T08:03:25.000Z,4.8
2023-04-28T08:04:40.000Z,3.2
2023-04-28T08:05:56.000Z,3.6
2023-04-28T08:07:12.000Z,4.2
2023-04-28T08:08:28.000Z,4.4
2023-04-28T08:09:44.000Z,3.3
2023-04-28T08:11:00.000Z,3.1
2023-04-28T08:12:16.000Z,3.4
2023-04-28T08:13:32.000Z,2.6
2023-04-28T08:14:48.000Z,3.7
2023-04-28T08:16:05.000Z,4.3
2023-04-28T08:17:21.000Z,4.3
2023-04-28T08:18:37.000Z,3.4
2023-04-28T08:19:53.000Z,2.4
2023-04-28T08:21:09.000Z,2.8
2023-04-28T08:22:24.000Z,2.5
2023-04-28T08:23:40.000Z,3
2023-04-28T08:24:57.000Z,2.4
2023-04-28T08:26:13.000Z,2.4
2023-04-28T08:27:29.000Z,2.1
2023-04-28T08:28:45.000Z,1.9
2023-04-28T08:30:01.000Z,1.6
2023-04-28T08:31:16.000Z,1.5
2023-04-28T08:32:31.000Z,1.5
2023-04-28T08:33:47.000Z,1.5
2023-04-28T08:35:02.000Z,1.9
2023-04-28T08:36:18.000Z,1.4
2023-04-28T08:37:34.000Z,3.2
2023-04-28T08:38:50.000Z,1.8
2023-04-28T08:40:06.000Z,4.5
2023-04-28T08:41:22.000Z,2.3
2023-04-28T08:42:38.000Z,6.3
2023-04-28T08:43:55.000Z,3.4
2023-04-28T08:45:11.000Z,1.2
2023-04-28T08:46:27.000Z,2
2023-04-28T08:47:43.000Z,1.3
2023-04-28T08:48:59.000Z,1.6
2023-04-28T08:50:15.000Z,2
2023-04-28T08:51:30.000Z,1.6
2023-04-28T08:52:47.000Z,1.1
2023-04-28T08:54:03.000Z,0.9
2023-04-28T08:55:19.000Z,1
2023-04-28T08:56:35.000Z,1.9
2023-04-28T08:57:51.000Z,1.8
2023-04-28T08:59:07.000Z,1.6
2023-04-28T09:00:22.000Z,1
2023-04-28T09:01:38.000Z,1.5
2023-04-28T09:02:53.000Z,1.3
2023-04-28T09:04:08.000Z,3.2
2023-04-28T09:05:24.000Z,1.7
2023-04-28T09:06:40.000Z,1.4
2023-04-28T09:07:56.000Z,1.4
2023-04-28T09:09:12.000Z,2.1
2023-04-28T09:10:28.000Z,1.4
2023-04-28T09:11:45.000Z,1.5
2023-04-28T09:13:01.000Z,3.1
2023-04-28T09:14:17.000Z,1.7
2023-04-28T09:15:33.000Z,2.2
2023-04-28T09:16:49.000Z,3.1
2023-04-28T09:18:05.000Z,1.8
2023-04-28T09:19:21.000Z,2.9
2023-04-28T09:21:53.000Z,2.2
2023-04-28T09:23:09.000Z,1.9
2023-04-28T09:24:25.000Z,3.2
2023-04-28T09:25:41.000Z,2.3
2023-04-28T09:26:57.000Z,2.5
2023-04-28T09:28:13.000Z,2.6
2023-04-28T09:30:45.000Z,1.4
2023-04-28T09:32:00.000Z,1.6
2023-04-28T09:33:16.000Z,1.8
2023-04-28T09:34:31.000Z,2.1
2023-04-28T09:35:46.000Z,2.1
2023-04-28T09:37:02.000Z,2.4
2023-04-28T09:38:19.000Z,2
2023-04-28T09:39:35.000Z,2.1
2023-04-28T09:40:51.000Z,1.7
2023-04-28T09:42:07.000Z,1.8
2023-04-28T09:43:23.000Z,2.6
2023-04-28T09:44:39.000Z,2.4
2023-04-28T09:45:55.000Z,2.3
2023-04-28T09:47:11.000Z,1.7
2023-04-28T09:48:28.000Z,1.8
2023-04-28T09:49:44.000Z,2
2023-04-28T09:51:00.000Z,5.5
2023-04-28T09:52:15.000Z,1.4
2023-04-28T09:53:31.000Z,1.7
2023-04-28T09:54:47.000Z,1.2
2023-04-28T09:56:03.000Z,1
2023-04-28T09:57:19.000Z,1.7
2023-04-28T09:59:52.000Z,2.5
2023-04-28T10:01:08.000Z,1.5
2023-04-28T10:02:23.000Z,1.3
2023-04-28T10:03:38.000Z,2.2
2023-04-28T10:04:54.000Z,0.9
2023-04-28T10:06:10.000Z,1.1
2023-04-28T10:07:26.000Z,1.4
2023-04-28T10:08:41.000Z,1.7
2023-04-28T10:09:57.000Z,2
2023-04-28T10:11:13.000Z,1.8
2023-04-28T10:12:29.000Z,2
2023-04-28T10:13:45.000Z,2.3
2023-04-28T10:15:01.000Z,3.1
2023-04-28T10:16:18.000Z,1.9
2023-04-28T10:17:34.000Z,1.4
2023-04-28T10:18:50.000Z,1.8
2023-04-28T10:20:06.000Z,1.6
2023-04-28T10:21:22.000Z,1.2
2023-04-28T10:22:38.000Z,1.2
2023-04-28T10:23:54.000Z,2.1
2023-04-28T10:25:10.000Z,2.5
2023-04-28T10:26:26.000Z,1.4
2023-04-28T10:27:42.000Z,1.5
2023-04-28T10:28:58.000Z,1.7
2023-04-28T10:30:14.000Z,1.8
2023-04-28T10:31:30.000Z,2.7
2023-04-28T10:32:46.000Z,2.1
2023-04-28T10:34:01.000Z,2.1
2023-04-28T10:35:17.000Z,2.2
2023-04-28T10:36:33.000Z,2.4
2023-04-28T10:37:49.000Z,2.7
2023-04-28T10:39:05.000Z,2.3
2023-04-28T10:40:21.000Z,2.4
2023-04-28T10:41:36.000Z,2.4
2023-04-28T10:42:51.000Z,2.2
2023-04-28T10:44:08.000Z,3.3
2023-04-28T10:45:24.000Z,2.7
2023-04-28T10:46:40.000Z,2.1
2023-04-28T10:47:56.000Z,2.4
2023-04-28T10:49:12.000Z,3.3
2023-04-28T10:50:28.000Z,1.8
2023-04-28T10:53:00.000Z,1.8
2023-04-28T10:54:17.000Z,2
2023-04-28T10:55:33.000Z,2.7
2023-04-28T10:56:49.000Z,2.3
2023-04-28T10:58:05.000Z,2.4
2023-04-28T10:59:20.000Z,2.4
2023-04-28T11:00:36.000Z,2.2
2023-04-28T11:01:52.000Z,2.5
2023-04-28T11:03:09.000Z,2.1
2023-04-28T11:04:25.000Z,1.6
2023-04-28T11:05:41.000Z,1.9
2023-04-28T11:06:57.000Z,1.9
2023-04-28T11:08:13.000Z,1.5
2023-04-28T11:09:28.000Z,1.9
2023-04-28T11:10:43.000Z,2
2023-04-28T11:11:59.000Z,1.8
2023-04-28T11:13:14.000Z,1.8
2023-04-28T11:14:30.000Z,1.6
2023-04-28T11:15:46.000Z,2.3
2023-04-28T11:17:02.000Z,2.4
2023-04-28T11:18:18.000Z,1.8
2023-04-28T11:19:34.000Z,1.5
2023-04-28T11:20:51.000Z,2.3
2023-04-28T11:22:07.000Z,1.6
2023-04-28T11:23:23.000Z,4.2
2023-04-28T11:24:39.000Z,3.2
2023-04-28T11:25:55.000Z,2.7
2023-04-28T11:27:11.000Z,2.2
2023-04-28T11:28:27.000Z,2.3
2023-04-28T11:29:42.000Z,1.6
2023-04-28T11:30:59.000Z,2.1
2023-04-28T11:32:15.000Z,1.2
2023-04-28T11:33:31.000Z,2.1
2023-04-28T11:34:47.000Z,1.7
2023-04-28T11:36:03.000Z,1.8
2023-04-28T11:37:19.000Z,1.4
2023-04-28T11:38:34.000Z,1.5
2023-04-28T11:39:50.000Z,1.7
2023-04-28T11:41:06.000Z,1.7
2023-04-28T11:42:21.000Z,1.3
2023-04-28T11:43:36.000Z,1.1
2023-04-28T11:44:52.000Z,1.4
2023-04-28T11:46:08.000Z,0.9
2023-04-28T11:47:24.000Z,2.2
2023-04-28T11:48:41.000Z,2.5
2023-04-28T11:49:57.000Z,2.3
2023-04-28T11:51:13.000Z,2.2
2023-04-28T11:52:29.000Z,1.9
2023-04-28T11:53:45.000Z,2
2023-04-28T11:55:01.000Z,2.7
2023-04-28T11:56:17.000Z,1.4
2023-04-28T11:57:33.000Z,0.8
2023-04-28T11:58:49.000Z,0.9
2023-04-28T12:01:21.000Z,0.8
2023-04-28T12:02:37.000Z,1.1
2023-04-28T12:03:53.000Z,1.4
2023-04-28T12:05:09.000Z,0.6
2023-04-28T12:06:25.000Z,0.9
2023-04-28T12:07:42.000Z,1.4
2023-04-28T12:08:58.000Z,0.6
2023-04-28T12:10:13.000Z,1.7
2023-04-28T12:11:28.000Z,1.3
2023-04-28T12:12:44.000Z,0.6
2023-04-28T12:13:59.000Z,1.8
2023-04-28T12:16:31.000Z,0.7
2023-04-28T12:17:47.000Z,1.4
2023-04-28T12:19:03.000Z,1.4
2023-04-28T12:20:19.000Z,1.5
2023-04-28T12:21:35.000Z,0.5
2023-04-28T12:22:51.000Z,1.7
2023-04-28T12:24:07.000Z,0.6
2023-04-28T12:25:23.000Z,1.1
2023-04-28T12:26:40.000Z,0.9
2023-04-28T12:27:56.000Z,1.1
2023-04-28T12:29:12.000Z,0.8
2023-04-28T12:30:28.000Z,0.5
2023-04-28T12:31:43.000Z,0.9
2023-04-28T12:32:59.000Z,1.4
2023-04-28T12:34:15.000Z,2.2
2023-04-28T12:35:32.000Z,1.7
2023-04-28T12:36:48.000Z,1.7
2023-04-28T12:38:04.000Z,0.8
2023-04-28T12:39:20.000Z,1.4
2023-04-28T12:40:36.000Z,1.2
2023-04-28T12:41:51.000Z,1
2023-04-28T12:43:06.000Z,1.4
2023-04-28T12:44:22.000Z,1
2023-04-28T12:45:37.000Z,1
2023-04-28T12:46:53.000Z,0.4
2023-04-28T12:48:09.000Z,0.8
2023-04-28T12:49:25.000Z,1.5
2023-04-28T12:51:57.000Z,2
2023-04-28T12:53:13.000Z,1.3
2023-04-28T12:54:30.000Z,0.7
2023-04-28T12:55:46.000Z,0.8
2023-04-28T12:57:02.000Z,0.9
2023-04-28T12:58:18.000Z,1.2
2023-04-28T12:59:34.000Z,0.9
2023-04-28T13:00:50.000Z,1
2023-04-28T13:02:05.000Z,1.6
2023-04-28T13:03:22.000Z,1.4
2023-04-28T13:04:38.000Z,0.8
2023-04-28T13:07:10.000Z,0.6
2023-04-28T13:08:25.000Z,0.6
2023-04-28T13:09:40.000Z,0.7
2023-04-28T13:10:56.000Z,1.3
2023-04-28T13:12:12.000Z,1.5
2023-04-28T13:13:29.000Z,1.1
2023-04-28T13:14:45.000Z,1.8
2023-04-28T13:17:17.000Z,1.2
2023-04-28T13:18:33.000Z,1
2023-04-28T13:19:49.000Z,1.6
2023-04-28T13:21:05.000Z,2
2023-04-28T13:22:22.000Z,0.6
2023-04-28T13:23:38.000Z,2
2023-04-28T13:24:54.000Z,0.8
2023-04-28T13:26:09.000Z,0.9
2023-04-28T13:27:25.000Z,1.6
2023-04-28T13:28:41.000Z,0.7
2023-04-28T13:29:57.000Z,1.9
2023-04-28T13:31:13.000Z,1.2
2023-04-28T13:32:30.000Z,0.8
2023-04-28T13:33:46.000Z,0.7
2023-04-28T13:35:02.000Z,0.9
2023-04-28T13:36:17.000Z,1.2
2023-04-28T13:37:32.000Z,1
2023-04-28T13:38:47.000Z,1.5
2023-04-28T13:40:02.000Z,1.1
2023-04-28T13:41:19.000Z,1.9
2023-04-28T13:42:35.000Z,1.6
2023-04-28T13:43:51.000Z,2.4
2023-04-28T13:45:07.000Z,2.1
2023-04-28T13:46:23.000Z,2
2023-04-28T13:47:39.000Z,2.4
2023-04-28T13:48:55.000Z,2
2023-04-28T13:50:12.000Z,2.2
2023-04-28T13:51:28.000Z,2.5
2023-04-28T13:52:44.000Z,1.8
2023-04-28T13:54:00.000Z,3.5
2023-04-28T13:55:16.000Z,2.6
2023-04-28T13:56:31.000Z,2.5
2023-04-28T13:57:47.000Z,3.6
2023-04-28T13:59:03.000Z,2.5
2023-04-28T14:00:20.000Z,1.7
2023-04-28T14:01:36.000Z,2.4
2023-04-28T14:02:52.000Z,2.6
2023-04-28T14:04:08.000Z,1.8
2023-04-28T14:05:23.000Z,2.8
2023-04-28T14:06:38.000Z,2.8
2023-04-28T14:07:53.000Z,1.9
2023-04-28T14:09:09.000Z,2.3
2023-04-28T14:10:25.000Z,2.7
2023-04-28T14:11:41.000Z,1.8
2023-04-28T14:12:57.000Z,0.7
2023-04-28T14:14:13.000Z,0.7
2023-04-28T14:15:29.000Z,2.4
2023-04-28T14:16:45.000Z,1.3
2023-04-28T14:18:02.000Z,1.3
2023-04-28T14:19:18.000Z,1.6
2023-04-28T14:20:34.000Z,2.1
2023-04-28T14:21:50.000Z,2.2
2023-04-28T14:23:06.000Z,1.6
2023-04-28T14:24:22.000Z,3.7
2023-04-28T14:25:37.000Z,1.7
2023-04-28T14:26:53.000Z,1.9
2023-04-28T14:28:10.000Z,3.3
2023-04-28T14:29:26.000Z,1.6
2023-04-28T14:30:42.000Z,2.7
2023-04-28T14:31:58.000Z,1
2023-04-28T14:33:14.000Z,2.2
2023-04-28T14:34:29.000Z,0.6
2023-04-28T14:35:44.000Z,3.3
2023-04-28T14:37:01.000Z,0.8
2023-04-28T14:38:16.000Z,1.1
2023-04-28T14:40:47.000Z,2
2023-04-28T14:42:03.000Z,1.7
2023-04-28T14:43:19.000Z,1.3
2023-04-28T14:44:35.000Z,1.6
2023-04-28T14:45:52.000Z,1
2023-04-28T14:48:24.000Z,1.4
2023-04-28T14:49:40.000Z,1.4
2023-04-28T14:50:56.000Z,1.6
2023-04-28T14:52:12.000Z,1.1
2023-04-28T14:53:28.000Z,1.9
2023-04-28T14:54:44.000Z,1.7
2023-04-28T14:56:00.000Z,1
2023-04-28T14:57:16.000Z,5.9
2023-04-28T14:58:32.000Z,3.1
2023-04-28T14:59:48.000Z,2.4
2023-04-28T15:01:04.000Z,2.3
2023-04-28T15:03:36.000Z,2.7
2023-04-28T15:04:52.000Z,2.8
2023-04-28T15:06:07.000Z,1.4
2023-04-28T15:07:23.000Z,2.2
2023-04-28T15:08:39.000Z,3.2
2023-04-28T15:09:55.000Z,5
2023-04-28T15:11:11.000Z,1.7
2023-04-28T15:12:27.000Z,1.6
2023-04-28T15:13:43.000Z,1.2
2023-04-28T15:15:00.000Z,1.6
2023-04-28T15:16:16.000Z,3.1
2023-04-28T15:17:32.000Z,5.6
2023-04-28T15:18:47.000Z,2.4
2023-04-28T15:20:02.000Z,2
2023-04-28T15:21:18.000Z,1.8
2023-04-28T15:22:34.000Z,1.1
2023-04-28T15:23:51.000Z,2
2023-04-28T15:25:07.000Z,2.5
2023-04-28T15:26:23.000Z,2.2
2023-04-28T15:27:39.000Z,2.5
2023-04-28T15:28:54.000Z,1.6
2023-04-28T15:30:11.000Z,1.3
2023-04-28T15:31:26.000Z,0.9
2023-04-28T15:32:43.000Z,2
2023-04-28T15:34:00.000Z,0.9
2023-04-28T15:35:16.000Z,0.9
2023-04-28T15:36:31.000Z,0.9
2023-04-28T15:37:47.000Z,2.5
2023-04-28T15:39:03.000Z,1.3
2023-04-28T15:40:19.000Z,1.4
2023-04-28T15:41:35.000Z,1.2
2023-04-28T15:42:52.000Z,1
2023-04-28T15:44:08.000Z,0.7
2023-04-28T15:45:23.000Z,1.4
2023-04-28T15:46:38.000Z,1.5
2023-04-28T15:47:53.000Z,1.9
2023-04-28T15:49:08.000Z,0.9
2023-04-28T15:50:24.000Z,0.5
2023-04-28T15:51:41.000Z,3.1
2023-04-28T15:52:57.000Z,2.7
2023-04-28T15:54:13.000Z,1
2023-04-28T15:56:45.000Z,2.6
2023-04-28T15:58:01.000Z,1.5
2023-04-28T15:59:17.000Z,0.5
2023-04-28T16:00:34.000Z,1.9
2023-04-28T16:01:50.000Z,1.7
2023-04-28T16:03:06.000Z,1.7
2023-04-28T16:04:22.000Z,1.6
2023-04-28T16:05:37.000Z,1.4
2023-04-28T16:06:53.000Z,1.6
2023-04-28T16:08:09.000Z,1.1
2023-04-28T16:09:25.000Z,1.5
2023-04-28T16:10:42.000Z,4.6
2023-04-28T16:11:58.000Z,1.7
2023-04-28T16:13:13.000Z,2.4
2023-04-28T16:14:29.000Z,5.1
2023-04-28T16:15:44.000Z,1.2
2023-04-28T16:16:59.000Z,1.4
2023-04-28T16:18:15.000Z,0.8
2023-04-28T16:19:32.000Z,3.6
2023-04-28T16:20:47.000Z,1
2023-04-28T16:22:02.000Z,1.6
2023-04-28T16:23:18.000Z,1.6
2023-04-28T16:24:34.000Z,1.5
2023-04-28T16:25:50.000Z,1.4
2023-04-28T16:27:06.000Z,1.5
2023-04-28T16:28:23.000Z,1.3
2023-04-28T16:29:39.000Z,0.7
2023-04-28T16:30:55.000Z,0.8
2023-04-28T16:32:11.000Z,1.5
2023-04-28T16:33:27.000Z,0.9
2023-04-28T16:34:43.000Z,2.3
2023-04-28T16:35:59.000Z,1.8
2023-04-28T16:37:15.000Z,4
2023-04-28T16:38:31.000Z,1.1
2023-04-28T16:39:47.000Z,2.6
2023-04-28T16:41:03.000Z,2.7
2023-04-28T16:42:19.000Z,1.6
2023-04-28T16:43:35.000Z,0.6
2023-04-28T16:44:51.000Z,1.2
2023-04-28T16:46:07.000Z,1.8
2023-04-28T16:47:23.000Z,1
2023-04-28T16:49:54.000Z,0.8
2023-04-28T16:51:10.000Z,2.5
2023-04-28T16:52:26.000Z,1.5
2023-04-28T16:53:42.000Z,1.3
2023-04-28T16:54:58.000Z,2.9
2023-04-28T16:56:14.000Z,1.5
2023-04-28T16:57:31.000Z,1.9
2023-04-28T16:58:47.000Z,2.1
2023-04-28T17:00:03.000Z,0.7
2023-04-28T17:01:19.000Z,2.4
2023-04-28T17:02:35.000Z,2
2023-04-28T17:03:51.000Z,0.5
2023-04-28T17:05:06.000Z,1.2
2023-04-28T17:06:23.000Z,1.2
2023-04-28T17:07:39.000Z,1.6
2023-04-28T17:08:55.000Z,1.5
2023-04-28T17:10:11.000Z,1.9
2023-04-28T17:11:27.000Z,1.7
2023-04-28T17:12:43.000Z,2.1
2023-04-28T17:13:59.000Z,2
2023-04-28T17:15:15.000Z,1.1
2023-04-28T17:16:30.000Z,1.1
2023-04-28T17:17:45.000Z,1.3
2023-04-28T17:19:00.000Z,0.9
2023-04-28T17:20:16.000Z,1.9
2023-04-28T17:21:32.000Z,1.9
2023-04-28T17:22:48.000Z,3.2
2023-04-28T17:24:04.000Z,1
2023-04-28T17:25:19.000Z,1.3
2023-04-28T17:26:35.000Z,4.2
2023-04-28T17:27:51.000Z,1.7
2023-04-28T17:29:07.000Z,2.4
2023-04-28T17:30:23.000Z,2.3
2023-04-28T17:31:39.000Z,2.1
2023-04-28T17:32:55.000Z,1.3
2023-04-28T17:34:12.000Z,1.8
2023-04-28T17:35:28.000Z,1.9
2023-04-28T17:36:44.000Z,1.3
2023-04-28T17:38:00.000Z,2.3
2023-04-28T17:39:16.000Z,2.4
2023-04-28T17:40:32.000Z,1.4
2023-04-28T17:41:47.000Z,1.7
2023-04-28T17:43:04.000Z,2.2
2023-04-28T17:44:20.000Z,0.9
2023-04-28T17:45:36.000Z,1
2023-04-28T17:46:52.000Z,1.6
2023-04-28T17:48:08.000Z,1.5
2023-04-28T17:49:24.000Z,2.5
2023-04-28T17:50:39.000Z,2.5
2023-04-28T17:51:55.000Z,1.9
2023-04-28T17:53:11.000Z,1.4
2023-04-28T17:54:26.000Z,2.2
2023-04-28T17:55:41.000Z,2.9
2023-04-28T17:56:57.000Z,2.3
2023-04-28T17:58:13.000Z,1.7