createdAt,value
2022-08-05T00:00:00.431Z,57.52
2022-08-05T00:02:28.767Z,58.68
2022-08-05T00:04:57.493Z,60.37
2022-08-05T00:07:59.357Z,62.96
2022-08-05T00:10:14.400Z,64.44
2022-08-05T00:12:56.178Z,63.11
2022-08-05T00:15:55.698Z,61.81
2022-08-05T00:18:21.799Z,60.89
2022-08-05T00:20:51.438Z,59.93
2022-08-05T00:23:44.846Z,58.16
2022-08-05T00:26:08.126Z,57.41
2022-08-05T00:28:36.019Z,58.85
2022-08-05T00:31:04.809Z,59.97
2022-08-05T00:34:53.627Z,63.09
2022-08-05T00:37:12.692Z,64.48
2022-08-05T00:39:13.737Z,63.03
2022-08-05T00:41:54.920Z,61.77
2022-08-05T00:44:30.537Z,61.16
2022-08-05T00:47:02.176Z,60.50
2022-08-05T00:49:51.059Z,59.88
2022-08-05T00:52:28.396Z,57.89
2022-08-05T00:54:56.836Z,57.78
2022-08-05T00:57:25.451Z,59.22
2022-08-05T00:59:59.718Z,60.01
2022-08-05T01:02:27.543Z,63.76
2022-08-05T01:04:55.356Z,64.60
2022-08-05T01:07:23.414Z,62.93
2022-08-05T01:09:59.719Z,61.80
2022-08-05T01:12:29.668Z,60.87
2022-08-05T01:15:05.177Z,60.61
2022-08-05T01:17:55.355Z,60.28
2022-08-05T01:20:41.423Z,58.41
2022-08-05T01:23:35.115Z,57.84
2022-08-05T01:26:22.035Z,59.18
2022-08-05T01:29:00.527Z,60.35
2022-08-05T01:31:45.132Z,63.93
2022-08-05T01:34:17.791Z,64.93
2022-08-05T01:37:05.513Z,63.81
2022-08-05T01:39:45.816Z,62.95
2022-08-05T01:42:17.909Z,61.63
2022-08-05T01:44:45.830Z,60.83
2022-08-05T01:47:22.531Z,60.29
2022-08-05T01:50:02.226Z,60.00
2022-08-05T01:52:32.597Z,58.50
2022-08-05T01:55:04.626Z,58.21
2022-08-05T01:58:12.247Z,58.98
2022-08-05T02:00:30.617Z,60.49
2022-08-05T02:03:03.499Z,64.40
2022-08-05T02:05:35.863Z,65.36
2022-08-05T02:08:04.779Z,64.22
2022-08-05T02:10:45.765Z,63.54
2022-08-05T02:13:24.072Z,62.00
2022-08-05T02:15:59.016Z,61.14
2022-08-05T02:18:42.021Z,60.23
2022-08-05T02:21:15.401Z,58.30
2022-08-05T02:23:46.941Z,58.49
2022-08-05T02:26:22.351Z,59.23
2022-08-05T02:28:50.306Z,60.58
2022-08-05T02:31:24.697Z,63.79
2022-08-05T02:33:58.072Z,65.68
2022-08-05T02:36:27.571Z,64.55
2022-08-05T02:39:00.467Z,62.67
2022-08-05T02:41:43.189Z,61.49
2022-08-05T02:44:16.793Z,60.75
2022-08-05T02:46:58.780Z,60.09
2022-08-05T02:49:36.223Z,58.18
2022-08-05T02:52:09.366Z,58.83
2022-08-05T02:54:41.671Z,60.23
2022-08-05T02:58:10.222Z,63.06
2022-08-05T03:00:04.352Z,64.47
2022-08-05T03:02:37.009Z,63.03
2022-08-05T03:05:06.152Z,61.78
2022-08-05T03:08:00.881Z,61.29
2022-08-05T03:10:25.048Z,60.83
2022-08-05T03:15:24.355Z,57.84
2022-08-05T03:17:55.880Z,58.21
2022-08-05T03:20:24.545Z,59.08
2022-08-05T03:22:52.880Z,60.97
2022-08-05T03:25:33.564Z,64.10
2022-08-05T03:28:10.965Z,65.24
2022-08-05T03:30:42.279Z,63.78
2022-08-05T03:33:10.365Z,61.77
2022-08-05T03:35:40.875Z,60.14
2022-08-05T03:38:11.152Z,57.65
2022-08-05T03:40:48.498Z,57.36
2022-08-05T03:44:09.829Z,58.53
2022-08-05T03:46:05.120Z,58.84
2022-08-05T03:48:36.801Z,59.63
2022-08-05T03:52:48.982Z,60.35
2022-08-05T03:55:06.918Z,60.65
2022-08-05T03:57:16.417Z,60.80
2022-08-05T03:59:54.864Z,64.00
2022-08-05T04:02:38.562Z,63.69
2022-08-05T04:05:09.862Z,59.91
2022-08-05T04:07:58.241Z,56.13
2022-08-05T04:10:32.174Z,56.46
2022-08-05T04:13:07.019Z,57.51
2022-08-05T04:15:36.316Z,58.31
2022-08-05T04:18:07.309Z,59.17
2022-08-05T04:20:38.497Z,59.71
2022-08-05T04:23:12.610Z,60.26
2022-08-05T04:26:00.379Z,60.73
2022-08-05T04:28:30.802Z,59.77
2022-08-05T04:31:00.819Z,59.48
2022-08-05T04:34:17.510Z,59.72
2022-08-05T04:36:45.306Z,58.95
2022-08-05T04:39:05.301Z,58.16
2022-08-05T04:41:37.874Z,58.08
2022-08-05T04:44:08.915Z,56.86
2022-08-05T04:46:38.838Z,55.62
2022-08-05T04:49:12.157Z,53.29
2022-08-05T04:51:44.069Z,52.05
2022-08-05T04:54:12.381Z,49.01
2022-08-05T04:56:40.324Z,47.25
2022-08-05T04:59:21.466Z,46.25
2022-08-05T05:02:07.352Z,44.29
2022-08-05T05:04:47.750Z,43.05
2022-08-05T05:07:18.245Z,41.37
2022-08-05T05:09:52.286Z,39.76
2022-08-05T05:12:22.241Z,39.27
2022-08-05T05:14:51.311Z,38.51
2022-08-05T05:17:23.793Z,37.91
2022-08-05T05:19:56.606Z,37.00
2022-08-05T05:22:26.356Z,35.97
2022-08-05T05:24:58.443Z,35.17
2022-08-05T05:27:41.652Z,34.72
2022-08-05T05:30:29.466Z,33.91
2022-08-05T05:33:01.259Z,32.91
2022-08-05T05:35:39.525Z,32.22
2022-08-05T05:38:12.751Z,31.70
2022-08-05T05:40:49.453Z,31.05
2022-08-05T05:43:56.623Z,30.34
2022-08-05T05:46:42.464Z,29.76
2022-08-05T05:49:22.583Z,29.69
2022-08-05T05:51:51.515Z,29.29
2022-08-05T05:54:22.137Z,29.38
2022-08-05T05:57:13.449Z,28.60
2022-08-05T05:59:48.765Z,28.79
2022-08-05T06:02:37.362Z,28.50
2022-08-05T06:05:17.224Z,28.29
2022-08-05T06:07:57.985Z,28.25
2022-08-05T06:10:34.578Z,27.71
2022-08-05T06:13:08.266Z,28.11
2022-08-05T06:16:29.865Z,27.58
2022-08-05T06:18:39.452Z,27.19
2022-08-05T06:21:35.909Z,27.07
2022-08-05T06:24:49.122Z,27.19
2022-08-05T06:28:11.644Z,26.88
2022-08-05T06:30:17.683Z,26.76
2022-08-05T06:32:50.628Z,26.76
2022-08-05T06:36:25.935Z,26.24
2022-08-05T06:38:54.923Z,26.11
2022-08-05T06:41:23.763Z,25.49
2022-08-05T06:44:00.222Z,25.41
2022-08-05T06:46:32.327Z,25.70
2022-08-05T06:49:07.558Z,25.38
2022-08-05T06:51:46.052Z,25.64
2022-08-05T06:54:19.782Z,25.19
2022-08-05T06:57:56.824Z,24.78
2022-08-05T07:00:29.693Z,24.62
2022-08-05T07:03:18.583Z,24.83
2022-08-05T07:05:56.588Z,24.69
2022-08-05T07:08:29.131Z,24.75
2022-08-05T07:11:22.108Z,24.89
2022-08-05T07:14:51.248Z,25.55
2022-08-05T07:18:01.973Z,25.86
2022-08-05T07:21:04.742Z,25.63
2022-08-05T07:24:53.558Z,25.90
2022-08-05T07:28:55.541Z,25.41
2022-08-05T07:33:08.939Z,25.34
2022-08-05T07:36:25.385Z,25.24
2022-08-05T07:40:32.940Z,25.15
2022-08-05T07:43:21.143Z,25.89
2022-08-05T07:46:49.612Z,26.47
2022-08-05T07:49:54.909Z,26.54
2022-08-05T07:52:43.398Z,26.31
2022-08-05T07:55:15.776Z,26.17
2022-08-05T07:58:55.095Z,25.56
2022-08-05T08:01:32.294Z,26.23
2022-08-05T08:04:14.710Z,25.82
2022-08-05T08:06:43.974Z,26.38
2022-08-05T08:09:14.144Z,27.45
2022-08-05T08:11:51.293Z,27.32
2022-08-05T08:14:28.599Z,27.62
2022-08-05T08:16:56.698Z,27.99
2022-08-05T08:20:21.205Z,28.29
2022-08-05T08:22:15.888Z,28.53
2022-08-05T08:24:51.874Z,29.31
2022-08-05T08:27:24.172Z,29.72
2022-08-05T08:30:29.976Z,30.16
2022-08-05T08:33:01.049Z,31.00
2022-08-05T08:35:34.952Z,31.34
2022-08-05T08:38:35.968Z,32.29
2022-08-05T08:41:16.908Z,32.48
2022-08-05T08:45:23.433Z,32.58
2022-08-05T08:46:34.505Z,33.14
2022-08-05T08:50:06.048Z,33.11
2022-08-05T08:52:13.640Z,32.98
2022-08-05T08:54:43.552Z,33.74
2022-08-05T08:57:14.169Z,34.04
2022-08-05T08:59:47.201Z,34.60
2022-08-05T09:02:19.171Z,34.15
2022-08-05T09:05:16.270Z,34.56
2022-08-05T09:07:39.776Z,34.48
2022-08-05T09:10:27.085Z,35.60
2022-08-05T09:12:57.013Z,36.37
2022-08-05T09:15:37.033Z,36.10
2022-08-05T09:18:09.406Z,36.54
2022-08-05T09:20:38.408Z,36.99
2022-08-05T09:23:21.660Z,36.25
2022-08-05T09:26:08.601Z,36.15
2022-08-05T09:28:39.699Z,36.57
2022-08-05T09:31:43.562Z,36.28
2022-08-05T09:34:07.070Z,36.57
2022-08-05T09:36:55.910Z,36.91
2022-08-05T09:39:39.495Z,36.65
2022-08-05T09:42:24.469Z,36.66
2022-08-05T09:44:57.382Z,36.59
2022-08-05T09:47:55.290Z,36.49
2022-08-05T09:50:38.896Z,36.70
2022-08-05T09:53:23.160Z,35.86
2022-08-05T09:56:05.016Z,35.98
2022-08-05T09:58:41.916Z,36.33
2022-08-05T10:01:14.658Z,36.29
2022-08-05T10:04:00.135Z,36.11
2022-08-05T10:06:28.521Z,35.63
2022-08-05T10:09:09.616Z,36.63
2022-08-05T10:11:53.489Z,36.06
2022-08-05T10:14:32.142Z,36.06
2022-08-05T10:17:39.723Z,35.76
2022-08-05T10:20:10.993Z,36.16
2022-08-05T10:22:42.888Z,36.56
2022-08-05T10:25:16.715Z,36.90
2022-08-05T10:28:12.739Z,36.89
2022-08-05T10:31:20.981Z,37.45
2022-08-05T10:33:23.562Z,36.14
2022-08-05T10:36:00.029Z,36.15
2022-08-05T10:38:29.314Z,36.53
2022-08-05T10:41:23.602Z,36.48
2022-08-05T10:44:01.960Z,36.11
2022-08-05T10:46:46.071Z,36.50
2022-08-05T10:49:19.254Z,36.33
2022-08-05T10:52:00.701Z,36.60
2022-08-05T10:54:56.737Z,37.57
2022-08-05T10:57:32.212Z,37.46
2022-08-05T11:00:19.730Z,36.90
2022-08-05T11:03:23.300Z,36.69
2022-08-05T11:06:15.493Z,36.38
2022-08-05T11:09:32.272Z,36.55
2022-08-05T11:12:27.195Z,36.54
2022-08-05T11:15:19.150Z,36.00
2022-08-05T11:18:23.710Z,36.26
2022-08-05T11:20:52.729Z,36.52
2022-08-05T11:24:03.182Z,36.40
2022-08-05T11:26:29.288Z,36.14
2022-08-05T11:29:13.275Z,36.15
2022-08-05T11:31:57.148Z,36.63
2022-08-05T11:34:51.887Z,36.01
2022-08-05T11:38:36.740Z,35.24
2022-08-05T11:41:15.486Z,35.02
2022-08-05T11:44:08.271Z,35.66
2022-08-05T11:46:58.697Z,35.72
2022-08-05T11:49:34.031Z,35.39
2022-08-05T11:52:08.376Z,35.63
2022-08-05T11:54:40.458Z,35.87
2022-08-05T11:57:24.829Z,35.93
2022-08-05T11:59:54.475Z,35.96
2022-08-05T12:02:33.195Z,35.31
2022-08-05T12:05:07.385Z,34.95
2022-08-05T12:08:08.073Z,35.00
2022-08-05T12:10:45.015Z,35.38
2022-08-05T12:13:17.078Z,35.43
2022-08-05T12:15:50.224Z,34.52
2022-08-05T12:18:33.142Z,34.24
2022-08-05T12:21:19.030Z,34.15
2022-08-05T12:24:08.541Z,34.47
2022-08-05T12:26:39.412Z,34.40
2022-08-05T12:29:17.864Z,34.84
2022-08-05T12:31:53.109Z,34.86
2022-08-05T12:34:28.531Z,33.81
2022-08-05T12:37:07.735Z,33.59
2022-08-05T12:39:38.978Z,33.36
2022-08-05T12:42:15.295Z,32.95
2022-08-05T12:44:44.789Z,32.79
2022-08-05T12:47:17.123Z,33.41
2022-08-05T12:49:49.340Z,34.53
2022-08-05T12:52:38.551Z,33.99
2022-08-05T12:55:22.458Z,33.46
2022-08-05T12:58:50.061Z,32.90
2022-08-05T13:02:03.686Z,33.00
2022-08-05T13:03:32.346Z,33.12
2022-08-05T13:06:01.817Z,32.46
2022-08-05T13:08:32.808Z,32.58
2022-08-05T13:11:02.135Z,33.23
2022-08-05T13:14:05.050Z,33.20
2022-08-05T13:16:25.306Z,33.25
2022-08-05T13:18:57.905Z,32.63
2022-08-05T13:21:27.709Z,32.95
2022-08-05T13:23:56.642Z,32.99
2022-08-05T13:26:50.602Z,32.71
2022-08-05T13:29:37.499Z,32.83
2022-08-05T13:32:06.290Z,32.50
2022-08-05T13:34:37.978Z,33.23
2022-08-05T13:37:08.886Z,32.82
2022-08-05T13:40:16.812Z,32.63
2022-08-05T13:42:24.962Z,31.77
2022-08-05T13:44:55.312Z,32.88
2022-08-05T13:47:35.769Z,32.37
2022-08-05T13:50:06.874Z,32.34
2022-08-05T13:52:41.768Z,33.54
2022-08-05T13:55:12.323Z,33.37
2022-08-05T13:58:00.381Z,33.69
2022-08-05T14:00:28.388Z,33.77
2022-08-05T14:02:57.329Z,34.03
2022-08-05T14:05:29.742Z,33.86
2022-08-05T14:08:21.403Z,33.92
2022-08-05T14:11:03.227Z,34.37
2022-08-05T14:13:43.933Z,34.32
2022-08-05T14:16:16.935Z,33.95
2022-08-05T14:18:45.310Z,34.01
2022-08-05T14:21:24.065Z,33.78
2022-08-05T14:24:01.628Z,33.69
2022-08-05T14:26:35.818Z,33.28
2022-08-05T14:29:16.205Z,32.98
2022-08-05T14:32:03.493Z,32.61
2022-08-05T14:34:35.292Z,32.76
2022-08-05T14:37:04.816Z,32.74
2022-08-05T14:39:49.301Z,33.13
2022-08-05T14:42:19.467Z,33.20
2022-08-05T14:44:49.627Z,33.12
2022-08-05T14:48:02.767Z,33.44
2022-08-05T14:50:17.722Z,34.15
2022-08-05T14:52:53.471Z,33.78
2022-08-05T14:55:28.602Z,33.65
2022-08-05T14:58:10.925Z,33.16
2022-08-05T15:00:58.477Z,34.14
2022-08-05T15:03:34.124Z,33.64
2022-08-05T15:06:15.391Z,34.30
2022-08-05T15:09:01.484Z,35.37
2022-08-05T15:11:50.930Z,34.90
2022-08-05T15:14:35.773Z,34.97
2022-08-05T15:17:44.553Z,35.89
2022-08-05T15:20:00.017Z,35.23
2022-08-05T15:22:28.717Z,35.38
2022-08-05T15:24:59.295Z,34.96
2022-08-05T15:27:32.105Z,35.78
2022-08-05T15:30:00.570Z,35.14
2022-08-05T15:32:29.022Z,34.76
2022-08-05T15:34:57.391Z,35.42
2022-08-05T15:38:33.752Z,34.87
2022-08-05T15:41:02.881Z,35.33
2022-08-05T15:43:12.867Z,35.44
2022-08-05T15:45:47.898Z,35.25
2022-08-05T15:48:29.032Z,35.16
2022-08-05T15:50:58.331Z,35.06
2022-08-05T15:53:38.476Z,35.13
2022-08-05T15:56:20.328Z,35.30
2022-08-05T15:58:48.735Z,34.59
2022-08-05T16:01:18.127Z,35.12
2022-08-05T16:03:50.865Z,36.96
2022-08-05T16:06:30.312Z,39.21
2022-08-05T16:08:58.381Z,39.55
2022-08-05T16:11:40.283Z,38.63
2022-08-05T16:14:17.280Z,36.85
2022-08-05T16:16:46.603Z,36.52
2022-08-05T16:19:25.334Z,36.89
2022-08-05T16:22:03.598Z,37.01
2022-08-05T16:24:41.872Z,37.67
2022-08-05T16:27:47.353Z,38.03
2022-08-05T16:30:23.384Z,38.27
2022-08-05T16:32:54.704Z,39.01
2022-08-05T16:35:28.101Z,38.75
2022-08-05T16:38:15.778Z,38.26
2022-08-05T16:40:55.709Z,38.87
2022-08-05T16:43:34.678Z,39.82
2022-08-05T16:46:12.803Z,39.98
2022-08-05T16:48:52.665Z,39.58
2022-08-05T16:51:20.822Z,39.51
2022-08-05T16:54:06.104Z,41.23
2022-08-05T16:56:41.432Z,41.45
2022-08-05T16:59:10.463Z,42.25
2022-08-05T17:01:54.673Z,42.15
2022-08-05T17:04:27.486Z,42.47
2022-08-05T17:07:01.805Z,43.55
2022-08-05T17:09:39.049Z,43.57
2022-08-05T17:12:22.486Z,43.75
2022-08-05T17:15:19.654Z,44.44
2022-08-05T17:17:54.548Z,45.00
2022-08-05T17:20:23.236Z,45.24
2022-08-05T17:22:55.573Z,45.69
2022-08-05T17:25:39.563Z,46.18
2022-08-05T17:28:09.339Z,46.52
2022-08-05T17:30:50.780Z,47.06
2022-08-05T17:33:20.439Z,47.42
2022-08-05T17:36:07.552Z,48.15
2022-08-05T17:38:36.235Z,48.71
2022-08-05T17:41:04.040Z,49.47
2022-08-05T17:43:50.329Z,49.65
2022-08-05T17:46:21.000Z,49.95
2022-08-05T17:48:48.946Z,50.64
2022-08-05T17:51:21.469Z,50.99
2022-08-05T17:53:50.760Z,51.30
2022-08-05T17:56:22.942Z,51.62
2022-08-05T17:58:56.380Z,52.46
2022-08-05T18:01:24.369Z,52.63
2022-08-05T18:04:04.605Z,52.97
2022-08-05T18:06:33.891Z,53.20
2022-08-05T18:09:03.762Z,53.87
2022-08-05T18:11:33.614Z,54.27
2022-08-05T18:14:04.246Z,54.74
2022-08-05T18:16:51.330Z,55.24
2022-08-05T18:19:23.005Z,55.28
2022-08-05T18:22:07.850Z,55.78
2022-08-05T18:24:39.618Z,56.10
2022-08-05T18:27:12.635Z,56.65
2022-08-05T18:29:53.589Z,56.91
2022-08-05T18:32:28.441Z,57.58
2022-08-05T18:34:58.053Z,57.64
2022-08-05T18:37:34.309Z,57.95
2022-08-05T18:40:34.545Z,58.10
2022-08-05T18:42:58.268Z,58.48
2022-08-05T18:45:41.326Z,58.82
2022-08-05T18:48:11.117Z,59.37
2022-08-05T18:51:01.697Z,59.75
2022-08-05T18:53:50.362Z,59.88
2022-08-05T18:56:21.908Z,60.74
2022-08-05T18:58:54.990Z,61.04
2022-08-05T19:01:33.489Z,62.78
2022-08-05T19:04:24.184Z,64.62
2022-08-05T19:06:53.589Z,62.67
2022-08-05T19:09:21.635Z,59.62
2022-08-05T19:11:59.927Z,58.21
2022-08-05T19:14:59.391Z,58.27
2022-08-05T19:17:19.176Z,59.11
2022-08-05T19:19:48.483Z,59.43
2022-08-05T19:22:17.195Z,59.98
2022-08-05T19:24:56.118Z,61.19
2022-08-05T19:27:27.875Z,63.63
2022-08-05T19:29:58.831Z,64.11
2022-08-05T19:32:27.878Z,62.35
2022-08-05T19:34:57.885Z,61.45
2022-08-05T19:37:47.274Z,58.94
2022-08-05T19:40:17.655Z,58.04
2022-08-05T19:43:04.988Z,58.88
2022-08-05T19:45:36.720Z,60.21
2022-08-05T19:48:06.274Z,61.42
2022-08-05T19:50:35.290Z,64.06
2022-08-05T19:53:09.511Z,65.22
2022-08-05T19:56:15.229Z,63.06
2022-08-05T19:58:29.120Z,61.60
2022-08-05T20:00:58.231Z,59.66
2022-08-05T20:03:27.666Z,58.57
2022-08-05T20:06:15.294Z,59.18
2022-08-05T20:08:47.481Z,60.47
2022-08-05T20:11:17.884Z,62.82
2022-08-05T20:13:59.069Z,64.12
2022-08-05T20:16:34.358Z,63.05
2022-08-05T20:19:02.337Z,61.60
2022-08-05T20:21:30.292Z,60.40
2022-08-05T20:23:58.989Z,58.67
2022-08-05T20:26:26.937Z,57.99
2022-08-05T20:28:56.904Z,58.81
2022-08-05T20:31:28.584Z,59.72
2022-08-05T20:34:12.293Z,60.22
2022-08-05T20:36:43.452Z,62.83
2022-08-05T20:39:13.579Z,64.42
2022-08-05T20:41:47.988Z,63.43
2022-08-05T20:44:29.401Z,61.56
2022-08-05T20:47:07.383Z,60.57
2022-08-05T20:49:39.442Z,58.63
2022-08-05T20:52:08.809Z,58.05
2022-08-05T20:54:43.479Z,58.78
2022-08-05T20:57:43.942Z,59.63
2022-08-05T21:00:41.176Z,62.69
2022-08-05T21:03:07.271Z,63.90
2022-08-05T21:05:54.761Z,62.65
2022-08-05T21:08:26.529Z,61.71
2022-08-05T21:11:10.194Z,60.37
2022-08-05T21:13:47.804Z,58.62
2022-08-05T21:16:29.525Z,58.70
2022-08-05T21:19:01.912Z,59.45
2022-08-05T21:21:39.685Z,60.65
2022-08-05T21:24:15.403Z,63.31
2022-08-05T21:26:50.555Z,64.25
2022-08-05T21:29:26.552Z,62.81
2022-08-05T21:32:01.961Z,61.27
2022-08-05T21:34:31.604Z,60.52
2022-08-05T21:37:00.892Z,58.53
2022-08-05T21:39:29.839Z,58.44
2022-08-05T21:42:01.887Z,59.33
2022-08-05T21:44:31.067Z,60.47
2022-08-05T21:47:00.255Z,59.90
2022-08-05T21:49:59.312Z,65.02
2022-08-05T21:52:28.012Z,65.86
2022-08-05T21:55:05.982Z,63.88
2022-08-05T21:57:35.762Z,62.69
2022-08-05T22:00:10.830Z,61.70
2022-08-05T22:02:42.405Z,60.82
2022-08-05T22:05:11.782Z,60.24
2022-08-05T22:07:58.667Z,58.42
2022-08-05T22:10:28.334Z,58.17
2022-08-05T22:12:57.807Z,59.44
2022-08-05T22:16:02.690Z,60.51
2022-08-05T22:18:15.124Z,63.56
2022-08-05T22:20:47.089Z,64.93
2022-08-05T22:24:02.452Z,63.95
2022-08-05T22:26:49.908Z,62.18
2022-08-05T22:29:26.501Z,61.05
2022-08-05T22:32:02.613Z,60.35
2022-08-05T22:34:32.514Z,58.61
2022-08-05T22:37:00.605Z,58.44
2022-08-05T22:39:33.933Z,59.52
2022-08-05T22:42:12.232Z,60.69
2022-08-05T22:44:42.510Z,63.86
2022-08-05T22:47:14.919Z,64.63
2022-08-05T22:50:20.196Z,63.27
2022-08-05T22:52:50.395Z,61.82
2022-08-05T22:55:21.379Z,61.21
2022-08-05T22:57:50.915Z,60.67
2022-08-05T23:00:20.886Z,58.92
2022-08-05T23:02:50.494Z,58.63
2022-08-05T23:05:18.641Z,60.15
2022-08-05T23:07:48.587Z,60.60
2022-08-05T23:10:23.691Z,63.24
2022-08-05T23:12:54.598Z,63.97
2022-08-05T23:15:28.944Z,62.57
2022-08-05T23:18:01.636Z,61.99
2022-08-05T23:20:33.353Z,61.17
2022-08-05T23:23:05.863Z,60.23
2022-08-05T23:25:53.362Z,58.25
2022-08-05T23:28:28.923Z,58.21
2022-08-05T23:31:07.042Z,59.45
2022-08-05T23:34:04.761Z,60.49
2022-08-05T23:36:39.965Z,64.40
2022-08-05T23:39:17.331Z,64.87
2022-08-05T23:41:52.342Z,63.56
2022-08-05T23:44:22.541Z,62.28
2022-08-05T23:46:53.537Z,61.46
2022-08-05T23:49:35.567Z,60.43
2022-08-05T23:52:25.108Z,58.89
2022-08-05T23:54:54.204Z,58.37
2022-08-05T23:57:22.477Z,59.28
