createdAt,value
2022-10-05T00:01:24.102Z,12.40
2022-10-05T00:02:47.757Z,12.40
2022-10-05T00:04:15.544Z,12.40
2022-10-05T00:05:38.306Z,12.40
2022-10-05T00:07:08.708Z,12.40
2022-10-05T00:08:35.633Z,12.40
2022-10-05T00:09:59.796Z,12.40
2022-10-05T00:11:22.198Z,12.40
2022-10-05T00:12:46.678Z,12.40
2022-10-05T00:14:31.815Z,12.30
2022-10-05T00:16:04.887Z,12.30
2022-10-05T00:17:29.072Z,12.30
2022-10-05T00:18:53.745Z,12.30
2022-10-05T00:20:23.477Z,12.20
2022-10-05T00:21:45.709Z,12.20
2022-10-05T00:23:13.990Z,12.20
2022-10-05T00:24:36.275Z,12.20
2022-10-05T00:26:33.135Z,12.10
2022-10-05T00:28:00.385Z,12.10
2022-10-05T00:29:23.861Z,12.00
2022-10-05T00:30:46.098Z,12.00
2022-10-05T00:32:10.736Z,12.00
2022-10-05T00:33:35.584Z,12.00
2022-10-05T00:34:57.758Z,12.00
2022-10-05T00:36:19.861Z,12.00
2022-10-05T00:37:42.566Z,11.90
2022-10-05T00:39:04.765Z,11.90
2022-10-05T00:40:40.034Z,11.90
2022-10-05T00:42:16.314Z,11.90
2022-10-05T00:43:56.978Z,11.90
2022-10-05T00:45:27.361Z,11.90
2022-10-05T00:47:11.439Z,11.90
2022-10-05T00:49:08.417Z,11.90
2022-10-05T00:51:07.184Z,11.90
2022-10-05T00:52:46.821Z,11.90
2022-10-05T00:54:38.536Z,11.90
2022-10-05T00:56:40.312Z,11.90
2022-10-05T00:58:48.888Z,11.90
2022-10-05T01:00:19.539Z,11.90
2022-10-05T01:01:55.337Z,11.80
2022-10-05T01:03:49.798Z,11.80
2022-10-05T01:05:43.012Z,11.80
2022-10-05T01:07:34.960Z,11.80
2022-10-05T01:09:05.932Z,11.70
2022-10-05T01:10:41.684Z,11.70
2022-10-05T01:12:07.528Z,11.70
2022-10-05T01:13:51.345Z,11.70
2022-10-05T01:15:27.752Z,11.70
2022-10-05T01:17:05.779Z,11.70
2022-10-05T01:18:32.992Z,11.70
2022-10-05T01:20:00.964Z,11.70
2022-10-05T01:21:32.786Z,11.70
2022-10-05T01:23:01.078Z,11.70
2022-10-05T01:24:34.316Z,11.70
2022-10-05T01:26:24.503Z,11.70
2022-10-05T01:28:01.833Z,11.70
2022-10-05T01:29:32.611Z,11.80
2022-10-05T01:31:12.403Z,11.80
2022-10-05T01:32:50.942Z,11.80
2022-10-05T01:34:25.964Z,11.80
2022-10-05T01:36:21.749Z,11.80
2022-10-05T01:38:05.194Z,11.80
2022-10-05T01:39:30.544Z,11.80
2022-10-05T01:41:28.396Z,11.70
2022-10-05T01:43:02.366Z,11.80
2022-10-05T01:44:54.361Z,11.80
2022-10-05T01:46:28.205Z,11.80
2022-10-05T01:48:00.431Z,11.80
2022-10-05T01:49:45.110Z,11.80
2022-10-05T01:51:25.391Z,11.80
2022-10-05T01:53:45.431Z,11.80
2022-10-05T01:55:20.779Z,11.80
2022-10-05T01:56:57.375Z,11.80
2022-10-05T01:58:42.215Z,11.80
2022-10-05T02:00:09.676Z,11.80
2022-10-05T02:01:41.702Z,11.80
2022-10-05T02:03:12.598Z,11.80
2022-10-05T02:05:02.780Z,11.80
2022-10-05T02:06:30.370Z,11.80
2022-10-05T02:08:08.908Z,11.80
2022-10-05T02:09:37.598Z,11.80
2022-10-05T02:11:08.399Z,11.80
2022-10-05T02:12:37.517Z,11.90
2022-10-05T02:14:07.621Z,11.90
2022-10-05T02:15:38.181Z,11.90
2022-10-05T02:17:09.903Z,11.90
2022-10-05T02:18:38.696Z,11.90
2022-10-05T02:20:06.344Z,12.00
2022-10-05T02:21:33.474Z,12.00
2022-10-05T02:23:00.931Z,12.00
2022-10-05T02:24:37.647Z,12.00
2022-10-05T02:26:01.871Z,12.00
2022-10-05T02:27:36.411Z,12.00
2022-10-05T02:29:02.354Z,12.00
2022-10-05T02:30:24.635Z,12.00
2022-10-05T02:31:52.690Z,12.00
2022-10-05T02:33:34.234Z,12.00
2022-10-05T02:35:04.319Z,12.00
2022-10-05T02:36:33.318Z,12.10
2022-10-05T02:38:23.982Z,12.10
2022-10-05T02:40:16.986Z,12.10
2022-10-05T02:41:51.256Z,12.10
2022-10-05T02:43:56.828Z,12.10
2022-10-05T02:46:01.761Z,12.10
2022-10-05T02:47:42.303Z,12.10
2022-10-05T02:49:24.204Z,12.10
2022-10-05T02:50:59.473Z,12.10
2022-10-05T02:52:40.283Z,12.10
2022-10-05T02:54:19.520Z,12.10
2022-10-05T02:55:47.659Z,12.10
2022-10-05T02:57:31.532Z,12.10
2022-10-05T02:59:06.766Z,12.00
2022-10-05T03:00:34.969Z,12.00
2022-10-05T03:02:20.269Z,12.00
2022-10-05T03:03:49.387Z,12.00
2022-10-05T03:05:34.133Z,12.00
2022-10-05T03:07:34.028Z,12.00
2022-10-05T03:09:06.539Z,12.10
2022-10-05T03:10:46.119Z,12.10
2022-10-05T03:12:25.981Z,12.10
2022-10-05T03:14:39.522Z,12.10
2022-10-05T03:16:29.015Z,12.10
2022-10-05T03:18:06.530Z,12.10
2022-10-05T03:19:46.421Z,12.10
2022-10-05T03:21:44.263Z,12.10
2022-10-05T03:23:11.991Z,12.10
2022-10-05T03:25:03.544Z,12.10
2022-10-05T03:26:44.528Z,12.10
2022-10-05T03:28:30.958Z,12.20
2022-10-05T03:30:08.722Z,12.20
2022-10-05T03:32:00.531Z,12.20
2022-10-05T03:33:25.494Z,12.20
2022-10-05T03:35:05.793Z,12.10
2022-10-05T03:36:36.727Z,12.10
2022-10-05T03:38:17.655Z,12.10
2022-10-05T03:39:47.049Z,12.10
2022-10-05T03:41:29.251Z,12.10
2022-10-05T03:43:19.239Z,12.10
2022-10-05T03:44:49.539Z,12.10
2022-10-05T03:46:35.361Z,12.10
2022-10-05T03:48:15.745Z,12.10
2022-10-05T03:50:10.167Z,12.10
2022-10-05T03:51:39.638Z,12.10
2022-10-05T03:53:10.946Z,12.10
2022-10-05T03:54:50.561Z,12.10
2022-10-05T03:56:36.291Z,12.00
2022-10-05T03:58:03.036Z,12.00
2022-10-05T03:59:39.680Z,12.00
2022-10-05T04:01:16.109Z,12.00
2022-10-05T04:02:45.873Z,12.00
2022-10-05T04:04:14.038Z,12.00
2022-10-05T04:05:44.652Z,12.00
2022-10-05T04:07:15.158Z,12.00
2022-10-05T04:08:56.842Z,12.00
2022-10-05T04:10:31.384Z,12.00
2022-10-05T04:12:03.161Z,12.00
2022-10-05T04:13:37.702Z,12.00
2022-10-05T04:15:08.469Z,12.00
2022-10-05T04:16:43.754Z,12.00
2022-10-05T04:18:16.727Z,12.00
2022-10-05T04:20:01.269Z,12.10
2022-10-05T04:21:34.812Z,12.10
2022-10-05T04:23:04.511Z,12.10
2022-10-05T04:24:44.678Z,12.10
2022-10-05T04:26:13.018Z,12.10
2022-10-05T04:27:40.368Z,12.10
2022-10-05T04:29:15.162Z,12.10
2022-10-05T04:30:41.791Z,12.10
2022-10-05T04:32:16.198Z,12.10
2022-10-05T04:33:38.557Z,12.10
2022-10-05T04:35:41.159Z,12.10
2022-10-05T04:37:09.138Z,12.10
2022-10-05T04:39:01.843Z,12.10
2022-10-05T04:40:47.598Z,12.10
2022-10-05T04:42:30.072Z,12.10
2022-10-05T04:44:29.391Z,12.10
2022-10-05T04:46:19.460Z,12.10
2022-10-05T04:48:15.279Z,12.10
2022-10-05T04:50:07.715Z,12.10
2022-10-05T04:51:52.113Z,12.10
2022-10-05T04:53:17.336Z,12.10
2022-10-05T04:55:04.090Z,12.10
2022-10-05T04:56:54.784Z,12.10
2022-10-05T04:58:54.142Z,12.20
2022-10-05T05:00:31.625Z,12.10
2022-10-05T05:02:22.491Z,12.10
2022-10-05T05:04:12.995Z,12.10
2022-10-05T05:06:19.540Z,12.10
2022-10-05T05:08:02.106Z,12.10
2022-10-05T05:09:41.093Z,12.10
2022-10-05T05:11:27.182Z,12.10
2022-10-05T05:13:08.074Z,12.00
2022-10-05T05:14:42.322Z,12.10
2022-10-05T05:16:37.708Z,12.00
2022-10-05T05:18:23.630Z,12.00
2022-10-05T05:20:00.770Z,12.00
2022-10-05T05:21:31.008Z,12.00
2022-10-05T05:23:01.632Z,12.00
2022-10-05T05:24:48.436Z,12.00
2022-10-05T05:26:22.550Z,12.00
2022-10-05T05:27:58.335Z,12.00
2022-10-05T05:29:59.141Z,12.00
2022-10-05T05:31:31.381Z,12.00
2022-10-05T05:32:53.464Z,12.00
2022-10-05T05:34:27.436Z,12.00
2022-10-05T05:36:01.624Z,12.00
2022-10-05T05:37:32.733Z,12.10
2022-10-05T05:39:01.906Z,12.10
2022-10-05T05:40:53.141Z,12.10
2022-10-05T05:42:38.176Z,12.10
2022-10-05T05:44:21.008Z,12.20
2022-10-05T05:45:53.618Z,12.20
2022-10-05T05:47:30.760Z,12.20
2022-10-05T05:48:53.671Z,12.30
2022-10-05T05:50:24.886Z,12.30
2022-10-05T05:51:58.182Z,12.40
2022-10-05T05:53:35.222Z,12.40
2022-10-05T05:55:04.548Z,12.40
2022-10-05T05:56:42.654Z,12.40
2022-10-05T05:58:27.417Z,12.50
2022-10-05T05:59:52.291Z,12.50
2022-10-05T06:01:38.491Z,12.60
2022-10-05T06:03:13.341Z,12.60
2022-10-05T06:04:57.190Z,12.60
2022-10-05T06:06:25.487Z,12.70
2022-10-05T06:07:47.663Z,12.70
2022-10-05T06:09:28.736Z,12.80
2022-10-05T06:10:59.169Z,12.80
2022-10-05T06:12:40.619Z,12.80
2022-10-05T06:14:11.432Z,12.80
2022-10-05T06:15:52.425Z,12.90
2022-10-05T06:17:18.819Z,12.90
2022-10-05T06:18:44.971Z,12.90
2022-10-05T06:20:43.946Z,12.90
2022-10-05T06:22:15.079Z,12.90
2022-10-05T06:23:40.130Z,12.90
2022-10-05T06:25:15.009Z,13.00
2022-10-05T06:26:46.338Z,13.00
2022-10-05T06:28:13.255Z,13.00
2022-10-05T06:29:58.068Z,13.10
2022-10-05T06:32:01.753Z,13.10
2022-10-05T06:33:46.706Z,13.10
2022-10-05T06:35:17.821Z,13.20
2022-10-05T06:37:00.038Z,13.10
2022-10-05T06:38:54.622Z,13.20
2022-10-05T06:40:25.739Z,13.20
2022-10-05T06:42:06.735Z,13.20
2022-10-05T06:43:41.307Z,13.20
2022-10-05T06:45:09.311Z,13.20
2022-10-05T06:46:42.907Z,13.20
2022-10-05T06:49:01.455Z,13.20
2022-10-05T06:50:38.402Z,13.20
2022-10-05T06:52:12.345Z,13.20
2022-10-05T06:53:45.265Z,13.20
2022-10-05T06:55:31.886Z,13.10
2022-10-05T06:57:12.872Z,13.10
2022-10-05T06:59:13.564Z,13.10
2022-10-05T07:00:50.288Z,13.10
2022-10-05T07:02:39.514Z,13.20
2022-10-05T07:04:13.213Z,13.20
2022-10-05T07:06:03.263Z,13.20
2022-10-05T07:07:47.613Z,13.20
2022-10-05T07:09:39.604Z,13.20
2022-10-05T07:11:23.157Z,13.20
2022-10-05T07:12:54.136Z,13.20
2022-10-05T07:14:34.980Z,13.20
2022-10-05T07:16:08.185Z,13.30
2022-10-05T07:17:52.749Z,13.30
2022-10-05T07:19:49.347Z,13.30
2022-10-05T07:21:29.711Z,13.40
2022-10-05T07:23:00.262Z,13.40
2022-10-05T07:24:34.182Z,13.50
2022-10-05T07:26:18.832Z,13.50
2022-10-05T07:28:06.890Z,13.60
2022-10-05T07:29:40.145Z,13.60
2022-10-05T07:31:12.037Z,13.60
2022-10-05T07:32:55.390Z,13.70
2022-10-05T07:34:46.185Z,13.70
2022-10-05T07:36:37.317Z,13.70
2022-10-05T07:38:22.263Z,13.70
2022-10-05T07:40:00.570Z,13.70
2022-10-05T07:41:34.941Z,13.80
2022-10-05T07:43:18.370Z,13.80
2022-10-05T07:44:52.512Z,13.80
2022-10-05T07:46:32.368Z,13.90
2022-10-05T07:48:01.936Z,13.90
2022-10-05T07:49:24.331Z,14.00
2022-10-05T07:50:55.191Z,14.00
2022-10-05T07:52:36.671Z,14.10
2022-10-05T07:54:10.643Z,14.20
2022-10-05T07:55:38.346Z,14.20
2022-10-05T07:57:16.380Z,14.20
2022-10-05T07:58:45.094Z,14.30
2022-10-05T08:00:20.292Z,14.30
2022-10-05T08:01:48.450Z,14.30
2022-10-05T08:03:18.231Z,14.30
2022-10-05T08:04:59.558Z,14.30
2022-10-05T08:06:38.871Z,14.40
2022-10-05T08:08:14.409Z,14.50
2022-10-05T08:09:45.457Z,14.50
2022-10-05T08:11:13.529Z,14.50
2022-10-05T08:13:01.439Z,14.60
2022-10-05T08:14:45.014Z,14.70
2022-10-05T08:16:14.602Z,14.80
2022-10-05T08:18:03.792Z,14.80
2022-10-05T08:19:48.927Z,15.00
2022-10-05T08:21:14.090Z,15.00
2022-10-05T08:22:45.821Z,15.10
2022-10-05T08:24:23.114Z,15.20
2022-10-05T08:26:02.342Z,15.30
2022-10-05T08:27:43.281Z,15.40
2022-10-05T08:29:20.720Z,15.40
2022-10-05T08:30:57.104Z,15.50
2022-10-05T08:32:28.909Z,15.50
2022-10-05T08:33:53.825Z,15.60
2022-10-05T08:35:40.485Z,15.60
2022-10-05T08:37:04.896Z,15.70
2022-10-05T08:38:33.390Z,15.70
2022-10-05T08:40:17.336Z,15.70
2022-10-05T08:42:06.498Z,15.80
2022-10-05T08:44:27.161Z,15.80
2022-10-05T08:45:54.885Z,15.90
2022-10-05T08:47:40.514Z,15.90
2022-10-05T08:49:21.579Z,16.00
2022-10-05T08:51:11.206Z,16.00
2022-10-05T08:52:39.058Z,16.10
2022-10-05T08:54:26.910Z,16.10
2022-10-05T08:55:55.586Z,16.20
2022-10-05T08:57:31.934Z,16.20
2022-10-05T08:59:32.379Z,16.20
2022-10-05T09:01:06.214Z,16.20
2022-10-05T09:02:32.166Z,16.20
2022-10-05T09:04:16.710Z,16.30
2022-10-05T09:06:15.311Z,16.40
2022-10-05T09:07:43.401Z,16.50
2022-10-05T09:09:27.078Z,16.60
2022-10-05T09:10:57.936Z,16.60
2022-10-05T09:12:50.273Z,16.70
2022-10-05T09:14:34.138Z,16.70
2022-10-05T09:16:11.292Z,16.80
2022-10-05T09:18:07.577Z,16.90
2022-10-05T09:20:03.438Z,16.90
2022-10-05T09:21:49.207Z,17.00
2022-10-05T09:23:16.500Z,17.00
2022-10-05T09:24:58.540Z,16.90
2022-10-05T09:26:48.432Z,17.00
2022-10-05T09:28:37.727Z,17.00
2022-10-05T09:30:18.949Z,17.00
2022-10-05T09:32:07.018Z,17.00
2022-10-05T09:33:34.820Z,17.10
2022-10-05T09:35:28.717Z,17.10
2022-10-05T09:36:59.798Z,17.20
2022-10-05T09:38:56.818Z,17.20
2022-10-05T09:40:37.484Z,17.30
2022-10-05T09:42:18.144Z,17.40
2022-10-05T09:44:07.331Z,17.40
2022-10-05T09:45:41.380Z,17.50
2022-10-05T09:47:18.408Z,17.50
2022-10-05T09:49:18.034Z,17.50
2022-10-05T09:50:52.457Z,17.50
2022-10-05T09:52:36.154Z,17.50
2022-10-05T09:54:31.478Z,17.50
2022-10-05T09:56:21.126Z,17.50
2022-10-05T09:57:55.777Z,17.60
2022-10-05T09:59:35.035Z,17.60
2022-10-05T10:01:32.799Z,17.70
2022-10-05T10:03:21.000Z,17.70
2022-10-05T10:05:09.058Z,17.70
2022-10-05T10:07:08.208Z,17.70
2022-10-05T10:08:41.885Z,17.70
2022-10-05T10:10:34.111Z,17.60
2022-10-05T10:12:20.909Z,17.70
2022-10-05T10:13:46.662Z,17.70
2022-10-05T10:15:32.769Z,17.70
2022-10-05T10:17:07.559Z,17.80
2022-10-05T10:18:56.961Z,17.80
2022-10-05T10:20:35.333Z,17.90
2022-10-05T10:22:25.017Z,18.00
2022-10-05T10:24:14.686Z,18.10
2022-10-05T10:25:49.845Z,18.40
2022-10-05T10:27:23.539Z,18.40
2022-10-05T10:28:45.509Z,18.50
2022-10-05T10:30:34.419Z,18.50
2022-10-05T10:32:01.630Z,18.50
2022-10-05T10:33:45.603Z,18.50
2022-10-05T10:35:31.501Z,18.50
2022-10-05T10:37:18.559Z,18.50
2022-10-05T10:39:02.143Z,18.50
2022-10-05T10:40:34.996Z,18.60
2022-10-05T10:42:13.646Z,18.70
2022-10-05T10:44:02.523Z,18.90
2022-10-05T10:45:44.066Z,19.00
2022-10-05T10:47:14.869Z,19.10
2022-10-05T10:48:57.432Z,19.30
2022-10-05T10:50:44.369Z,19.40
2022-10-05T10:52:22.498Z,19.60
2022-10-05T10:54:07.824Z,19.70
2022-10-05T10:55:38.859Z,19.70
2022-10-05T10:57:06.077Z,19.80
2022-10-05T10:58:34.879Z,19.80
2022-10-05T11:00:22.598Z,19.90
2022-10-05T11:02:19.007Z,20.00
2022-10-05T11:03:52.986Z,20.00
2022-10-05T11:05:26.521Z,20.00
2022-10-05T11:07:06.733Z,20.00
2022-10-05T11:09:02.756Z,19.90
2022-10-05T11:10:42.901Z,19.90
2022-10-05T11:12:10.810Z,19.90
2022-10-05T11:13:56.287Z,20.00
2022-10-05T11:15:52.148Z,20.20
2022-10-05T11:17:31.610Z,20.40
2022-10-05T11:19:40.208Z,20.60
2022-10-05T11:21:30.348Z,20.70
2022-10-05T11:23:14.252Z,20.80
2022-10-05T11:25:00.592Z,20.80
2022-10-05T11:26:56.401Z,20.80
2022-10-05T11:28:46.340Z,20.80
2022-10-05T11:30:36.050Z,20.80
2022-10-05T11:32:10.154Z,20.70
2022-10-05T11:34:10.275Z,20.60
2022-10-05T11:35:47.624Z,20.50
2022-10-05T11:37:36.625Z,20.40
2022-10-05T11:39:16.487Z,20.20
2022-10-05T11:41:15.828Z,20.10
2022-10-05T11:42:59.737Z,20.00
2022-10-05T11:44:34.065Z,19.90
2022-10-05T11:46:36.230Z,19.90
2022-10-05T11:48:00.917Z,20.00
2022-10-05T11:49:46.928Z,20.00
2022-10-05T11:51:12.183Z,20.00
2022-10-05T11:52:44.885Z,19.90
2022-10-05T11:54:09.873Z,19.80
2022-10-05T11:56:05.408Z,19.80
2022-10-05T11:57:37.907Z,19.80
2022-10-05T11:59:13.884Z,19.80
2022-10-05T12:01:37.587Z,19.80
2022-10-05T12:03:17.924Z,19.90
2022-10-05T12:04:47.927Z,20.00
2022-10-05T12:06:23.378Z,20.00
2022-10-05T12:08:09.020Z,20.10
2022-10-05T12:09:30.998Z,20.20
2022-10-05T12:11:02.006Z,20.30
2022-10-05T12:12:35.441Z,20.30
2022-10-05T12:14:13.492Z,20.20
2022-10-05T12:15:54.565Z,20.20
2022-10-05T12:17:46.318Z,20.10
2022-10-05T12:19:31.648Z,20.00
2022-10-05T12:21:01.687Z,20.00
2022-10-05T12:22:46.713Z,20.00
2022-10-05T12:24:22.181Z,20.10
2022-10-05T12:25:50.946Z,20.10
2022-10-05T12:27:20.498Z,20.10
2022-10-05T12:28:57.636Z,20.00
2022-10-05T12:30:50.624Z,20.10
2022-10-05T12:32:24.062Z,20.00
2022-10-05T12:34:15.114Z,20.00
2022-10-05T12:36:19.425Z,19.80
2022-10-05T12:37:54.117Z,19.70
2022-10-05T12:39:29.570Z,19.70
2022-10-05T12:41:07.856Z,19.70
2022-10-05T12:42:39.414Z,19.70
2022-10-05T12:44:22.210Z,19.80
2022-10-05T12:45:50.246Z,19.80
2022-10-05T12:47:29.744Z,19.80
2022-10-05T12:49:09.298Z,19.80
2022-10-05T12:50:38.251Z,19.90
2022-10-05T12:52:04.248Z,20.00
2022-10-05T12:53:57.125Z,20.00
2022-10-05T12:55:40.538Z,20.10
2022-10-05T12:57:29.193Z,20.10
2022-10-05T12:58:58.665Z,20.20
2022-10-05T13:00:23.208Z,20.20
2022-10-05T13:02:11.362Z,20.10
2022-10-05T13:04:18.450Z,20.10
2022-10-05T13:06:15.536Z,20.00
2022-10-05T13:08:12.892Z,20.00
2022-10-05T13:09:34.911Z,20.00
2022-10-05T13:11:12.738Z,20.00
2022-10-05T13:12:42.962Z,20.10
2022-10-05T13:14:23.486Z,20.20
2022-10-05T13:16:11.256Z,20.20
2022-10-05T13:17:45.202Z,20.20
2022-10-05T13:19:31.827Z,20.10
2022-10-05T13:21:18.725Z,20.10
2022-10-05T13:22:46.411Z,20.10
2022-10-05T13:24:26.739Z,20.00
2022-10-05T13:26:07.856Z,20.00
2022-10-05T13:27:35.555Z,19.90
2022-10-05T13:29:16.221Z,19.90
2022-10-05T13:30:44.427Z,19.90
2022-10-05T13:32:16.814Z,19.90
2022-10-05T13:33:38.827Z,19.80
2022-10-05T13:35:22.340Z,19.80
2022-10-05T13:37:04.666Z,19.80
2022-10-05T13:38:46.344Z,19.70
2022-10-05T13:40:20.150Z,19.70
2022-10-05T13:42:17.887Z,19.70
2022-10-05T13:44:12.212Z,19.70
2022-10-05T13:45:52.656Z,19.60
2022-10-05T13:47:34.187Z,19.70
2022-10-05T13:49:44.486Z,19.70
2022-10-05T13:51:29.571Z,19.80
2022-10-05T13:53:25.094Z,19.90
2022-10-05T13:55:00.127Z,19.90
2022-10-05T13:56:31.767Z,19.90
2022-10-05T13:58:25.667Z,19.80
2022-10-05T13:59:55.525Z,19.80
2022-10-05T14:01:28.830Z,19.70
2022-10-05T14:02:53.918Z,19.70
2022-10-05T14:04:24.774Z,19.60
2022-10-05T14:05:56.372Z,19.60
2022-10-05T14:07:39.267Z,19.50
2022-10-05T14:09:01.605Z,19.50
2022-10-05T14:10:30.859Z,19.60
2022-10-05T14:12:05.135Z,19.60
2022-10-05T14:13:47.580Z,19.60
2022-10-05T14:15:20.866Z,19.70
2022-10-05T14:16:57.682Z,19.80
2022-10-05T14:18:28.489Z,20.00
2022-10-05T14:19:54.376Z,20.00
2022-10-05T14:21:17.014Z,19.90
2022-10-05T14:22:43.095Z,19.90
2022-10-05T14:24:45.162Z,19.90
2022-10-05T14:26:32.610Z,19.80
2022-10-05T14:27:58.614Z,19.80
2022-10-05T14:29:35.762Z,19.70
2022-10-05T14:31:13.273Z,19.60
2022-10-05T14:33:05.531Z,19.50
2022-10-05T14:34:30.597Z,19.40
2022-10-05T14:35:58.122Z,19.40
2022-10-05T14:37:26.179Z,19.30
2022-10-05T14:39:00.682Z,19.30
2022-10-05T14:40:22.898Z,19.30
2022-10-05T14:41:49.385Z,19.20
2022-10-05T14:43:14.554Z,19.20
2022-10-05T14:44:36.726Z,19.20
2022-10-05T14:46:23.273Z,19.20
2022-10-05T14:48:11.447Z,19.10
2022-10-05T14:49:37.006Z,19.10
2022-10-05T14:51:03.647Z,19.10
2022-10-05T14:52:32.746Z,19.10
2022-10-05T14:54:00.501Z,19.00
2022-10-05T14:55:34.643Z,19.00
2022-10-05T14:57:48.761Z,19.10
2022-10-05T14:59:16.327Z,19.00
2022-10-05T15:00:58.574Z,18.90
2022-10-05T15:02:45.040Z,18.90
2022-10-05T15:04:42.917Z,18.90
2022-10-05T15:06:13.924Z,18.90
2022-10-05T15:07:42.563Z,18.80
2022-10-05T15:09:17.599Z,18.80
2022-10-05T15:10:49.995Z,18.70
2022-10-05T15:12:18.841Z,18.70
2022-10-05T15:13:43.596Z,18.60
2022-10-05T15:15:37.091Z,18.60
2022-10-05T15:17:03.817Z,18.60
2022-10-05T15:19:17.907Z,18.50
2022-10-05T15:20:54.585Z,18.50
2022-10-05T15:22:41.140Z,18.50
2022-10-05T15:24:09.316Z,18.50
2022-10-05T15:25:44.714Z,18.50
2022-10-05T15:27:20.710Z,18.40
2022-10-05T15:28:48.341Z,18.40
2022-10-05T15:30:14.099Z,18.40
2022-10-05T15:31:39.780Z,18.30
2022-10-05T15:33:01.805Z,18.30
2022-10-05T15:34:30.396Z,18.30
2022-10-05T15:36:08.172Z,18.30
2022-10-05T15:38:02.031Z,18.30
2022-10-05T15:39:56.221Z,18.30
2022-10-05T15:41:23.963Z,18.30
2022-10-05T15:42:46.065Z,18.30
2022-10-05T15:44:46.671Z,18.30
2022-10-05T15:46:34.394Z,18.30
2022-10-05T15:48:00.895Z,18.30
2022-10-05T15:49:51.035Z,18.30
2022-10-05T15:51:52.310Z,18.20
2022-10-05T15:53:46.310Z,18.20
2022-10-05T15:55:23.200Z,18.20
2022-10-05T15:56:57.375Z,18.20
2022-10-05T15:58:46.612Z,18.10
2022-10-05T16:00:19.734Z,18.10
2022-10-05T16:01:53.027Z,18.10
2022-10-05T16:03:26.511Z,18.00
2022-10-05T16:05:12.674Z,18.00
2022-10-05T16:07:05.530Z,17.90
2022-10-05T16:08:51.636Z,17.80
2022-10-05T16:10:24.870Z,17.60
2022-10-05T16:12:05.080Z,17.50
2022-10-05T16:13:43.472Z,17.50
2022-10-05T16:15:16.219Z,17.40
2022-10-05T16:17:20.654Z,17.30
2022-10-05T16:19:09.755Z,17.20
2022-10-05T16:20:35.657Z,17.10
2022-10-05T16:22:21.698Z,17.00
2022-10-05T16:24:18.286Z,16.90
2022-10-05T16:26:11.585Z,16.80
2022-10-05T16:27:36.515Z,16.70
2022-10-05T16:29:24.741Z,16.50
2022-10-05T16:30:58.805Z,16.40
2022-10-05T16:32:25.024Z,16.40
2022-10-05T16:33:52.831Z,16.30
2022-10-05T16:35:30.228Z,16.30
2022-10-05T16:37:04.326Z,16.20
2022-10-05T16:38:47.941Z,16.10
2022-10-05T16:40:36.288Z,16.00
2022-10-05T16:42:01.278Z,16.00
2022-10-05T16:43:28.958Z,15.90
2022-10-05T16:45:31.266Z,15.90
2022-10-05T16:47:16.598Z,15.90
2022-10-05T16:49:16.749Z,15.80
2022-10-05T16:51:07.572Z,15.70
2022-10-05T16:52:33.032Z,15.60
2022-10-05T16:54:27.144Z,15.60
2022-10-05T16:55:54.878Z,15.50
2022-10-05T16:57:19.762Z,15.50
2022-10-05T16:59:04.262Z,15.40
2022-10-05T17:00:51.997Z,15.40
2022-10-05T17:02:29.078Z,15.40
2022-10-05T17:04:15.261Z,15.30
2022-10-05T17:05:57.889Z,15.30
2022-10-05T17:07:42.002Z,15.30
2022-10-05T17:09:15.989Z,15.20
2022-10-05T17:10:50.276Z,15.20
2022-10-05T17:12:45.481Z,15.10
2022-10-05T17:14:24.929Z,15.10
2022-10-05T17:16:04.168Z,15.10
2022-10-05T17:17:55.590Z,15.00
2022-10-05T17:19:20.360Z,15.10
2022-10-05T17:20:51.356Z,15.00
2022-10-05T17:22:28.987Z,15.00
2022-10-05T17:23:55.133Z,15.00
2022-10-05T17:25:26.571Z,14.90
2022-10-05T17:27:22.707Z,14.90
2022-10-05T17:29:12.761Z,14.90
2022-10-05T17:30:45.490Z,14.90
2022-10-05T17:32:16.781Z,14.80
2022-10-05T17:35:04.111Z,14.80
2022-10-05T17:37:00.109Z,14.80
2022-10-05T17:38:23.430Z,14.70
2022-10-05T17:39:52.468Z,14.70
2022-10-05T17:41:23.517Z,14.70
2022-10-05T17:42:47.276Z,14.60
2022-10-05T17:44:20.642Z,14.60
2022-10-05T17:45:42.675Z,14.50
2022-10-05T17:47:11.150Z,14.50
2022-10-05T17:48:54.271Z,14.50
2022-10-05T17:50:59.111Z,14.50
2022-10-05T17:52:43.789Z,14.50
2022-10-05T17:54:40.874Z,14.50
2022-10-05T17:56:05.042Z,14.40
2022-10-05T17:57:28.367Z,14.40
2022-10-05T17:58:54.550Z,14.30
2022-10-05T18:00:25.546Z,14.40
2022-10-05T18:02:13.625Z,14.30
2022-10-05T18:03:39.395Z,14.30
2022-10-05T18:05:04.424Z,14.30
2022-10-05T18:06:28.254Z,14.20
2022-10-05T18:08:12.988Z,14.20
2022-10-05T18:09:37.520Z,14.20
2022-10-05T18:11:08.784Z,14.10
2022-10-05T18:12:37.054Z,14.10
2022-10-05T18:14:24.697Z,14.10
2022-10-05T18:15:49.411Z,14.00
2022-10-05T18:17:12.822Z,14.00
2022-10-05T18:18:43.819Z,14.00
2022-10-05T18:20:25.411Z,14.00
2022-10-05T18:22:27.718Z,14.00
2022-10-05T18:23:52.659Z,14.00
2022-10-05T18:25:29.511Z,13.90
2022-10-05T18:27:38.291Z,14.00
2022-10-05T18:29:14.030Z,13.90
2022-10-05T18:30:53.209Z,13.90
2022-10-05T18:32:45.338Z,13.90
2022-10-05T18:34:13.221Z,13.90
2022-10-05T18:36:18.638Z,13.90
2022-10-05T18:37:46.441Z,13.90
2022-10-05T18:39:23.218Z,13.90
2022-10-05T18:41:13.473Z,13.90
2022-10-05T18:42:49.530Z,13.90
2022-10-05T18:44:14.273Z,13.90
2022-10-05T18:45:50.324Z,13.90
2022-10-05T18:47:33.592Z,13.90
2022-10-05T18:49:04.775Z,13.80
2022-10-05T18:50:47.927Z,13.80
2022-10-05T18:52:29.959Z,13.80
2022-10-05T18:53:58.057Z,13.80
2022-10-05T18:55:43.900Z,13.70
2022-10-05T18:57:50.814Z,13.80
2022-10-05T18:59:48.551Z,13.70
2022-10-05T19:01:40.461Z,13.80
2022-10-05T19:03:19.627Z,13.80
2022-10-05T19:04:47.447Z,13.90
2022-10-05T19:06:27.719Z,14.00
2022-10-05T19:08:10.642Z,14.00
2022-10-05T19:09:48.774Z,14.10
2022-10-05T19:11:28.425Z,14.10
2022-10-05T19:12:53.369Z,14.20
2022-10-05T19:14:40.522Z,14.30
2022-10-05T19:16:08.411Z,14.30
2022-10-05T19:17:49.108Z,14.40
2022-10-05T19:19:46.591Z,14.40
2022-10-05T19:21:37.887Z,14.50
2022-10-05T19:23:29.045Z,14.50
2022-10-05T19:25:18.623Z,14.50
2022-10-05T19:27:03.392Z,14.60
2022-10-05T19:28:37.167Z,14.60
2022-10-05T19:30:37.496Z,14.60
2022-10-05T19:32:37.227Z,14.70
2022-10-05T19:34:19.042Z,14.70
2022-10-05T19:36:10.513Z,14.70
2022-10-05T19:37:47.917Z,14.70
2022-10-05T19:39:16.502Z,14.70
2022-10-05T19:41:04.737Z,14.70
2022-10-05T19:42:45.159Z,14.70
2022-10-05T19:44:18.967Z,14.80
2022-10-05T19:45:54.792Z,14.80
2022-10-05T19:47:45.219Z,14.90
2022-10-05T19:49:10.775Z,14.90
2022-10-05T19:50:35.478Z,14.90
2022-10-05T19:51:58.390Z,14.90
2022-10-05T19:53:49.975Z,14.90
2022-10-05T19:55:16.003Z,14.90
2022-10-05T19:56:52.861Z,15.00
2022-10-05T19:58:27.385Z,15.00
2022-10-05T19:59:49.929Z,15.00
2022-10-05T20:01:21.721Z,15.00
2022-10-05T20:02:44.067Z,15.10
2022-10-05T20:04:07.602Z,15.10
2022-10-05T20:05:29.788Z,15.10
2022-10-05T20:06:51.900Z,15.10
2022-10-05T20:08:19.303Z,15.10
2022-10-05T20:10:13.836Z,15.10
2022-10-05T20:11:49.219Z,15.20
2022-10-05T20:13:22.820Z,15.20
2022-10-05T20:15:03.952Z,15.20
2022-10-05T20:19:06.685Z,15.20
2022-10-05T20:20:35.014Z,15.30
2022-10-05T20:21:59.172Z,15.30
2022-10-05T20:23:25.048Z,15.30
2022-10-05T20:24:52.785Z,15.30
2022-10-05T20:26:56.848Z,15.30
2022-10-05T20:28:32.383Z,15.30
2022-10-05T20:29:54.884Z,15.20
2022-10-05T20:31:19.952Z,15.20
2022-10-05T20:32:42.208Z,15.20
2022-10-05T20:34:04.529Z,15.20
2022-10-05T20:35:30.391Z,15.20
2022-10-05T20:36:52.659Z,15.20
2022-10-05T20:38:14.796Z,15.20
2022-10-05T20:39:37.074Z,15.20
2022-10-05T20:40:59.182Z,15.20
2022-10-05T20:42:22.958Z,15.10
2022-10-05T20:43:45.067Z,15.10
2022-10-05T20:45:07.654Z,15.10
2022-10-05T20:46:30.998Z,15.10
2022-10-05T20:47:53.326Z,15.00
2022-10-05T20:49:15.507Z,15.00
2022-10-05T20:50:37.977Z,14.90
2022-10-05T20:52:00.172Z,14.90
2022-10-05T20:53:22.382Z,14.80
2022-10-05T20:56:11.725Z,14.80
2022-10-05T20:57:33.776Z,14.70
2022-10-05T20:58:56.063Z,14.70
2022-10-05T21:00:18.158Z,14.70
2022-10-05T21:01:44.250Z,14.70
2022-10-05T21:03:06.329Z,14.60
2022-10-05T21:04:40.310Z,14.60
2022-10-05T21:06:03.233Z,14.50
2022-10-05T21:07:25.705Z,14.50
2022-10-05T21:08:50.893Z,14.50
2022-10-05T21:10:14.234Z,14.50
2022-10-05T21:11:36.267Z,14.40