createdAt,value
2022-09-17T00:00:59.015Z,10.40
2022-09-17T00:03:36.766Z,10.20
2022-09-17T00:06:12.690Z,10.10
2022-09-17T00:08:45.675Z,10.00
2022-09-17T00:11:27.274Z,9.90
2022-09-17T00:14:02.029Z,9.90
2022-09-17T00:16:40.658Z,9.80
2022-09-17T00:19:20.995Z,9.70
2022-09-17T00:21:53.566Z,9.70
2022-09-17T00:24:26.358Z,9.70
2022-09-17T00:26:59.010Z,9.50
2022-09-17T00:29:31.794Z,9.50
2022-09-17T00:32:04.441Z,9.50
2022-09-17T00:34:37.487Z,9.50
2022-09-17T00:37:10.098Z,9.50
2022-09-17T00:39:42.868Z,9.50
2022-09-17T00:42:16.946Z,9.40
2022-09-17T00:44:51.418Z,9.40
2022-09-17T00:47:40.410Z,9.40
2022-09-17T00:50:19.638Z,9.40
2022-09-17T00:53:07.029Z,9.40
2022-09-17T00:56:09.878Z,9.40
2022-09-17T00:58:42.547Z,9.30
2022-09-17T01:01:15.480Z,9.30
2022-09-17T01:03:48.204Z,9.20
2022-09-17T01:06:49.743Z,9.20
2022-09-17T01:09:41.156Z,9.10
2022-09-17T01:12:20.020Z,9.20
2022-09-17T01:15:15.610Z,9.10
2022-09-17T01:18:13.421Z,9.10
2022-09-17T01:21:08.127Z,9.10
2022-09-17T01:24:28.953Z,9.10
2022-09-17T01:27:16.547Z,9.10
2022-09-17T01:29:52.078Z,9.00
2022-09-17T01:32:42.677Z,9.00
2022-09-17T01:35:25.150Z,9.00
2022-09-17T01:38:17.926Z,8.90
2022-09-17T01:41:01.453Z,8.80
2022-09-17T01:44:01.782Z,8.80
2022-09-17T01:46:43.701Z,8.80
2022-09-17T01:49:17.029Z,8.80
2022-09-17T01:51:51.932Z,8.80
2022-09-17T01:54:32.063Z,8.80
2022-09-17T01:57:08.811Z,8.70
2022-09-17T01:59:56.474Z,8.70
2022-09-17T02:02:47.844Z,8.70
2022-09-17T02:05:58.210Z,8.70
2022-09-17T02:08:56.756Z,8.60
2022-09-17T02:11:30.874Z,8.60
2022-09-17T02:14:08.055Z,8.50
2022-09-17T02:16:48.391Z,8.50
2022-09-17T02:19:28.170Z,8.50
2022-09-17T02:22:25.705Z,8.50
2022-09-17T02:25:14.981Z,8.50
2022-09-17T02:27:53.666Z,8.40
2022-09-17T02:30:26.620Z,8.50
2022-09-17T02:33:02.730Z,8.40
2022-09-17T02:35:36.670Z,8.40
2022-09-17T02:38:10.009Z,8.40
2022-09-17T02:40:51.029Z,8.40
2022-09-17T02:43:26.467Z,8.30
2022-09-17T02:46:20.054Z,8.30
2022-09-17T02:49:20.418Z,8.30
2022-09-17T02:52:22.491Z,8.40
2022-09-17T02:55:20.147Z,8.50
2022-09-17T02:58:00.463Z,8.60
2022-09-17T03:00:33.976Z,8.70
2022-09-17T03:03:13.477Z,8.90
2022-09-17T03:05:46.738Z,9.00
2022-09-17T03:08:20.465Z,9.10
2022-09-17T03:10:52.992Z,9.20
2022-09-17T03:13:26.105Z,9.40
2022-09-17T03:15:58.705Z,9.40
2022-09-17T03:18:31.727Z,9.50
2022-09-17T03:21:04.336Z,9.50
2022-09-17T03:23:37.072Z,9.60
2022-09-17T03:26:09.778Z,9.60
2022-09-17T03:28:42.472Z,9.70
2022-09-17T03:31:15.226Z,9.70
2022-09-17T03:33:48.563Z,9.70
2022-09-17T03:36:21.180Z,9.80
2022-09-17T03:38:58.013Z,9.80
2022-09-17T03:41:30.798Z,9.80
2022-09-17T03:44:03.881Z,9.90
2022-09-17T03:46:37.573Z,9.90
2022-09-17T03:49:10.372Z,9.90
2022-09-17T03:51:42.988Z,9.90
2022-09-17T03:54:15.996Z,9.90
2022-09-17T03:56:48.726Z,9.90
2022-09-17T03:59:21.500Z,9.90
2022-09-17T04:01:55.479Z,9.90
2022-09-17T04:04:28.288Z,9.90
2022-09-17T04:07:00.940Z,10.00
2022-09-17T04:09:35.352Z,9.90
2022-09-17T04:12:08.120Z,10.00
2022-09-17T04:14:40.836Z,10.00
2022-09-17T04:17:18.137Z,10.00
2022-09-17T04:19:50.893Z,10.00
2022-09-17T04:22:23.484Z,10.10
2022-09-17T04:24:56.504Z,10.10
2022-09-17T04:27:29.036Z,10.10
2022-09-17T04:30:01.849Z,10.20
2022-09-17T04:32:34.571Z,10.20
2022-09-17T04:35:07.896Z,10.20
2022-09-17T04:37:40.521Z,10.20
2022-09-17T04:40:13.339Z,10.30
2022-09-17T04:42:46.018Z,10.40
2022-09-17T04:45:19.057Z,10.40
2022-09-17T04:47:52.039Z,10.40
2022-09-17T04:50:25.063Z,10.40
2022-09-17T04:52:57.656Z,10.50
2022-09-17T04:55:31.400Z,10.50
2022-09-17T04:58:04.543Z,10.60
2022-09-17T05:00:37.703Z,10.60
2022-09-17T05:03:10.252Z,10.70
2022-09-17T05:05:43.444Z,10.70
2022-09-17T05:08:15.994Z,10.70
2022-09-17T05:10:51.536Z,10.80
2022-09-17T05:13:24.128Z,10.80
2022-09-17T05:15:56.915Z,10.80
2022-09-17T05:18:29.654Z,10.90
2022-09-17T05:21:02.387Z,11.00
2022-09-17T05:23:34.922Z,11.00
2022-09-17T05:26:07.678Z,11.00
2022-09-17T05:28:40.247Z,11.00
2022-09-17T05:31:13.716Z,11.10
2022-09-17T05:33:46.404Z,11.20
2022-09-17T05:36:19.093Z,11.30
2022-09-17T05:38:51.600Z,11.40
2022-09-17T05:41:24.347Z,11.50
2022-09-17T05:43:56.915Z,11.50
2022-09-17T05:46:29.687Z,11.60
2022-09-17T05:49:02.827Z,11.70
2022-09-17T05:51:35.900Z,11.80
2022-09-17T05:54:09.136Z,11.70
2022-09-17T05:56:41.831Z,11.70
2022-09-17T05:59:15.632Z,11.70
2022-09-17T06:01:48.623Z,11.80
2022-09-17T06:04:21.202Z,11.90
2022-09-17T06:06:53.923Z,11.90
2022-09-17T06:09:26.843Z,12.00
2022-09-17T06:11:59.562Z,12.00
2022-09-17T06:14:32.206Z,12.10
2022-09-17T06:17:05.342Z,12.00
2022-09-17T06:19:37.886Z,12.00
2022-09-17T06:22:10.722Z,12.00
2022-09-17T06:24:43.234Z,12.00
2022-09-17T06:27:16.167Z,12.00
2022-09-17T06:29:48.899Z,12.00
2022-09-17T06:32:21.662Z,11.90
2022-09-17T06:34:55.908Z,11.90
2022-09-17T06:37:30.448Z,11.90
2022-09-17T06:40:04.454Z,12.00
2022-09-17T06:42:37.567Z,12.10
2022-09-17T06:45:15.820Z,12.20
2022-09-17T06:47:49.502Z,12.20
2022-09-17T06:50:22.504Z,12.30
2022-09-17T06:52:55.315Z,12.40
2022-09-17T06:55:28.335Z,12.50
2022-09-17T06:58:01.344Z,12.60
2022-09-17T07:00:33.908Z,12.70
2022-09-17T07:03:06.831Z,12.80
2022-09-17T07:05:39.319Z,13.00
2022-09-17T07:08:12.131Z,13.30
2022-09-17T07:10:44.639Z,13.50
2022-09-17T07:13:17.428Z,13.60
2022-09-17T07:16:01.857Z,13.70
2022-09-17T07:18:35.232Z,13.80
2022-09-17T07:21:08.185Z,14.00
2022-09-17T07:23:41.024Z,14.10
2022-09-17T07:26:15.175Z,14.00
2022-09-17T07:28:48.038Z,13.90
2022-09-17T07:31:20.601Z,13.70
2022-09-17T07:33:53.398Z,13.60
2022-09-17T07:36:26.070Z,13.50
2022-09-17T07:38:59.092Z,13.40
2022-09-17T07:41:32.210Z,13.30
2022-09-17T07:44:06.929Z,13.50
2022-09-17T07:46:40.695Z,13.40
2022-09-17T07:49:13.528Z,13.30
2022-09-17T07:51:46.881Z,13.20
2022-09-17T07:54:19.717Z,13.10
2022-09-17T07:56:52.293Z,13.20
2022-09-17T07:59:25.151Z,13.10
2022-09-17T08:01:57.857Z,13.00
2022-09-17T08:04:30.727Z,13.10
2022-09-17T08:07:03.802Z,13.10
2022-09-17T08:09:36.536Z,13.20
2022-09-17T08:12:09.091Z,13.10
2022-09-17T08:14:42.459Z,13.10
2022-09-17T08:17:17.551Z,13.20
2022-09-17T08:19:50.379Z,13.20
2022-09-17T08:22:26.563Z,13.20
2022-09-17T08:24:59.390Z,13.10
2022-09-17T08:27:32.099Z,13.10
2022-09-17T08:30:09.231Z,13.10
2022-09-17T08:32:41.893Z,13.30
2022-09-17T08:35:16.472Z,13.40
2022-09-17T08:37:49.027Z,13.50
2022-09-17T08:40:23.253Z,13.40
2022-09-17T08:43:00.803Z,13.50
2022-09-17T08:45:33.690Z,13.50
2022-09-17T08:48:07.050Z,13.50
2022-09-17T08:50:42.123Z,13.50
2022-09-17T08:53:22.514Z,13.70
2022-09-17T08:56:16.032Z,13.70
2022-09-17T08:59:09.449Z,13.60
2022-09-17T09:02:04.293Z,13.50
2022-09-17T09:04:54.299Z,13.40
2022-09-17T09:07:32.340Z,13.30
2022-09-17T09:10:13.426Z,13.40
2022-09-17T09:12:47.229Z,13.50
2022-09-17T09:15:38.407Z,13.60
2022-09-17T09:18:26.550Z,13.70
2022-09-17T09:21:08.888Z,13.80
2022-09-17T09:23:59.072Z,13.90
2022-09-17T09:26:40.545Z,14.10
2022-09-17T09:29:35.112Z,14.30
2022-09-17T09:32:25.385Z,14.40
2022-09-17T09:35:03.132Z,14.40
2022-09-17T09:37:42.484Z,14.40
2022-09-17T09:40:38.318Z,14.40
2022-09-17T09:44:02.615Z,14.30
2022-09-17T09:46:55.161Z,14.20
2022-09-17T09:49:36.794Z,14.20
2022-09-17T09:52:25.166Z,14.30
2022-09-17T09:55:11.160Z,14.40
2022-09-17T09:57:47.937Z,14.60
2022-09-17T10:00:36.389Z,14.60
2022-09-17T10:03:27.135Z,14.70
2022-09-17T10:06:10.918Z,14.90
2022-09-17T10:09:03.686Z,15.00
2022-09-17T10:11:36.749Z,15.10
2022-09-17T10:14:21.752Z,15.00
2022-09-17T10:17:21.891Z,15.00
2022-09-17T10:20:10.088Z,14.80
2022-09-17T10:22:44.726Z,14.70
2022-09-17T10:25:27.644Z,14.80
2022-09-17T10:28:05.169Z,14.90
2022-09-17T10:30:38.079Z,15.10
2022-09-17T10:33:23.489Z,15.30
2022-09-17T10:36:18.020Z,15.30
2022-09-17T10:38:50.597Z,15.40
2022-09-17T10:41:24.905Z,15.40
2022-09-17T10:44:16.886Z,15.40
2022-09-17T10:46:50.042Z,15.50
2022-09-17T10:49:42.203Z,15.60
2022-09-17T10:52:43.977Z,15.70
2022-09-17T10:56:03.311Z,15.60
2022-09-17T10:58:45.036Z,15.50
2022-09-17T11:01:23.699Z,15.40
2022-09-17T11:04:19.522Z,15.30
2022-09-17T11:07:10.860Z,15.40
2022-09-17T11:09:52.446Z,15.50
2022-09-17T11:12:31.067Z,15.40
2022-09-17T11:15:06.773Z,15.50
2022-09-17T11:17:51.139Z,15.60
2022-09-17T11:20:47.955Z,15.80
2022-09-17T11:23:41.766Z,16.00
2022-09-17T11:26:41.739Z,16.40
2022-09-17T11:29:33.487Z,16.70
2022-09-17T11:32:39.770Z,17.00
2022-09-17T11:35:27.076Z,17.20
2022-09-17T11:38:10.906Z,17.50
2022-09-17T11:41:11.061Z,17.90
2022-09-17T11:43:57.761Z,18.30
2022-09-17T11:46:44.492Z,18.40
2022-09-17T11:49:20.177Z,18.40
2022-09-17T11:52:27.159Z,18.30
2022-09-17T11:55:38.749Z,18.20
2022-09-17T11:58:32.516Z,18.20
2022-09-17T12:01:11.737Z,18.40
2022-09-17T12:03:51.826Z,18.10
2022-09-17T12:06:39.185Z,17.90
2022-09-17T12:09:21.042Z,17.80
2022-09-17T12:11:57.847Z,17.50
2022-09-17T12:14:47.859Z,17.20
2022-09-17T12:17:28.491Z,17.00
2022-09-17T12:20:05.309Z,16.90
2022-09-17T12:22:42.205Z,16.90
2022-09-17T12:25:14.968Z,16.80
2022-09-17T12:27:50.818Z,16.90
2022-09-17T12:30:29.434Z,16.90
2022-09-17T12:33:11.238Z,16.90
2022-09-17T12:36:19.513Z,16.90
2022-09-17T12:39:15.851Z,16.90
2022-09-17T12:42:14.872Z,17.20
2022-09-17T12:45:14.436Z,17.40
2022-09-17T12:47:46.936Z,17.60
2022-09-17T12:50:54.933Z,17.60
2022-09-17T12:54:05.298Z,17.80
2022-09-17T12:56:38.009Z,17.90
2022-09-17T12:59:19.501Z,18.20
2022-09-17T13:01:59.113Z,18.50
2022-09-17T13:04:59.591Z,18.70
2022-09-17T13:08:04.453Z,18.90
2022-09-17T13:11:32.771Z,18.80
2022-09-17T13:14:18.429Z,18.60
2022-09-17T13:17:11.254Z,18.60
2022-09-17T13:20:25.476Z,18.60
2022-09-17T13:22:59.149Z,18.40
2022-09-17T13:25:32.115Z,18.30
2022-09-17T13:28:10.381Z,18.20
2022-09-17T13:31:09.331Z,18.20
2022-09-17T13:33:56.521Z,18.30
2022-09-17T13:36:41.075Z,18.30
2022-09-17T13:39:48.611Z,18.40
2022-09-17T13:42:45.218Z,18.50
2022-09-17T13:45:21.845Z,18.80
2022-09-17T13:48:11.807Z,18.80
2022-09-17T13:50:45.024Z,18.80
2022-09-17T13:53:21.965Z,18.80
2022-09-17T13:55:58.680Z,18.70
2022-09-17T13:58:33.971Z,18.50
2022-09-17T14:01:11.847Z,18.40
2022-09-17T14:03:44.727Z,18.30
2022-09-17T14:06:22.005Z,18.10
2022-09-17T14:08:55.582Z,17.90
2022-09-17T14:11:32.476Z,17.70
2022-09-17T14:14:05.461Z,17.60
2022-09-17T14:16:40.945Z,17.60
2022-09-17T14:19:16.774Z,17.30
2022-09-17T14:21:59.713Z,16.80
2022-09-17T14:24:46.724Z,16.30
2022-09-17T14:27:46.564Z,16.10
2022-09-17T14:30:33.038Z,15.90
2022-09-17T14:33:17.059Z,15.90
2022-09-17T14:35:51.997Z,16.00
2022-09-17T14:38:44.621Z,16.00
2022-09-17T14:41:22.944Z,16.00
2022-09-17T14:44:07.237Z,15.80
2022-09-17T14:46:50.265Z,15.70
2022-09-17T14:49:27.055Z,15.70
2022-09-17T14:52:01.867Z,15.60
2022-09-17T14:54:36.484Z,15.50
2022-09-17T14:57:09.579Z,15.30
2022-09-17T14:59:49.934Z,15.20
2022-09-17T15:02:28.536Z,15.20
2022-09-17T15:05:03.885Z,15.20
2022-09-17T15:07:40.803Z,15.10
2022-09-17T15:10:22.087Z,15.10
2022-09-17T15:12:55.297Z,15.10
2022-09-17T15:15:30.925Z,15.30
2022-09-17T15:18:04.988Z,15.30
2022-09-17T15:20:37.628Z,15.50
2022-09-17T15:23:15.432Z,15.50
2022-09-17T15:25:50.761Z,15.60
2022-09-17T15:28:39.133Z,15.80
2022-09-17T15:31:19.667Z,16.10
2022-09-17T15:33:52.486Z,16.50
2022-09-17T15:36:31.697Z,16.50
2022-09-17T15:39:32.098Z,16.90
2022-09-17T15:42:04.972Z,17.50
2022-09-17T15:44:38.202Z,17.80
2022-09-17T15:47:48.254Z,18.10
2022-09-17T15:50:52.095Z,18.40
2022-09-17T15:53:27.137Z,18.70
2022-09-17T15:56:15.021Z,18.50
2022-09-17T15:58:47.809Z,17.90
2022-09-17T16:01:43.935Z,17.30
2022-09-17T16:04:31.243Z,16.80
2022-09-17T16:07:13.109Z,16.60
2022-09-17T16:09:49.904Z,16.80
2022-09-17T16:12:26.153Z,17.10
2022-09-17T16:15:03.577Z,17.30
2022-09-17T16:17:44.041Z,17.60
2022-09-17T16:20:16.686Z,18.10
2022-09-17T16:22:50.749Z,18.20
2022-09-17T16:25:27.909Z,18.00
2022-09-17T16:28:09.201Z,17.60
2022-09-17T16:30:44.893Z,17.10
2022-09-17T16:33:19.324Z,16.60
2022-09-17T16:35:51.852Z,16.10
2022-09-17T16:38:25.318Z,15.70
2022-09-17T16:40:57.897Z,15.50
2022-09-17T16:43:30.748Z,15.30
2022-09-17T16:46:08.879Z,15.10
2022-09-17T16:48:43.739Z,15.00
2022-09-17T16:51:16.314Z,14.80
2022-09-17T16:53:50.260Z,14.70
2022-09-17T16:56:22.984Z,14.60
2022-09-17T16:58:56.937Z,14.50
2022-09-17T17:01:29.533Z,14.40
2022-09-17T17:04:02.510Z,14.30
2022-09-17T17:06:35.044Z,14.10
2022-09-17T17:09:07.816Z,14.10
2022-09-17T17:11:40.509Z,14.00
2022-09-17T17:14:14.879Z,13.90
2022-09-17T17:16:47.640Z,13.80
2022-09-17T17:19:20.394Z,13.80
2022-09-17T17:21:53.571Z,13.70
2022-09-17T17:24:26.473Z,13.70
2022-09-17T17:26:59.120Z,13.50
2022-09-17T17:29:31.872Z,13.50
2022-09-17T17:32:05.345Z,13.50
2022-09-17T17:34:38.481Z,13.50
2022-09-17T17:37:11.112Z,13.50
2022-09-17T17:39:43.920Z,13.40
2022-09-17T17:42:16.484Z,13.40
2022-09-17T17:44:49.158Z,13.30
2022-09-17T17:47:21.701Z,13.30
2022-09-17T17:49:54.596Z,13.40
2022-09-17T17:52:28.017Z,13.30
2022-09-17T17:55:00.857Z,13.20
2022-09-17T17:57:33.404Z,13.20
2022-09-17T18:00:07.236Z,13.20
2022-09-17T18:02:40.649Z,13.10
2022-09-17T18:05:13.647Z,13.10
2022-09-17T18:07:46.366Z,13.10
2022-09-17T18:10:19.794Z,13.10
2022-09-17T18:12:54.063Z,13.10
2022-09-17T18:15:26.957Z,13.00
2022-09-17T18:17:59.968Z,13.00
2022-09-17T18:20:32.780Z,13.00
2022-09-17T18:23:05.341Z,13.00
2022-09-17T18:25:38.167Z,13.00
2022-09-17T18:28:10.730Z,13.00
2022-09-17T18:30:44.132Z,13.00
2022-09-17T18:33:35.509Z,13.00
2022-09-17T18:36:09.724Z,13.10
2022-09-17T18:38:42.418Z,13.10
2022-09-17T18:41:15.203Z,13.10
2022-09-17T18:43:47.853Z,13.20
2022-09-17T18:46:20.742Z,13.20
2022-09-17T18:48:54.728Z,13.10
2022-09-17T18:51:28.909Z,13.10
2022-09-17T18:54:03.432Z,13.20
2022-09-17T18:56:37.249Z,13.10
2022-09-17T18:59:10.950Z,13.10
2022-09-17T19:01:43.854Z,13.10
2022-09-17T19:04:16.584Z,13.10
2022-09-17T19:06:49.368Z,13.00
2022-09-17T19:09:21.998Z,13.00
2022-09-17T19:11:54.834Z,13.10
2022-09-17T19:14:27.441Z,13.10
2022-09-17T19:17:00.148Z,13.10
2022-09-17T19:19:32.671Z,13.10
2022-09-17T19:22:07.795Z,13.10
2022-09-17T19:24:40.733Z,13.00
2022-09-17T19:27:13.613Z,13.00
2022-09-17T19:29:46.211Z,13.00
2022-09-17T19:32:20.456Z,13.00
2022-09-17T19:34:53.023Z,13.00
2022-09-17T19:37:25.784Z,13.00
2022-09-17T19:39:58.386Z,13.10
2022-09-17T19:42:31.879Z,13.10
2022-09-17T19:45:05.508Z,13.00
2022-09-17T19:47:38.401Z,13.00
2022-09-17T19:50:10.999Z,13.00
2022-09-17T19:52:44.321Z,13.00
2022-09-17T19:55:16.968Z,13.00
2022-09-17T19:57:49.764Z,13.00
2022-09-17T20:00:22.394Z,13.00
2022-09-17T20:02:55.158Z,13.00
2022-09-17T20:05:27.843Z,12.90
2022-09-17T20:08:00.975Z,12.90
2022-09-17T20:10:37.046Z,12.90
2022-09-17T20:13:10.141Z,12.90
2022-09-17T20:15:42.807Z,12.90
2022-09-17T20:18:18.617Z,12.90
2022-09-17T20:20:53.748Z,12.90
2022-09-17T20:23:32.952Z,12.90
2022-09-17T20:26:06.629Z,12.90
2022-09-17T20:28:40.009Z,12.80
2022-09-17T20:31:21.359Z,12.80
2022-09-17T20:33:57.052Z,12.80
2022-09-17T20:36:33.594Z,12.80
2022-09-17T20:39:14.324Z,12.90
2022-09-17T20:41:49.235Z,12.90
2022-09-17T20:44:22.097Z,12.90
2022-09-17T20:46:55.937Z,12.80
2022-09-17T20:49:29.938Z,12.90
2022-09-17T20:52:03.983Z,12.90
2022-09-17T20:54:36.734Z,12.90
2022-09-17T20:57:09.273Z,12.80
2022-09-17T20:59:53.261Z,12.80
2022-09-17T21:02:26.117Z,12.70
2022-09-17T21:04:58.888Z,12.80
2022-09-17T21:07:33.200Z,12.80
2022-09-17T21:10:06.586Z,12.80
2022-09-17T21:12:39.171Z,12.80
2022-09-17T21:15:12.020Z,12.80
2022-09-17T21:17:45.501Z,12.80
2022-09-17T21:20:18.402Z,12.80
2022-09-17T21:22:50.973Z,12.80
2022-09-17T21:25:23.870Z,12.70
2022-09-17T21:27:56.402Z,12.70
2022-09-17T21:30:30.222Z,12.70
2022-09-17T21:33:02.817Z,12.70
2022-09-17T21:35:35.631Z,12.70
2022-09-17T21:38:08.250Z,12.60
2022-09-17T21:40:43.933Z,12.70
2022-09-17T21:43:16.834Z,12.70
2022-09-17T21:45:58.845Z,12.80
2022-09-17T21:48:34.875Z,12.70
2022-09-17T21:51:33.950Z,12.70
2022-09-17T21:54:11.865Z,12.70
2022-09-17T21:56:46.722Z,12.70
2022-09-17T21:59:20.209Z,12.70
2022-09-17T22:01:54.622Z,12.70
2022-09-17T22:04:27.219Z,12.70
2022-09-17T22:07:00.501Z,12.70
2022-09-17T22:09:33.120Z,12.70
2022-09-17T22:12:07.587Z,12.60
2022-09-17T22:14:40.196Z,12.60
2022-09-17T22:17:13.404Z,12.60
2022-09-17T22:19:47.009Z,12.70
2022-09-17T22:22:20.037Z,12.60
2022-09-17T22:24:52.544Z,12.70
2022-09-17T22:27:25.340Z,12.70
2022-09-17T22:29:57.814Z,12.70
2022-09-17T22:32:30.594Z,12.70
2022-09-17T22:35:03.199Z,12.60
2022-09-17T22:37:36.015Z,12.70
2022-09-17T22:40:09.422Z,12.60
2022-09-17T22:42:42.685Z,12.60
2022-09-17T22:45:15.295Z,12.60
2022-09-17T22:47:48.107Z,12.60
2022-09-17T22:50:20.822Z,12.60
2022-09-17T22:52:53.879Z,12.50
2022-09-17T22:55:26.444Z,12.50
2022-09-17T22:57:59.849Z,12.50
2022-09-17T23:00:33.566Z,12.50
2022-09-17T23:03:06.361Z,12.50
2022-09-17T23:05:38.990Z,12.50
2022-09-17T23:08:12.990Z,12.50
2022-09-17T23:10:45.585Z,12.50
2022-09-17T23:13:18.436Z,12.50
2022-09-17T23:15:51.117Z,12.40
2022-09-17T23:18:23.944Z,12.50
2022-09-17T23:21:02.016Z,12.40
2022-09-17T23:23:36.697Z,12.40
2022-09-17T23:26:15.028Z,12.30
2022-09-17T23:28:48.603Z,12.30
2022-09-17T23:31:26.326Z,12.30
2022-09-17T23:33:59.565Z,12.20
2022-09-17T23:36:35.315Z,12.20
2022-09-17T23:39:09.356Z,12.20
2022-09-17T23:41:43.417Z,12.20
2022-09-17T23:44:16.586Z,12.30
2022-09-17T23:46:49.545Z,12.30
2022-09-17T23:49:22.430Z,12.30
2022-09-17T23:51:54.979Z,12.30
2022-09-17T23:54:27.753Z,12.30
2022-09-17T23:57:00.279Z,12.30
2022-09-17T23:59:33.026Z,12.30
