createdAt,value
2023-03-23T15:58:27.149Z,33.42
2023-03-23T16:01:31.882Z,39.47
2023-03-23T16:04:35.276Z,40.10
2023-03-23T16:07:39.149Z,38.72
2023-03-23T16:10:43.519Z,38.85
2023-03-23T16:13:47.657Z,34.10
2023-03-23T16:16:53.442Z,34.83
2023-03-23T16:19:56.635Z,32.00
2023-03-23T16:23:00.410Z,28.90
2023-03-23T16:26:04.407Z,30.13
2023-03-23T16:29:24.342Z,30.63
2023-03-23T16:35:37.806Z,39.40
2023-03-23T16:38:49.334Z,28.02
2023-03-23T16:41:54.129Z,33.78
2023-03-23T16:44:57.056Z,31.75
2023-03-23T16:48:02.187Z,39.93
2023-03-23T16:51:05.289Z,42.65
2023-03-23T16:54:08.472Z,35.83
2023-03-23T16:57:12.252Z,37.50
2023-03-23T17:00:20.699Z,29.70
2023-03-23T17:03:24.228Z,25.77
2023-03-23T17:06:27.434Z,24.67
2023-03-23T17:09:31.520Z,46.17
2023-03-23T17:12:35.300Z,44.08
2023-03-23T17:15:46.020Z,28.60
2023-03-23T17:18:50.027Z,27.40
2023-03-23T17:21:53.906Z,36.28
2023-03-23T17:24:57.964Z,36.28
2023-03-23T17:28:06.857Z,27.25
2023-03-23T17:31:11.154Z,29.10
2023-03-23T17:34:14.231Z,30.15
2023-03-23T17:37:18.019Z,25.02
2023-03-23T17:40:21.588Z,23.02
2023-03-23T17:43:24.806Z,21.83
2023-03-23T17:46:29.080Z,19.13
2023-03-23T17:49:33.234Z,16.58
2023-03-23T17:52:37.043Z,18.45
2023-03-23T17:55:44.678Z,18.00
2023-03-23T17:58:48.481Z,16.10
2023-03-23T18:01:53.971Z,16.02
2023-03-23T18:05:00.265Z,19.92
2023-03-23T18:08:03.316Z,19.45
2023-03-23T18:11:07.454Z,16.40
2023-03-23T18:14:10.896Z,17.35
2023-03-23T18:17:14.865Z,18.92
2023-03-23T18:20:18.113Z,18.00
2023-03-23T18:23:21.801Z,17.70
2023-03-23T18:26:24.938Z,20.48
2023-03-23T18:29:27.906Z,20.35
2023-03-23T18:32:31.746Z,19.45
2023-03-23T18:35:35.727Z,22.03
2023-03-23T18:38:39.576Z,23.70
2023-03-23T18:41:42.601Z,24.02
2023-03-23T18:44:45.751Z,24.50
2023-03-23T18:47:49.407Z,23.67
2023-03-23T18:50:56.601Z,27.40
2023-03-23T18:53:59.548Z,22.63
2023-03-23T18:57:04.179Z,21.20
2023-03-23T19:00:08.747Z,21.63
2023-03-23T19:03:13.058Z,19.65
2023-03-23T19:06:25.229Z,20.42
2023-03-23T19:09:29.952Z,21.55
2023-03-23T19:12:33.600Z,20.47
2023-03-23T19:15:42.035Z,23.70
2023-03-23T19:18:46.534Z,23.13
2023-03-23T19:25:00.488Z,24.17
2023-03-23T19:31:10.404Z,22.40
2023-03-23T19:34:15.567Z,23.70
2023-03-23T19:37:19.232Z,24.23
2023-03-23T19:43:28.689Z,23.13
2023-03-23T19:46:32.276Z,20.63
2023-03-23T19:49:36.334Z,24.83
2023-03-23T19:52:41.919Z,24.10
2023-03-23T19:55:45.090Z,22.83
2023-03-23T19:58:48.674Z,31.42
2023-03-23T20:01:52.633Z,26.47
2023-03-23T20:04:56.224Z,26.35
2023-03-23T20:07:59.458Z,19.33
2023-03-23T20:11:08.679Z,21.23
2023-03-23T20:14:12.568Z,20.10
2023-03-23T20:17:15.521Z,21.38
2023-03-23T20:20:19.850Z,25.13
2023-03-23T20:23:23.363Z,28.98
2023-03-23T20:26:41.642Z,26.33
2023-03-23T20:29:45.049Z,28.02
2023-03-23T20:32:48.297Z,26.17
2023-03-23T20:35:52.640Z,25.30
2023-03-23T20:38:58.390Z,23.90
2023-03-23T20:42:06.364Z,25.95
2023-03-23T20:45:09.684Z,22.88
2023-03-23T20:48:13.393Z,20.77
2023-03-23T20:51:17.984Z,22.63
2023-03-23T20:54:22.459Z,25.20
2023-03-23T20:57:26.341Z,17.55
2023-03-23T21:00:29.606Z,17.20
2023-03-23T21:03:40.012Z,25.13
2023-03-23T21:06:49.872Z,18.85
2023-03-23T21:09:53.639Z,22.98
2023-03-23T21:12:57.834Z,20.60
2023-03-23T21:16:04.585Z,23.27
2023-03-23T21:19:08.589Z,25.10
2023-03-23T21:22:15.166Z,25.20
2023-03-23T21:25:22.590Z,24.97
2023-03-23T21:28:38.485Z,27.50
2023-03-23T21:31:41.774Z,26.02
2023-03-23T21:34:48.388Z,29.08
2023-03-23T21:37:54.096Z,27.93
2023-03-23T21:41:00.682Z,32.70
2023-03-23T21:44:11.062Z,24.30
2023-03-23T21:47:14.485Z,26.00
2023-03-23T21:50:18.268Z,34.47
2023-03-23T21:53:22.871Z,43.08
2023-03-23T21:56:30.841Z,46.78
2023-03-23T21:59:33.900Z,42.65
2023-03-23T22:06:00.118Z,43.13
2023-03-23T22:09:05.827Z,41.72
2023-03-23T22:12:10.190Z,40.42
2023-03-23T22:15:15.777Z,37.33
2023-03-23T22:18:19.601Z,40.28
2023-03-23T22:21:26.546Z,38.35
2023-03-23T22:24:30.764Z,37.25
2023-03-23T22:27:34.288Z,34.45
2023-03-23T22:30:37.376Z,38.47
2023-03-23T22:33:40.786Z,39.40
2023-03-23T22:36:44.276Z,39.30
2023-03-23T22:39:48.179Z,45.45
2023-03-23T22:42:52.641Z,37.55
2023-03-23T22:45:55.910Z,25.33
2023-03-23T22:48:59.383Z,27.93
2023-03-23T22:52:03.152Z,25.27
2023-03-23T22:55:08.953Z,26.20
2023-03-23T22:58:13.367Z,31.48
2023-03-23T23:01:20.154Z,36.03
2023-03-23T23:04:24.298Z,35.35
2023-03-23T23:07:28.188Z,32.13
2023-03-23T23:10:34.897Z,40.33
2023-03-23T23:13:40.213Z,30.00
2023-03-23T23:16:45.154Z,29.02
2023-03-23T23:19:49.300Z,33.63
2023-03-23T23:22:53.417Z,31.25
2023-03-23T23:25:57.733Z,36.55
2023-03-23T23:29:03.359Z,38.60
2023-03-23T23:32:07.742Z,33.60
2023-03-23T23:35:12.368Z,28.85
2023-03-23T23:38:16.792Z,30.67
2023-03-23T23:41:20.710Z,31.30
2023-03-23T23:44:23.830Z,27.43
2023-03-23T23:47:27.624Z,34.08
2023-03-23T23:50:30.811Z,34.42
2023-03-23T23:53:34.590Z,32.20
2023-03-23T23:56:38.516Z,30.70
2023-03-23T23:59:42.315Z,28.20
