createdAt,value
2019-05-16T17:46:03.496Z,20.60
2019-05-16T17:48:33.333Z,20.60
2019-05-16T17:51:01.994Z,20.60
2019-05-16T17:53:31.026Z,20.60
2019-05-16T17:55:59.610Z,20.60
2019-05-16T17:58:28.220Z,20.60
2019-05-16T18:00:59.685Z,20.60
2019-05-16T18:03:28.423Z,20.60
2019-05-16T18:05:57.261Z,20.50
2019-05-16T18:08:25.896Z,20.60
2019-05-16T18:10:56.496Z,20.50
2019-05-16T18:13:24.886Z,20.60
2019-05-16T18:15:53.928Z,20.50
2019-05-16T18:18:22.587Z,20.50
2019-05-16T18:20:57.966Z,20.50
2019-05-16T18:23:21.290Z,20.50
2019-05-16T18:25:49.898Z,20.50
2019-05-16T18:28:18.545Z,20.50
2019-05-16T18:30:47.409Z,20.50
2019-05-16T18:33:16.608Z,20.50
2019-05-16T18:35:46.608Z,20.50
2019-05-16T18:38:15.348Z,20.50
2019-05-16T18:40:43.918Z,20.40
2019-05-16T18:43:12.576Z,20.50
2019-05-16T18:45:42.947Z,20.50
2019-05-16T18:48:12.806Z,20.40
2019-05-16T18:50:42.196Z,20.40
2019-05-16T18:53:11.141Z,20.50
2019-05-16T18:55:39.829Z,20.40
2019-05-16T18:58:08.938Z,20.40
2019-05-16T19:00:37.890Z,20.40
2019-05-16T19:03:07.702Z,20.40
2019-05-16T19:05:37.484Z,20.40
2019-05-16T19:08:07.214Z,20.40
2019-05-16T19:10:36.810Z,20.40
2019-05-16T19:13:08.028Z,20.40
2019-05-16T19:15:37.499Z,20.40
2019-05-16T19:18:06.694Z,20.40
2019-05-16T19:20:37.427Z,20.40
2019-05-16T19:23:07.301Z,20.40
2019-05-16T19:25:36.082Z,20.40
2019-05-16T19:28:06.971Z,20.40
2019-05-16T19:30:37.549Z,20.30
2019-05-16T19:33:06.985Z,20.40
2019-05-16T19:35:36.026Z,20.40
2019-05-16T19:38:06.677Z,20.30
2019-05-16T19:40:37.560Z,20.30
2019-05-16T19:43:07.296Z,20.30
2019-05-16T19:45:37.331Z,20.30
2019-05-16T19:48:07.176Z,20.30
2019-05-16T19:50:37.144Z,20.30
2019-05-16T19:53:07.718Z,20.30
2019-05-16T19:55:36.765Z,20.30
2019-05-16T19:58:07.115Z,20.30
2019-05-16T20:00:37.566Z,20.30
2019-05-16T20:03:07.734Z,20.30
2019-05-16T20:05:37.729Z,20.30
2019-05-16T20:08:06.821Z,20.30
2019-05-16T20:10:36.653Z,20.30
2019-05-16T20:13:07.888Z,20.30
2019-05-16T20:15:36.579Z,20.30
2019-05-16T20:18:07.780Z,20.30
2019-05-16T20:20:37.283Z,20.30
2019-05-16T20:23:06.193Z,20.30
2019-05-16T20:31:22.982Z,14.70
2019-05-16T20:35:43.675Z,16.90
2019-05-16T20:38:12.398Z,19.40
2019-05-16T20:40:41.196Z,18.70
2019-05-16T20:43:09.909Z,13.20
2019-05-16T20:45:39.652Z,10.60
2019-05-16T20:48:14.877Z,9.20
2019-05-16T20:50:40.407Z,8.90
2019-05-16T20:53:09.164Z,8.50
2019-05-16T20:55:37.926Z,8.10
2019-05-16T21:05:01.687Z,21.50
2019-05-16T21:07:30.638Z,13.30
2019-05-16T21:09:59.409Z,10.30
2019-05-16T21:12:28.090Z,8.90
2019-05-16T21:14:58.653Z,8.60
2019-05-16T21:17:27.114Z,8.40
2019-05-16T21:19:57.478Z,8.60
2019-05-16T21:22:27.339Z,8.40
2019-05-16T21:24:57.127Z,8.30
2019-05-16T21:27:27.848Z,8.30
2019-05-16T21:29:56.719Z,9.90
2019-05-16T21:38:49.224Z,19.10
2019-05-16T21:41:18.965Z,19.40
2019-05-16T21:43:47.660Z,19.90
2019-05-16T21:46:17.120Z,20.00
2019-05-16T21:48:47.306Z,20.00
2019-05-16T21:51:17.054Z,20.00
2019-05-16T21:53:47.188Z,20.00
2019-05-16T21:56:17.678Z,20.10
2019-05-16T21:58:48.032Z,20.10
2019-05-16T22:01:18.182Z,20.10
2019-05-16T22:03:47.133Z,20.20
2019-05-16T22:06:16.672Z,20.20
2019-05-16T22:08:46.772Z,20.30
2019-05-16T22:11:18.357Z,20.30
2019-05-16T22:13:48.661Z,20.30
2019-05-16T22:16:17.793Z,20.30
2019-05-16T22:18:47.351Z,20.30
2019-05-16T22:21:17.954Z,20.30
2019-05-16T22:23:46.686Z,20.30
2019-05-16T22:26:16.877Z,20.30
2019-05-16T22:28:49.430Z,20.40
2019-05-16T22:31:17.518Z,20.40
2019-05-16T22:33:48.914Z,20.40
2019-05-16T22:36:17.738Z,20.40
2019-05-16T22:38:48.430Z,20.40
2019-05-16T22:41:18.177Z,20.40
2019-05-16T22:43:46.998Z,20.50
2019-05-16T22:46:17.747Z,20.50
2019-05-16T22:48:46.785Z,20.50
2019-05-16T22:51:16.684Z,20.50
2019-05-16T22:53:45.383Z,20.50
2019-05-16T22:56:14.118Z,20.60
2019-05-16T22:58:42.785Z,20.60
2019-05-16T23:01:11.533Z,20.60
2019-05-16T23:03:40.381Z,20.60
2019-05-16T23:06:09.114Z,20.60
2019-05-16T23:08:37.820Z,20.60
2019-05-16T23:11:07.338Z,20.60
2019-05-16T23:13:36.234Z,20.60
2019-05-16T23:16:06.808Z,20.60
2019-05-16T23:18:37.284Z,20.60
2019-05-16T23:21:06.383Z,20.50
2019-05-16T23:23:37.236Z,20.50
2019-05-16T23:26:06.339Z,20.50
2019-05-16T23:28:36.759Z,20.50
2019-05-16T23:31:05.656Z,20.50
2019-05-16T23:33:36.367Z,20.50
2019-05-16T23:36:06.853Z,20.50
2019-05-16T23:38:36.817Z,20.50
2019-05-16T23:41:06.602Z,20.50
2019-05-16T23:43:37.384Z,20.50
2019-05-16T23:46:07.073Z,20.50
2019-05-16T23:48:37.515Z,20.50
2019-05-16T23:51:07.683Z,20.50
2019-05-16T23:53:37.227Z,20.40
2019-05-16T23:56:07.467Z,20.40
2019-05-16T23:58:37.402Z,20.40
