createdAt,value
2022-10-07T00:02:18.894Z,1.33
2022-10-07T00:04:46.434Z,1.57
2022-10-07T00:07:14.767Z,1.37
2022-10-07T00:09:41.504Z,1.30
2022-10-07T00:12:08.371Z,1.63
2022-10-07T00:14:35.200Z,2.00
2022-10-07T00:17:02.110Z,1.37
2022-10-07T00:19:28.884Z,1.67
2022-10-07T00:21:55.668Z,1.30
2022-10-07T00:24:22.429Z,1.60
2022-10-07T00:26:49.305Z,1.70
2022-10-07T00:29:16.070Z,1.50
2022-10-07T00:31:42.880Z,1.80
2022-10-07T00:34:11.428Z,1.73
2022-10-07T00:36:38.990Z,2.20
2022-10-07T00:39:10.453Z,1.67
2022-10-07T00:41:43.299Z,1.80
2022-10-07T00:44:31.968Z,1.73
2022-10-07T00:47:00.879Z,1.53
2022-10-07T00:49:29.553Z,1.70
2022-10-07T00:51:57.909Z,1.80
2022-10-07T00:54:25.174Z,1.70
2022-10-07T00:56:52.428Z,2.33
2022-10-07T00:59:21.341Z,2.73
2022-10-07T01:01:48.031Z,2.40
2022-10-07T01:04:15.516Z,1.50
2022-10-07T01:06:42.945Z,2.20
2022-10-07T01:09:11.067Z,1.90
2022-10-07T01:11:42.579Z,1.33
2022-10-07T01:14:42.551Z,1.40
2022-10-07T01:17:50.852Z,1.63
2022-10-07T01:20:55.090Z,1.73
2022-10-07T01:23:24.426Z,1.67
2022-10-07T01:26:04.159Z,1.70
2022-10-07T01:28:37.613Z,1.70
2022-10-07T01:31:07.730Z,1.30
2022-10-07T01:33:38.060Z,1.57
2022-10-07T01:36:10.344Z,1.70
2022-10-07T01:38:41.151Z,1.40
2022-10-07T01:41:15.578Z,1.30
2022-10-07T01:43:44.860Z,1.50
2022-10-07T01:46:18.250Z,1.70
2022-10-07T01:48:48.589Z,1.53
2022-10-07T01:51:21.799Z,1.63
2022-10-07T01:54:10.168Z,1.37
2022-10-07T01:56:42.949Z,1.53
2022-10-07T01:59:30.152Z,1.80
2022-10-07T02:02:27.773Z,2.00
2022-10-07T02:04:59.138Z,1.60
2022-10-07T02:07:44.195Z,1.90
2022-10-07T02:10:16.299Z,1.57
2022-10-07T02:12:50.140Z,1.77
2022-10-07T02:15:19.937Z,1.30
2022-10-07T02:17:51.779Z,1.20
2022-10-07T02:20:21.734Z,1.70
2022-10-07T02:22:50.559Z,1.40
2022-10-07T02:25:18.923Z,1.60
2022-10-07T02:27:50.168Z,1.20
2022-10-07T02:30:19.511Z,1.10
2022-10-07T02:32:54.798Z,1.70
2022-10-07T02:35:28.034Z,2.03
2022-10-07T02:37:57.989Z,1.30
2022-10-07T02:40:35.933Z,1.70
2022-10-07T02:43:24.349Z,1.60
2022-10-07T02:46:04.816Z,1.57
2022-10-07T02:48:40.020Z,1.77
2022-10-07T02:51:11.857Z,1.37
2022-10-07T02:53:40.032Z,1.93
2022-10-07T02:56:07.429Z,1.90
2022-10-07T02:58:35.677Z,1.60
2022-10-07T03:01:03.291Z,1.73
2022-10-07T03:03:30.435Z,1.37
2022-10-07T03:05:58.534Z,1.33
2022-10-07T03:08:25.742Z,1.70
2022-10-07T03:10:52.384Z,1.70
2022-10-07T03:13:19.232Z,1.83
2022-10-07T03:15:45.929Z,1.50
2022-10-07T03:18:26.665Z,2.03
2022-10-07T03:20:55.479Z,1.60
2022-10-07T03:23:23.475Z,1.37
2022-10-07T03:25:54.395Z,1.33
2022-10-07T03:28:22.532Z,1.63
2022-10-07T03:30:50.300Z,1.60
2022-10-07T03:33:18.997Z,1.73
2022-10-07T03:35:45.881Z,1.70
2022-10-07T03:38:13.122Z,1.93
2022-10-07T03:40:40.806Z,1.57
2022-10-07T03:43:07.625Z,1.73
2022-10-07T03:45:37.319Z,2.07
2022-10-07T03:48:04.474Z,2.03
2022-10-07T03:50:31.132Z,1.60
2022-10-07T03:52:57.742Z,2.00
2022-10-07T03:55:24.384Z,2.10
2022-10-07T03:57:54.314Z,1.50
2022-10-07T04:00:26.048Z,1.80
2022-10-07T04:02:52.783Z,1.67
2022-10-07T04:05:20.899Z,1.77
2022-10-07T04:07:49.281Z,2.30
2022-10-07T04:10:17.909Z,1.67
2022-10-07T04:12:44.902Z,2.10
2022-10-07T04:15:14.678Z,1.97
2022-10-07T04:17:42.057Z,1.93
2022-10-07T04:20:09.868Z,1.80
2022-10-07T04:22:36.819Z,2.20
2022-10-07T04:25:23.601Z,2.00
2022-10-07T04:27:54.796Z,2.50
2022-10-07T04:30:22.907Z,1.87
2022-10-07T04:32:50.524Z,1.90
2022-10-07T04:35:22.021Z,2.07
2022-10-07T04:37:49.663Z,2.20
2022-10-07T04:40:17.494Z,1.80
2022-10-07T04:43:02.763Z,1.93
2022-10-07T04:45:29.410Z,2.00
2022-10-07T04:47:56.025Z,1.77
2022-10-07T04:50:22.860Z,2.10
2022-10-07T04:52:49.482Z,2.20
2022-10-07T04:55:16.123Z,2.00
2022-10-07T04:57:43.025Z,1.50
2022-10-07T05:00:10.410Z,1.83
2022-10-07T05:02:37.554Z,2.33
2022-10-07T05:05:04.495Z,1.77
2022-10-07T05:07:32.529Z,2.13
2022-10-07T05:09:59.538Z,1.93
2022-10-07T05:12:26.577Z,2.63
2022-10-07T05:14:53.201Z,2.10
2022-10-07T05:17:20.197Z,2.60
2022-10-07T05:19:47.111Z,1.60
2022-10-07T05:22:13.852Z,1.53
2022-10-07T05:24:40.479Z,2.07
2022-10-07T05:27:07.112Z,2.07
2022-10-07T05:29:33.970Z,2.37
2022-10-07T05:32:04.795Z,2.27
2022-10-07T05:34:32.266Z,1.70
2022-10-07T05:36:59.442Z,2.20
2022-10-07T05:39:26.132Z,1.97
2022-10-07T05:41:52.748Z,2.20
2022-10-07T05:44:19.376Z,2.10
2022-10-07T05:46:46.014Z,1.80
2022-10-07T05:49:12.642Z,1.70
2022-10-07T05:51:39.264Z,1.97
2022-10-07T05:54:05.950Z,2.63
2022-10-07T05:56:32.754Z,2.23
2022-10-07T05:58:59.452Z,2.00
2022-10-07T06:01:28.023Z,1.80
2022-10-07T06:03:57.208Z,2.10
2022-10-07T06:06:24.948Z,2.30
2022-10-07T06:08:52.750Z,2.33
2022-10-07T06:11:38.393Z,2.40
2022-10-07T06:14:05.804Z,1.80
2022-10-07T06:16:32.777Z,2.47
2022-10-07T06:19:00.078Z,2.07
2022-10-07T06:21:28.303Z,1.70
2022-10-07T06:23:56.916Z,2.20
2022-10-07T06:26:24.009Z,2.17
2022-10-07T06:28:51.029Z,3.03
2022-10-07T06:31:23.616Z,2.87
2022-10-07T06:33:50.759Z,2.30
2022-10-07T06:36:18.247Z,3.00
2022-10-07T06:38:45.969Z,2.60
2022-10-07T06:41:13.016Z,2.70
2022-10-07T06:43:39.770Z,2.40
2022-10-07T06:46:08.265Z,2.53
2022-10-07T06:48:35.760Z,2.47
2022-10-07T06:51:03.511Z,2.67
2022-10-07T06:53:30.841Z,2.60
2022-10-07T06:56:01.888Z,2.57
2022-10-07T06:58:29.001Z,3.03
2022-10-07T07:00:57.063Z,2.60
2022-10-07T07:03:24.475Z,2.67
2022-10-07T07:05:54.530Z,2.60
2022-10-07T07:08:23.549Z,3.17
2022-10-07T07:10:50.306Z,2.73
2022-10-07T07:13:18.090Z,2.57
2022-10-07T07:15:55.020Z,2.80
2022-10-07T07:18:21.683Z,3.10
2022-10-07T07:21:23.984Z,3.53
2022-10-07T07:23:51.242Z,3.00
2022-10-07T07:26:18.450Z,2.83
2022-10-07T07:29:01.217Z,2.77
2022-10-07T07:31:30.362Z,3.07
2022-10-07T07:34:00.755Z,3.20
2022-10-07T07:36:29.333Z,3.00
2022-10-07T07:38:59.579Z,2.73
2022-10-07T07:41:32.131Z,3.07
2022-10-07T07:44:01.191Z,2.60
2022-10-07T07:46:32.438Z,2.50
2022-10-07T07:48:59.240Z,2.20
2022-10-07T07:51:26.100Z,2.80
2022-10-07T07:53:52.731Z,2.97
2022-10-07T07:56:20.369Z,3.17
2022-10-07T07:58:47.474Z,2.63
2022-10-07T08:01:17.804Z,2.83
2022-10-07T08:03:46.687Z,2.80
2022-10-07T08:06:14.993Z,2.13
2022-10-07T08:08:43.207Z,3.13
2022-10-07T08:11:11.632Z,3.07
2022-10-07T08:13:41.825Z,3.30
2022-10-07T08:16:13.053Z,3.07
2022-10-07T08:18:41.263Z,3.80
2022-10-07T08:21:08.844Z,2.70
2022-10-07T08:23:36.801Z,3.57
2022-10-07T08:26:04.262Z,3.00
2022-10-07T08:28:31.951Z,3.50
2022-10-07T08:31:07.960Z,2.73
2022-10-07T08:33:44.827Z,3.33
2022-10-07T08:36:14.992Z,2.70
2022-10-07T08:38:42.327Z,3.10
2022-10-07T08:41:08.927Z,3.80
2022-10-07T08:43:41.059Z,3.23
2022-10-07T08:46:13.461Z,2.57
2022-10-07T08:48:42.211Z,2.93
2022-10-07T08:51:11.939Z,3.03
2022-10-07T08:53:38.726Z,2.40
2022-10-07T08:56:16.650Z,2.77
2022-10-07T08:59:03.989Z,3.10
2022-10-07T09:02:09.450Z,3.47
2022-10-07T09:05:08.190Z,2.47
2022-10-07T09:07:48.071Z,2.77
2022-10-07T09:10:34.384Z,3.30
2022-10-07T09:13:23.094Z,2.87
2022-10-07T09:15:56.631Z,2.97
2022-10-07T09:18:40.804Z,2.63
2022-10-07T09:21:32.281Z,2.70
2022-10-07T09:24:20.308Z,3.60
2022-10-07T09:26:47.867Z,2.63
2022-10-07T09:29:16.373Z,2.47
2022-10-07T09:31:43.090Z,2.80
2022-10-07T09:34:24.136Z,3.30
2022-10-07T09:37:21.927Z,3.13
2022-10-07T09:39:54.054Z,2.90
2022-10-07T09:42:34.076Z,2.50
2022-10-07T09:45:06.007Z,1.97
2022-10-07T09:47:37.450Z,3.10
2022-10-07T09:50:04.701Z,2.53
2022-10-07T09:52:32.520Z,2.80
2022-10-07T09:55:28.759Z,2.87
2022-10-07T09:58:03.895Z,2.87
2022-10-07T10:00:31.058Z,2.70
2022-10-07T10:03:08.044Z,2.70
2022-10-07T10:05:59.450Z,2.90
2022-10-07T10:08:38.024Z,2.57
2022-10-07T10:11:07.284Z,2.47
2022-10-07T10:13:39.448Z,3.07
2022-10-07T10:16:28.610Z,3.00
2022-10-07T10:18:58.814Z,2.80
2022-10-07T10:21:41.259Z,3.50
2022-10-07T10:24:13.765Z,2.87
2022-10-07T10:26:53.864Z,2.60
2022-10-07T10:29:39.119Z,2.47
2022-10-07T10:32:21.367Z,2.50
2022-10-07T10:35:22.315Z,2.10
2022-10-07T10:37:58.217Z,2.47
2022-10-07T10:40:36.275Z,2.30
2022-10-07T10:43:24.900Z,2.20
2022-10-07T10:46:21.280Z,2.00
2022-10-07T10:48:58.394Z,2.60
2022-10-07T10:51:32.304Z,2.13
2022-10-07T10:54:43.174Z,2.20
2022-10-07T10:57:31.761Z,3.07
2022-10-07T11:00:15.885Z,2.23
2022-10-07T11:02:42.603Z,3.00
2022-10-07T11:05:34.063Z,3.10
2022-10-07T11:08:27.335Z,2.83
2022-10-07T11:11:00.412Z,2.10
2022-10-07T11:13:30.602Z,3.30
2022-10-07T11:16:00.942Z,1.90
2022-10-07T11:18:34.966Z,2.60
2022-10-07T11:21:07.886Z,2.10
2022-10-07T11:24:01.989Z,2.30
2022-10-07T11:26:50.924Z,2.50
2022-10-07T11:29:35.946Z,2.43
2022-10-07T11:32:24.030Z,2.30
2022-10-07T11:35:06.955Z,2.30
2022-10-07T11:38:14.600Z,2.20
2022-10-07T11:40:53.226Z,2.63
2022-10-07T11:43:49.155Z,2.13
2022-10-07T11:46:38.986Z,2.00
2022-10-07T11:49:12.628Z,2.30
2022-10-07T11:52:24.366Z,2.57
2022-10-07T11:55:19.567Z,2.33
2022-10-07T11:57:54.160Z,2.90
2022-10-07T12:00:28.401Z,2.67
2022-10-07T12:02:56.919Z,2.10
2022-10-07T12:05:35.773Z,2.27
2022-10-07T12:08:34.217Z,2.03
2022-10-07T12:11:12.983Z,2.70
2022-10-07T12:13:48.540Z,2.27
2022-10-07T12:16:24.497Z,2.00
2022-10-07T12:19:12.829Z,2.07
2022-10-07T12:22:02.844Z,2.10
2022-10-07T12:24:32.205Z,2.33
2022-10-07T12:27:13.558Z,2.23
2022-10-07T12:29:58.415Z,2.10
2022-10-07T12:33:00.913Z,2.37
2022-10-07T12:35:34.530Z,2.73
2022-10-07T12:38:25.710Z,2.30
2022-10-07T12:41:21.169Z,2.70
2022-10-07T12:43:56.025Z,3.00
2022-10-07T12:46:25.385Z,2.40
2022-10-07T12:49:14.868Z,2.07
2022-10-07T12:51:43.742Z,2.50
2022-10-07T12:54:20.210Z,2.43
2022-10-07T12:56:47.889Z,2.93
2022-10-07T12:59:51.739Z,3.13
2022-10-07T13:02:56.382Z,1.90
2022-10-07T13:05:54.218Z,2.53
2022-10-07T13:09:02.628Z,2.43
2022-10-07T13:11:47.650Z,3.00
2022-10-07T13:14:26.844Z,2.27
2022-10-07T13:17:08.486Z,2.10
2022-10-07T13:20:12.293Z,2.80
2022-10-07T13:22:49.119Z,2.60
2022-10-07T13:25:20.059Z,2.10
2022-10-07T13:27:55.651Z,2.80
2022-10-07T13:30:41.038Z,2.23
2022-10-07T13:33:19.691Z,2.33
2022-10-07T13:35:46.456Z,2.40
2022-10-07T13:38:27.969Z,2.30
2022-10-07T13:41:20.393Z,2.90
2022-10-07T13:43:49.252Z,2.27
2022-10-07T13:46:16.953Z,2.70
2022-10-07T13:48:45.758Z,2.70
2022-10-07T13:51:55.452Z,2.33
2022-10-07T13:54:26.709Z,2.30
2022-10-07T13:56:53.849Z,2.80
2022-10-07T13:59:21.935Z,2.50
2022-10-07T14:01:58.198Z,3.20
2022-10-07T14:04:31.410Z,2.27
2022-10-07T14:07:01.135Z,2.90
2022-10-07T14:09:48.002Z,2.20
2022-10-07T14:12:31.338Z,2.60
2022-10-07T14:15:05.383Z,2.70
2022-10-07T14:17:43.662Z,2.30
2022-10-07T14:20:25.499Z,2.60
2022-10-07T14:22:58.238Z,2.47
2022-10-07T14:25:27.973Z,2.40
2022-10-07T14:27:57.621Z,2.47
2022-10-07T14:30:55.751Z,2.77
2022-10-07T14:34:02.984Z,2.43
2022-10-07T14:36:29.803Z,3.00
2022-10-07T14:38:58.251Z,2.10
2022-10-07T14:41:28.801Z,2.40
2022-10-07T14:43:59.956Z,2.60
2022-10-07T14:46:28.034Z,2.87
2022-10-07T14:48:55.061Z,2.70
2022-10-07T14:51:29.458Z,2.60
2022-10-07T14:54:03.990Z,2.50
2022-10-07T14:56:32.909Z,2.33
2022-10-07T14:58:59.859Z,2.53
2022-10-07T15:01:29.630Z,2.97
2022-10-07T15:03:57.481Z,2.70
2022-10-07T15:06:24.819Z,2.73
2022-10-07T15:08:51.440Z,3.00
2022-10-07T15:11:20.405Z,2.60
2022-10-07T15:13:49.797Z,2.37
2022-10-07T15:16:20.009Z,2.43
2022-10-07T15:18:52.174Z,2.87
2022-10-07T15:21:20.684Z,2.50
2022-10-07T15:23:51.985Z,2.83
2022-10-07T15:26:21.240Z,2.43
2022-10-07T15:28:52.244Z,2.80
2022-10-07T15:31:19.082Z,2.90
2022-10-07T15:33:45.802Z,2.73
2022-10-07T15:36:15.738Z,3.37
2022-10-07T15:38:42.398Z,2.30
2022-10-07T15:41:09.063Z,2.90
2022-10-07T15:43:36.766Z,2.23
2022-10-07T15:46:03.524Z,3.00
2022-10-07T15:48:30.268Z,2.67
2022-10-07T15:50:57.668Z,2.77
2022-10-07T15:53:25.341Z,3.13
2022-10-07T15:55:56.730Z,2.50
2022-10-07T15:58:28.833Z,3.07
2022-10-07T16:01:01.270Z,2.50
2022-10-07T16:03:32.438Z,2.90
2022-10-07T16:06:01.960Z,2.90
2022-10-07T16:08:31.228Z,3.17
2022-10-07T16:11:06.466Z,3.23
2022-10-07T16:13:37.475Z,3.37
2022-10-07T16:16:07.350Z,3.43
2022-10-07T16:18:39.727Z,2.97
2022-10-07T16:21:24.208Z,2.63
2022-10-07T16:23:55.183Z,3.03
2022-10-07T16:26:26.904Z,3.07
2022-10-07T16:29:13.420Z,2.90
2022-10-07T16:31:42.530Z,2.97
2022-10-07T16:34:11.630Z,3.40
2022-10-07T16:36:43.419Z,2.80
2022-10-07T16:39:12.156Z,2.80
2022-10-07T16:41:42.642Z,3.40
2022-10-07T16:44:09.743Z,3.07
2022-10-07T16:46:37.282Z,4.37
2022-10-07T16:49:06.202Z,3.37
2022-10-07T16:51:36.382Z,4.10
2022-10-07T16:54:06.342Z,6.87
2022-10-07T16:56:35.464Z,5.77
2022-10-07T16:59:05.375Z,4.20
2022-10-07T17:01:32.826Z,6.67
2022-10-07T17:04:01.136Z,4.60
2022-10-07T17:06:30.037Z,4.80
2022-10-07T17:09:02.839Z,4.50
2022-10-07T17:11:30.047Z,4.90
2022-10-07T17:14:07.489Z,4.20
2022-10-07T17:16:38.235Z,4.67
2022-10-07T17:19:06.672Z,3.90
2022-10-07T17:21:39.760Z,4.70
2022-10-07T17:24:06.509Z,3.80
2022-10-07T17:26:33.406Z,4.10
2022-10-07T17:29:02.225Z,4.10
2022-10-07T17:31:31.061Z,3.60
2022-10-07T17:33:58.975Z,3.27
2022-10-07T17:36:27.188Z,3.37
2022-10-07T17:38:53.975Z,2.87
2022-10-07T17:41:22.395Z,4.03
2022-10-07T17:43:51.891Z,3.57
2022-10-07T17:46:20.084Z,3.17
2022-10-07T17:48:51.962Z,3.50
2022-10-07T17:51:20.770Z,3.67
2022-10-07T17:53:50.279Z,3.17
2022-10-07T17:56:17.734Z,3.40
2022-10-07T17:58:46.572Z,3.73
2022-10-07T18:01:20.783Z,3.73
2022-10-07T18:03:52.677Z,3.50
2022-10-07T18:06:20.172Z,3.60
2022-10-07T18:08:47.924Z,3.10
2022-10-07T18:11:18.052Z,3.00
2022-10-07T18:14:03.460Z,3.17
2022-10-07T18:16:34.986Z,3.80
2022-10-07T18:19:02.260Z,4.10
2022-10-07T18:21:32.050Z,3.80
2022-10-07T18:23:58.815Z,3.00
2022-10-07T18:26:25.495Z,3.57
2022-10-07T18:28:52.413Z,4.10
2022-10-07T18:31:19.399Z,3.13
2022-10-07T18:33:46.354Z,3.70
2022-10-07T18:36:16.171Z,3.27
2022-10-07T18:38:44.420Z,3.20
2022-10-07T18:41:18.312Z,3.33
2022-10-07T18:43:45.490Z,3.53
2022-10-07T18:46:15.582Z,2.90
2022-10-07T18:48:44.760Z,3.50
2022-10-07T18:51:13.003Z,3.13
2022-10-07T18:53:41.596Z,3.50
2022-10-07T18:56:12.374Z,3.60
2022-10-07T18:58:41.143Z,4.43
2022-10-07T19:01:09.903Z,3.43
2022-10-07T19:03:36.845Z,3.37
2022-10-07T19:06:08.387Z,3.57
2022-10-07T19:08:35.210Z,3.30
2022-10-07T19:11:10.399Z,4.00
2022-10-07T19:13:53.961Z,3.70
2022-10-07T19:16:22.084Z,4.33
2022-10-07T19:18:51.588Z,4.20
2022-10-07T19:21:20.100Z,3.30
2022-10-07T19:23:48.568Z,3.87
2022-10-07T19:26:21.575Z,4.30
2022-10-07T19:28:50.048Z,3.90
2022-10-07T19:31:27.158Z,4.00
2022-10-07T19:34:01.285Z,3.63
2022-10-07T19:36:32.451Z,3.37
2022-10-07T19:38:59.760Z,3.63
2022-10-07T19:41:29.306Z,4.43
2022-10-07T19:43:56.664Z,4.30
2022-10-07T19:46:25.289Z,4.30
2022-10-07T19:48:58.072Z,4.10
2022-10-07T19:51:26.639Z,3.90
2022-10-07T19:53:53.357Z,4.13
2022-10-07T19:56:25.427Z,3.90
2022-10-07T19:59:00.404Z,4.00
2022-10-07T20:01:29.755Z,13.13
2022-10-07T20:03:59.007Z,9.60
2022-10-07T20:06:26.735Z,8.70
2022-10-07T20:08:54.415Z,6.30
2022-10-07T20:11:21.244Z,11.80
2022-10-07T20:13:47.898Z,12.37
2022-10-07T20:16:20.682Z,7.13
2022-10-07T20:18:49.865Z,6.87
2022-10-07T20:21:23.791Z,6.30
2022-10-07T20:23:52.161Z,6.77
2022-10-07T20:26:22.720Z,6.00
2022-10-07T20:28:52.256Z,4.90
2022-10-07T20:31:21.384Z,5.00
2022-10-07T20:33:50.458Z,4.43
2022-10-07T20:36:26.235Z,5.07
2022-10-07T20:39:19.107Z,5.03
2022-10-07T20:42:04.832Z,4.90
2022-10-07T20:44:31.638Z,4.50
2022-10-07T20:46:58.518Z,4.80
2022-10-07T20:49:29.923Z,4.53
2022-10-07T20:52:02.181Z,5.00
2022-10-07T20:54:30.066Z,4.50
2022-10-07T20:56:57.921Z,4.43
2022-10-07T20:59:29.344Z,5.20
2022-10-07T21:01:57.255Z,4.87
2022-10-07T21:04:28.610Z,5.53
2022-10-07T21:06:58.477Z,4.80
2022-10-07T21:09:26.023Z,5.40
2022-10-07T21:11:54.176Z,4.87
2022-10-07T21:14:21.134Z,4.70
2022-10-07T21:16:48.154Z,4.70
2022-10-07T21:19:15.625Z,4.13
2022-10-07T21:21:42.519Z,4.90
2022-10-07T21:24:09.245Z,4.30
2022-10-07T21:26:36.886Z,5.20
2022-10-07T21:29:08.101Z,4.83
2022-10-07T21:31:35.677Z,4.80
2022-10-07T21:34:07.802Z,5.90
2022-10-07T21:36:40.608Z,5.50
2022-10-07T21:39:07.513Z,5.43
2022-10-07T21:41:35.905Z,5.23
2022-10-07T21:44:04.575Z,5.20
2022-10-07T21:46:33.185Z,5.10
2022-10-07T21:49:00.111Z,4.80
2022-10-07T21:51:27.630Z,5.10
2022-10-07T21:53:58.047Z,5.00
2022-10-07T21:56:26.324Z,4.90
2022-10-07T21:58:53.343Z,5.10
2022-10-07T22:01:22.816Z,5.63
2022-10-07T22:03:54.359Z,6.10
2022-10-07T22:06:21.583Z,4.97
2022-10-07T22:08:48.208Z,4.53
2022-10-07T22:11:17.896Z,4.43
2022-10-07T22:13:51.634Z,4.60
2022-10-07T22:16:19.707Z,4.10
2022-10-07T22:18:49.440Z,4.53
2022-10-07T22:21:20.590Z,4.50
2022-10-07T22:23:52.678Z,4.43
2022-10-07T22:26:22.147Z,4.37
2022-10-07T22:28:49.730Z,4.63
2022-10-07T22:31:17.370Z,4.73
2022-10-07T22:33:45.125Z,4.90
2022-10-07T22:36:13.618Z,5.30
2022-10-07T22:38:43.574Z,4.53
2022-10-07T22:41:14.017Z,4.67
2022-10-07T22:43:44.228Z,5.00
2022-10-07T22:46:31.219Z,4.47
2022-10-07T22:48:58.356Z,4.43
2022-10-07T22:51:29.470Z,4.63
2022-10-07T22:53:56.972Z,4.20
2022-10-07T22:56:25.497Z,4.50
2022-10-07T22:58:54.688Z,4.60
2022-10-07T23:01:22.042Z,4.53
2022-10-07T23:03:48.812Z,5.00
2022-10-07T23:06:18.025Z,4.37
2022-10-07T23:08:46.755Z,5.30
2022-10-07T23:11:22.283Z,4.67
2022-10-07T23:13:49.495Z,4.17
2022-10-07T23:16:18.557Z,5.00
2022-10-07T23:18:46.470Z,4.63
2022-10-07T23:21:18.926Z,4.40
2022-10-07T23:23:48.333Z,4.30
2022-10-07T23:26:24.038Z,5.43
2022-10-07T23:28:52.182Z,6.03
2022-10-07T23:31:20.793Z,6.40
2022-10-07T23:33:49.815Z,6.73
2022-10-07T23:36:17.903Z,6.77
2022-10-07T23:38:44.773Z,5.97
2022-10-07T23:41:14.012Z,6.30
2022-10-07T23:43:41.035Z,5.30
2022-10-07T23:46:13.886Z,6.30
2022-10-07T23:48:41.347Z,6.50
2022-10-07T23:51:10.094Z,7.00
2022-10-07T23:53:36.827Z,5.77
2022-10-07T23:56:03.651Z,5.33
2022-10-07T23:58:33.103Z,5.13
