createdAt,value
2022-11-09T00:01:44.954Z,13.14
2022-11-09T00:04:14.032Z,13.18
2022-11-09T00:06:43.045Z,13.23
2022-11-09T00:09:13.376Z,13.27
2022-11-09T00:11:42.335Z,13.23
2022-11-09T00:14:15.903Z,13.24
2022-11-09T00:16:44.935Z,13.30
2022-11-09T00:19:14.101Z,13.33
2022-11-09T00:21:43.138Z,13.27
2022-11-09T00:24:13.678Z,13.26
2022-11-09T00:26:42.644Z,13.18
2022-11-09T00:29:11.838Z,13.18
2022-11-09T00:31:40.784Z,13.15
2022-11-09T00:34:09.713Z,13.12
2022-11-09T00:36:38.638Z,13.12
2022-11-09T00:39:10.934Z,13.20
2022-11-09T00:41:41.227Z,13.13
2022-11-09T00:44:10.209Z,13.05
2022-11-09T00:46:39.305Z,13.08
2022-11-09T00:49:08.519Z,13.07
2022-11-09T00:51:37.571Z,13.05
2022-11-09T00:54:08.057Z,13.12
2022-11-09T00:56:36.992Z,12.95
2022-11-09T00:59:07.570Z,12.96
2022-11-09T01:01:36.593Z,13.04
2022-11-09T01:04:07.280Z,13.03
2022-11-09T01:06:36.362Z,13.13
2022-11-09T01:09:05.889Z,12.98
2022-11-09T01:11:34.830Z,13.06
2022-11-09T01:14:04.103Z,12.97
2022-11-09T01:16:34.348Z,12.98
2022-11-09T01:19:06.267Z,12.95
2022-11-09T01:21:35.291Z,12.94
2022-11-09T01:24:04.389Z,12.93
2022-11-09T01:26:33.783Z,12.92
2022-11-09T01:29:02.850Z,12.85
2022-11-09T01:31:35.619Z,12.79
2022-11-09T01:34:04.584Z,12.62
2022-11-09T01:36:35.443Z,12.50
2022-11-09T01:39:04.384Z,12.51
2022-11-09T01:41:33.426Z,12.41
2022-11-09T01:44:07.803Z,12.41
2022-11-09T01:46:47.476Z,12.33
2022-11-09T01:49:23.508Z,12.28
2022-11-09T01:51:56.913Z,12.20
2022-11-09T01:54:31.493Z,12.17
2022-11-09T01:57:04.532Z,12.23
2022-11-09T01:59:39.003Z,12.24
2022-11-09T02:02:10.025Z,12.17
2022-11-09T02:04:48.857Z,12.08
2022-11-09T02:07:19.291Z,12.10
2022-11-09T02:09:52.720Z,12.08
2022-11-09T02:12:23.862Z,11.97
2022-11-09T02:14:54.484Z,12.15
2022-11-09T02:17:25.528Z,12.18
2022-11-09T02:19:54.767Z,12.16
2022-11-09T02:22:25.185Z,12.19
2022-11-09T02:24:56.459Z,12.22
2022-11-09T02:27:26.155Z,12.32
2022-11-09T02:29:58.082Z,12.39
2022-11-09T02:32:30.545Z,12.42
2022-11-09T02:35:01.040Z,12.37
2022-11-09T02:37:35.884Z,12.48
2022-11-09T02:40:09.188Z,12.44
2022-11-09T02:42:38.389Z,12.46
2022-11-09T02:45:09.210Z,12.36
2022-11-09T02:47:39.579Z,12.35
2022-11-09T02:50:09.102Z,12.38
2022-11-09T02:52:40.116Z,12.34
2022-11-09T02:55:11.142Z,12.36
2022-11-09T02:57:41.528Z,12.40
2022-11-09T03:00:14.073Z,12.40
2022-11-09T03:02:44.209Z,12.34
2022-11-09T03:05:14.235Z,12.39
2022-11-09T03:07:46.642Z,12.36
2022-11-09T03:10:16.413Z,12.31
2022-11-09T03:12:45.443Z,12.27
2022-11-09T03:15:16.635Z,12.26
2022-11-09T03:17:47.776Z,12.28
2022-11-09T03:20:18.612Z,12.20
2022-11-09T03:22:48.919Z,12.24
2022-11-09T03:25:18.368Z,12.29
2022-11-09T03:27:47.521Z,12.24
2022-11-09T03:30:18.950Z,12.15
2022-11-09T03:32:50.569Z,12.21
2022-11-09T03:35:19.841Z,12.20
2022-11-09T03:37:50.358Z,12.21
2022-11-09T03:40:20.106Z,12.18
2022-11-09T03:42:51.561Z,12.13
2022-11-09T03:45:20.553Z,12.10
2022-11-09T03:47:49.780Z,12.16
2022-11-09T03:50:19.514Z,12.15
2022-11-09T03:52:49.943Z,12.16
2022-11-09T03:55:19.055Z,12.14
2022-11-09T03:57:48.379Z,12.17
2022-11-09T04:00:20.179Z,12.15
2022-11-09T04:02:49.674Z,12.14
2022-11-09T04:05:18.969Z,12.07
2022-11-09T04:07:56.657Z,12.09
2022-11-09T04:10:27.421Z,12.06
2022-11-09T04:12:56.625Z,12.03
2022-11-09T04:15:25.613Z,12.00
2022-11-09T04:17:59.721Z,12.05
2022-11-09T04:20:30.306Z,12.14
2022-11-09T04:23:03.417Z,12.09
2022-11-09T04:25:35.277Z,12.19
2022-11-09T04:28:06.109Z,12.24
2022-11-09T04:30:37.044Z,12.26
2022-11-09T04:33:06.296Z,12.29
2022-11-09T04:35:36.651Z,12.50
2022-11-09T04:38:08.705Z,12.59
2022-11-09T04:40:38.225Z,12.55
2022-11-09T04:43:09.370Z,12.54
2022-11-09T04:45:38.369Z,12.48
2022-11-09T04:48:08.698Z,12.35
2022-11-09T04:50:37.742Z,12.35
2022-11-09T04:53:10.240Z,12.24
2022-11-09T04:55:39.879Z,12.23
2022-11-09T04:58:09.038Z,12.23
2022-11-09T05:00:38.953Z,12.29
2022-11-09T05:03:08.900Z,12.24
2022-11-09T05:05:44.039Z,12.50
2022-11-09T05:08:17.493Z,12.33
2022-11-09T05:10:46.453Z,12.31
2022-11-09T05:13:15.897Z,12.33
2022-11-09T05:15:44.952Z,12.27
2022-11-09T05:18:14.023Z,12.21
2022-11-09T05:20:42.965Z,12.13
2022-11-09T05:23:29.912Z,12.12
2022-11-09T05:26:00.189Z,12.15
2022-11-09T05:28:29.146Z,12.25
2022-11-09T05:30:58.293Z,12.15
2022-11-09T05:33:27.417Z,12.17
2022-11-09T05:35:56.774Z,12.20
2022-11-09T05:38:26.580Z,12.33
2022-11-09T05:40:56.339Z,12.27
2022-11-09T05:43:26.617Z,12.27
2022-11-09T05:45:55.613Z,12.33
2022-11-09T05:48:24.665Z,12.14
2022-11-09T05:50:53.652Z,11.95
2022-11-09T05:53:28.745Z,11.86
2022-11-09T05:55:57.721Z,11.77
2022-11-09T05:58:28.057Z,11.67
2022-11-09T06:00:57.014Z,11.63
2022-11-09T06:03:25.996Z,11.54
2022-11-09T06:05:54.900Z,11.54
2022-11-09T06:08:23.809Z,11.51
2022-11-09T06:10:58.463Z,11.52
2022-11-09T06:13:29.087Z,11.52
2022-11-09T06:15:59.800Z,11.56
2022-11-09T06:18:31.209Z,11.52
2022-11-09T06:21:02.754Z,11.49
2022-11-09T06:23:32.408Z,11.60
2022-11-09T06:26:03.404Z,11.64
2022-11-09T06:28:34.359Z,11.63
2022-11-09T06:31:05.010Z,11.78
2022-11-09T06:33:35.721Z,11.81
2022-11-09T06:36:05.679Z,11.79
2022-11-09T06:38:34.622Z,11.93
2022-11-09T06:41:03.624Z,11.96
2022-11-09T06:43:34.139Z,11.88
2022-11-09T06:46:05.371Z,12.04
2022-11-09T06:48:34.552Z,12.10
2022-11-09T06:51:04.643Z,12.15
2022-11-09T06:53:34.854Z,12.08
2022-11-09T06:56:05.517Z,12.04
2022-11-09T06:58:36.342Z,12.04
2022-11-09T07:01:09.661Z,12.18
2022-11-09T07:03:39.343Z,12.21
2022-11-09T07:06:11.267Z,12.26
2022-11-09T07:08:40.921Z,12.17
2022-11-09T07:11:12.284Z,12.10
2022-11-09T07:13:42.687Z,12.14
2022-11-09T07:16:12.941Z,12.14
2022-11-09T07:18:42.666Z,12.20
2022-11-09T07:21:14.318Z,12.29
2022-11-09T07:23:44.394Z,12.34
2022-11-09T07:26:13.357Z,12.35
2022-11-09T07:28:43.777Z,12.42
2022-11-09T07:31:12.784Z,12.46
2022-11-09T07:33:41.818Z,12.50
2022-11-09T07:36:11.094Z,12.56
2022-11-09T07:38:40.002Z,12.58
2022-11-09T07:41:08.890Z,12.54
2022-11-09T07:43:38.067Z,12.59
2022-11-09T07:46:08.463Z,12.52
2022-11-09T07:48:37.590Z,12.49
2022-11-09T07:51:06.801Z,12.69
2022-11-09T07:53:35.856Z,12.70
2022-11-09T07:56:05.887Z,12.73
2022-11-09T07:58:36.793Z,12.88
2022-11-09T08:01:10.651Z,13.12
2022-11-09T08:03:39.845Z,13.06
2022-11-09T08:06:11.060Z,13.26
2022-11-09T08:08:42.119Z,13.29
2022-11-09T08:11:11.230Z,13.39
2022-11-09T08:13:40.334Z,13.53
2022-11-09T08:16:10.877Z,13.42
2022-11-09T08:18:39.869Z,13.38
2022-11-09T08:21:08.878Z,13.39
2022-11-09T08:23:38.086Z,13.44
2022-11-09T08:26:08.009Z,13.47
2022-11-09T08:28:37.039Z,13.52
2022-11-09T08:31:07.976Z,13.57
2022-11-09T08:33:40.189Z,13.65
2022-11-09T08:36:13.843Z,13.77
2022-11-09T08:38:44.170Z,13.77
2022-11-09T08:41:14.510Z,13.81
2022-11-09T08:43:43.528Z,13.85
2022-11-09T08:46:12.680Z,13.85
2022-11-09T08:48:42.982Z,13.89
2022-11-09T08:51:11.960Z,13.92
2022-11-09T08:53:40.896Z,14.06
2022-11-09T08:56:12.003Z,14.18
2022-11-09T08:58:41.091Z,14.26
2022-11-09T09:01:16.423Z,14.37
2022-11-09T09:03:47.658Z,14.59
2022-11-09T09:06:16.570Z,14.70
2022-11-09T09:08:45.517Z,14.75
2022-11-09T09:11:15.232Z,14.66
2022-11-09T09:13:44.149Z,14.61
2022-11-09T09:16:14.922Z,14.48
2022-11-09T09:18:44.104Z,14.49
2022-11-09T09:21:14.453Z,14.37
2022-11-09T09:23:43.424Z,14.55
2022-11-09T09:26:12.476Z,14.44
2022-11-09T09:28:41.590Z,14.58
2022-11-09T09:31:14.298Z,14.63
2022-11-09T09:33:47.486Z,14.72
2022-11-09T09:36:20.540Z,14.95
2022-11-09T09:38:52.522Z,14.94
2022-11-09T09:41:27.475Z,14.80
2022-11-09T09:44:02.334Z,14.91
2022-11-09T09:46:38.616Z,14.86
2022-11-09T09:49:13.492Z,14.48
2022-11-09T09:51:51.275Z,14.22
2022-11-09T09:54:24.053Z,14.15
2022-11-09T09:56:55.302Z,14.08
2022-11-09T09:59:33.013Z,14.15
2022-11-09T10:02:02.132Z,14.32
2022-11-09T10:04:37.936Z,14.47
2022-11-09T10:07:19.781Z,14.59
2022-11-09T10:10:05.020Z,14.61
2022-11-09T10:12:42.936Z,14.83
2022-11-09T10:15:23.873Z,14.85
2022-11-09T10:18:06.792Z,15.11
2022-11-09T10:20:57.881Z,15.18
2022-11-09T10:23:40.231Z,14.80
2022-11-09T10:26:18.956Z,14.98
2022-11-09T10:29:14.950Z,14.95
2022-11-09T10:31:45.078Z,14.72
2022-11-09T10:34:19.754Z,14.59
2022-11-09T10:36:56.861Z,14.75
2022-11-09T10:39:35.142Z,14.75
2022-11-09T10:42:22.598Z,14.69
2022-11-09T10:45:24.683Z,14.80
2022-11-09T10:48:14.357Z,14.94
2022-11-09T10:51:02.177Z,14.96
2022-11-09T10:53:49.813Z,14.80
2022-11-09T10:57:04.597Z,14.72
2022-11-09T10:59:55.640Z,14.48
2022-11-09T11:02:46.094Z,14.59
2022-11-09T11:05:35.340Z,14.65
2022-11-09T11:08:31.833Z,15.13
2022-11-09T11:11:39.565Z,15.15
2022-11-09T11:14:33.826Z,15.49
2022-11-09T11:17:24.153Z,15.38
2022-11-09T11:20:32.286Z,15.31
2022-11-09T11:23:22.533Z,14.71
2022-11-09T11:26:35.496Z,15.72
2022-11-09T11:29:44.284Z,16.13
2022-11-09T11:32:32.077Z,16.50
2022-11-09T11:35:28.086Z,16.42
2022-11-09T11:38:28.399Z,16.48
2022-11-09T11:41:44.140Z,15.85
2022-11-09T11:44:59.265Z,15.03
2022-11-09T11:48:12.298Z,14.90
2022-11-09T11:51:09.785Z,14.70
2022-11-09T11:54:11.294Z,14.98
2022-11-09T11:57:09.409Z,14.92
2022-11-09T12:00:09.968Z,14.99
2022-11-09T12:03:31.605Z,14.80
2022-11-09T12:06:32.087Z,14.70
2022-11-09T12:09:30.175Z,14.62
2022-11-09T12:12:26.735Z,14.49
2022-11-09T12:15:30.643Z,14.49
2022-11-09T12:18:35.386Z,14.66
2022-11-09T12:21:29.719Z,14.54
2022-11-09T12:24:27.450Z,14.49
2022-11-09T12:27:47.328Z,14.49
2022-11-09T12:30:49.540Z,14.53
2022-11-09T12:33:46.829Z,14.68
2022-11-09T12:36:41.433Z,14.57
2022-11-09T12:39:33.939Z,14.73
2022-11-09T12:42:27.642Z,14.96
2022-11-09T12:45:23.968Z,14.90
2022-11-09T12:48:22.609Z,14.70
2022-11-09T12:51:10.655Z,14.62
2022-11-09T12:54:00.022Z,14.62
2022-11-09T12:56:59.659Z,14.68
2022-11-09T12:59:51.219Z,14.92
2022-11-09T13:02:45.234Z,14.85
2022-11-09T13:05:37.568Z,14.74
2022-11-09T13:08:29.479Z,14.77
2022-11-09T13:11:22.889Z,14.90
2022-11-09T13:14:35.194Z,14.88
2022-11-09T13:18:02.701Z,14.97
2022-11-09T13:20:55.964Z,14.87
2022-11-09T13:24:03.368Z,15.05
2022-11-09T13:26:59.669Z,15.35
2022-11-09T13:29:56.422Z,16.02
2022-11-09T13:33:22.737Z,16.38
2022-11-09T13:36:21.764Z,16.09
2022-11-09T13:39:32.732Z,15.85
2022-11-09T13:42:30.764Z,15.94
2022-11-09T13:45:28.786Z,15.70
2022-11-09T13:48:42.993Z,14.95
2022-11-09T13:51:46.502Z,15.06
2022-11-09T13:54:35.965Z,14.97
2022-11-09T13:57:26.149Z,15.46
2022-11-09T14:00:23.155Z,15.63
2022-11-09T14:03:20.421Z,16.16
2022-11-09T14:06:12.979Z,15.84
2022-11-09T14:09:04.209Z,15.83
2022-11-09T14:12:18.374Z,15.58
2022-11-09T14:15:14.351Z,15.24
2022-11-09T14:18:13.889Z,14.87
2022-11-09T14:21:22.061Z,14.81
2022-11-09T14:24:22.923Z,14.78
2022-11-09T14:27:17.104Z,14.55
2022-11-09T14:30:14.734Z,14.61
2022-11-09T14:33:02.261Z,14.46
2022-11-09T14:35:50.370Z,14.36
2022-11-09T14:38:46.560Z,14.19
2022-11-09T14:41:35.899Z,14.01
2022-11-09T14:44:28.799Z,14.06
2022-11-09T14:47:19.059Z,13.99
2022-11-09T14:50:10.006Z,13.93
2022-11-09T14:52:58.894Z,13.78
2022-11-09T14:55:47.461Z,13.89
2022-11-09T14:58:41.433Z,13.99
2022-11-09T15:01:30.506Z,13.96
2022-11-09T15:04:21.302Z,13.93
2022-11-09T15:07:19.361Z,13.97
2022-11-09T15:10:09.840Z,14.08
2022-11-09T15:13:01.735Z,14.03
2022-11-09T15:15:55.153Z,13.98
2022-11-09T15:18:46.949Z,13.83
2022-11-09T15:21:37.815Z,13.51
2022-11-09T15:24:27.498Z,13.40
2022-11-09T15:27:32.713Z,13.31
2022-11-09T15:30:36.658Z,13.20
2022-11-09T15:33:28.914Z,13.04
2022-11-09T15:36:41.991Z,12.88
2022-11-09T15:39:32.815Z,12.74
2022-11-09T15:42:21.388Z,12.80
2022-11-09T15:45:14.084Z,12.73
2022-11-09T15:48:03.249Z,12.80
2022-11-09T15:50:52.855Z,12.85
2022-11-09T15:53:41.425Z,12.93
2022-11-09T15:56:29.423Z,12.92
2022-11-09T15:59:20.955Z,12.94
2022-11-09T16:02:10.480Z,13.21
2022-11-09T16:04:58.085Z,13.13
2022-11-09T16:07:54.513Z,13.17
2022-11-09T16:10:44.345Z,13.17
2022-11-09T16:13:31.901Z,13.23
2022-11-09T16:16:19.617Z,13.19
2022-11-09T16:19:07.080Z,13.32
2022-11-09T16:21:55.224Z,13.27
2022-11-09T16:24:45.280Z,13.38
2022-11-09T16:27:50.852Z,13.37
2022-11-09T16:30:42.883Z,13.32
2022-11-09T16:33:33.135Z,13.46
2022-11-09T16:36:23.867Z,13.43
2022-11-09T16:39:16.947Z,13.46
2022-11-09T16:42:08.835Z,13.55
2022-11-09T16:45:00.728Z,13.75
2022-11-09T16:47:50.814Z,13.46
2022-11-09T16:50:38.849Z,13.56
2022-11-09T16:53:27.264Z,13.61
2022-11-09T16:56:15.412Z,13.43
2022-11-09T16:59:04.722Z,13.30
2022-11-09T17:01:53.525Z,13.09
2022-11-09T17:04:41.305Z,12.91
2022-11-09T17:07:29.223Z,12.87
2022-11-09T17:10:17.346Z,12.75
2022-11-09T17:13:05.742Z,12.64
2022-11-09T17:15:54.753Z,12.63
2022-11-09T17:18:42.725Z,12.56
2022-11-09T17:21:31.265Z,12.60
2022-11-09T17:24:19.091Z,12.63
2022-11-09T17:27:09.115Z,12.64
2022-11-09T17:29:56.967Z,12.48
2022-11-09T17:32:47.985Z,12.47
2022-11-09T17:35:36.695Z,12.41
2022-11-09T17:38:24.966Z,12.38
2022-11-09T17:41:16.357Z,12.32
2022-11-09T17:44:04.251Z,12.27
2022-11-09T17:46:51.728Z,12.27
2022-11-09T17:49:40.612Z,12.30
2022-11-09T17:52:28.669Z,12.29
2022-11-09T17:55:16.173Z,12.67
2022-11-09T17:58:04.071Z,12.59
2022-11-09T18:00:51.707Z,12.60
2022-11-09T18:03:40.320Z,12.54
2022-11-09T18:06:29.877Z,12.31
2022-11-09T18:09:40.311Z,11.84
2022-11-09T18:12:26.645Z,11.39
2022-11-09T18:15:14.316Z,11.14
2022-11-09T18:18:01.897Z,11.09
2022-11-09T18:20:49.395Z,11.06
2022-11-09T18:23:39.329Z,11.01
2022-11-09T18:26:27.219Z,10.92
2022-11-09T18:29:14.764Z,10.95
2022-11-09T18:32:02.325Z,10.91
2022-11-09T18:34:49.697Z,10.95
2022-11-09T18:37:37.504Z,10.90
2022-11-09T18:40:26.755Z,10.87
2022-11-09T18:43:14.391Z,11.11
2022-11-09T18:46:03.826Z,10.92
2022-11-09T18:48:53.528Z,10.98
2022-11-09T18:51:41.066Z,11.02
2022-11-09T18:54:29.246Z,10.93
2022-11-09T18:57:19.996Z,11.10
2022-11-09T19:00:09.486Z,11.14
2022-11-09T19:02:57.115Z,11.07
2022-11-09T19:05:47.428Z,11.33
2022-11-09T19:08:53.113Z,11.27
2022-11-09T19:11:40.961Z,11.29
2022-11-09T19:14:30.474Z,11.16
2022-11-09T19:17:18.369Z,11.07
2022-11-09T19:20:06.951Z,10.96
2022-11-09T19:22:54.684Z,11.16
2022-11-09T19:25:42.628Z,11.05
2022-11-09T19:28:30.238Z,10.97
2022-11-09T19:31:20.953Z,10.91
2022-11-09T19:34:08.467Z,10.89
2022-11-09T19:36:56.139Z,10.87
2022-11-09T19:39:47.441Z,10.90
2022-11-09T19:42:35.145Z,10.93
2022-11-09T19:45:22.584Z,11.00
2022-11-09T19:48:11.533Z,11.09
2022-11-09T19:50:59.450Z,11.05
2022-11-09T19:53:51.318Z,10.87
2022-11-09T19:56:38.973Z,11.04
2022-11-09T19:59:26.371Z,11.04
2022-11-09T20:02:14.050Z,10.95
2022-11-09T20:05:03.103Z,11.01
2022-11-09T20:07:51.013Z,11.11
2022-11-09T20:10:38.690Z,10.97
2022-11-09T20:13:26.389Z,11.04
2022-11-09T20:16:15.072Z,10.88
2022-11-09T20:19:04.145Z,10.92
2022-11-09T20:21:53.190Z,11.14
2022-11-09T20:24:40.921Z,11.18
2022-11-09T20:27:32.367Z,11.15
2022-11-09T20:30:20.517Z,11.18
2022-11-09T20:33:09.574Z,11.16
2022-11-09T20:35:57.965Z,11.20
2022-11-09T20:38:47.505Z,11.30
2022-11-09T20:41:36.354Z,11.29
2022-11-09T20:44:23.934Z,11.33
2022-11-09T20:47:11.382Z,11.35
2022-11-09T20:49:58.784Z,11.35
2022-11-09T20:52:46.396Z,11.12
2022-11-09T20:55:38.536Z,11.13
2022-11-09T20:58:27.229Z,11.17
2022-11-09T21:01:17.221Z,11.16
2022-11-09T21:04:05.257Z,11.12
2022-11-09T21:06:53.086Z,11.11
2022-11-09T21:09:40.694Z,11.03
2022-11-09T21:12:29.656Z,11.08
2022-11-09T21:15:17.677Z,11.06
2022-11-09T21:18:05.581Z,11.07
2022-11-09T21:20:53.480Z,11.08
2022-11-09T21:23:58.960Z,11.08
2022-11-09T21:27:04.179Z,11.09
2022-11-09T21:29:53.264Z,11.12
2022-11-09T21:32:41.193Z,11.13
2022-11-09T21:35:29.066Z,11.13
2022-11-09T21:38:16.777Z,11.11
2022-11-09T21:41:25.446Z,11.07
2022-11-09T21:44:13.862Z,11.05
2022-11-09T21:47:03.358Z,11.07
2022-11-09T21:49:50.897Z,11.04
2022-11-09T21:52:38.464Z,11.06
2022-11-09T21:55:26.174Z,11.10
2022-11-09T21:58:13.501Z,11.09
2022-11-09T22:01:02.628Z,11.07
2022-11-09T22:03:52.381Z,11.06
2022-11-09T22:06:43.170Z,11.06
2022-11-09T22:09:45.190Z,11.05
2022-11-09T22:12:56.666Z,11.07
2022-11-09T22:16:01.964Z,11.09
2022-11-09T22:19:08.690Z,11.13
2022-11-09T22:21:56.458Z,11.11
2022-11-09T22:24:44.427Z,11.11
2022-11-09T22:27:32.584Z,11.16
2022-11-09T22:30:20.535Z,11.13
2022-11-09T22:33:08.192Z,11.12
2022-11-09T22:35:58.236Z,11.11
2022-11-09T22:38:46.577Z,11.10
2022-11-09T22:41:34.426Z,11.09
2022-11-09T22:44:22.389Z,11.13
2022-11-09T22:47:10.033Z,11.10
2022-11-09T22:49:57.661Z,11.08
2022-11-09T22:52:48.880Z,11.10
2022-11-09T22:55:38.494Z,11.09
2022-11-09T22:58:26.877Z,11.06
2022-11-09T23:01:17.233Z,11.04
2022-11-09T23:04:04.933Z,11.03
2022-11-09T23:06:53.176Z,10.98
2022-11-09T23:09:42.153Z,11.06
2022-11-09T23:12:29.829Z,11.01
2022-11-09T23:15:17.282Z,11.01
2022-11-09T23:18:22.740Z,10.96
2022-11-09T23:21:10.417Z,10.94
2022-11-09T23:24:00.028Z,10.94
2022-11-09T23:26:48.845Z,10.94
2022-11-09T23:29:36.175Z,10.90
2022-11-09T23:32:23.682Z,10.88
2022-11-09T23:35:11.550Z,10.92
2022-11-09T23:38:00.052Z,10.88
2022-11-09T23:40:47.847Z,10.86
2022-11-09T23:43:37.345Z,10.85
2022-11-09T23:46:24.793Z,10.84
2022-11-09T23:49:12.434Z,10.83
2022-11-09T23:51:59.976Z,10.79
2022-11-09T23:54:48.228Z,10.80
2022-11-09T23:57:36.081Z,10.83
