createdAt,value
2017-11-14T00:01:59.614Z,18.90
2017-11-14T00:04:25.716Z,16.52
2017-11-14T00:06:51.804Z,14.30
2017-11-14T00:09:17.917Z,12.35
2017-11-14T00:11:44.135Z,15.05
2017-11-14T00:14:10.261Z,14.95
2017-11-14T00:16:36.418Z,11.60
2017-11-14T00:19:02.631Z,13.75
2017-11-14T00:21:28.802Z,13.62
2017-11-14T00:23:55.679Z,9.95
2017-11-14T00:26:21.868Z,17.85
2017-11-14T00:28:48.145Z,13.13
2017-11-14T00:31:14.313Z,18.75
2017-11-14T00:33:40.475Z,17.90
2017-11-14T00:36:06.722Z,17.87
2017-11-14T00:38:33.342Z,18.23
2017-11-14T00:40:59.734Z,11.45
2017-11-14T00:43:26.038Z,18.05
2017-11-14T00:45:52.201Z,16.05
2017-11-14T00:48:18.384Z,18.67
2017-11-14T00:50:44.570Z,15.63
2017-11-14T00:53:11.470Z,16.73
2017-11-14T00:55:37.682Z,13.82
2017-11-14T00:58:03.925Z,17.98
2017-11-14T01:00:30.826Z,18.27
2017-11-14T01:02:56.974Z,15.57
2017-11-14T01:05:23.102Z,15.07
2017-11-14T01:07:49.229Z,12.25
2017-11-14T01:10:15.370Z,12.98
2017-11-14T01:12:41.597Z,17.75
2017-11-14T01:15:07.859Z,14.25
2017-11-14T01:17:34.789Z,20.08
2017-11-14T01:20:01.704Z,12.10
2017-11-14T01:22:28.808Z,13.62
2017-11-14T01:24:54.982Z,17.77
2017-11-14T01:27:21.156Z,16.87
2017-11-14T01:29:47.284Z,19.25
2017-11-14T01:32:13.434Z,13.60
2017-11-14T01:34:39.558Z,20.02
2017-11-14T01:37:05.804Z,20.20
2017-11-14T01:39:32.788Z,18.58
2017-11-14T01:41:58.993Z,12.88
2017-11-14T01:44:25.144Z,21.55
2017-11-14T01:46:51.292Z,16.27
2017-11-14T01:49:17.664Z,13.48
2017-11-14T01:51:44.033Z,14.90
2017-11-14T01:54:10.392Z,18.98
2017-11-14T01:56:37.519Z,14.75
2017-11-14T01:59:03.911Z,15.75
2017-11-14T02:01:30.370Z,19.87
2017-11-14T02:03:56.700Z,22.30
2017-11-14T02:06:23.803Z,18.08
2017-11-14T02:08:50.192Z,20.42
2017-11-14T02:11:17.336Z,19.83
2017-11-14T02:13:43.603Z,17.62
2017-11-14T02:16:09.949Z,16.37
2017-11-14T02:18:36.290Z,17.15
2017-11-14T02:21:02.645Z,16.50
2017-11-14T02:23:28.990Z,14.18
2017-11-14T02:26:00.983Z,13.30
2017-11-14T02:28:27.384Z,25.15
2017-11-14T02:30:53.775Z,23.85
2017-11-14T02:33:20.889Z,15.38
2017-11-14T02:35:47.037Z,19.87
2017-11-14T02:38:13.413Z,19.35
2017-11-14T02:40:39.660Z,18.92
2017-11-14T02:43:06.912Z,17.77
2017-11-14T02:45:33.050Z,22.08
2017-11-14T02:47:59.947Z,20.10
2017-11-14T02:50:26.075Z,15.32
2017-11-14T02:52:52.210Z,21.12
2017-11-14T02:55:18.381Z,22.48
2017-11-14T02:57:44.528Z,21.83
2017-11-14T03:00:10.916Z,24.87
2017-11-14T03:02:37.469Z,22.73
2017-11-14T03:05:04.824Z,23.92
2017-11-14T03:07:31.075Z,23.23
2017-11-14T03:09:57.223Z,19.52
2017-11-14T03:12:24.127Z,21.35
2017-11-14T03:14:50.274Z,27.33
2017-11-14T03:17:16.428Z,20.77
2017-11-14T03:19:43.342Z,20.85
2017-11-14T03:22:09.502Z,20.58
2017-11-14T03:24:35.730Z,19.67
2017-11-14T03:27:01.874Z,22.35
2017-11-14T03:29:28.280Z,24.52
2017-11-14T03:31:54.641Z,21.58
2017-11-14T03:34:21.017Z,25.95
2017-11-14T03:36:47.380Z,17.75
2017-11-14T03:39:13.729Z,18.33
2017-11-14T03:41:40.133Z,27.55
2017-11-14T03:44:06.476Z,20.50
2017-11-14T03:46:32.859Z,19.92
2017-11-14T03:48:59.231Z,25.52
2017-11-14T03:51:25.635Z,24.35
2017-11-14T03:53:52.709Z,23.92
2017-11-14T03:56:19.746Z,21.00
2017-11-14T03:58:46.069Z,19.25
2017-11-14T04:01:12.359Z,23.10
2017-11-14T04:03:38.706Z,19.73
2017-11-14T04:06:05.050Z,15.23
2017-11-14T04:08:31.351Z,16.58
2017-11-14T04:10:57.759Z,19.45
2017-11-14T04:13:24.046Z,25.67
2017-11-14T04:15:50.374Z,21.15
2017-11-14T04:18:16.728Z,13.45
2017-11-14T04:20:43.029Z,17.27
2017-11-14T04:23:09.402Z,19.15
2017-11-14T04:25:35.734Z,15.98
2017-11-14T04:28:02.066Z,21.20
2017-11-14T04:30:28.393Z,16.48
2017-11-14T04:32:54.714Z,18.33
2017-11-14T04:35:21.051Z,18.10
2017-11-14T04:37:47.352Z,15.00
2017-11-14T04:40:13.673Z,13.60
2017-11-14T04:42:40.087Z,12.65
2017-11-14T04:45:06.406Z,20.45
2017-11-14T04:47:33.449Z,15.70
2017-11-14T04:49:59.766Z,20.40
2017-11-14T04:52:26.123Z,20.98
2017-11-14T04:54:52.471Z,19.33
2017-11-14T04:57:19.553Z,19.00
2017-11-14T04:59:45.847Z,18.12
2017-11-14T05:02:12.215Z,17.85
2017-11-14T05:04:38.605Z,16.05
2017-11-14T05:07:04.967Z,23.12
2017-11-14T05:09:31.387Z,17.75
2017-11-14T05:11:57.790Z,18.55
2017-11-14T05:14:24.898Z,21.80
2017-11-14T05:16:51.228Z,20.77
2017-11-14T05:19:17.558Z,20.00
2017-11-14T05:21:43.896Z,21.67
2017-11-14T05:24:10.966Z,24.67
2017-11-14T05:26:37.307Z,19.52
2017-11-14T05:29:03.670Z,20.67
2017-11-14T05:31:30.061Z,17.85
2017-11-14T05:33:56.383Z,19.40
2017-11-14T05:36:22.780Z,16.55
2017-11-14T05:38:50.150Z,20.58
2017-11-14T05:41:17.197Z,21.50
2017-11-14T05:43:44.403Z,20.95
2017-11-14T05:46:11.513Z,18.58
2017-11-14T05:48:38.448Z,18.92
2017-11-14T05:51:04.778Z,25.62
2017-11-14T05:53:31.130Z,18.80
2017-11-14T05:55:57.489Z,15.57
2017-11-14T05:58:24.567Z,20.08
2017-11-14T06:00:51.631Z,18.48
2017-11-14T06:03:18.518Z,17.30
2017-11-14T06:05:44.662Z,14.57
2017-11-14T06:08:10.788Z,18.05
2017-11-14T06:10:36.956Z,20.73
2017-11-14T06:13:03.136Z,16.35
2017-11-14T06:15:30.049Z,18.00
2017-11-14T06:17:56.198Z,16.02
2017-11-14T06:20:23.787Z,21.60
2017-11-14T06:22:50.032Z,18.05
2017-11-14T06:25:16.206Z,20.62
2017-11-14T06:27:42.398Z,18.12
2017-11-14T06:30:08.532Z,22.58
2017-11-14T06:32:34.878Z,24.27
2017-11-14T06:35:01.236Z,27.58
2017-11-14T06:37:28.099Z,30.52
2017-11-14T06:39:54.210Z,28.10
2017-11-14T06:42:20.337Z,25.62
2017-11-14T06:44:46.445Z,25.35
2017-11-14T06:47:12.910Z,38.00
2017-11-14T06:49:39.291Z,23.55
2017-11-14T06:52:06.363Z,24.20
2017-11-14T06:54:32.574Z,28.95
2017-11-14T06:56:59.473Z,22.35
2017-11-14T06:59:25.650Z,26.08
2017-11-14T07:01:51.794Z,29.20
2017-11-14T07:04:17.941Z,22.45
2017-11-14T07:06:44.059Z,25.37
2017-11-14T07:09:10.410Z,37.97
2017-11-14T07:11:36.758Z,29.90
2017-11-14T07:14:03.083Z,31.48
2017-11-14T07:16:29.454Z,25.15
2017-11-14T07:18:55.825Z,34.83
2017-11-14T07:21:23.482Z,22.33
2017-11-14T07:23:49.850Z,30.40
2017-11-14T07:26:16.199Z,25.60
2017-11-14T07:28:43.289Z,23.65
2017-11-14T07:31:10.074Z,21.20
2017-11-14T07:33:36.487Z,26.95
2017-11-14T07:36:02.865Z,21.35
2017-11-14T07:38:29.185Z,24.92
2017-11-14T07:40:55.498Z,23.12
2017-11-14T07:43:21.831Z,27.55
2017-11-14T07:45:48.235Z,26.23
2017-11-14T07:48:14.380Z,25.60
2017-11-14T07:50:41.697Z,22.58
2017-11-14T07:53:07.819Z,22.75
2017-11-14T07:55:34.174Z,21.70
2017-11-14T07:58:00.504Z,23.50
2017-11-14T08:00:26.876Z,25.33
2017-11-14T08:02:53.241Z,24.02
2017-11-14T08:05:19.603Z,20.35
2017-11-14T08:07:46.054Z,26.83
2017-11-14T08:10:12.996Z,18.85
2017-11-14T08:12:39.467Z,21.98
2017-11-14T08:15:06.599Z,24.65
2017-11-14T08:17:33.031Z,20.98
2017-11-14T08:19:59.394Z,30.37
2017-11-14T08:22:25.726Z,21.62
2017-11-14T08:24:52.079Z,21.60
2017-11-14T08:27:18.513Z,24.35
2017-11-14T08:29:44.873Z,20.77
2017-11-14T08:32:11.197Z,22.27
2017-11-14T08:34:37.529Z,20.52
2017-11-14T08:37:03.913Z,20.70
2017-11-14T08:39:30.295Z,23.12
2017-11-14T08:41:56.686Z,16.80
2017-11-14T08:44:24.105Z,22.42
2017-11-14T08:46:50.442Z,20.15
2017-11-14T08:49:17.529Z,23.58
2017-11-14T08:51:43.862Z,30.77
2017-11-14T08:54:10.949Z,19.12
2017-11-14T08:56:37.101Z,19.20
2017-11-14T08:59:03.525Z,22.77
2017-11-14T09:01:31.122Z,19.85
2017-11-14T09:03:57.471Z,21.90
2017-11-14T09:06:23.824Z,19.12
2017-11-14T09:08:50.183Z,18.30
2017-11-14T09:11:16.543Z,20.30
2017-11-14T09:13:43.682Z,19.08
2017-11-14T09:16:10.027Z,16.50
2017-11-14T09:18:36.383Z,18.42
2017-11-14T09:21:02.783Z,21.35
2017-11-14T09:23:29.194Z,32.95
2017-11-14T09:25:55.639Z,18.10
2017-11-14T09:28:22.100Z,23.50
2017-11-14T09:33:22.081Z,18.08
2017-11-14T09:35:48.235Z,19.23
2017-11-14T09:38:14.393Z,19.42
2017-11-14T09:40:41.302Z,18.40
2017-11-14T09:43:07.457Z,22.90
2017-11-14T09:45:33.628Z,20.52
2017-11-14T09:48:00.548Z,18.92
2017-11-14T09:50:30.055Z,20.75
2017-11-14T09:52:56.407Z,20.83
2017-11-14T09:55:22.817Z,16.55
2017-11-14T09:57:49.725Z,19.23
2017-11-14T10:00:15.908Z,17.08
2017-11-14T10:02:42.081Z,14.70
2017-11-14T10:05:08.242Z,18.65
2017-11-14T10:07:34.409Z,13.43
2017-11-14T10:10:08.509Z,14.48
2017-11-14T10:12:34.667Z,17.00
2017-11-14T10:15:00.836Z,17.90
2017-11-14T10:17:27.064Z,16.17
2017-11-14T10:19:53.326Z,12.35
2017-11-14T10:22:20.278Z,17.65
2017-11-14T10:24:46.459Z,17.95
2017-11-14T10:27:14.760Z,23.87
2017-11-14T10:29:40.935Z,16.45
2017-11-14T10:32:07.120Z,16.48
2017-11-14T10:34:34.023Z,18.12
2017-11-14T10:37:00.911Z,15.70
2017-11-14T10:39:27.849Z,17.17
2017-11-14T10:41:53.981Z,19.48
2017-11-14T10:44:24.268Z,18.80
2017-11-14T10:46:50.463Z,13.30
2017-11-14T10:49:16.643Z,17.20
2017-11-14T10:51:42.793Z,13.35
2017-11-14T10:54:08.943Z,15.07
2017-11-14T10:56:35.157Z,18.15
2017-11-14T10:59:02.091Z,23.40
2017-11-14T11:01:28.220Z,20.35
2017-11-14T11:06:25.673Z,15.93
2017-11-14T11:08:51.835Z,15.75
2017-11-14T11:11:18.728Z,14.68
2017-11-14T11:13:44.908Z,13.15
2017-11-14T11:16:11.043Z,14.40
2017-11-14T11:18:37.929Z,11.88
2017-11-14T11:21:11.942Z,16.42
2017-11-14T11:23:38.164Z,12.68
2017-11-14T11:26:04.338Z,15.38
2017-11-14T11:28:30.522Z,10.77
2017-11-14T11:30:56.758Z,13.73
2017-11-14T11:33:23.630Z,10.50
2017-11-14T11:35:49.749Z,11.80
2017-11-14T11:38:15.908Z,16.85
2017-11-14T11:40:44.321Z,18.05
2017-11-14T11:43:11.437Z,17.48
2017-11-14T11:45:37.606Z,9.50
2017-11-14T11:48:04.060Z,12.07
2017-11-14T11:50:30.359Z,8.30
2017-11-14T11:52:56.688Z,11.25
2017-11-14T11:55:23.800Z,10.20
2017-11-14T11:57:54.687Z,10.45
2017-11-14T12:00:20.854Z,11.27
2017-11-14T12:02:47.256Z,10.52
2017-11-14T12:05:13.803Z,10.15
2017-11-14T12:07:40.877Z,12.60
2017-11-14T12:10:07.851Z,10.13
2017-11-14T12:12:34.738Z,10.73
2017-11-14T12:15:01.643Z,8.25
2017-11-14T12:17:30.297Z,9.52
2017-11-14T12:19:56.626Z,10.77
2017-11-14T12:22:23.738Z,9.55
2017-11-14T12:24:50.111Z,16.23
2017-11-14T12:27:16.499Z,13.68
2017-11-14T12:29:42.854Z,15.32
2017-11-14T12:32:09.212Z,12.48
2017-11-14T12:34:36.387Z,13.18
2017-11-14T12:37:06.748Z,12.00
2017-11-14T12:39:33.145Z,12.32
2017-11-14T12:42:00.222Z,11.75
2017-11-14T12:44:26.588Z,16.05
2017-11-14T12:46:52.956Z,10.30
2017-11-14T12:49:19.354Z,9.00
2017-11-14T12:51:45.766Z,11.27
2017-11-14T12:54:12.157Z,10.15
2017-11-14T12:56:42.153Z,9.93
2017-11-14T12:59:09.044Z,14.32
2017-11-14T13:01:35.912Z,10.02
2017-11-14T13:04:02.060Z,9.63
2017-11-14T13:06:28.214Z,10.23
2017-11-14T13:08:54.363Z,10.45
2017-11-14T13:11:21.385Z,9.85
2017-11-14T13:13:47.514Z,16.73
2017-11-14T13:16:15.313Z,10.98
2017-11-14T13:18:42.430Z,6.50
2017-11-14T13:21:08.770Z,8.80
2017-11-14T13:23:35.872Z,7.90
2017-11-14T13:26:02.224Z,9.98
2017-11-14T13:28:28.570Z,12.93
2017-11-14T13:30:54.900Z,10.85
2017-11-14T13:33:21.246Z,7.93
2017-11-14T13:35:50.800Z,7.50
2017-11-14T13:38:17.179Z,9.15
2017-11-14T13:40:43.503Z,9.55
2017-11-14T13:43:10.592Z,9.00
2017-11-14T13:45:36.742Z,9.60
2017-11-14T13:48:03.862Z,8.00
2017-11-14T13:50:30.935Z,8.90
2017-11-14T13:52:57.131Z,9.05
2017-11-14T13:55:25.867Z,8.18
2017-11-14T13:57:52.202Z,9.90
2017-11-14T14:00:19.361Z,6.30
2017-11-14T14:02:45.883Z,7.10
2017-11-14T14:05:12.240Z,8.15
2017-11-14T14:07:39.350Z,9.75
2017-11-14T14:10:05.532Z,5.28
2017-11-14T14:12:31.691Z,9.35
2017-11-14T14:15:04.140Z,10.30
2017-11-14T14:17:30.566Z,8.75
2017-11-14T14:19:56.972Z,7.25
2017-11-14T14:22:24.385Z,13.05
2017-11-14T14:24:50.742Z,10.63
2017-11-14T14:27:17.074Z,9.50
2017-11-14T14:29:43.415Z,8.00
2017-11-14T14:34:43.289Z,6.28
2017-11-14T14:37:09.479Z,10.18
2017-11-14T14:39:35.617Z,5.78
2017-11-14T14:42:01.766Z,8.27
2017-11-14T14:44:28.844Z,6.22
2017-11-14T14:46:55.733Z,11.00
2017-11-14T14:49:25.331Z,8.15
2017-11-14T14:51:51.472Z,8.30
2017-11-14T14:54:18.546Z,19.83
2017-11-14T14:56:45.671Z,10.45
2017-11-14T14:59:12.001Z,8.10
2017-11-14T15:01:38.382Z,11.57
2017-11-14T15:04:05.481Z,11.18
2017-11-14T15:06:32.371Z,14.30
2017-11-14T15:09:01.747Z,8.52
2017-11-14T15:11:28.839Z,11.60
2017-11-14T15:13:54.981Z,9.73
2017-11-14T15:16:21.336Z,9.13
2017-11-14T15:18:48.438Z,7.30
2017-11-14T15:21:14.629Z,7.22
2017-11-14T15:23:41.036Z,8.40
2017-11-14T15:26:10.913Z,6.45
2017-11-14T15:28:37.290Z,7.50
2017-11-14T15:31:04.650Z,10.40
2017-11-14T15:33:30.857Z,9.65
2017-11-14T15:35:57.198Z,11.07
2017-11-14T15:38:23.654Z,11.30
2017-11-14T15:40:50.720Z,10.50
2017-11-14T15:43:24.499Z,12.30
2017-11-14T15:45:51.398Z,16.83
2017-11-14T15:48:17.561Z,10.15
2017-11-14T15:50:43.726Z,8.55
2017-11-14T15:53:10.889Z,13.93
2017-11-14T15:55:37.804Z,13.73
2017-11-14T15:58:03.957Z,15.55
2017-11-14T16:00:33.580Z,15.85
2017-11-14T16:02:59.723Z,9.98
2017-11-14T16:05:25.930Z,11.07
2017-11-14T16:07:52.304Z,8.30
2017-11-14T16:10:18.711Z,8.65
2017-11-14T16:12:45.074Z,12.65
2017-11-14T16:15:11.438Z,11.52
2017-11-14T16:17:43.851Z,12.20
2017-11-14T16:20:10.775Z,10.25
2017-11-14T16:22:36.929Z,12.60
2017-11-14T16:25:03.517Z,8.82
2017-11-14T16:27:30.300Z,9.63
2017-11-14T16:32:56.346Z,11.00
2017-11-14T16:35:22.645Z,11.20
2017-11-14T16:37:48.853Z,12.45
2017-11-14T16:40:15.034Z,10.35
2017-11-14T16:42:41.439Z,8.82
2017-11-14T16:45:08.387Z,8.38
2017-11-14T16:47:35.285Z,8.25
2017-11-14T16:50:01.478Z,14.70
2017-11-14T16:52:28.482Z,10.38
2017-11-14T16:54:54.760Z,11.85
2017-11-14T16:57:21.018Z,9.88
2017-11-14T16:59:47.249Z,12.88
2017-11-14T17:02:13.436Z,12.18
2017-11-14T17:04:39.575Z,12.07
2017-11-14T17:07:05.903Z,13.82
2017-11-14T17:09:32.102Z,11.20
2017-11-14T17:11:58.377Z,10.25
2017-11-14T17:14:24.586Z,9.30
2017-11-14T17:16:50.715Z,10.88
2017-11-14T17:19:16.841Z,8.98
2017-11-14T17:21:42.986Z,12.35
2017-11-14T17:24:09.123Z,17.05
2017-11-14T17:26:35.249Z,14.23
2017-11-14T17:29:01.435Z,12.13
2017-11-14T17:31:28.392Z,13.82
2017-11-14T17:33:54.571Z,12.52
2017-11-14T17:36:20.749Z,12.52
2017-11-14T17:38:53.732Z,15.23
2017-11-14T17:41:20.002Z,9.75
2017-11-14T17:43:52.281Z,16.65
2017-11-14T17:46:18.560Z,11.05
2017-11-14T17:48:44.705Z,11.35
2017-11-14T17:51:10.851Z,13.23
2017-11-14T17:53:36.978Z,9.73
2017-11-14T17:56:03.105Z,12.32
2017-11-14T17:58:29.246Z,14.05
2017-11-14T18:00:55.408Z,16.27
2017-11-14T18:03:21.565Z,12.93
2017-11-14T18:05:47.690Z,20.45
2017-11-14T18:08:18.391Z,12.85
2017-11-14T18:10:44.861Z,11.15
2017-11-14T18:13:11.006Z,13.82
2017-11-14T18:15:37.134Z,14.40
2017-11-14T18:18:04.462Z,13.15
2017-11-14T18:20:30.599Z,16.02
2017-11-14T18:22:56.761Z,11.68
2017-11-14T18:25:23.625Z,11.23
2017-11-14T18:27:49.749Z,11.02
2017-11-14T18:30:16.657Z,17.08
2017-11-14T18:32:42.834Z,13.57
2017-11-14T18:35:08.971Z,11.18
2017-11-14T18:37:35.123Z,14.50
2017-11-14T18:40:01.302Z,10.75
2017-11-14T18:42:27.494Z,9.95
2017-11-14T18:44:53.643Z,11.77
2017-11-14T18:47:19.781Z,15.13
2017-11-14T18:49:45.943Z,10.63
2017-11-14T18:52:12.990Z,10.77
2017-11-14T18:54:39.146Z,13.93
2017-11-14T18:57:06.060Z,13.18
2017-11-14T18:59:32.181Z,12.40
2017-11-14T19:01:58.305Z,13.82
2017-11-14T19:04:24.520Z,15.48
2017-11-14T19:06:50.705Z,16.37
2017-11-14T19:09:16.819Z,15.88
2017-11-14T19:11:42.969Z,18.35
2017-11-14T19:14:09.110Z,19.25
2017-11-14T19:16:35.278Z,16.00
2017-11-14T19:19:01.782Z,17.65
2017-11-14T19:21:27.898Z,21.15
2017-11-14T19:23:54.856Z,15.95
2017-11-14T19:26:21.759Z,17.02
2017-11-14T19:28:47.988Z,23.83
2017-11-14T19:31:14.124Z,17.15
2017-11-14T19:33:40.249Z,22.67
2017-11-14T19:36:06.530Z,17.67
2017-11-14T19:38:32.795Z,13.35
2017-11-14T19:40:58.974Z,13.68
2017-11-14T19:43:25.162Z,15.55
2017-11-14T19:45:51.461Z,20.20
2017-11-14T19:48:17.704Z,15.77
2017-11-14T19:50:43.930Z,17.02
2017-11-14T19:53:10.088Z,14.43
2017-11-14T19:55:36.245Z,24.20
2017-11-14T19:58:02.418Z,18.00
2017-11-14T20:00:29.690Z,17.27
2017-11-14T20:02:56.578Z,15.40
2017-11-14T20:05:22.740Z,20.52
2017-11-14T20:07:48.880Z,13.52
2017-11-14T20:10:15.026Z,18.75
2017-11-14T20:12:41.209Z,18.45
2017-11-14T20:15:07.348Z,24.45
2017-11-14T20:17:34.254Z,20.62
2017-11-14T20:20:00.434Z,16.80
2017-11-14T20:22:27.369Z,17.37
2017-11-14T20:24:53.564Z,21.77
2017-11-14T20:27:19.735Z,19.73
2017-11-14T20:29:45.943Z,19.27
2017-11-14T20:32:12.073Z,24.05
2017-11-14T20:34:38.932Z,18.00
2017-11-14T20:37:05.073Z,20.58
2017-11-14T20:39:31.250Z,18.50
2017-11-14T20:41:57.384Z,21.27
2017-11-14T20:44:23.571Z,17.73
2017-11-14T20:46:49.715Z,20.15
2017-11-14T20:49:15.847Z,20.95
2017-11-14T20:51:42.703Z,22.05
2017-11-14T20:54:09.651Z,23.95
2017-11-14T20:56:35.854Z,17.95
2017-11-14T20:59:01.982Z,18.48
2017-11-14T21:01:28.183Z,20.42
2017-11-14T21:03:55.120Z,25.62
2017-11-14T21:06:22.102Z,22.23
2017-11-14T21:08:49.051Z,24.70
2017-11-14T21:11:15.990Z,19.95
2017-11-14T21:13:42.162Z,19.23
2017-11-14T21:16:08.347Z,24.42
2017-11-14T21:18:34.502Z,22.70
2017-11-14T21:21:00.649Z,19.48
2017-11-14T21:23:26.795Z,17.75
2017-11-14T21:25:53.673Z,19.35
2017-11-14T21:28:19.903Z,23.58
2017-11-14T21:30:46.115Z,19.77
2017-11-14T21:33:12.276Z,18.10
2017-11-14T21:35:39.180Z,18.50
2017-11-14T21:38:05.365Z,18.77
2017-11-14T21:40:31.530Z,16.67
2017-11-14T21:42:58.489Z,19.58
2017-11-14T21:45:25.477Z,15.73
2017-11-14T21:47:51.604Z,19.27
2017-11-14T21:50:17.723Z,14.65
2017-11-14T21:52:43.853Z,13.65
2017-11-14T21:55:10.828Z,15.93
2017-11-14T21:57:36.970Z,16.65
2017-11-14T22:00:03.350Z,19.45
2017-11-14T22:02:29.923Z,13.40
2017-11-14T22:04:56.059Z,15.98
2017-11-14T22:07:22.251Z,16.60
2017-11-14T22:09:48.474Z,20.42
2017-11-14T22:12:14.653Z,16.95
2017-11-14T22:14:40.835Z,16.87
2017-11-14T22:17:07.753Z,17.67
2017-11-14T22:19:33.937Z,16.30
2017-11-14T22:22:00.139Z,15.52
2017-11-14T22:24:26.390Z,17.48
2017-11-14T22:26:53.305Z,13.95
2017-11-14T22:29:19.465Z,14.57
2017-11-14T22:31:45.625Z,13.98
2017-11-14T22:34:11.770Z,16.30
2017-11-14T22:36:38.308Z,15.82
2017-11-14T22:39:04.496Z,15.65
2017-11-14T22:41:31.429Z,17.30
2017-11-14T22:43:57.568Z,13.73
2017-11-14T22:46:23.807Z,12.52
2017-11-14T22:48:49.953Z,12.45
2017-11-14T22:51:16.086Z,16.58
2017-11-14T22:53:42.313Z,13.40
2017-11-14T22:56:09.082Z,11.40
2017-11-14T22:58:35.261Z,12.65
2017-11-14T23:01:02.712Z,11.65
2017-11-14T23:03:29.589Z,12.23
2017-11-14T23:05:55.752Z,13.15
2017-11-14T23:08:21.887Z,12.63
2017-11-14T23:10:48.024Z,14.75
2017-11-14T23:13:14.234Z,13.80
2017-11-14T23:15:40.378Z,11.63
2017-11-14T23:18:06.505Z,13.43
2017-11-14T23:20:32.687Z,15.05
2017-11-14T23:22:58.817Z,15.35
2017-11-14T23:25:25.007Z,15.43
2017-11-14T23:27:51.620Z,14.15
2017-11-14T23:30:17.763Z,15.15
2017-11-14T23:32:43.893Z,13.20
2017-11-14T23:35:10.083Z,13.20
2017-11-14T23:37:37.359Z,13.62
2017-11-14T23:40:03.529Z,12.63
2017-11-14T23:42:29.661Z,12.40
2017-11-14T23:44:55.794Z,12.82
2017-11-14T23:47:21.974Z,11.05
2017-11-14T23:49:48.198Z,11.02
2017-11-14T23:52:14.342Z,13.27
2017-11-14T23:54:40.473Z,12.18
2017-11-14T23:57:06.627Z,12.07
2017-11-14T23:59:32.903Z,11.45
