createdAt,value
2019-01-16T00:01:06.605Z,99823.69
2019-01-16T00:03:56.208Z,99820.39
2019-01-16T00:07:22.535Z,99822.13
2019-01-16T00:21:30.014Z,99824.84
2019-01-16T00:28:24.727Z,99835.78
2019-01-16T00:34:54.662Z,99842.60
2019-01-16T00:38:25.787Z,99840.30
2019-01-16T00:41:09.059Z,99842.55
2019-01-16T00:44:20.645Z,99844.82
2019-01-16T00:47:19.640Z,99846.31
2019-01-16T00:50:35.684Z,99840.98
2019-01-16T00:54:36.067Z,99844.35
2019-01-16T00:57:35.651Z,99848.30
2019-01-16T01:00:56.776Z,99844.42
2019-01-16T01:04:09.483Z,99848.39
2019-01-16T01:07:59.375Z,99856.59
2019-01-16T01:11:27.738Z,99854.20
2019-01-16T01:14:59.836Z,99859.83
2019-01-16T01:18:19.235Z,99853.89
2019-01-16T01:21:19.995Z,99862.31
2019-01-16T01:24:34.989Z,99855.55
2019-01-16T01:31:16.324Z,99872.35
2019-01-16T01:34:27.867Z,99869.19
2019-01-16T01:37:44.065Z,99871.78
2019-01-16T01:41:48.517Z,99877.19
2019-01-16T01:43:35.406Z,99868.46
2019-01-16T01:46:31.759Z,99875.39
2019-01-16T01:49:40.576Z,99873.55
2019-01-16T02:00:02.243Z,99880.68
2019-01-16T02:03:44.134Z,99879.68
2019-01-16T02:07:06.073Z,99877.06
2019-01-16T02:10:56.510Z,99878.17
2019-01-16T02:14:01.857Z,99876.19
2019-01-16T04:39:09.362Z,99839.75
2019-01-16T04:41:38.400Z,99838.95
2019-01-16T04:44:58.267Z,99839.57
2019-01-16T04:48:03.879Z,99843.78
2019-01-16T04:51:06.081Z,99841.20
2019-01-16T04:54:14.301Z,99838.34
2019-01-16T04:57:20.076Z,99837.30
2019-01-16T05:00:22.413Z,99836.39
2019-01-16T05:03:14.969Z,99835.14
2019-01-16T05:06:21.344Z,99833.86
2019-01-16T05:09:24.444Z,99833.16
2019-01-16T05:12:27.086Z,99833.27
2019-01-16T05:15:27.739Z,99836.65
2019-01-16T05:19:14.573Z,99827.52
2019-01-16T05:21:44.097Z,99829.66
2019-01-16T05:25:09.633Z,99832.20
2019-01-16T05:28:18.340Z,99832.23
2019-01-16T05:31:08.373Z,99834.67
2019-01-16T05:34:06.182Z,99830.41
2019-01-16T05:37:11.715Z,99833.58
2019-01-16T05:40:18.359Z,99831.59
2019-01-16T05:43:16.948Z,99832.80
2019-01-16T05:46:13.235Z,99835.28
2019-01-16T05:49:29.481Z,99831.70
2019-01-16T05:52:37.550Z,99832.84
2019-01-16T05:56:02.806Z,99834.90
2019-01-16T05:58:58.527Z,99821.45
2019-01-16T06:01:38.600Z,99816.08
2019-01-16T06:04:33.688Z,99825.70
2019-01-16T06:07:58.537Z,99829.05
2019-01-16T06:11:03.005Z,99836.68
2019-01-16T06:14:13.270Z,99827.38
2019-01-16T06:17:33.308Z,99817.31
2019-01-16T06:20:36.199Z,99815.83
2019-01-16T06:23:48.710Z,99814.38
2019-01-16T06:26:50.278Z,99807.94
2019-01-16T06:29:52.323Z,99811.08
2019-01-16T06:32:54.307Z,99805.84
2019-01-16T06:36:18.853Z,99798.25
2019-01-16T06:39:20.501Z,99799.56
2019-01-16T06:42:36.254Z,99799.39
2019-01-16T06:45:38.418Z,99805.09
2019-01-16T06:49:10.290Z,99796.50
2019-01-16T06:51:53.511Z,99800.50
2019-01-16T06:55:10.636Z,99800.50
2019-01-16T06:58:23.288Z,99810.30
2019-01-16T07:01:25.830Z,99808.54
2019-01-16T07:04:27.971Z,99808.95
2019-01-16T07:08:14.518Z,99820.28
2019-01-16T07:11:05.828Z,99812.21
2019-01-16T07:14:09.265Z,99817.71
2019-01-16T07:17:13.936Z,99822.23
2019-01-16T07:20:11.675Z,99823.42
2019-01-16T07:23:04.313Z,99821.81
2019-01-16T07:27:00.210Z,99825.45
2019-01-16T07:30:01.683Z,99815.17
2019-01-16T07:32:59.767Z,99815.61
2019-01-16T07:39:33.129Z,99825.91
2019-01-16T07:42:33.677Z,99815.67
2019-01-16T07:46:05.032Z,99819.36
2019-01-16T07:49:12.593Z,99830.19
2019-01-16T07:52:21.909Z,99829.44
2019-01-16T07:55:41.085Z,99826.45
2019-01-16T07:58:33.429Z,99816.48
2019-01-16T08:01:38.580Z,99814.39
2019-01-16T08:05:08.405Z,99817.52
2019-01-16T08:07:52.320Z,99823.39
2019-01-16T08:11:00.396Z,99820.70
2019-01-16T08:14:18.192Z,99819.63
2019-01-16T08:17:24.705Z,99818.13
2019-01-16T08:20:37.085Z,99815.45
2019-01-16T08:23:57.607Z,99817.19
2019-01-16T08:27:16.056Z,99824.58
2019-01-16T08:30:11.461Z,99829.09
2019-01-16T08:33:06.173Z,99826.16
2019-01-16T08:36:35.271Z,99821.89
2019-01-16T08:39:36.920Z,99825.18
2019-01-16T08:42:38.888Z,99824.62
2019-01-16T08:45:42.894Z,99816.63
2019-01-16T08:48:51.815Z,99826.97
2019-01-16T08:51:53.612Z,99824.33
2019-01-16T08:54:53.889Z,99821.30
2019-01-16T08:57:57.213Z,99825.27
2019-01-16T09:00:52.856Z,99830.50
2019-01-16T09:03:59.460Z,99829.14
2019-01-16T09:07:38.166Z,99835.48
2019-01-16T09:10:41.016Z,99831.23
2019-01-16T09:13:37.995Z,99827.53
2019-01-16T09:16:31.478Z,99825.10
2019-01-16T09:19:41.190Z,99825.80
2019-01-16T09:23:27.522Z,99817.05
2019-01-16T09:26:34.823Z,99818.44
2019-01-16T09:29:44.471Z,99814.08
2019-01-16T09:32:50.731Z,99821.34
2019-01-16T09:35:55.502Z,99821.30
2019-01-16T09:38:57.367Z,99820.23
2019-01-16T09:41:53.555Z,99817.40
2019-01-16T09:44:58.927Z,99810.33
2019-01-16T09:48:24.940Z,99808.01
2019-01-16T09:51:30.101Z,99805.28
2019-01-16T09:55:40.835Z,99800.77
2019-01-16T09:57:54.497Z,99810.47
2019-01-16T10:01:08.753Z,99806.77
2019-01-16T10:04:27.179Z,99807.06
2019-01-16T10:08:08.518Z,99798.73
2019-01-16T10:10:56.640Z,99796.97
2019-01-16T10:13:54.534Z,99789.71
2019-01-16T10:17:51.262Z,99783.36
2019-01-16T10:20:46.995Z,99787.67
2019-01-16T10:23:53.675Z,99778.07
2019-01-16T10:26:44.961Z,99780.63
2019-01-16T10:29:59.443Z,99779.74
2019-01-16T10:33:24.129Z,99769.69
2019-01-16T10:36:18.199Z,99772.62
2019-01-16T10:39:29.164Z,99765.38
2019-01-16T10:42:28.057Z,99765.23
2019-01-16T10:45:22.752Z,99758.16
2019-01-16T10:48:33.756Z,99747.88
2019-01-16T10:51:44.884Z,99736.48
2019-01-16T10:55:29.314Z,99736.95
2019-01-16T11:18:54.844Z,99700.98
2019-01-16T11:21:19.237Z,99689.44
2019-01-16T11:27:50.347Z,99681.98
2019-01-16T11:30:49.547Z,99673.39
2019-01-16T11:33:58.644Z,99678.16
2019-01-16T11:37:00.574Z,99668.12
2019-01-16T11:40:09.601Z,99658.77
2019-01-16T11:43:28.022Z,99660.16
2019-01-16T11:47:02.401Z,99655.97
2019-01-16T11:57:45.619Z,99636.88
2019-01-16T12:00:39.901Z,99629.08
2019-01-16T12:19:26.451Z,99604.87
2019-01-16T12:29:42.766Z,99586.41
2019-01-16T12:30:14.667Z,99588.86
2019-01-16T12:33:13.643Z,99590.86
2019-01-16T12:36:15.986Z,99583.92
2019-01-16T12:39:14.728Z,99584.72
2019-01-16T12:43:06.965Z,99578.48
2019-01-16T12:45:47.495Z,99570.39
2019-01-16T12:52:37.355Z,99566.20
2019-01-16T12:55:26.310Z,99551.30
2019-01-16T12:58:17.979Z,99548.00
2019-01-16T13:01:14.628Z,99554.83
2019-01-16T13:04:29.072Z,99553.64
2019-01-16T13:07:47.771Z,99544.55
2019-01-16T13:12:28.523Z,99548.80
2019-01-16T13:13:55.596Z,99544.58
2019-01-16T13:17:07.154Z,99539.38
2019-01-16T13:20:25.741Z,99538.85
2019-01-16T13:23:09.497Z,99531.60
2019-01-16T13:26:11.790Z,99525.39
2019-01-16T13:29:17.056Z,99528.41
2019-01-16T13:33:01.670Z,99525.14
2019-01-16T13:36:20.890Z,99516.34
2019-01-16T13:39:57.440Z,99499.77
2019-01-16T13:43:02.507Z,99505.89
2019-01-16T13:46:10.345Z,99504.15
2019-01-16T13:49:26.615Z,99504.81
2019-01-16T13:52:47.475Z,99498.56
2019-01-16T13:58:43.404Z,99495.43
2019-01-16T13:59:08.655Z,99496.63
2019-01-16T14:05:25.900Z,99494.97
2019-01-16T14:08:45.813Z,99497.44
2019-01-16T14:12:09.550Z,99485.55
2019-01-16T14:15:19.206Z,99495.78
2019-01-16T14:18:14.078Z,99493.92
2019-01-16T14:21:17.753Z,99492.53
2019-01-16T14:24:21.516Z,99493.16
2019-01-16T14:27:18.112Z,99491.91
2019-01-16T14:31:02.554Z,99497.17
2019-01-16T14:38:37.397Z,99501.31
2019-01-16T14:42:21.625Z,99501.73
2019-01-16T14:45:30.399Z,99498.95
2019-01-16T14:57:04.230Z,99485.29
2019-01-16T15:10:47.025Z,99464.25
2019-01-16T15:14:08.787Z,99466.36
2019-01-16T15:18:35.560Z,99452.90
2019-01-16T15:20:14.876Z,99462.70
2019-01-16T15:23:16.905Z,99457.40
2019-01-16T15:27:18.471Z,99460.66
2019-01-16T15:30:38.453Z,99457.31
2019-01-16T15:33:46.461Z,99458.66
2019-01-16T15:36:58.363Z,99457.53
2019-01-16T15:40:07.812Z,99449.61
2019-01-16T15:50:17.378Z,99434.20
2019-01-16T15:53:29.958Z,99430.23
2019-01-16T15:56:16.791Z,99431.24
2019-01-16T15:59:19.685Z,99427.18
2019-01-16T16:02:38.679Z,99421.32
2019-01-16T16:07:09.287Z,99416.41
2019-01-16T16:09:09.571Z,99408.96
2019-01-16T16:12:01.572Z,99411.53
2019-01-16T16:14:54.189Z,99416.88
2019-01-16T16:17:41.091Z,99414.72
2019-01-16T16:20:35.722Z,99404.36
2019-01-16T16:23:24.861Z,99411.01
2019-01-16T16:26:34.692Z,99408.23
2019-01-16T16:29:32.164Z,99398.60
2019-01-16T16:32:52.505Z,99404.63
2019-01-16T16:36:12.590Z,99394.44
2019-01-16T16:39:11.159Z,99387.30
2019-01-16T16:42:12.324Z,99384.34
2019-01-16T16:45:14.697Z,99381.34
2019-01-16T16:48:26.034Z,99366.38
2019-01-16T16:51:38.089Z,99352.00
2019-01-16T16:55:20.292Z,99348.68
2019-01-16T16:58:13.244Z,99343.56
2019-01-16T17:01:06.403Z,99337.59
2019-01-16T17:04:14.773Z,99342.11
2019-01-16T17:07:12.792Z,99338.02
2019-01-16T17:10:05.962Z,99322.21
2019-01-16T17:16:17.830Z,99311.14
2019-01-16T17:19:41.686Z,99312.14
2019-01-16T17:22:54.878Z,99321.34
2019-01-16T17:26:27.632Z,99316.27
2019-01-16T17:29:22.488Z,99320.70
2019-01-16T17:32:23.708Z,99306.44
2019-01-16T17:36:10.948Z,99273.36
2019-01-16T17:39:40.699Z,99272.09
2019-01-16T17:42:51.727Z,99280.66
2019-01-16T17:46:08.108Z,99269.67
2019-01-16T17:50:07.758Z,99253.78
2019-01-16T17:53:05.694Z,99253.27
2019-01-16T17:56:12.097Z,99262.67
2019-01-16T17:59:25.335Z,99262.80
2019-01-16T18:02:21.394Z,99253.17
2019-01-16T18:05:32.192Z,99248.93
2019-01-16T18:08:19.488Z,99254.27
2019-01-16T18:11:18.380Z,99255.16
2019-01-16T18:24:52.737Z,99241.86
2019-01-16T18:27:58.387Z,99245.13
2019-01-16T18:31:28.415Z,99229.47
2019-01-16T18:34:13.071Z,99225.34
2019-01-16T18:37:22.896Z,99231.09
2019-01-16T18:41:05.121Z,99225.19
2019-01-16T18:44:26.919Z,99213.27
2019-01-16T18:48:01.155Z,99210.30
2019-01-16T18:51:04.131Z,99206.23
2019-01-16T18:54:13.102Z,99192.34
2019-01-16T18:57:13.666Z,99189.05
2019-01-16T19:01:01.340Z,99184.80
2019-01-16T19:03:50.596Z,99172.80
2019-01-16T19:06:45.830Z,99169.72
2019-01-16T19:09:38.654Z,99157.44
2019-01-16T19:12:49.888Z,99166.47
2019-01-16T19:15:40.874Z,99169.24
2019-01-16T19:18:30.641Z,99177.17
2019-01-16T19:21:29.546Z,99179.42
2019-01-16T19:24:23.610Z,99185.17
2019-01-16T19:27:31.826Z,99186.64
2019-01-16T19:30:29.299Z,99178.07
2019-01-16T19:33:30.359Z,99171.85
2019-01-16T19:36:45.664Z,99169.75
2019-01-16T19:39:43.060Z,99151.38
2019-01-16T19:42:52.124Z,99155.81
2019-01-16T19:49:04.512Z,99149.50
2019-01-16T19:51:57.543Z,99138.35
2019-01-16T19:58:19.925Z,99130.73
2019-01-16T20:01:18.526Z,99133.04
2019-01-16T20:04:07.160Z,99120.53
2019-01-16T20:07:10.715Z,99110.73
2019-01-16T20:13:45.637Z,99116.94
2019-01-16T20:16:39.079Z,99116.42
2019-01-16T20:19:35.229Z,99100.63
2019-01-16T20:22:40.053Z,99096.20
2019-01-16T20:25:43.678Z,99106.19
2019-01-16T20:28:43.370Z,99095.36
2019-01-16T20:31:32.935Z,99092.23
2019-01-16T20:34:19.780Z,99093.26
2019-01-16T20:37:13.727Z,99087.34
2019-01-16T20:40:06.605Z,99084.74
2019-01-16T20:43:04.148Z,99078.84
2019-01-16T20:46:03.181Z,99073.12
2019-01-16T20:48:56.289Z,99070.48
2019-01-16T20:51:49.695Z,99074.83
2019-01-16T20:54:54.808Z,99073.46
2019-01-16T20:57:54.112Z,99066.21
2019-01-16T21:00:57.319Z,99064.01
2019-01-16T21:03:52.209Z,99061.56
2019-01-16T21:06:45.587Z,99064.02
2019-01-16T21:09:46.416Z,99053.89
2019-01-16T21:12:42.641Z,99053.98
2019-01-16T21:15:34.870Z,99050.53
2019-01-16T21:18:29.405Z,99051.22
2019-01-16T21:21:21.708Z,99058.27
2019-01-16T21:24:17.125Z,99044.84
2019-01-16T21:27:44.162Z,99037.38
2019-01-16T21:30:56.932Z,99037.37
2019-01-16T21:33:48.614Z,99027.05
2019-01-16T21:36:41.871Z,99028.03
2019-01-16T21:39:32.165Z,99027.47
2019-01-16T21:42:17.953Z,99025.84
2019-01-16T21:45:04.790Z,99017.68
2019-01-16T21:48:05.031Z,99010.37
2019-01-16T21:51:05.110Z,99024.23
2019-01-16T21:53:56.665Z,99017.48
2019-01-16T21:56:49.761Z,99009.72
2019-01-16T21:59:41.958Z,99012.63
2019-01-16T22:02:36.538Z,99012.16
2019-01-16T22:05:34.404Z,99010.39
2019-01-16T22:08:31.040Z,99012.79
2019-01-16T22:11:19.178Z,99012.59
2019-01-16T22:14:21.578Z,99003.86
2019-01-16T22:17:15.251Z,99005.31
2019-01-16T22:20:19.362Z,98992.56
2019-01-16T22:23:10.579Z,98983.73
2019-01-16T22:26:14.974Z,98970.94
2019-01-16T22:28:59.473Z,98971.80
2019-01-16T22:31:47.824Z,98968.77
2019-01-16T22:34:47.865Z,98947.45
2019-01-16T22:38:00.885Z,98938.06
2019-01-16T22:41:00.319Z,98929.55
2019-01-16T22:44:02.601Z,98939.36
2019-01-16T22:47:40.197Z,98928.83
2019-01-16T22:49:53.679Z,98926.58
2019-01-16T22:52:52.156Z,98903.55
2019-01-16T22:56:01.371Z,98909.94
2019-01-16T22:59:00.145Z,98915.61
2019-01-16T23:02:39.699Z,98936.99
2019-01-16T23:05:42.852Z,98916.66
2019-01-16T23:09:18.405Z,98903.81
2019-01-16T23:12:13.448Z,98905.17
2019-01-16T23:15:08.663Z,98892.73
2019-01-16T23:17:48.921Z,98904.17
2019-01-16T23:20:40.750Z,98888.22
2019-01-16T23:23:31.480Z,98882.75
2019-01-16T23:26:20.597Z,98883.06
2019-01-16T23:29:11.522Z,98868.11
2019-01-16T23:33:49.538Z,98861.00
2019-01-16T23:35:21.444Z,98862.30
2019-01-16T23:38:23.518Z,98852.06
2019-01-16T23:41:04.131Z,98854.79
2019-01-16T23:43:52.309Z,98849.36
2019-01-16T23:46:40.566Z,98825.53
2019-01-16T23:49:50.873Z,98847.58
2019-01-16T23:53:02.005Z,98851.05
2019-01-16T23:55:50.167Z,98835.02
2019-01-16T23:58:44.772Z,98838.99
