createdAt,value
2022-12-12T00:04:41.903Z,90.80
2022-12-12T00:34:47.697Z,91.10
2022-12-12T00:54:51.410Z,91.10
2022-12-12T01:04:53.050Z,91.10
2022-12-12T01:45:01.211Z,91.40
2022-12-12T01:55:07.453Z,91.40
2022-12-12T02:05:38.796Z,91.50
2022-12-12T02:26:10.023Z,91.70
2022-12-12T02:36:20.464Z,91.80
2022-12-12T02:46:56.216Z,91.60
2022-12-12T02:57:00.177Z,92.00
2022-12-12T03:07:29.915Z,92.20
2022-12-12T03:18:24.765Z,92.30
2022-12-12T03:28:41.761Z,92.60
2022-12-12T03:38:56.716Z,92.80
2022-12-12T03:49:08.868Z,92.90
2022-12-12T03:59:31.506Z,93.00
2022-12-12T04:09:52.215Z,93.50
2022-12-12T04:20:22.696Z,93.60
2022-12-12T04:30:25.075Z,93.80
2022-12-12T04:40:36.011Z,93.80
2022-12-12T04:50:39.326Z,93.90
2022-12-12T05:01:14.317Z,94.50
2022-12-12T05:11:18.375Z,94.20
2022-12-12T05:21:20.368Z,94.20
2022-12-12T05:31:22.292Z,94.20
2022-12-12T06:22:59.002Z,94.60
2022-12-12T06:33:00.818Z,94.90
2022-12-12T06:43:02.415Z,94.80
2022-12-12T06:53:04.038Z,95.00
2022-12-12T07:23:10.943Z,95.10
2022-12-12T07:33:14.417Z,96.10
2022-12-12T08:43:28.997Z,95.20
2022-12-12T09:33:39.858Z,94.70
2022-12-12T09:43:51.553Z,94.60
2022-12-12T09:53:53.203Z,94.20
2022-12-12T10:04:11.115Z,94.20
2022-12-12T10:14:13.742Z,93.90
2022-12-12T10:24:39.532Z,93.50
2022-12-12T10:55:16.726Z,92.60
2022-12-12T11:05:29.820Z,92.20
2022-12-12T11:15:56.375Z,92.00
2022-12-12T11:26:18.802Z,91.70
2022-12-12T11:46:05.345Z,91.10
2022-12-12T11:56:29.452Z,90.60
2022-12-12T12:06:55.662Z,90.20
2022-12-12T12:17:15.477Z,90.00
2022-12-12T12:27:32.537Z,89.80
2022-12-12T12:38:00.523Z,88.70
2022-12-12T12:48:11.588Z,85.40
2022-12-12T12:58:24.210Z,84.60
2022-12-12T13:18:44.435Z,83.10
2022-12-12T13:29:00.999Z,82.80
2022-12-12T13:39:05.571Z,82.40
2022-12-12T13:59:25.449Z,81.80
2022-12-12T14:09:47.064Z,81.00
2022-12-12T14:19:52.638Z,80.80
2022-12-12T14:40:14.712Z,82.40
2022-12-12T14:50:17.687Z,82.80
2022-12-12T15:00:20.078Z,83.60
2022-12-12T15:17:50.730Z,84.60
2022-12-12T15:27:56.393Z,85.00
2022-12-12T15:38:10.254Z,85.50
2022-12-12T15:48:18.644Z,86.10
2022-12-12T15:58:29.600Z,86.60
2022-12-12T16:18:35.360Z,87.70
2022-12-12T16:28:37.929Z,88.20
2022-12-12T16:38:40.762Z,88.80
2022-12-12T17:18:48.886Z,90.50
2022-12-12T17:28:50.563Z,90.80
2022-12-12T18:09:00.927Z,91.30
2022-12-12T18:19:03.655Z,91.40
2022-12-12T18:29:07.309Z,91.50
2022-12-12T18:49:14.863Z,91.50
2022-12-12T19:08:10.976Z,91.60
2022-12-12T19:18:12.615Z,91.50
2022-12-12T20:08:36.454Z,91.20
2022-12-12T20:58:48.235Z,91.50
2022-12-12T21:08:51.312Z,91.40
2022-12-12T21:18:55.636Z,91.30
2022-12-12T21:28:58.495Z,91.30
2022-12-12T21:39:01.577Z,91.10
2022-12-12T21:58:08.140Z,91.40
