createdAt,value
2023-04-16T00:02:24.862Z,9.33
2023-04-16T00:04:54.345Z,9.30
2023-04-16T00:07:24.399Z,9.35
2023-04-16T00:09:53.391Z,9.36
2023-04-16T00:12:24.066Z,9.37
2023-04-16T00:14:54.314Z,9.39
2023-04-16T00:17:22.960Z,9.36
2023-04-16T00:19:51.801Z,9.36
2023-04-16T00:22:20.849Z,9.35
2023-04-16T00:24:49.926Z,9.39
2023-04-16T00:27:18.617Z,9.31
2023-04-16T00:29:48.947Z,9.32
2023-04-16T00:32:18.371Z,9.31
2023-04-16T00:34:47.174Z,9.33
2023-04-16T00:37:15.947Z,9.33
2023-04-16T00:39:44.955Z,9.34
2023-04-16T00:42:13.806Z,9.24
2023-04-16T00:44:42.414Z,9.29
2023-04-16T00:47:13.064Z,9.33
2023-04-16T00:49:42.281Z,9.37
2023-04-16T00:52:14.780Z,9.33
2023-04-16T00:54:43.612Z,9.37
2023-04-16T00:57:12.722Z,9.19
2023-04-16T00:59:42.636Z,9.22
2023-04-16T01:02:13.025Z,9.23
2023-04-16T01:04:43.021Z,9.26
2023-04-16T01:07:12.790Z,9.23
2023-04-16T01:09:41.382Z,9.30
2023-04-16T01:12:09.957Z,9.28
2023-04-16T01:14:38.665Z,9.28
2023-04-16T01:17:07.064Z,9.26
2023-04-16T01:19:37.428Z,9.23
2023-04-16T01:22:08.538Z,9.26
2023-04-16T01:24:37.106Z,9.30
2023-04-16T01:27:05.811Z,9.31
2023-04-16T01:29:35.498Z,9.32
2023-04-16T01:32:04.067Z,9.35
2023-04-16T01:34:32.582Z,9.37
2023-04-16T01:37:01.252Z,9.33
2023-04-16T01:39:31.499Z,9.32
2023-04-16T01:41:59.992Z,9.29
2023-04-16T01:44:28.891Z,9.29
2023-04-16T01:46:57.255Z,9.26
2023-04-16T01:49:26.264Z,9.29
2023-04-16T01:51:54.704Z,9.30
2023-04-16T01:54:23.241Z,9.32
2023-04-16T01:56:53.338Z,9.31
2023-04-16T01:59:21.967Z,9.29
2023-04-16T02:01:50.812Z,9.36
2023-04-16T02:04:20.506Z,9.33
2023-04-16T02:06:49.353Z,9.30
2023-04-16T02:09:18.087Z,9.36
2023-04-16T02:11:47.385Z,9.35
2023-04-16T02:14:17.443Z,9.35
2023-04-16T02:16:45.934Z,9.36
2023-04-16T02:19:14.500Z,9.37
2023-04-16T02:21:43.198Z,9.35
2023-04-16T02:24:11.966Z,9.40
2023-04-16T02:26:40.654Z,9.40
2023-04-16T02:29:09.546Z,9.41
2023-04-16T02:31:40.388Z,9.40
2023-04-16T02:34:09.055Z,9.40
2023-04-16T02:36:37.976Z,9.43
2023-04-16T02:39:07.053Z,9.46
2023-04-16T02:41:35.734Z,9.48
2023-04-16T02:44:04.615Z,9.48
2023-04-16T02:46:33.172Z,9.50
2023-04-16T02:49:03.490Z,9.51
2023-04-16T02:51:33.530Z,9.50
2023-04-16T02:54:03.628Z,9.50
2023-04-16T02:56:32.489Z,9.46
2023-04-16T02:59:01.485Z,9.46
2023-04-16T03:01:30.219Z,9.47
2023-04-16T03:03:58.995Z,9.49
2023-04-16T03:06:29.221Z,9.48
2023-04-16T03:08:57.813Z,9.47
2023-04-16T03:11:26.401Z,9.48
2023-04-16T03:13:55.100Z,9.51
2023-04-16T03:16:23.913Z,9.53
2023-04-16T03:18:52.676Z,9.49
2023-04-16T03:21:21.343Z,9.49
2023-04-16T03:23:53.670Z,9.48
2023-04-16T03:26:22.383Z,9.50
2023-04-16T03:28:51.041Z,9.52
2023-04-16T03:31:19.766Z,9.51
2023-04-16T03:33:48.377Z,9.52
2023-04-16T03:36:16.960Z,9.51
2023-04-16T03:38:45.550Z,9.54
2023-04-16T03:41:15.588Z,9.56
2023-04-16T03:43:44.224Z,9.58
2023-04-16T03:46:12.845Z,9.56
2023-04-16T03:48:41.394Z,9.59
2023-04-16T03:51:09.905Z,9.58
2023-04-16T03:53:38.665Z,9.58
2023-04-16T03:56:07.745Z,9.59
2023-04-16T03:58:37.804Z,9.57
2023-04-16T04:01:06.659Z,9.60
2023-04-16T04:03:35.470Z,9.58
2023-04-16T04:06:08.653Z,9.56
2023-04-16T04:08:37.261Z,9.58
2023-04-16T04:11:06.096Z,9.57
2023-04-16T04:13:34.652Z,9.56
2023-04-16T04:16:05.738Z,9.56
2023-04-16T04:18:34.443Z,9.57
2023-04-16T04:21:07.557Z,9.60
2023-04-16T04:23:36.384Z,9.62
2023-04-16T04:26:05.935Z,9.63
2023-04-16T04:28:35.551Z,9.62
2023-04-16T04:31:06.447Z,9.61
2023-04-16T04:33:35.395Z,9.60
2023-04-16T04:36:04.307Z,9.61
2023-04-16T04:38:33.210Z,9.58
2023-04-16T04:41:01.747Z,9.56
2023-04-16T04:43:30.336Z,9.56
2023-04-16T04:45:59.014Z,9.59
2023-04-16T04:48:29.068Z,9.60
2023-04-16T04:50:57.758Z,9.58
2023-04-16T04:53:26.417Z,9.58
2023-04-16T04:55:57.576Z,9.63
2023-04-16T04:58:34.088Z,9.64
2023-04-16T05:01:02.767Z,9.66
2023-04-16T05:03:33.416Z,9.66
2023-04-16T05:06:02.195Z,9.65
2023-04-16T05:08:30.885Z,9.66
2023-04-16T05:10:59.465Z,9.66
2023-04-16T05:13:28.091Z,9.70
2023-04-16T05:15:56.653Z,9.71
2023-04-16T05:18:24.950Z,9.72
2023-04-16T05:20:54.958Z,9.71
2023-04-16T05:23:23.516Z,9.73
2023-04-16T05:25:52.167Z,9.73
2023-04-16T05:28:20.552Z,9.77
2023-04-16T05:30:49.149Z,9.78
2023-04-16T05:33:17.820Z,9.80
2023-04-16T05:35:46.457Z,9.80
2023-04-16T05:38:16.673Z,9.83
2023-04-16T05:40:45.078Z,9.86
2023-04-16T05:43:13.596Z,9.87
2023-04-16T05:45:42.355Z,9.87
2023-04-16T05:48:11.582Z,9.87
2023-04-16T05:50:40.240Z,9.90
2023-04-16T05:53:10.434Z,9.92
2023-04-16T05:55:41.001Z,9.90
2023-04-16T05:58:09.741Z,9.93
2023-04-16T06:00:38.364Z,9.98
2023-04-16T06:03:07.103Z,10.01
2023-04-16T06:05:36.538Z,10.05
2023-04-16T06:08:06.459Z,10.08
2023-04-16T06:10:35.154Z,10.11
2023-04-16T06:13:06.432Z,10.14
2023-04-16T06:15:35.057Z,10.17
2023-04-16T06:18:03.671Z,10.21
2023-04-16T06:20:32.448Z,10.22
2023-04-16T06:23:01.104Z,10.22
2023-04-16T06:25:30.070Z,10.24
2023-04-16T06:27:58.724Z,10.26
2023-04-16T06:30:28.857Z,10.30
2023-04-16T06:32:57.460Z,10.41
2023-04-16T06:35:25.795Z,10.51
2023-04-16T06:37:54.311Z,10.61
2023-04-16T06:40:22.883Z,10.71
2023-04-16T06:42:51.682Z,10.77
2023-04-16T06:45:20.263Z,10.81
2023-04-16T06:47:51.719Z,10.88
2023-04-16T06:50:23.832Z,10.91
2023-04-16T06:52:52.373Z,10.94
2023-04-16T06:55:21.050Z,11.00
2023-04-16T06:57:49.816Z,11.08
2023-04-16T07:00:18.744Z,11.07
2023-04-16T07:02:47.714Z,11.09
2023-04-16T07:05:18.008Z,11.14
2023-04-16T07:07:46.542Z,11.16
2023-04-16T07:10:15.485Z,11.15
2023-04-16T07:12:44.163Z,11.17
2023-04-16T07:15:13.190Z,11.22
2023-04-16T07:17:42.020Z,11.24
2023-04-16T07:20:11.473Z,11.27
2023-04-16T07:22:41.629Z,11.30
2023-04-16T07:25:10.959Z,11.36
2023-04-16T07:27:39.650Z,11.44
2023-04-16T07:30:09.538Z,11.49
2023-04-16T07:32:38.250Z,11.54
2023-04-16T07:35:07.477Z,11.60
2023-04-16T07:37:36.123Z,11.65
2023-04-16T07:40:07.204Z,11.71
2023-04-16T07:42:36.165Z,11.76
2023-04-16T07:45:07.837Z,11.79
2023-04-16T07:47:36.569Z,11.90
2023-04-16T07:50:05.785Z,12.00
2023-04-16T07:52:34.459Z,12.09
2023-04-16T07:55:03.214Z,12.14
2023-04-16T07:57:33.420Z,12.24
2023-04-16T08:00:02.377Z,12.29
2023-04-16T08:02:31.549Z,12.33
2023-04-16T08:05:00.404Z,12.36
2023-04-16T08:07:29.120Z,12.43
2023-04-16T08:09:57.773Z,12.45
2023-04-16T08:12:26.579Z,12.48
2023-04-16T08:14:56.761Z,12.53
2023-04-16T08:17:25.646Z,12.50
2023-04-16T08:19:54.540Z,12.55
2023-04-16T08:22:23.170Z,12.53
2023-04-16T08:24:51.923Z,12.51
2023-04-16T08:27:20.914Z,12.57
2023-04-16T08:29:50.201Z,12.61
2023-04-16T08:32:20.827Z,12.64
2023-04-16T08:34:49.518Z,12.66
2023-04-16T08:37:18.143Z,12.68
2023-04-16T08:39:46.522Z,12.68
2023-04-16T08:42:21.669Z,12.68
2023-04-16T08:44:54.554Z,12.71
2023-04-16T08:47:32.250Z,12.73
2023-04-16T08:50:02.544Z,12.83
2023-04-16T08:52:33.361Z,13.00
2023-04-16T08:55:07.519Z,13.10
2023-04-16T08:57:45.018Z,13.26
2023-04-16T09:00:15.184Z,13.32
2023-04-16T09:02:45.513Z,13.57
2023-04-16T09:05:19.819Z,13.68
2023-04-16T09:07:51.569Z,13.71
2023-04-16T09:10:21.950Z,13.82
2023-04-16T09:12:50.672Z,13.92
2023-04-16T09:15:22.157Z,14.07
2023-04-16T09:17:52.954Z,14.09
2023-04-16T09:20:22.314Z,14.24
2023-04-16T09:22:51.239Z,14.43
2023-04-16T09:25:22.677Z,14.49
2023-04-16T09:27:52.525Z,14.43
2023-04-16T09:30:23.715Z,14.39
2023-04-16T09:33:17.756Z,14.36
2023-04-16T09:35:56.102Z,14.35
2023-04-16T09:38:26.945Z,14.38
2023-04-16T09:41:09.101Z,14.57
2023-04-16T09:43:40.925Z,14.72
2023-04-16T09:46:13.179Z,14.83
2023-04-16T09:48:47.394Z,14.93
2023-04-16T09:51:16.379Z,14.94
2023-04-16T09:53:45.121Z,15.02
2023-04-16T09:56:14.510Z,14.98
2023-04-16T09:58:45.847Z,14.90
2023-04-16T10:01:16.658Z,14.85
2023-04-16T10:03:53.218Z,14.84
2023-04-16T10:06:25.672Z,14.72
2023-04-16T10:08:57.481Z,14.68
2023-04-16T10:11:27.418Z,14.69
2023-04-16T10:14:04.026Z,14.81
2023-04-16T10:16:41.928Z,14.93
2023-04-16T10:19:18.707Z,14.84
2023-04-16T10:21:48.862Z,14.85
2023-04-16T10:24:20.993Z,14.86
2023-04-16T10:26:53.632Z,14.92
2023-04-16T10:29:26.179Z,14.93
2023-04-16T10:31:55.676Z,14.86
2023-04-16T10:34:27.653Z,14.88
2023-04-16T10:36:56.925Z,14.93
2023-04-16T10:39:28.830Z,14.82
2023-04-16T10:42:09.852Z,14.94
2023-04-16T10:44:38.643Z,15.02
2023-04-16T10:47:13.814Z,15.03
2023-04-16T10:49:58.362Z,15.14
2023-04-16T10:52:33.359Z,15.08
2023-04-16T10:55:04.682Z,15.19
2023-04-16T10:57:33.467Z,15.17
2023-04-16T11:00:23.073Z,15.35
2023-04-16T11:02:55.414Z,15.60
2023-04-16T11:05:52.220Z,15.59
2023-04-16T11:08:26.382Z,16.03
2023-04-16T11:11:02.231Z,16.35
2023-04-16T11:13:31.102Z,16.88
2023-04-16T11:16:00.391Z,17.09
2023-04-16T11:18:29.506Z,16.85
2023-04-16T11:21:00.376Z,17.37
2023-04-16T11:23:29.252Z,16.95
2023-04-16T11:25:58.818Z,17.13
2023-04-16T11:28:37.290Z,17.40
2023-04-16T11:31:13.664Z,17.57
2023-04-16T11:33:42.390Z,18.36
2023-04-16T11:36:12.503Z,18.67
2023-04-16T11:38:43.241Z,19.05
2023-04-16T11:41:12.477Z,18.50
2023-04-16T11:43:41.085Z,17.99
2023-04-16T11:46:24.160Z,18.13
2023-04-16T11:48:56.963Z,18.54
2023-04-16T11:51:27.195Z,18.31
2023-04-16T11:53:56.398Z,17.87
2023-04-16T11:56:30.100Z,17.96
2023-04-16T11:59:10.088Z,18.36
2023-04-16T12:01:41.098Z,18.61
2023-04-16T12:04:10.874Z,19.09
2023-04-16T12:06:41.522Z,19.37
2023-04-16T12:09:26.470Z,19.74
2023-04-16T12:11:55.633Z,19.75
2023-04-16T12:14:25.577Z,19.49
2023-04-16T12:16:54.741Z,19.29
2023-04-16T12:19:23.702Z,19.71
2023-04-16T12:21:55.330Z,19.93
2023-04-16T12:24:27.730Z,19.94
2023-04-16T12:26:57.740Z,20.09
2023-04-16T12:29:28.357Z,20.17
2023-04-16T12:31:57.098Z,20.62
2023-04-16T12:34:49.185Z,20.77
2023-04-16T12:37:17.447Z,20.17
2023-04-16T12:39:47.932Z,20.49
2023-04-16T12:42:16.750Z,20.59
2023-04-16T12:44:45.333Z,20.66
2023-04-16T12:47:13.971Z,20.64
2023-04-16T12:49:42.581Z,20.29
2023-04-16T12:52:11.631Z,20.44
2023-04-16T12:54:42.719Z,20.69
2023-04-16T12:57:12.182Z,20.77
2023-04-16T12:59:40.723Z,19.98
2023-04-16T13:02:09.841Z,19.57
2023-04-16T13:04:38.792Z,19.23
2023-04-16T13:07:08.308Z,19.25
2023-04-16T13:09:39.149Z,19.37
2023-04-16T13:12:10.394Z,19.01
2023-04-16T13:14:39.396Z,18.77
2023-04-16T13:17:07.993Z,18.92
2023-04-16T13:19:36.688Z,19.24
2023-04-16T13:22:05.352Z,18.94
2023-04-16T13:24:34.047Z,18.17
2023-04-16T13:27:02.798Z,18.37
2023-04-16T13:29:32.961Z,18.28
2023-04-16T13:32:02.016Z,18.81
2023-04-16T13:34:30.830Z,18.45
2023-04-16T13:36:59.554Z,18.83
2023-04-16T13:39:28.310Z,19.14
2023-04-16T13:41:56.875Z,18.85
2023-04-16T13:44:25.565Z,18.42
2023-04-16T13:46:56.418Z,19.01
2023-04-16T13:49:25.203Z,18.59
2023-04-16T13:51:53.771Z,18.97
2023-04-16T13:54:22.391Z,18.80
2023-04-16T13:56:52.372Z,18.65
2023-04-16T13:59:21.019Z,18.94
2023-04-16T14:01:49.621Z,18.58
2023-04-16T14:04:20.053Z,18.27
2023-04-16T14:06:51.045Z,18.14
2023-04-16T14:09:20.192Z,19.06
2023-04-16T14:11:48.852Z,20.02
2023-04-16T14:14:18.729Z,18.93
2023-04-16T14:16:47.413Z,19.12
2023-04-16T14:19:16.157Z,20.98
2023-04-16T14:21:47.556Z,20.77
2023-04-16T14:24:16.190Z,20.96
2023-04-16T14:26:45.537Z,19.74
2023-04-16T14:29:15.059Z,18.77
2023-04-16T14:31:44.941Z,19.16
2023-04-16T14:34:13.504Z,20.10
2023-04-16T14:36:42.413Z,20.37
2023-04-16T14:39:13.029Z,20.41
2023-04-16T14:41:41.807Z,19.23
2023-04-16T14:44:11.554Z,18.93
2023-04-16T14:46:44.246Z,18.58
2023-04-16T14:49:14.728Z,20.46
2023-04-16T14:51:44.424Z,21.43
2023-04-16T14:54:14.658Z,22.46
2023-04-16T14:56:43.421Z,23.44
2023-04-16T14:59:12.193Z,22.05
2023-04-16T15:01:41.933Z,21.93
2023-04-16T15:04:10.982Z,20.11
2023-04-16T15:06:39.680Z,19.75
2023-04-16T15:09:09.799Z,20.01
2023-04-16T15:11:41.256Z,18.94
2023-04-16T15:14:10.207Z,18.49
2023-04-16T15:16:39.372Z,18.62
2023-04-16T15:19:08.157Z,19.16
2023-04-16T15:21:38.006Z,21.06
2023-04-16T15:24:07.264Z,20.97
2023-04-16T15:26:36.030Z,20.00
2023-04-16T15:29:06.357Z,21.34
2023-04-16T15:31:35.042Z,20.53
2023-04-16T15:34:04.095Z,19.91
2023-04-16T15:36:33.084Z,20.70
2023-04-16T15:39:01.886Z,19.66
2023-04-16T15:41:32.086Z,19.80
2023-04-16T15:44:01.130Z,20.54
2023-04-16T15:46:32.674Z,20.13
2023-04-16T15:49:01.528Z,19.58
2023-04-16T15:51:31.800Z,19.16
2023-04-16T15:54:00.859Z,21.36
2023-04-16T15:56:29.491Z,22.84
2023-04-16T15:58:58.037Z,22.74
2023-04-16T16:01:26.922Z,22.67
2023-04-16T16:03:57.725Z,22.76
2023-04-16T16:06:27.405Z,22.20
2023-04-16T16:08:56.142Z,22.07
2023-04-16T16:12:01.299Z,23.37
2023-04-16T16:14:32.197Z,23.61
2023-04-16T16:17:01.268Z,23.92
2023-04-16T16:19:31.925Z,24.11
2023-04-16T16:22:01.201Z,24.39
2023-04-16T16:24:30.402Z,24.85
2023-04-16T16:26:59.255Z,24.63
2023-04-16T16:29:28.006Z,23.47
2023-04-16T16:31:56.969Z,21.16
2023-04-16T16:34:26.466Z,21.69
2023-04-16T16:36:56.889Z,22.27
2023-04-16T16:39:26.872Z,21.89
2023-04-16T16:41:57.247Z,21.43
2023-04-16T16:44:25.812Z,20.23
2023-04-16T16:46:54.472Z,21.90
2023-04-16T16:49:23.112Z,23.47
2023-04-16T16:51:51.846Z,23.29
2023-04-16T16:54:23.147Z,24.03
2023-04-16T16:56:51.999Z,23.80
2023-04-16T16:59:20.813Z,23.95
2023-04-16T17:01:49.448Z,24.57
2023-04-16T17:04:20.496Z,24.39
2023-04-16T17:06:49.566Z,23.84
2023-04-16T17:09:18.357Z,24.11
2023-04-16T17:11:48.510Z,24.11
2023-04-16T17:14:17.467Z,24.19
2023-04-16T17:16:46.884Z,23.97
2023-04-16T17:19:15.764Z,24.91
2023-04-16T17:21:44.759Z,25.16
2023-04-16T17:24:13.727Z,25.32
2023-04-16T17:26:42.460Z,25.78
2023-04-16T17:29:12.591Z,26.40
2023-04-16T17:31:41.245Z,25.88
2023-04-16T17:34:10.563Z,26.14
2023-04-16T17:36:39.627Z,26.50
2023-04-16T17:39:08.214Z,26.46
2023-04-16T17:41:37.302Z,26.14
2023-04-16T17:44:06.421Z,25.39
2023-04-16T17:46:37.802Z,25.01
2023-04-16T17:49:06.767Z,24.49
2023-04-16T17:51:35.460Z,24.68
2023-04-16T17:54:04.631Z,24.74
2023-04-16T17:56:33.513Z,24.48
2023-04-16T17:59:02.527Z,23.94
2023-04-16T18:01:31.550Z,23.80
2023-04-16T18:04:03.304Z,23.56
2023-04-16T18:06:32.534Z,23.00
2023-04-16T18:09:01.746Z,23.53
2023-04-16T18:11:31.276Z,23.39
2023-04-16T18:14:00.057Z,23.69
2023-04-16T18:16:28.888Z,23.13
2023-04-16T18:18:57.756Z,22.68
2023-04-16T18:21:28.521Z,22.45
2023-04-16T18:24:00.893Z,22.53
2023-04-16T18:26:30.069Z,22.89
2023-04-16T18:28:58.797Z,22.81
2023-04-16T18:31:28.020Z,22.15
2023-04-16T18:33:58.264Z,21.72
2023-04-16T18:36:28.880Z,22.01
2023-04-16T18:39:01.601Z,21.95
2023-04-16T18:41:44.462Z,21.08
2023-04-16T18:44:13.255Z,20.96
2023-04-16T18:46:41.956Z,21.30
2023-04-16T18:49:10.902Z,21.28
2023-04-16T18:51:42.246Z,21.21
2023-04-16T18:54:11.200Z,20.91
2023-04-16T18:56:39.824Z,19.83
2023-04-16T18:59:08.667Z,19.00
2023-04-16T19:01:40.533Z,18.56
2023-04-16T19:04:09.324Z,17.99
2023-04-16T19:06:38.109Z,17.75
2023-04-16T19:09:10.832Z,17.29
2023-04-16T19:11:40.668Z,17.14
2023-04-16T19:14:09.313Z,17.02
2023-04-16T19:16:40.838Z,16.84
2023-04-16T19:19:09.975Z,16.60
2023-04-16T19:21:38.719Z,16.42
2023-04-16T19:24:09.299Z,16.33
2023-04-16T19:26:40.306Z,16.20
2023-04-16T19:29:09.141Z,16.09
2023-04-16T19:31:37.984Z,15.98
2023-04-16T19:34:06.947Z,15.89
2023-04-16T19:36:35.984Z,15.76
2023-04-16T19:39:05.116Z,15.55
2023-04-16T19:41:35.347Z,15.52
2023-04-16T19:44:03.992Z,15.49
2023-04-16T19:46:33.865Z,15.27
2023-04-16T19:49:02.499Z,15.30
2023-04-16T19:51:31.440Z,15.33
2023-04-16T19:54:00.126Z,15.31
2023-04-16T19:56:28.894Z,15.23
2023-04-16T19:58:59.612Z,15.10
2023-04-16T20:01:28.387Z,15.03
2023-04-16T20:03:58.062Z,15.05
2023-04-16T20:06:27.249Z,14.86
2023-04-16T20:08:56.946Z,14.71
2023-04-16T20:11:27.040Z,14.54
2023-04-16T20:13:56.719Z,14.50
2023-04-16T20:16:27.059Z,14.61
2023-04-16T20:18:55.876Z,14.52
2023-04-16T20:21:25.461Z,14.52
2023-04-16T20:23:54.338Z,14.57
2023-04-16T20:26:25.101Z,14.40
2023-04-16T20:28:53.683Z,14.46
2023-04-16T20:31:22.685Z,14.38
2023-04-16T20:33:53.013Z,14.28
2023-04-16T20:36:21.835Z,14.32
2023-04-16T20:38:53.237Z,14.36
2023-04-16T20:41:22.809Z,14.19
2023-04-16T20:43:53.132Z,14.24
2023-04-16T20:46:24.798Z,14.26
2023-04-16T20:48:55.542Z,14.06
2023-04-16T20:51:24.037Z,14.01
2023-04-16T20:53:53.148Z,13.95
2023-04-16T20:56:21.950Z,13.90
2023-04-16T20:58:53.446Z,13.96
2023-04-16T21:01:22.076Z,13.87
2023-04-16T21:03:51.542Z,13.78
2023-04-16T21:06:22.829Z,13.69
2023-04-16T21:08:54.568Z,13.39
2023-04-16T21:11:23.783Z,13.40
2023-04-16T21:13:53.540Z,13.45
2023-04-16T21:16:22.286Z,13.45
2023-04-16T21:18:52.831Z,13.51
2023-04-16T21:21:23.071Z,13.48
2023-04-16T21:23:52.213Z,13.47
2023-04-16T21:26:20.924Z,13.45
2023-04-16T21:28:49.617Z,13.45
2023-04-16T21:31:19.290Z,13.39
2023-04-16T21:33:48.658Z,13.21
2023-04-16T21:36:17.312Z,13.22
2023-04-16T21:38:48.085Z,13.12
2023-04-16T21:41:17.902Z,13.04
2023-04-16T21:43:47.823Z,12.98
2023-04-16T21:46:19.629Z,12.85
2023-04-16T21:48:49.958Z,12.90
2023-04-16T21:51:20.408Z,13.00
2023-04-16T21:53:51.123Z,12.98
2023-04-16T21:56:20.647Z,12.98
2023-04-16T21:58:49.513Z,12.93
2023-04-16T22:01:21.070Z,12.87
2023-04-16T22:03:52.442Z,12.89
2023-04-16T22:06:21.941Z,12.88
2023-04-16T22:08:54.890Z,12.90
2023-04-16T22:11:23.453Z,12.89
2023-04-16T22:13:52.149Z,12.79
2023-04-16T22:16:20.892Z,12.76
2023-04-16T22:18:49.616Z,12.78
2023-04-16T22:21:18.878Z,12.71
2023-04-16T22:23:48.539Z,12.60
2023-04-16T22:26:18.703Z,12.62
2023-04-16T22:28:47.709Z,12.65
2023-04-16T22:31:16.524Z,12.60
2023-04-16T22:33:46.314Z,12.52
2023-04-16T22:36:14.997Z,12.48
2023-04-16T22:38:43.434Z,12.52
2023-04-16T22:41:12.049Z,12.55
2023-04-16T22:43:43.481Z,12.49
2023-04-16T22:46:11.992Z,12.49
2023-04-16T22:48:40.729Z,12.44
2023-04-16T22:51:10.417Z,12.40
2023-04-16T22:53:39.130Z,12.43
2023-04-16T22:56:08.574Z,12.35
2023-04-16T22:58:37.565Z,12.28
2023-04-16T23:01:08.105Z,12.26
2023-04-16T23:03:37.131Z,12.27
2023-04-16T23:06:06.921Z,12.24
2023-04-16T23:08:35.880Z,12.19
2023-04-16T23:11:04.473Z,12.13
2023-04-16T23:13:33.030Z,12.08
2023-04-16T23:16:01.769Z,12.07
2023-04-16T23:18:33.304Z,12.04
2023-04-16T23:21:01.880Z,12.00
2023-04-16T23:23:30.407Z,11.95
2023-04-16T23:25:59.067Z,11.96
2023-04-16T23:28:27.838Z,11.98
2023-04-16T23:30:56.434Z,11.99
2023-04-16T23:33:26.218Z,11.89
2023-04-16T23:35:56.286Z,11.78
2023-04-16T23:38:24.801Z,11.81
2023-04-16T23:40:53.308Z,11.81
2023-04-16T23:43:21.746Z,11.88
2023-04-16T23:45:50.709Z,11.80
2023-04-16T23:48:19.456Z,11.81
2023-04-16T23:50:48.017Z,11.84
2023-04-16T23:53:18.450Z,11.84
2023-04-16T23:55:48.372Z,11.86
2023-04-16T23:58:16.878Z,11.81
