createdAt,value
2018-07-03T00:00:29.659Z,96891.95
2018-07-03T00:02:57.389Z,96902.50
2018-07-03T00:05:24.863Z,96915.58
2018-07-03T00:07:52.291Z,96929.07
2018-07-03T00:10:19.883Z,96927.42
2018-07-03T00:12:47.357Z,96935.50
2018-07-03T00:15:14.769Z,96932.05
2018-07-03T00:17:42.241Z,96929.29
2018-07-03T00:20:09.687Z,96910.33
2018-07-03T00:22:37.122Z,96911.86
2018-07-03T00:25:04.908Z,96915.48
2018-07-03T00:27:32.346Z,96925.03
2018-07-03T00:29:59.777Z,96938.09
2018-07-03T00:32:27.258Z,96951.22
2018-07-03T00:34:54.759Z,96963.42
2018-07-03T00:37:22.151Z,96966.34
2018-07-03T00:39:49.713Z,96960.15
2018-07-03T00:42:17.155Z,96966.67
2018-07-03T00:44:44.663Z,96962.20
2018-07-03T00:47:12.306Z,96950.59
2018-07-03T00:49:39.741Z,96961.14
2018-07-03T00:52:07.198Z,96958.75
2018-07-03T00:54:34.641Z,96952.50
2018-07-03T00:57:02.088Z,96955.39
2018-07-03T00:59:29.560Z,96957.03
2018-07-03T01:01:56.962Z,96972.55
2018-07-03T01:04:24.378Z,96980.20
2018-07-03T01:06:51.849Z,96982.28
2018-07-03T01:09:19.274Z,96989.08
2018-07-03T01:11:46.741Z,96974.95
2018-07-03T01:14:14.187Z,96972.88
2018-07-03T01:16:41.657Z,96982.05
2018-07-03T01:19:09.118Z,96989.52
2018-07-03T01:21:36.579Z,96997.45
2018-07-03T01:24:04.060Z,97013.69
2018-07-03T01:26:31.526Z,97022.38
2018-07-03T01:28:58.994Z,97020.68
2018-07-03T01:31:26.415Z,97018.80
2018-07-03T01:33:53.863Z,97020.66
2018-07-03T01:36:21.395Z,97036.11
2018-07-03T01:38:48.901Z,97044.79
2018-07-03T01:41:16.304Z,97062.66
2018-07-03T01:43:43.942Z,97057.72
2018-07-03T01:46:11.384Z,97055.12
2018-07-03T01:48:38.844Z,97048.13
2018-07-03T01:51:06.242Z,97035.66
2018-07-03T01:53:33.741Z,97034.47
2018-07-03T01:56:01.153Z,97034.20
2018-07-03T01:58:28.725Z,97039.22
2018-07-03T02:00:56.126Z,97050.92
2018-07-03T02:03:23.656Z,97062.47
2018-07-03T02:05:51.132Z,97065.05
2018-07-03T02:08:18.610Z,97079.81
2018-07-03T02:10:46.087Z,97098.27
2018-07-03T02:13:13.513Z,97105.20
2018-07-03T02:15:40.988Z,97113.89
2018-07-03T02:18:08.396Z,97119.22
2018-07-03T02:20:35.866Z,97125.23
2018-07-03T02:23:03.368Z,97119.88
2018-07-03T02:25:30.811Z,97123.86
2018-07-03T02:27:58.211Z,97115.73
2018-07-03T02:30:26.419Z,97101.42
2018-07-03T02:32:53.870Z,97096.95
2018-07-03T02:35:21.376Z,97088.80
2018-07-03T02:37:48.824Z,97087.39
2018-07-03T02:40:16.285Z,97096.22
2018-07-03T02:42:43.775Z,97101.39
2018-07-03T02:45:11.205Z,97105.57
2018-07-03T02:47:38.660Z,97112.72
2018-07-03T02:50:06.079Z,97109.64
2018-07-03T02:52:33.573Z,97101.88
2018-07-03T02:55:01.229Z,97098.47
2018-07-03T02:57:28.672Z,97103.53
2018-07-03T02:59:56.148Z,97108.95
2018-07-03T03:02:23.576Z,97118.05
2018-07-03T03:04:51.002Z,97109.25
2018-07-03T03:07:18.457Z,97104.63
2018-07-03T03:09:45.943Z,97104.11
2018-07-03T03:12:13.527Z,97086.34
2018-07-03T03:14:41.061Z,97076.19
2018-07-03T03:17:08.536Z,97088.30
2018-07-03T03:19:35.946Z,97077.13
2018-07-03T03:22:03.415Z,97052.92
2018-07-03T03:24:30.865Z,97018.63
2018-07-03T03:26:58.348Z,97052.00
2018-07-03T03:29:25.814Z,97103.80
2018-07-03T03:31:53.276Z,97141.83
2018-07-03T03:34:20.703Z,97136.74
2018-07-03T03:36:48.154Z,97132.48
2018-07-03T03:39:15.648Z,97124.17
2018-07-03T03:41:43.166Z,97142.10
2018-07-03T03:44:10.605Z,97150.88
2018-07-03T03:46:37.997Z,97167.54
2018-07-03T03:49:05.511Z,97183.20
2018-07-03T03:51:33.042Z,97194.43
2018-07-03T03:54:00.468Z,97201.98
2018-07-03T03:56:27.894Z,97210.81
2018-07-03T03:58:55.359Z,97219.28
2018-07-03T04:01:22.772Z,97200.78
2018-07-03T04:03:50.295Z,97202.88
2018-07-03T04:06:17.887Z,97198.97
2018-07-03T04:08:45.370Z,97202.99
2018-07-03T04:11:12.835Z,97210.50
2018-07-03T04:13:40.314Z,97200.94
2018-07-03T04:16:07.719Z,97191.98
2018-07-03T04:18:35.133Z,97176.70
2018-07-03T04:21:02.657Z,97165.94
2018-07-03T04:23:30.060Z,97164.55
2018-07-03T04:25:57.598Z,97140.08
2018-07-03T04:28:25.030Z,97118.48
2018-07-03T04:30:52.475Z,97090.50
2018-07-03T04:33:19.939Z,97068.39
2018-07-03T04:35:47.391Z,97058.63
2018-07-03T04:38:14.849Z,97089.19
2018-07-03T04:40:42.300Z,97097.92
2018-07-03T04:43:09.773Z,97107.55
2018-07-03T04:45:37.269Z,97113.44
2018-07-03T04:48:04.726Z,97117.16
2018-07-03T04:50:32.135Z,97120.87
2018-07-03T04:52:59.643Z,97136.31
2018-07-03T04:55:27.117Z,97143.90
2018-07-03T04:57:54.581Z,97162.56
2018-07-03T05:00:22.084Z,97153.18
2018-07-03T05:02:49.492Z,97139.93
2018-07-03T05:05:16.988Z,97147.89
2018-07-03T05:07:44.482Z,97134.81
2018-07-03T05:10:11.979Z,97137.16
2018-07-03T05:12:39.471Z,97124.66
2018-07-03T05:15:06.902Z,97135.42
2018-07-03T05:17:34.377Z,97160.32
2018-07-03T05:20:01.816Z,97146.08
2018-07-03T05:22:29.285Z,97156.79
2018-07-03T05:24:56.736Z,97152.25
2018-07-03T05:27:24.184Z,97152.05
2018-07-03T05:29:51.698Z,97163.03
2018-07-03T05:32:19.094Z,97174.78
2018-07-03T05:34:47.406Z,97182.63
2018-07-03T05:37:14.847Z,97195.03
2018-07-03T05:39:42.467Z,97190.63
2018-07-03T05:42:09.935Z,97191.22
2018-07-03T05:44:37.546Z,97197.05
2018-07-03T05:47:04.912Z,97205.96
2018-07-03T05:49:32.350Z,97207.23
2018-07-03T05:51:59.888Z,97207.82
2018-07-03T05:54:27.346Z,97208.65
2018-07-03T05:56:54.758Z,97203.05
2018-07-03T05:59:22.788Z,97201.95
2018-07-03T06:01:50.273Z,97195.34
2018-07-03T06:04:17.748Z,97196.03
2018-07-03T06:06:45.220Z,97198.33
2018-07-03T06:09:12.746Z,97194.66
2018-07-03T06:11:40.163Z,97195.33
2018-07-03T06:14:07.805Z,97194.95
2018-07-03T06:16:35.494Z,97180.50
2018-07-03T06:19:02.940Z,97187.27
2018-07-03T06:21:30.392Z,97184.44
2018-07-03T06:23:57.958Z,97187.22
2018-07-03T06:26:25.728Z,97180.80
2018-07-03T06:28:53.148Z,97181.41
2018-07-03T06:31:20.734Z,97172.99
2018-07-03T06:33:48.143Z,97178.80
2018-07-03T06:36:15.670Z,97176.33
2018-07-03T06:38:43.193Z,97175.30
2018-07-03T06:41:10.666Z,97177.88
2018-07-03T06:43:38.118Z,97165.19
2018-07-03T06:46:05.674Z,97165.41
2018-07-03T06:48:33.131Z,97165.33
2018-07-03T06:51:00.642Z,97172.71
2018-07-03T06:53:28.576Z,97167.15
2018-07-03T06:55:56.196Z,97168.42
2018-07-03T06:58:23.664Z,97172.55
2018-07-03T07:00:51.345Z,97176.25
2018-07-03T07:03:18.819Z,97174.67
2018-07-03T07:05:46.277Z,97179.61
2018-07-03T07:08:13.792Z,97183.88
2018-07-03T07:10:41.280Z,97180.33
2018-07-03T07:13:08.707Z,97183.36
2018-07-03T07:15:36.195Z,97187.70
2018-07-03T07:18:03.666Z,97186.70
2018-07-03T07:20:31.159Z,97184.33
2018-07-03T07:22:58.774Z,97191.85
2018-07-03T07:25:26.421Z,97189.20
2018-07-03T07:27:54.082Z,97188.96
2018-07-03T07:30:22.190Z,97189.35
2018-07-03T07:32:49.759Z,97186.27
2018-07-03T07:35:17.919Z,97180.58
2018-07-03T07:37:45.562Z,97188.78
2018-07-03T07:40:14.144Z,97186.02
2018-07-03T07:42:41.633Z,97191.91
2018-07-03T07:45:09.136Z,97188.28
2018-07-03T07:47:36.716Z,97187.59
2018-07-03T07:50:04.269Z,97190.06
2018-07-03T07:52:31.870Z,97197.28
2018-07-03T07:54:59.408Z,97198.69
2018-07-03T07:57:26.914Z,97195.25
2018-07-03T07:59:54.391Z,97193.77
2018-07-03T08:02:21.789Z,97195.72
2018-07-03T08:04:49.284Z,97196.70
2018-07-03T08:07:16.749Z,97192.02
2018-07-03T08:09:44.185Z,97195.45
2018-07-03T08:12:11.652Z,97193.97
2018-07-03T08:14:39.840Z,97191.91
2018-07-03T08:17:07.284Z,97186.69
2018-07-03T08:19:35.732Z,97194.38
2018-07-03T08:22:03.214Z,97201.44
2018-07-03T08:24:30.676Z,97200.55
2018-07-03T08:26:57.794Z,97205.06
2018-07-03T08:29:24.804Z,97202.48
2018-07-03T08:31:52.238Z,97205.05
2018-07-03T08:34:19.728Z,97208.26
2018-07-03T08:36:47.235Z,97206.88
2018-07-03T08:39:14.717Z,97213.38
2018-07-03T08:41:42.121Z,97211.17
2018-07-03T08:44:09.555Z,97210.41
2018-07-03T08:46:37.082Z,97203.04
2018-07-03T08:49:04.538Z,97212.17
2018-07-03T08:51:32.016Z,97206.31
2018-07-03T08:53:59.766Z,97205.09
2018-07-03T08:56:27.175Z,97208.34
2018-07-03T08:58:54.598Z,97204.80
2018-07-03T09:01:22.060Z,97193.01
2018-07-03T09:03:49.589Z,97204.23
2018-07-03T09:06:17.218Z,97209.34
2018-07-03T09:08:44.700Z,97209.79
2018-07-03T09:11:12.228Z,97221.02
2018-07-03T09:13:39.745Z,97218.08
2018-07-03T09:16:07.504Z,97222.41
2018-07-03T09:18:34.983Z,97218.14
2018-07-03T09:21:02.451Z,97221.50
2018-07-03T09:23:29.938Z,97220.84
2018-07-03T09:25:57.378Z,97216.48
2018-07-03T09:28:24.786Z,97216.83
2018-07-03T09:30:52.554Z,97225.72
2018-07-03T09:33:19.586Z,97223.09
2018-07-03T09:35:47.285Z,97219.83
2018-07-03T09:38:14.700Z,97217.09
2018-07-03T09:40:42.161Z,97224.99
2018-07-03T09:43:09.635Z,97219.90
2018-07-03T09:45:37.069Z,97223.20
2018-07-03T09:48:04.788Z,97227.14
2018-07-03T09:50:32.921Z,97221.13
2018-07-03T09:53:00.392Z,97225.92
2018-07-03T09:55:28.156Z,97223.12
2018-07-03T09:57:55.701Z,97212.22
2018-07-03T10:00:23.255Z,97218.42
2018-07-03T10:02:50.965Z,97220.69
2018-07-03T10:05:18.461Z,97221.34
2018-07-03T10:07:45.982Z,97221.90
2018-07-03T10:10:13.584Z,97230.55
2018-07-03T10:12:41.237Z,97232.06
2018-07-03T10:15:08.721Z,97224.22
2018-07-03T10:17:36.259Z,97225.23
2018-07-03T10:20:04.675Z,97226.06
2018-07-03T10:22:32.135Z,97224.83
2018-07-03T10:24:59.588Z,97216.64
2018-07-03T10:27:27.066Z,97225.16
2018-07-03T10:29:54.655Z,97220.58
2018-07-03T10:32:22.105Z,97222.96
2018-07-03T10:34:49.586Z,97226.08
2018-07-03T10:37:17.189Z,97217.80
2018-07-03T10:39:44.744Z,97225.39
2018-07-03T10:42:12.213Z,97223.02
2018-07-03T10:44:39.691Z,97222.68
2018-07-03T10:47:07.170Z,97222.48
2018-07-03T10:49:34.715Z,97226.52
2018-07-03T10:52:02.134Z,97218.77
2018-07-03T10:54:29.633Z,97219.09
2018-07-03T10:56:57.075Z,97218.37
2018-07-03T10:59:25.594Z,97214.41
2018-07-03T11:01:52.896Z,97216.74
2018-07-03T11:04:19.872Z,97208.55
2018-07-03T11:06:46.960Z,97202.39
2018-07-03T11:09:14.009Z,97204.86
2018-07-03T11:11:41.571Z,97203.23
2018-07-03T11:14:08.734Z,97183.11
2018-07-03T11:16:36.029Z,97189.30
2018-07-03T11:19:03.786Z,97184.41
2018-07-03T11:21:31.510Z,97172.66
2018-07-03T11:23:58.972Z,97168.06
2018-07-03T11:26:25.943Z,97167.50
2018-07-03T11:28:53.023Z,97164.42
2018-07-03T11:31:20.311Z,97162.41
2018-07-03T11:33:47.425Z,97162.02
2018-07-03T11:36:14.428Z,97155.26
2018-07-03T11:38:41.450Z,97153.89
2018-07-03T11:41:08.474Z,97156.92
2018-07-03T11:43:35.544Z,97148.56
2018-07-03T11:46:03.000Z,97148.48
2018-07-03T11:48:30.528Z,97141.16
2018-07-03T11:50:57.519Z,97132.33
2018-07-03T11:53:24.947Z,97128.98
2018-07-03T11:55:52.410Z,97128.59
2018-07-03T11:58:19.878Z,97118.00
2018-07-03T12:00:47.390Z,97116.15
2018-07-03T12:03:14.912Z,97115.58
2018-07-03T12:05:42.413Z,97117.28
2018-07-03T12:08:10.129Z,97111.05
2018-07-03T12:10:37.596Z,97103.58
2018-07-03T12:13:05.090Z,97101.25
2018-07-03T12:15:32.579Z,97092.41
2018-07-03T12:18:00.074Z,97097.55
2018-07-03T12:20:27.649Z,97095.30
2018-07-03T12:22:55.164Z,97094.69
2018-07-03T12:25:22.601Z,97096.19
2018-07-03T12:27:50.138Z,97093.27
2018-07-03T12:30:17.617Z,97094.84
2018-07-03T12:32:45.276Z,97104.75
2018-07-03T12:35:12.739Z,97096.81
2018-07-03T12:37:40.197Z,97092.05
2018-07-03T12:40:07.819Z,97091.08
2018-07-03T12:42:35.263Z,97088.05
2018-07-03T12:45:02.776Z,97085.83
2018-07-03T12:47:30.248Z,97083.51
2018-07-03T12:49:57.705Z,97081.41
2018-07-03T12:52:25.332Z,97077.17
2018-07-03T12:54:52.759Z,97069.71
2018-07-03T12:57:20.205Z,97076.64
2018-07-03T12:59:47.800Z,97072.25
2018-07-03T13:02:15.364Z,97066.63
2018-07-03T13:04:42.876Z,97064.33
2018-07-03T13:07:10.492Z,97064.98
2018-07-03T13:09:38.194Z,97064.48
2018-07-03T13:12:05.638Z,97063.45
2018-07-03T13:14:33.155Z,97053.73
2018-07-03T13:17:00.938Z,97062.20
2018-07-03T13:19:28.471Z,97068.19
2018-07-03T13:21:56.173Z,97064.27
2018-07-03T13:24:23.611Z,97061.52
2018-07-03T13:26:51.152Z,97052.33
2018-07-03T13:29:18.617Z,97060.73
2018-07-03T13:31:46.088Z,97055.92
2018-07-03T13:34:13.528Z,97062.29
2018-07-03T13:36:41.129Z,97066.70
2018-07-03T13:39:08.594Z,97066.52
2018-07-03T13:41:36.211Z,97068.78
2018-07-03T13:44:03.757Z,97061.61
2018-07-03T13:46:31.262Z,97058.92
2018-07-03T13:48:58.714Z,97051.09
2018-07-03T13:51:26.264Z,97065.89
2018-07-03T13:53:53.758Z,97055.45
2018-07-03T13:56:21.224Z,97045.74
2018-07-03T13:58:48.722Z,97037.80
2018-07-03T14:01:16.130Z,97039.05
2018-07-03T14:03:43.546Z,97035.69
2018-07-03T14:06:11.038Z,97033.52
2018-07-03T14:08:38.794Z,97032.03
2018-07-03T14:11:06.295Z,97023.82
2018-07-03T14:13:34.744Z,97007.17
2018-07-03T14:16:04.068Z,97008.56
2018-07-03T14:18:32.545Z,97010.99
2018-07-03T14:21:00.244Z,97008.46
2018-07-03T14:23:28.635Z,97000.39
2018-07-03T14:25:57.272Z,96994.60
2018-07-03T14:28:24.779Z,96990.70
2018-07-03T14:30:52.245Z,96993.61
2018-07-03T14:33:19.821Z,96994.56
2018-07-03T14:35:47.819Z,96982.03
2018-07-03T14:38:15.249Z,96978.80
2018-07-03T14:40:42.707Z,96967.98
2018-07-03T14:43:10.254Z,96970.81
2018-07-03T14:45:37.748Z,96972.45
2018-07-03T14:48:05.300Z,96975.56
2018-07-03T14:50:32.739Z,96968.52
2018-07-03T14:53:00.208Z,96954.48
2018-07-03T14:55:27.732Z,96963.61
2018-07-03T14:57:55.310Z,96957.10
2018-07-03T15:00:22.828Z,96949.48
2018-07-03T15:02:50.286Z,96953.52
2018-07-03T15:05:17.710Z,96961.08
2018-07-03T15:07:45.158Z,96969.86
2018-07-03T15:10:12.597Z,96973.38
2018-07-03T15:12:40.052Z,96973.94
2018-07-03T15:15:07.524Z,96966.95
2018-07-03T15:17:35.022Z,96965.16
2018-07-03T15:20:02.480Z,96973.91
2018-07-03T15:22:29.892Z,96972.90
2018-07-03T15:24:57.315Z,96977.33
2018-07-03T15:27:24.897Z,96975.41
2018-07-03T15:29:53.173Z,96975.60
2018-07-03T15:32:20.850Z,96973.65
2018-07-03T15:34:48.477Z,96975.36
2018-07-03T15:37:15.935Z,96976.81
2018-07-03T15:39:43.401Z,96986.21
2018-07-03T15:42:10.864Z,97010.17
2018-07-03T15:44:50.055Z,97027.47
2018-07-03T15:47:17.644Z,97040.59
2018-07-03T15:49:45.515Z,97028.27
2018-07-03T15:52:12.982Z,97023.06
2018-07-03T15:54:41.069Z,97015.84
2018-07-03T15:57:09.857Z,97025.06
2018-07-03T15:59:37.504Z,97036.17
2018-07-03T16:02:05.138Z,97053.78
2018-07-03T16:04:36.377Z,97060.82
2018-07-03T16:07:03.911Z,97088.90
2018-07-03T16:09:31.442Z,97099.25
2018-07-03T16:11:58.954Z,97116.92
2018-07-03T16:14:26.518Z,97136.02
2018-07-03T16:16:53.983Z,97135.86
2018-07-03T16:19:21.530Z,97134.37
2018-07-03T16:21:49.095Z,97144.47
2018-07-03T16:24:16.547Z,97140.17
2018-07-03T16:26:44.103Z,97143.83
2018-07-03T16:29:11.711Z,97153.92
2018-07-03T16:31:39.293Z,97154.00
2018-07-03T16:34:07.112Z,97164.34
2018-07-03T16:36:34.692Z,97163.95
2018-07-03T16:39:02.174Z,97150.84
2018-07-03T16:41:29.622Z,97138.53
2018-07-03T16:43:57.117Z,97138.09
2018-07-03T16:46:24.634Z,97141.94
2018-07-03T16:48:52.124Z,97151.92
2018-07-03T16:51:19.655Z,97148.03
2018-07-03T16:53:47.361Z,97150.31
2018-07-03T16:56:14.892Z,97148.36
2018-07-03T16:58:42.579Z,97147.55
2018-07-03T17:01:10.064Z,97136.73
2018-07-03T17:03:37.495Z,97131.58
2018-07-03T17:06:05.013Z,97121.98
2018-07-03T17:08:32.573Z,97117.59
2018-07-03T17:11:00.243Z,97115.51
2018-07-03T17:13:27.710Z,97111.03
2018-07-03T17:15:55.255Z,97107.91
2018-07-03T17:18:22.866Z,97111.56
2018-07-03T17:20:50.463Z,97118.88
2018-07-03T17:23:17.941Z,97131.83
2018-07-03T17:25:45.451Z,97136.91
2018-07-03T17:28:12.928Z,97139.83
2018-07-03T17:30:40.456Z,97138.41
2018-07-03T17:33:07.979Z,97133.30
2018-07-03T17:35:35.388Z,97127.33
2018-07-03T17:38:02.823Z,97126.98
2018-07-03T17:44:01.898Z,97100.42
2018-07-03T17:46:29.353Z,97099.82
2018-07-03T17:48:56.859Z,97097.20
2018-07-03T17:51:24.350Z,97084.09
2018-07-03T17:53:51.813Z,97083.95
2018-07-03T17:56:19.305Z,97091.19
2018-07-03T17:58:46.755Z,97086.45
2018-07-03T18:01:14.386Z,97089.66
2018-07-03T18:03:41.872Z,97091.00
2018-07-03T18:06:09.460Z,97093.36
2018-07-03T18:08:36.912Z,97099.30
2018-07-03T18:11:04.922Z,97103.98
2018-07-03T18:13:32.423Z,97107.34
2018-07-03T18:15:59.878Z,97111.33
2018-07-03T18:18:27.446Z,97108.40
2018-07-03T18:20:54.876Z,97111.78
2018-07-03T18:23:22.554Z,97108.27
2018-07-03T18:25:50.057Z,97109.36
2018-07-03T18:28:17.556Z,97105.85
2018-07-03T18:30:45.152Z,97115.16
2018-07-03T18:33:13.001Z,97109.49
2018-07-03T18:35:40.300Z,97112.75
2018-07-03T18:38:07.855Z,97101.38
2018-07-03T18:40:35.245Z,97109.89
2018-07-03T18:43:02.866Z,97110.06
2018-07-03T18:45:30.341Z,97121.47
2018-07-03T18:47:57.840Z,97114.63
2018-07-03T18:50:25.297Z,97115.69
2018-07-03T18:52:53.489Z,97120.67
2018-07-03T18:55:20.980Z,97119.20
2018-07-03T18:57:48.637Z,97121.36
2018-07-03T19:00:16.163Z,97135.02
2018-07-03T19:02:43.631Z,97132.56
2018-07-03T19:05:11.111Z,97122.70
2018-07-03T19:07:38.630Z,97115.47
2018-07-03T19:10:06.091Z,97111.63
2018-07-03T19:12:33.492Z,97106.06
2018-07-03T19:15:01.123Z,97104.92
2018-07-03T19:17:28.681Z,97113.09
2018-07-03T19:19:56.171Z,97107.29
2018-07-03T19:22:23.723Z,97111.36
2018-07-03T19:24:51.275Z,97117.33
2018-07-03T19:27:18.723Z,97120.20
2018-07-03T19:29:46.174Z,97126.20
2018-07-03T19:32:13.600Z,97128.23
2018-07-03T19:34:41.258Z,97125.98
2018-07-03T19:37:08.695Z,97122.93
2018-07-03T19:39:36.218Z,97121.84
2018-07-03T19:42:03.725Z,97115.93
2018-07-03T19:44:31.108Z,97117.12
2018-07-03T19:46:58.751Z,97125.03
2018-07-03T19:49:26.291Z,97134.27
2018-07-03T19:51:53.770Z,97142.07
2018-07-03T19:54:21.228Z,97133.35
2018-07-03T19:56:48.704Z,97135.96
2018-07-03T19:59:16.417Z,97136.23
2018-07-03T20:01:43.916Z,97137.67
2018-07-03T20:04:11.356Z,97141.52
2018-07-03T20:06:38.850Z,97139.58
2018-07-03T20:09:06.396Z,97144.42
2018-07-03T20:11:33.864Z,97140.00
2018-07-03T20:14:01.416Z,97143.13
2018-07-03T20:16:28.928Z,97151.25
2018-07-03T20:18:56.422Z,97161.45
2018-07-03T20:21:23.916Z,97159.79
2018-07-03T20:23:51.376Z,97169.44
2018-07-03T20:26:18.812Z,97174.61
2018-07-03T20:28:46.789Z,97175.23
2018-07-03T20:31:14.464Z,97174.37
2018-07-03T20:33:42.011Z,97172.70
2018-07-03T20:36:09.580Z,97179.03
2018-07-03T20:38:37.292Z,97183.29
2018-07-03T20:41:04.759Z,97185.87
2018-07-03T20:43:32.228Z,97184.93
2018-07-03T20:45:59.695Z,97176.73
2018-07-03T20:48:27.235Z,97172.25
2018-07-03T20:50:54.686Z,97171.04
2018-07-03T20:53:22.343Z,97179.84
2018-07-03T20:55:49.822Z,97181.30
2018-07-03T20:58:17.306Z,97188.16
2018-07-03T21:00:45.567Z,97188.73
2018-07-03T21:03:12.977Z,97183.63
2018-07-03T21:05:40.477Z,97180.95
2018-07-03T21:08:07.856Z,97186.27
2018-07-03T21:10:35.385Z,97184.25
2018-07-03T21:13:02.807Z,97176.66
2018-07-03T21:15:30.320Z,97175.25
2018-07-03T21:17:57.767Z,97174.72
2018-07-03T21:20:25.368Z,97180.52
2018-07-03T21:22:53.242Z,97180.25
2018-07-03T21:25:20.958Z,97180.37
2018-07-03T21:27:48.447Z,97174.34
2018-07-03T21:30:15.984Z,97176.98
2018-07-03T21:32:43.399Z,97166.91
2018-07-03T21:35:10.871Z,97167.42
2018-07-03T21:37:38.440Z,97177.00
2018-07-03T21:40:05.862Z,97176.94
2018-07-03T21:42:33.266Z,97176.18
2018-07-03T21:45:01.887Z,97176.33
2018-07-03T21:47:29.503Z,97182.34
2018-07-03T21:49:56.982Z,97174.52
2018-07-03T21:52:24.519Z,97171.96
2018-07-03T21:54:51.970Z,97170.12
2018-07-03T21:57:19.414Z,97169.91
2018-07-03T21:59:46.890Z,97171.65
2018-07-03T22:02:14.331Z,97166.97
2018-07-03T22:04:41.845Z,97163.84
2018-07-03T22:07:09.313Z,97170.57
2018-07-03T22:09:36.780Z,97182.44
2018-07-03T22:12:04.206Z,97190.57
2018-07-03T22:14:31.602Z,97190.00
2018-07-03T22:16:59.111Z,97193.03
2018-07-03T22:19:26.592Z,97189.91
2018-07-03T22:21:54.024Z,97191.91
2018-07-03T22:24:21.451Z,97196.94
2018-07-03T22:26:49.700Z,97188.35
2018-07-03T22:29:17.177Z,97190.36
2018-07-03T22:31:44.800Z,97187.53
2018-07-03T22:34:12.254Z,97197.50
2018-07-03T22:36:39.701Z,97210.53
2018-07-03T22:39:07.332Z,97214.63
2018-07-03T22:41:34.715Z,97219.56
2018-07-03T22:44:02.189Z,97219.66
2018-07-03T22:46:29.622Z,97214.13
2018-07-03T22:48:57.225Z,97218.55
2018-07-03T22:51:24.764Z,97207.45
2018-07-03T22:53:52.751Z,97207.55
2018-07-03T22:56:20.261Z,97213.29
2018-07-03T22:58:48.642Z,97218.87
2018-07-03T23:01:16.200Z,97222.12
2018-07-03T23:03:43.792Z,97226.46
2018-07-03T23:06:11.262Z,97220.90
2018-07-03T23:08:38.734Z,97223.72
2018-07-03T23:11:06.161Z,97235.42
2018-07-03T23:13:33.605Z,97242.98
2018-07-03T23:16:01.136Z,97240.42
2018-07-03T23:18:28.905Z,97253.51
2018-07-03T23:20:56.305Z,97252.00
2018-07-03T23:23:23.752Z,97251.92
2018-07-03T23:25:51.174Z,97247.49
2018-07-03T23:28:18.578Z,97246.60
2018-07-03T23:30:46.103Z,97256.20
2018-07-03T23:33:13.527Z,97260.93
2018-07-03T23:35:40.938Z,97275.61
2018-07-03T23:38:08.446Z,97277.77
2018-07-03T23:40:36.085Z,97273.52
2018-07-03T23:43:03.465Z,97263.53
2018-07-03T23:45:31.735Z,97275.59
2018-07-03T23:48:11.003Z,97275.27
2018-07-03T23:50:50.149Z,97278.02
2018-07-03T23:53:29.387Z,97273.94
2018-07-03T23:56:08.792Z,97270.41
2018-07-03T23:58:47.764Z,97266.56
