createdAt,value
2022-08-05T00:00:46.664Z,0.00
2022-08-05T00:01:48.555Z,0.00
2022-08-05T00:02:51.409Z,0.00
2022-08-05T00:03:44.499Z,0.00
2022-08-05T00:04:43.464Z,0.00
2022-08-05T00:06:06.539Z,0.00
2022-08-05T00:06:44.445Z,0.00
2022-08-05T00:08:00.093Z,0.00
2022-08-05T00:08:44.467Z,0.00
2022-08-05T00:09:43.425Z,0.00
2022-08-05T00:10:43.410Z,0.00
2022-08-05T00:11:48.240Z,0.00
2022-08-05T00:12:56.233Z,0.00
2022-08-05T00:13:44.398Z,0.00
2022-08-05T00:14:44.414Z,0.00
2022-08-05T00:15:56.021Z,0.00
2022-08-05T00:16:53.015Z,0.00
2022-08-05T00:17:44.366Z,0.00
2022-08-05T00:18:44.228Z,0.00
2022-08-05T00:19:45.614Z,0.00
2022-08-05T00:20:44.344Z,0.00
2022-08-05T00:21:43.342Z,0.00
2022-08-05T00:22:47.105Z,0.00
2022-08-05T00:23:46.830Z,0.00
2022-08-05T00:24:44.314Z,0.00
2022-08-05T00:25:46.092Z,0.00
2022-08-05T00:26:50.859Z,0.00
2022-08-05T00:27:44.290Z,0.00
2022-08-05T00:28:43.317Z,0.00
2022-08-05T00:29:43.282Z,0.00
2022-08-05T00:30:44.190Z,0.00
2022-08-05T00:32:10.216Z,0.00
2022-08-05T00:32:44.252Z,0.00
2022-08-05T00:34:54.742Z,0.00
2022-08-05T00:35:03.982Z,0.00
2022-08-05T00:36:14.814Z,0.00
2022-08-05T00:37:10.805Z,0.00
2022-08-05T00:37:52.597Z,0.00
2022-08-05T00:38:44.209Z,0.00
2022-08-05T00:39:57.180Z,0.00
2022-08-05T00:40:51.954Z,0.00
2022-08-05T00:41:52.232Z,0.00
2022-08-05T00:42:44.180Z,0.00
2022-08-05T00:43:49.752Z,0.00
2022-08-05T00:44:44.184Z,0.00
2022-08-05T00:45:44.013Z,0.00
2022-08-05T00:46:43.535Z,0.00
2022-08-05T00:47:56.264Z,0.00
2022-08-05T00:48:51.312Z,0.00
2022-08-05T00:49:44.609Z,0.00
2022-08-05T00:50:46.108Z,0.00
2022-08-05T00:51:51.013Z,0.00
2022-08-05T00:52:45.374Z,0.00
2022-08-05T00:54:00.921Z,0.00
2022-08-05T00:54:44.113Z,0.00
2022-08-05T00:55:43.791Z,0.00
2022-08-05T00:56:45.032Z,0.00
2022-08-05T00:57:58.549Z,0.00
2022-08-05T00:58:45.013Z,0.00
2022-08-05T00:59:44.661Z,0.00
2022-08-05T01:00:43.076Z,0.00
2022-08-05T01:01:48.673Z,0.00
2022-08-05T01:02:44.029Z,0.00
2022-08-05T01:03:43.023Z,0.00
2022-08-05T01:04:44.037Z,0.00
2022-08-05T01:05:43.007Z,0.00
2022-08-05T01:06:43.773Z,0.00
2022-08-05T01:08:40.968Z,0.00
2022-08-05T01:08:44.693Z,0.00
2022-08-05T01:09:43.992Z,0.00
2022-08-05T01:10:52.400Z,0.00
2022-08-05T01:11:43.953Z,0.00
2022-08-05T01:12:42.944Z,0.00
2022-08-05T01:13:59.119Z,0.00
2022-08-05T01:14:43.958Z,0.00
2022-08-05T01:15:47.808Z,0.00
2022-08-05T01:16:44.266Z,0.00
2022-08-05T01:17:44.238Z,0.00
2022-08-05T01:18:42.898Z,0.00
2022-08-05T01:20:02.001Z,0.00
2022-08-05T01:20:43.883Z,0.00
2022-08-05T01:21:42.878Z,0.00
2022-08-05T01:22:47.075Z,0.00
2022-08-05T01:23:42.861Z,0.00
2022-08-05T01:24:43.881Z,0.00
2022-08-05T01:25:42.836Z,0.00
2022-08-05T01:26:44.836Z,0.00
2022-08-05T01:27:50.770Z,0.00
2022-08-05T01:28:43.824Z,0.00
2022-08-05T01:29:42.946Z,0.00
2022-08-05T01:30:53.558Z,0.00
2022-08-05T01:31:45.207Z,0.00
2022-08-05T01:32:42.795Z,0.00
2022-08-05T01:33:42.783Z,0.00
2022-08-05T01:34:43.802Z,0.00
2022-08-05T01:35:50.988Z,0.00
2022-08-05T01:36:46.879Z,0.00
2022-08-05T01:37:44.426Z,0.00
2022-08-05T01:38:42.746Z,0.00
2022-08-05T01:39:46.518Z,0.00
2022-08-05T01:40:43.730Z,0.00
2022-08-05T01:41:44.483Z,0.00
2022-08-05T01:42:42.724Z,0.00
2022-08-05T01:43:42.712Z,0.00
2022-08-05T01:44:42.734Z,0.00
2022-08-05T01:45:43.007Z,0.00
2022-08-05T01:46:46.178Z,0.00
2022-08-05T01:47:43.741Z,0.00
2022-08-05T01:48:42.670Z,0.00
2022-08-05T01:50:01.923Z,0.00
2022-08-05T01:50:50.860Z,0.00
2022-08-05T01:51:43.647Z,0.00
2022-08-05T01:52:43.638Z,0.00
2022-08-05T01:53:57.922Z,0.00
2022-08-05T01:54:45.736Z,0.00
2022-08-05T01:55:42.615Z,0.00
2022-08-05T01:58:11.544Z,0.00
2022-08-05T01:58:13.082Z,0.00
2022-08-05T01:58:44.958Z,0.00
2022-08-05T01:59:47.058Z,0.00
2022-08-05T02:00:42.580Z,0.00
2022-08-05T02:01:42.641Z,0.00
2022-08-05T02:02:46.466Z,0.00
2022-08-05T02:03:43.570Z,0.00
2022-08-05T02:04:42.573Z,0.00
2022-08-05T02:05:42.730Z,0.00
2022-08-05T02:06:42.536Z,0.00
2022-08-05T02:07:42.526Z,0.00
2022-08-05T02:08:54.893Z,0.00
2022-08-05T02:09:43.547Z,0.00
2022-08-05T02:10:42.516Z,0.00
2022-08-05T02:11:42.520Z,0.00
2022-08-05T02:12:43.492Z,0.00
2022-08-05T02:13:53.394Z,0.00
2022-08-05T02:14:43.481Z,0.00
2022-08-05T02:15:42.499Z,0.00
2022-08-05T02:16:42.523Z,0.00
2022-08-05T02:18:27.900Z,0.00
2022-08-05T02:18:43.450Z,0.00
2022-08-05T02:19:47.015Z,0.00
2022-08-05T02:20:42.530Z,0.00
2022-08-05T02:21:43.274Z,0.00
2022-08-05T02:22:42.422Z,0.00
2022-08-05T02:23:42.412Z,0.00
2022-08-05T02:24:42.399Z,0.00
2022-08-05T02:25:49.146Z,0.00
2022-08-05T02:26:51.862Z,0.00
2022-08-05T02:27:59.273Z,0.00
2022-08-05T02:28:46.000Z,0.00
2022-08-05T02:29:58.758Z,0.00
2022-08-05T02:30:54.566Z,0.00
2022-08-05T02:31:43.350Z,0.00
2022-08-05T02:32:42.341Z,0.00
2022-08-05T02:33:42.329Z,0.00
2022-08-05T02:34:43.323Z,0.00
2022-08-05T02:35:50.960Z,0.00
2022-08-05T02:36:43.303Z,0.00
2022-08-05T02:37:42.294Z,0.00
2022-08-05T02:38:43.350Z,0.00
2022-08-05T02:39:42.388Z,0.00
2022-08-05T02:40:43.300Z,0.00
2022-08-05T02:41:57.908Z,0.00
2022-08-05T02:42:43.256Z,0.00
2022-08-05T02:44:02.640Z,0.00
2022-08-05T02:44:43.246Z,0.00
2022-08-05T02:45:51.889Z,0.00
2022-08-05T02:46:53.806Z,0.00
2022-08-05T02:48:06.878Z,0.00
2022-08-05T02:48:43.450Z,0.00
2022-08-05T02:49:42.212Z,0.00
2022-08-05T02:50:43.682Z,0.00
2022-08-05T02:52:04.242Z,0.00
2022-08-05T02:52:43.185Z,0.00
2022-08-05T02:53:42.173Z,0.00
2022-08-05T02:54:42.625Z,0.00
2022-08-05T02:55:54.300Z,0.00
2022-08-05T02:56:43.444Z,0.00
2022-08-05T02:58:11.605Z,0.00
2022-08-05T02:58:43.764Z,0.00
2022-08-05T02:59:50.747Z,0.00
2022-08-05T03:00:45.977Z,0.00
2022-08-05T03:01:42.174Z,0.00
2022-08-05T03:02:42.885Z,0.00
2022-08-05T03:04:02.106Z,0.00
2022-08-05T03:04:43.090Z,0.00
2022-08-05T03:06:54.658Z,0.00
2022-08-05T03:06:56.395Z,0.00
2022-08-05T03:08:04.421Z,0.00
2022-08-05T03:08:43.058Z,0.00
2022-08-05T03:09:43.950Z,0.00
2022-08-05T03:10:43.043Z,0.00
2022-08-05T03:11:57.390Z,0.00
2022-08-05T03:12:43.041Z,0.00
2022-08-05T03:13:51.838Z,0.00
2022-08-05T03:14:45.995Z,0.00
2022-08-05T03:15:43.004Z,0.00
2022-08-05T03:16:42.013Z,0.00
2022-08-05T03:17:42.194Z,0.00
2022-08-05T03:18:42.082Z,0.00
2022-08-05T03:19:42.099Z,0.00
2022-08-05T03:20:48.672Z,0.00
2022-08-05T03:21:49.535Z,0.00
2022-08-05T03:22:46.766Z,0.00
2022-08-05T03:23:42.938Z,0.00
2022-08-05T03:24:41.935Z,0.00
2022-08-05T03:26:04.803Z,0.00
2022-08-05T03:26:42.946Z,0.00
2022-08-05T03:27:59.064Z,0.00
2022-08-05T03:28:42.899Z,0.00
2022-08-05T03:29:45.166Z,0.00
2022-08-05T03:30:42.886Z,4.00
2022-08-05T03:31:56.462Z,4.00
2022-08-05T03:32:42.872Z,0.00
2022-08-05T03:33:49.287Z,4.00
2022-08-05T03:34:50.996Z,4.00
2022-08-05T03:35:42.841Z,4.00
2022-08-05T03:36:41.859Z,4.00
2022-08-05T03:37:46.674Z,4.00
2022-08-05T03:38:42.825Z,4.00
2022-08-05T03:39:57.673Z,4.00
2022-08-05T03:40:45.419Z,8.00
2022-08-05T03:41:46.662Z,4.00
2022-08-05T03:42:51.723Z,8.00
2022-08-05T03:44:09.597Z,8.00
2022-08-05T03:44:42.773Z,12.00
2022-08-05T03:45:58.216Z,8.00
2022-08-05T03:46:42.757Z,12.00
2022-08-05T03:47:42.032Z,12.00
2022-08-05T03:48:41.741Z,16.00
2022-08-05T03:49:51.405Z,12.00
2022-08-05T03:50:42.728Z,16.00
2022-08-05T03:52:48.331Z,16.00
2022-08-05T03:54:59.143Z,24.00
2022-08-05T03:55:00.424Z,24.00
2022-08-05T03:55:54.081Z,28.00
2022-08-05T03:56:04.360Z,32.00
2022-08-05T03:56:42.680Z,36.00
2022-08-05T03:57:44.365Z,40.00
2022-08-05T03:58:41.667Z,36.00
2022-08-05T03:59:47.132Z,40.00
2022-08-05T04:00:44.246Z,44.00
2022-08-05T04:01:42.695Z,48.00
2022-08-05T04:02:52.052Z,56.00
2022-08-05T04:04:09.707Z,64.00
2022-08-05T04:04:42.616Z,68.00
2022-08-05T04:05:41.621Z,72.00
2022-08-05T04:06:47.653Z,76.00
2022-08-05T04:07:57.961Z,84.00
2022-08-05T04:08:42.597Z,88.00
2022-08-05T04:09:53.503Z,92.00
2022-08-05T04:10:42.571Z,92.00
2022-08-05T04:11:50.429Z,92.00
2022-08-05T04:13:51.211Z,96.00
2022-08-05T04:14:30.405Z,96.00
2022-08-05T04:15:33.249Z,96.00
2022-08-05T04:16:32.412Z,92.00
2022-08-05T04:17:50.864Z,92.00
2022-08-05T04:18:30.229Z,96.00
2022-08-05T04:19:29.214Z,104.00
2022-08-05T04:20:29.193Z,108.00
2022-08-05T04:22:09.391Z,124.00
2022-08-05T04:22:30.174Z,140.00
2022-08-05T04:24:04.655Z,164.00
2022-08-05T04:24:30.164Z,192.00
2022-08-05T04:25:56.414Z,224.00
2022-08-05T04:26:32.383Z,228.00
2022-08-05T04:27:42.152Z,288.00
2022-08-05T04:28:30.811Z,356.00
2022-08-05T04:29:29.125Z,400.00
2022-08-05T04:30:29.114Z,452.00
2022-08-05T04:31:38.417Z,492.00
2022-08-05T04:32:31.045Z,524.00
2022-08-05T04:34:17.302Z,576.00
2022-08-05T04:34:32.498Z,620.00
2022-08-05T04:36:16.417Z,656.00
2022-08-05T04:36:49.664Z,664.00
2022-08-05T04:38:02.880Z,640.00
2022-08-05T04:38:39.516Z,604.00
2022-08-05T04:39:30.120Z,548.00
2022-08-05T04:40:29.040Z,488.00
2022-08-05T04:41:36.859Z,440.00
2022-08-05T04:42:30.020Z,396.00
2022-08-05T04:43:29.040Z,356.00
2022-08-05T04:44:29.874Z,328.00
2022-08-05T04:45:31.097Z,304.00
2022-08-05T04:46:29.988Z,284.00
2022-08-05T04:47:28.980Z,268.00
2022-08-05T04:48:30.006Z,244.00
2022-08-05T04:49:38.555Z,240.00
2022-08-05T04:50:37.616Z,244.00
2022-08-05T04:51:30.305Z,244.00
2022-08-05T04:52:33.459Z,252.00
2022-08-05T04:53:28.935Z,256.00
2022-08-05T04:54:28.950Z,252.00
2022-08-05T04:56:33.173Z,232.00
2022-08-05T04:56:34.964Z,228.00
2022-08-05T04:57:29.904Z,244.00
2022-08-05T04:58:29.896Z,244.00
2022-08-05T04:59:38.735Z,240.00
2022-08-05T05:00:29.878Z,228.00
2022-08-05T05:02:05.987Z,224.00
2022-08-05T05:02:37.084Z,220.00
2022-08-05T05:03:41.961Z,228.00
2022-08-05T05:04:29.877Z,240.00
2022-08-05T05:05:29.401Z,260.00
2022-08-05T05:06:39.188Z,284.00
2022-08-05T05:07:32.749Z,304.00
2022-08-05T05:08:30.401Z,320.00
2022-08-05T05:09:28.833Z,332.00
2022-08-05T05:10:29.633Z,340.00
2022-08-05T05:11:41.497Z,356.00
2022-08-05T05:12:29.786Z,364.00
2022-08-05T05:13:32.204Z,364.00
2022-08-05T05:14:31.960Z,352.00
2022-08-05T05:15:56.522Z,336.00
2022-08-05T05:16:30.373Z,328.00
2022-08-05T05:17:56.279Z,312.00
2022-08-05T05:18:33.570Z,304.00
2022-08-05T05:19:37.044Z,300.00
2022-08-05T05:20:29.723Z,300.00
2022-08-05T05:21:28.717Z,308.00
2022-08-05T05:22:28.708Z,340.00
2022-08-05T05:23:39.097Z,384.00
2022-08-05T05:24:42.934Z,432.00
2022-08-05T05:25:40.384Z,476.00
2022-08-05T05:26:32.976Z,512.00
2022-08-05T05:27:44.969Z,532.00
2022-08-05T05:28:29.659Z,532.00
2022-08-05T05:30:03.347Z,516.00
2022-08-05T05:30:31.246Z,492.00
2022-08-05T05:31:35.910Z,468.00
2022-08-05T05:32:28.634Z,440.00
2022-08-05T05:33:28.625Z,416.00
2022-08-05T05:34:29.655Z,396.00
2022-08-05T05:35:29.139Z,388.00
2022-08-05T05:36:30.023Z,380.00
2022-08-05T05:37:37.185Z,380.00
2022-08-05T05:38:29.583Z,376.00
2022-08-05T05:39:34.492Z,372.00
2022-08-05T05:40:29.572Z,364.00
2022-08-05T05:41:40.447Z,360.00
2022-08-05T05:42:29.557Z,352.00
2022-08-05T05:43:57.109Z,356.00
2022-08-05T05:44:36.419Z,364.00
2022-08-05T05:45:29.535Z,376.00
2022-08-05T05:46:28.531Z,388.00
2022-08-05T05:47:30.533Z,404.00
2022-08-05T05:48:29.506Z,424.00
2022-08-05T05:49:28.526Z,456.00
2022-08-05T05:50:28.501Z,480.00
2022-08-05T05:51:28.491Z,512.00
2022-08-05T05:52:32.935Z,552.00
2022-08-05T05:53:29.476Z,612.00
2022-08-05T05:54:50.060Z,692.00
2022-08-05T05:55:51.636Z,768.00
2022-08-05T05:56:32.984Z,848.00
2022-08-05T05:57:42.739Z,944.00
2022-08-05T05:58:31.371Z,1044.00
2022-08-05T05:59:28.706Z,1168.00
2022-08-05T06:00:31.716Z,1280.00
2022-08-05T06:01:37.157Z,1360.00
2022-08-05T06:02:37.483Z,1400.00
2022-08-05T06:03:53.864Z,1444.00
2022-08-05T06:04:29.420Z,1492.00
2022-08-05T06:05:28.373Z,1500.00
2022-08-05T06:06:31.039Z,1516.00
2022-08-05T06:07:41.851Z,1552.00
2022-08-05T06:08:32.804Z,1624.00
2022-08-05T06:09:51.372Z,1716.00
2022-08-05T06:10:29.559Z,1792.00
2022-08-05T06:11:29.329Z,1940.00
2022-08-05T06:12:28.318Z,1876.00
2022-08-05T06:13:28.319Z,1872.00
2022-08-05T06:14:29.331Z,1920.00
2022-08-05T06:16:28.928Z,2068.00
2022-08-05T06:16:36.593Z,2252.00
2022-08-05T06:17:31.066Z,2472.00
2022-08-05T06:18:31.286Z,2696.00
2022-08-05T06:19:34.854Z,2920.00
2022-08-05T06:20:29.288Z,3256.00
2022-08-05T06:21:36.421Z,3728.00
2022-08-05T06:22:29.241Z,4100.00
2022-08-05T06:23:32.261Z,4168.00
2022-08-05T06:24:29.254Z,4216.00
2022-08-05T06:26:13.008Z,4364.00
2022-08-05T06:26:31.921Z,4504.00
2022-08-05T06:28:12.854Z,4072.00
2022-08-05T06:28:29.191Z,3552.00
2022-08-05T06:29:52.071Z,2956.00
2022-08-05T06:30:29.202Z,2520.00
2022-08-05T06:31:32.014Z,2384.00
2022-08-05T06:32:28.871Z,2328.00
2022-08-05T06:33:33.295Z,2376.00
2022-08-05T06:34:29.145Z,2420.00
2022-08-05T06:36:07.684Z,2496.00
2022-08-05T06:36:29.128Z,2744.00
2022-08-05T06:37:57.713Z,3040.00
2022-08-05T06:38:36.322Z,3448.00
2022-08-05T06:39:29.157Z,3980.00
2022-08-05T06:40:32.590Z,4236.00
2022-08-05T06:41:28.091Z,4648.00
2022-08-05T06:42:29.083Z,5100.00
2022-08-05T06:43:57.713Z,12916.00
2022-08-05T06:44:29.068Z,7704.00
2022-08-05T06:45:45.033Z,8808.00
2022-08-05T06:46:30.690Z,10980.00
2022-08-05T06:48:11.288Z,34848.00
2022-08-05T06:48:52.589Z,62464.00
2022-08-05T06:50:01.095Z,65600.00
2022-08-05T06:50:29.043Z,57824.00
2022-08-05T06:51:29.841Z,69248.00
2022-08-05T06:52:37.677Z,73888.00
2022-08-05T06:53:29.413Z,71456.00
2022-08-05T06:54:27.982Z,74016.00
2022-08-05T06:55:27.998Z,75872.00
2022-08-05T06:56:28.971Z,76128.00
2022-08-05T06:57:57.900Z,75008.00
2022-08-05T06:58:35.141Z,25088.00
2022-08-05T06:59:28.950Z,26464.00
2022-08-05T07:00:29.633Z,13344.00
2022-08-05T07:01:32.765Z,13832.00
2022-08-05T07:02:28.927Z,14224.00
2022-08-05T07:03:32.574Z,14156.00
2022-08-05T07:04:28.914Z,14496.00
2022-08-05T07:05:37.689Z,17408.00
2022-08-05T07:06:29.902Z,22048.00
2022-08-05T07:07:43.149Z,47104.00
2022-08-05T07:08:28.882Z,38816.00
2022-08-05T07:09:32.188Z,35232.00
2022-08-05T07:10:32.330Z,80384.00
2022-08-05T07:11:27.871Z,84064.00
2022-08-05T07:12:27.872Z,88736.00
2022-08-05T07:13:56.687Z,89728.00
2022-08-05T07:14:30.539Z,68704.00
2022-08-05T07:16:00.437Z,35904.00
2022-08-05T07:17:57.167Z,54240.00
2022-08-05T07:18:00.824Z,27552.00
2022-08-05T07:18:30.155Z,23904.00
2022-08-05T07:20:10.487Z,35232.00
2022-08-05T07:20:33.376Z,27264.00
2022-08-05T07:21:28.796Z,21184.00
2022-08-05T07:22:30.125Z,25632.00
2022-08-05T07:23:29.687Z,21600.00
2022-08-05T07:24:28.653Z,18176.00
2022-08-05T07:25:56.298Z,16512.00
2022-08-05T07:26:28.776Z,16160.00
2022-08-05T07:27:58.180Z,28128.00
2022-08-05T07:28:28.748Z,18048.00
2022-08-05T07:30:24.366Z,18624.00
2022-08-05T07:30:32.764Z,19232.00
2022-08-05T07:31:40.870Z,18176.00
2022-08-05T07:32:28.715Z,16928.00
2022-08-05T07:33:37.268Z,19584.00
2022-08-05T07:34:28.905Z,13920.00
2022-08-05T07:36:01.814Z,12384.00
2022-08-05T07:36:28.696Z,11068.00
2022-08-05T07:37:36.003Z,10256.00
2022-08-05T07:38:33.561Z,9560.00
2022-08-05T07:40:04.716Z,8764.00
2022-08-05T07:40:32.580Z,8448.00
2022-08-05T07:42:07.317Z,8732.00
2022-08-05T07:42:31.564Z,9328.00
2022-08-05T07:43:28.635Z,10032.00
2022-08-05T07:44:27.653Z,16608.00
2022-08-05T07:45:56.459Z,17440.00
2022-08-05T07:46:28.608Z,19232.00
2022-08-05T07:47:27.603Z,24832.00
2022-08-05T07:49:00.691Z,35296.00
2022-08-05T07:49:28.643Z,52992.00
2022-08-05T07:50:32.423Z,32896.00
2022-08-05T07:51:37.057Z,18208.00
2022-08-05T07:52:28.567Z,15288.00
2022-08-05T07:53:36.861Z,13220.00
2022-08-05T07:54:31.639Z,11772.00
2022-08-05T07:56:05.141Z,11020.00
2022-08-05T07:57:00.063Z,11124.00
2022-08-05T07:57:56.229Z,13176.00
2022-08-05T07:58:57.190Z,11992.00
2022-08-05T07:59:38.295Z,10716.00
2022-08-05T08:00:28.514Z,9712.00
2022-08-05T08:01:27.599Z,9368.00
2022-08-05T08:02:31.364Z,8996.00
2022-08-05T08:03:44.582Z,8952.00
2022-08-05T08:04:37.614Z,8944.00
2022-08-05T08:05:28.472Z,8740.00
2022-08-05T08:06:28.295Z,9100.00
2022-08-05T08:07:28.426Z,12432.00
2022-08-05T08:08:27.460Z,9564.00
2022-08-05T08:09:29.178Z,8644.00
2022-08-05T08:10:27.441Z,8984.00
2022-08-05T08:11:47.637Z,10104.00
2022-08-05T08:12:48.638Z,9592.00
2022-08-05T08:13:28.982Z,9188.00
2022-08-05T08:14:27.413Z,8872.00
2022-08-05T08:16:34.530Z,8772.00
2022-08-05T08:16:49.917Z,9096.00
2022-08-05T08:17:28.382Z,10892.00
2022-08-05T08:18:27.378Z,16336.00
2022-08-05T08:20:22.990Z,12352.00
2022-08-05T08:20:44.149Z,15344.00
2022-08-05T08:21:28.356Z,14076.00
2022-08-05T08:22:27.350Z,15056.00
2022-08-05T08:24:01.193Z,15360.00
2022-08-05T08:24:37.112Z,14152.00
2022-08-05T08:26:00.485Z,14368.00
2022-08-05T08:26:29.582Z,14484.00
2022-08-05T08:27:35.685Z,13916.00
2022-08-05T08:28:36.155Z,14616.00
2022-08-05T08:30:04.175Z,15344.00
2022-08-05T08:30:37.679Z,15000.00
2022-08-05T08:31:28.286Z,15060.00
2022-08-05T08:32:28.205Z,14552.00
2022-08-05T08:33:27.349Z,14484.00
2022-08-05T08:34:30.867Z,16544.00
2022-08-05T08:35:28.271Z,18272.00
2022-08-05T08:36:37.490Z,22208.00
2022-08-05T08:37:28.301Z,19808.00
2022-08-05T08:38:32.195Z,17472.00
2022-08-05T08:39:28.240Z,17280.00
2022-08-05T08:40:27.246Z,16608.00
2022-08-05T08:41:50.837Z,16108.00
2022-08-05T08:42:33.779Z,14628.00
2022-08-05T08:45:19.497Z,13828.00
2022-08-05T08:45:23.786Z,14240.00
2022-08-05T08:45:29.594Z,14080.00
2022-08-05T08:46:27.171Z,14268.00
2022-08-05T08:48:05.917Z,14636.00
2022-08-05T08:48:41.590Z,13316.00
2022-08-05T08:50:23.461Z,13444.00
2022-08-05T08:50:52.040Z,14452.00
2022-08-05T08:52:03.623Z,15420.00
2022-08-05T08:52:28.493Z,16156.00
2022-08-05T08:53:27.110Z,15520.00
2022-08-05T08:54:27.540Z,14828.00
2022-08-05T08:56:02.163Z,14708.00
2022-08-05T08:56:28.092Z,15932.00
2022-08-05T08:57:42.097Z,20448.00
2022-08-05T08:58:43.207Z,26368.00
2022-08-05T08:59:33.654Z,26816.00
2022-08-05T09:00:28.151Z,25536.00
2022-08-05T09:01:27.078Z,31936.00
2022-08-05T09:02:27.303Z,34784.00
2022-08-05T09:03:27.037Z,28352.00
2022-08-05T09:04:30.745Z,27072.00
2022-08-05T09:05:38.258Z,36128.00
2022-08-05T09:06:29.825Z,36192.00
2022-08-05T09:07:29.184Z,34144.00
2022-08-05T09:08:30.075Z,23040.00
2022-08-05T09:09:34.812Z,29312.00
2022-08-05T09:10:29.665Z,25920.00
2022-08-05T09:11:51.449Z,27360.00
2022-08-05T09:12:28.006Z,33760.00
2022-08-05T09:13:31.775Z,34528.00
2022-08-05T09:14:56.816Z,34400.00
2022-08-05T09:15:27.971Z,25632.00
2022-08-05T09:16:27.040Z,20352.00
2022-08-05T09:17:40.659Z,19072.00
2022-08-05T09:18:27.923Z,15496.00
2022-08-05T09:19:27.777Z,15672.00
2022-08-05T09:20:36.300Z,17088.00
2022-08-05T09:22:17.799Z,18144.00
2022-08-05T09:22:31.909Z,14768.00
2022-08-05T09:23:28.838Z,13688.00
2022-08-05T09:24:27.885Z,13892.00
2022-08-05T09:26:01.874Z,13680.00
2022-08-05T09:26:32.298Z,13200.00
2022-08-05T09:28:04.537Z,12320.00
2022-08-05T09:28:31.705Z,12992.00
2022-08-05T09:29:30.899Z,12776.00
2022-08-05T09:30:26.866Z,12300.00
2022-08-05T09:32:40.017Z,12432.00
2022-08-05T09:32:41.605Z,12432.00
2022-08-05T09:33:34.984Z,17952.00
2022-08-05T09:34:27.818Z,18912.00
2022-08-05T09:35:27.601Z,17792.00
2022-08-05T09:36:27.954Z,16832.00
2022-08-05T09:38:12.594Z,15284.00
2022-08-05T09:38:29.396Z,14840.00
2022-08-05T09:39:41.880Z,14900.00
2022-08-05T09:40:27.844Z,15236.00
2022-08-05T09:41:26.770Z,15476.00
2022-08-05T09:42:28.192Z,15464.00
2022-08-05T09:43:26.746Z,15428.00
2022-08-05T09:44:26.741Z,15684.00
2022-08-05T09:46:06.569Z,16288.00
2022-08-05T09:46:28.464Z,17216.00
2022-08-05T09:47:28.620Z,18176.00
2022-08-05T09:48:28.478Z,18464.00
2022-08-05T09:49:40.359Z,17344.00
2022-08-05T09:50:38.871Z,16768.00
2022-08-05T09:51:27.694Z,15828.00
2022-08-05T09:52:26.843Z,15464.00
2022-08-05T09:53:53.742Z,15468.00
2022-08-05T09:54:29.359Z,15240.00
2022-08-05T09:55:57.872Z,14912.00
2022-08-05T09:56:27.652Z,14556.00
2022-08-05T09:57:26.643Z,15372.00
2022-08-05T09:58:26.645Z,15816.00
2022-08-05T09:59:27.401Z,15524.00
2022-08-05T10:00:26.802Z,15132.00
2022-08-05T10:01:32.446Z,14264.00
2022-08-05T10:02:27.661Z,12968.00
2022-08-05T10:03:56.943Z,12100.00
2022-08-05T10:04:29.220Z,11844.00
2022-08-05T10:05:26.848Z,11924.00
2022-08-05T10:06:26.581Z,11580.00
2022-08-05T10:07:59.401Z,12712.00
2022-08-05T10:08:37.403Z,14760.00
2022-08-05T10:09:29.970Z,15536.00
2022-08-05T10:10:32.292Z,15516.00
2022-08-05T10:11:31.309Z,15664.00
2022-08-05T10:12:33.366Z,15300.00
2022-08-05T10:13:27.516Z,13460.00
2022-08-05T10:14:27.515Z,11724.00
2022-08-05T10:15:26.539Z,10852.00
2022-08-05T10:16:26.500Z,10900.00
2022-08-05T10:17:38.101Z,10924.00
2022-08-05T10:18:27.473Z,11184.00
2022-08-05T10:19:31.841Z,11384.00
2022-08-05T10:20:27.497Z,11848.00
2022-08-05T10:21:26.458Z,12072.00
2022-08-05T10:22:29.839Z,12208.00
2022-08-05T10:23:56.216Z,12732.00
2022-08-05T10:24:27.462Z,12236.00
2022-08-05T10:25:26.416Z,10388.00
2022-08-05T10:26:32.461Z,9152.00
2022-08-05T10:28:09.651Z,8164.00
2022-08-05T10:28:29.656Z,7876.00
2022-08-05T10:30:41.520Z,7468.00
2022-08-05T10:31:20.808Z,7480.00
2022-08-05T10:32:51.792Z,8548.00
2022-08-05T10:33:01.111Z,9856.00
2022-08-05T10:33:28.799Z,11000.00
2022-08-05T10:34:31.175Z,11512.00
2022-08-05T10:35:33.968Z,10924.00
2022-08-05T10:36:27.371Z,10852.00
2022-08-05T10:37:26.711Z,11592.00
2022-08-05T10:38:27.336Z,12996.00
2022-08-05T10:40:03.507Z,14060.00
2022-08-05T10:40:28.327Z,14328.00
2022-08-05T10:41:26.333Z,14636.00
2022-08-05T10:42:33.854Z,15264.00
2022-08-05T10:43:31.017Z,15840.00
2022-08-05T10:44:27.287Z,15816.00
2022-08-05T10:45:40.461Z,16256.00
2022-08-05T10:46:27.302Z,16224.00
2022-08-05T10:47:31.163Z,15788.00
2022-08-05T10:48:30.600Z,15544.00
2022-08-05T10:49:33.215Z,15428.00
2022-08-05T10:50:36.167Z,15272.00
2022-08-05T10:51:29.167Z,15200.00
2022-08-05T10:52:26.352Z,15116.00
2022-08-05T10:53:26.226Z,14984.00
2022-08-05T10:54:29.972Z,14816.00
2022-08-05T10:55:27.211Z,14644.00
2022-08-05T10:56:26.446Z,14476.00
2022-08-05T10:57:26.194Z,14448.00
2022-08-05T10:58:35.818Z,14456.00
2022-08-05T11:00:03.391Z,14540.00
2022-08-05T11:00:27.182Z,14848.00
2022-08-05T11:01:28.256Z,15164.00
2022-08-05T11:02:37.678Z,15316.00
2022-08-05T11:03:27.382Z,15360.00
2022-08-05T11:04:27.138Z,15512.00
2022-08-05T11:05:29.139Z,15592.00
2022-08-05T11:06:31.005Z,15424.00
2022-08-05T11:07:33.197Z,15268.00
2022-08-05T11:08:37.892Z,15188.00
2022-08-05T11:09:45.254Z,15164.00
2022-08-05T11:10:27.677Z,15176.00
2022-08-05T11:11:41.958Z,15184.00
2022-08-05T11:12:27.182Z,15060.00
2022-08-05T11:13:26.076Z,15044.00
2022-08-05T11:14:49.497Z,14980.00
2022-08-05T11:15:59.338Z,14868.00
2022-08-05T11:16:33.700Z,14844.00
2022-08-05T11:18:09.782Z,14772.00
2022-08-05T11:18:27.042Z,14552.00
2022-08-05T11:20:11.577Z,14260.00
2022-08-05T11:20:27.020Z,14108.00
2022-08-05T11:21:26.008Z,14108.00
2022-08-05T11:22:27.034Z,14204.00
2022-08-05T11:23:26.008Z,13752.00
2022-08-05T11:24:30.741Z,13628.00
2022-08-05T11:26:04.655Z,13656.00
2022-08-05T11:26:28.484Z,13716.00
2022-08-05T11:27:26.998Z,13812.00
2022-08-05T11:28:26.966Z,13972.00
2022-08-05T11:29:25.970Z,13896.00
2022-08-05T11:30:25.989Z,13740.00
2022-08-05T11:31:54.345Z,13768.00
2022-08-05T11:32:26.962Z,13740.00
2022-08-05T11:33:25.926Z,13792.00
2022-08-05T11:34:26.919Z,13888.00
2022-08-05T11:35:26.250Z,13752.00
2022-08-05T11:36:34.248Z,13780.00
2022-08-05T11:38:26.716Z,13848.00
2022-08-05T11:38:45.769Z,13860.00
2022-08-05T11:39:27.095Z,13784.00
2022-08-05T11:40:25.881Z,13616.00
2022-08-05T11:41:56.170Z,13292.00
2022-08-05T11:42:28.122Z,12884.00
2022-08-05T11:44:00.760Z,12384.00
2022-08-05T11:44:53.464Z,11880.00
2022-08-05T11:46:23.396Z,11904.00
2022-08-05T11:46:32.661Z,12056.00
2022-08-05T11:47:49.074Z,12240.00
2022-08-05T11:48:26.818Z,12344.00
2022-08-05T11:49:25.813Z,12280.00
2022-08-05T11:50:25.803Z,12380.00
2022-08-05T11:51:44.367Z,12432.00
2022-08-05T11:52:29.391Z,12136.00
2022-08-05T11:53:25.777Z,11520.00
2022-08-05T11:54:33.153Z,11176.00
2022-08-05T11:55:31.793Z,11160.00
2022-08-05T11:56:41.199Z,10928.00
2022-08-05T11:57:27.198Z,11008.00
2022-08-05T11:58:26.749Z,11456.00
2022-08-05T11:59:25.729Z,12064.00
2022-08-05T12:00:25.722Z,12484.00
2022-08-05T12:01:25.742Z,12528.00
2022-08-05T12:02:30.457Z,12716.00
2022-08-05T12:03:31.556Z,12908.00
2022-08-05T12:04:26.803Z,13100.00
2022-08-05T12:05:36.132Z,13292.00
2022-08-05T12:06:27.703Z,13464.00
2022-08-05T12:08:10.191Z,13516.00
2022-08-05T12:08:26.658Z,13612.00
2022-08-05T12:09:38.505Z,13700.00
2022-08-05T12:10:38.529Z,13624.00
2022-08-05T12:11:28.435Z,13252.00
2022-08-05T12:12:26.627Z,12864.00
2022-08-05T12:13:47.873Z,12628.00
2022-08-05T12:14:26.613Z,12096.00
2022-08-05T12:15:35.732Z,11784.00
2022-08-05T12:16:27.239Z,11332.00
2022-08-05T12:18:09.915Z,11228.00
2022-08-05T12:18:32.342Z,10740.00
2022-08-05T12:20:26.184Z,9724.00
2022-08-05T12:20:33.512Z,8964.00
2022-08-05T12:21:29.860Z,8636.00
2022-08-05T12:22:25.551Z,8148.00