createdAt,value
2022-11-01T00:01:07.251Z,100.00
2022-11-01T00:03:33.935Z,100.00
2022-11-01T00:06:00.502Z,100.00
2022-11-01T00:08:27.183Z,100.00
2022-11-01T00:10:53.644Z,100.00
2022-11-01T00:13:20.257Z,100.00
2022-11-01T00:15:46.740Z,100.00
2022-11-01T00:18:13.251Z,100.00
2022-11-01T00:20:39.757Z,100.00
2022-11-01T00:23:06.254Z,100.00
2022-11-01T00:25:32.855Z,100.00
2022-11-01T00:27:59.584Z,100.00
2022-11-01T00:30:26.329Z,100.00
2022-11-01T00:32:52.806Z,100.00
2022-11-01T00:35:19.274Z,100.00
2022-11-01T00:37:45.763Z,100.00
2022-11-01T00:40:12.462Z,100.00
2022-11-01T00:42:38.951Z,100.00
2022-11-01T00:45:05.836Z,100.00
2022-11-01T00:47:32.378Z,100.00
2022-11-01T00:49:58.952Z,100.00
2022-11-01T00:52:25.447Z,100.00
2022-11-01T00:54:52.124Z,100.00
2022-11-01T00:57:18.858Z,100.00
2022-11-01T00:59:45.505Z,100.00
2022-11-01T01:02:12.225Z,100.00
2022-11-01T01:04:42.241Z,100.00
2022-11-01T01:07:10.051Z,100.00
2022-11-01T01:09:36.936Z,100.00
2022-11-01T01:12:03.959Z,100.00
2022-11-01T01:14:32.436Z,100.00
2022-11-01T01:16:59.389Z,100.00
2022-11-01T01:19:26.093Z,100.00
2022-11-01T01:21:53.848Z,100.00
2022-11-01T01:24:20.619Z,100.00
2022-11-01T01:26:47.165Z,100.00
2022-11-01T01:29:13.661Z,100.00
2022-11-01T01:31:40.169Z,100.00
2022-11-01T01:34:06.935Z,100.00
2022-11-01T01:36:33.540Z,100.00
2022-11-01T01:39:00.017Z,100.00
2022-11-01T01:41:45.235Z,100.00
2022-11-01T01:44:51.869Z,100.00
2022-11-01T01:47:29.071Z,100.00
2022-11-01T01:50:10.746Z,100.00
2022-11-01T01:52:43.925Z,100.00
2022-11-01T01:55:12.422Z,100.00
2022-11-01T01:57:39.787Z,100.00
2022-11-01T02:00:07.333Z,100.00
2022-11-01T02:02:37.762Z,100.00
2022-11-01T02:05:10.659Z,100.00
2022-11-01T02:07:37.488Z,100.00
2022-11-01T02:10:04.372Z,100.00
2022-11-01T02:12:35.589Z,100.00
2022-11-01T02:15:04.513Z,100.00
2022-11-01T02:17:43.563Z,100.00
2022-11-01T02:20:39.718Z,100.00
2022-11-01T02:23:21.174Z,100.00
2022-11-01T02:26:06.619Z,100.00
2022-11-01T02:28:48.186Z,100.00
2022-11-01T02:31:23.470Z,100.00
2022-11-01T02:33:57.650Z,100.00
2022-11-01T02:36:32.187Z,100.00
2022-11-01T02:39:10.579Z,100.00
2022-11-01T02:41:45.106Z,100.00
2022-11-01T02:44:22.284Z,100.00
2022-11-01T02:47:01.389Z,100.00
2022-11-01T02:49:42.859Z,100.00
2022-11-01T02:52:13.544Z,100.00
2022-11-01T02:54:44.146Z,100.00
2022-11-01T02:57:32.703Z,100.00
2022-11-01T03:00:04.721Z,100.00
2022-11-01T03:02:41.277Z,100.00
2022-11-01T03:05:27.928Z,100.00
2022-11-01T03:08:03.240Z,100.00
2022-11-01T03:10:42.522Z,100.00
2022-11-01T03:13:11.988Z,100.00
2022-11-01T03:15:49.027Z,100.00
2022-11-01T03:18:27.285Z,100.00
2022-11-01T03:21:01.625Z,100.00
2022-11-01T03:23:45.743Z,100.00
2022-11-01T03:26:16.061Z,100.00
2022-11-01T03:28:48.161Z,100.00
2022-11-01T03:31:20.969Z,100.00
2022-11-01T03:33:52.558Z,100.00
2022-11-01T03:36:23.771Z,100.00
2022-11-01T03:38:59.321Z,100.00
2022-11-01T03:41:27.626Z,100.00
2022-11-01T03:43:55.065Z,100.00
2022-11-01T03:46:21.695Z,100.00
2022-11-01T03:48:48.232Z,100.00
2022-11-01T03:51:14.730Z,100.00
2022-11-01T03:53:41.208Z,100.00
2022-11-01T03:56:07.811Z,100.00
2022-11-01T03:58:44.826Z,100.00
2022-11-01T04:01:13.463Z,100.00
2022-11-01T04:03:40.561Z,100.00
2022-11-01T04:06:07.296Z,100.00
2022-11-01T04:08:34.092Z,100.00
2022-11-01T04:11:00.749Z,100.00
2022-11-01T04:13:27.451Z,100.00
2022-11-01T04:16:12.662Z,100.00
2022-11-01T04:18:57.760Z,100.00
2022-11-01T04:21:26.415Z,100.00
2022-11-01T04:23:53.094Z,100.00
2022-11-01T04:26:22.211Z,100.00
2022-11-01T04:28:58.347Z,100.00
2022-11-01T04:31:33.256Z,100.00
2022-11-01T04:34:00.682Z,100.00
2022-11-01T04:36:27.926Z,100.00
2022-11-01T04:38:56.396Z,100.00
2022-11-01T04:41:27.078Z,100.00
2022-11-01T04:43:56.082Z,100.00
2022-11-01T04:46:23.607Z,100.00
2022-11-01T04:48:50.416Z,100.00
2022-11-01T04:51:17.396Z,100.00
2022-11-01T04:53:44.006Z,100.00
2022-11-01T04:56:13.355Z,100.00
2022-11-01T04:58:43.214Z,100.00
2022-11-01T05:01:13.513Z,100.00
2022-11-01T05:03:40.239Z,100.00
2022-11-01T05:06:06.875Z,100.00
2022-11-01T05:08:33.519Z,100.00
2022-11-01T05:11:00.444Z,100.00
2022-11-01T05:13:27.031Z,100.00
2022-11-01T05:16:17.927Z,100.00
2022-11-01T05:18:42.638Z,100.00
2022-11-01T05:21:09.171Z,100.00
2022-11-01T05:23:35.657Z,100.00
2022-11-01T05:26:02.129Z,100.00
2022-11-01T05:28:28.748Z,100.00
2022-11-01T05:30:55.366Z,100.00
2022-11-01T05:33:21.886Z,100.00
2022-11-01T05:35:48.675Z,100.00
2022-11-01T05:38:15.190Z,100.00
2022-11-01T05:40:41.895Z,100.00
2022-11-01T05:43:09.104Z,100.00
2022-11-01T05:45:35.670Z,100.00
2022-11-01T05:48:03.889Z,100.00
2022-11-01T05:50:30.573Z,100.00
2022-11-01T05:53:04.866Z,100.00
2022-11-01T05:55:31.607Z,100.00
2022-11-01T05:57:58.868Z,100.00
2022-11-01T06:00:25.494Z,100.00
2022-11-01T06:02:52.039Z,100.00
2022-11-01T06:05:18.639Z,100.00
2022-11-01T06:07:45.167Z,100.00
2022-11-01T06:10:11.662Z,100.00
2022-11-01T06:12:38.155Z,100.00
2022-11-01T06:15:05.141Z,100.00
2022-11-01T06:17:31.796Z,100.00
2022-11-01T06:19:58.381Z,100.00
2022-11-01T06:22:25.066Z,100.00
2022-11-01T06:24:51.707Z,100.00
2022-11-01T06:27:18.479Z,100.00
2022-11-01T06:29:44.957Z,100.00
2022-11-01T06:32:11.418Z,100.00
2022-11-01T06:34:42.254Z,100.00
2022-11-01T06:37:11.446Z,100.00
2022-11-01T06:39:38.129Z,100.00
2022-11-01T06:42:04.830Z,100.00
2022-11-01T06:44:31.355Z,100.00
2022-11-01T06:46:58.020Z,100.00
2022-11-01T06:49:25.082Z,100.00
2022-11-01T06:51:51.585Z,100.00
2022-11-01T06:54:18.153Z,100.00
2022-11-01T06:56:47.758Z,100.00
2022-11-01T06:59:16.404Z,100.00
2022-11-01T07:01:44.201Z,100.00
2022-11-01T07:06:38.458Z,100.00
2022-11-01T07:09:04.987Z,100.00
2022-11-01T07:11:33.208Z,100.00
2022-11-01T07:14:00.136Z,100.00
2022-11-01T07:16:27.320Z,100.00
2022-11-01T07:18:54.354Z,100.00
2022-11-01T07:21:21.142Z,100.00
2022-11-01T07:23:47.723Z,100.00
2022-11-01T07:26:14.319Z,100.00
2022-11-01T07:28:40.866Z,100.00
2022-11-01T07:31:07.875Z,100.00
2022-11-01T07:33:34.625Z,100.00
2022-11-01T07:36:02.016Z,100.00
2022-11-01T07:38:28.646Z,100.00
2022-11-01T07:40:55.445Z,100.00
2022-11-01T07:43:22.371Z,100.00
2022-11-01T07:45:49.505Z,100.00
2022-11-01T07:48:18.705Z,100.00
2022-11-01T07:50:46.379Z,100.00
2022-11-01T07:53:18.420Z,100.00
2022-11-01T07:55:46.530Z,100.00
2022-11-01T07:58:13.991Z,100.00
2022-11-01T08:00:41.592Z,100.00
2022-11-01T08:03:13.983Z,100.00
2022-11-01T08:05:40.825Z,100.00
2022-11-01T08:08:07.794Z,100.00
2022-11-01T08:10:35.912Z,100.00
2022-11-01T08:13:05.437Z,100.00
2022-11-01T08:15:32.718Z,100.00
2022-11-01T08:18:00.345Z,100.00
2022-11-01T08:20:27.789Z,100.00
2022-11-01T08:22:54.607Z,100.00
2022-11-01T08:25:21.403Z,100.00
2022-11-01T08:27:48.100Z,100.00
2022-11-01T08:30:17.913Z,100.00
2022-11-01T08:32:45.180Z,100.00
2022-11-01T08:35:12.528Z,100.00
2022-11-01T08:37:48.651Z,100.00
2022-11-01T08:40:15.316Z,100.00
2022-11-01T08:42:41.836Z,100.00
2022-11-01T08:45:08.402Z,100.00
2022-11-01T08:47:34.948Z,100.00
2022-11-01T08:50:01.492Z,100.00
2022-11-01T08:52:28.139Z,100.00
2022-11-01T08:54:54.786Z,100.00
2022-11-01T08:57:21.311Z,100.00
2022-11-01T08:59:47.820Z,100.00
2022-11-01T09:02:14.490Z,100.00
2022-11-01T09:04:41.182Z,100.00
2022-11-01T09:07:07.813Z,100.00
2022-11-01T09:09:34.317Z,100.00
2022-11-01T09:12:00.885Z,100.00
2022-11-01T09:14:27.475Z,100.00
2022-11-01T09:16:53.966Z,100.00
2022-11-01T09:19:20.481Z,99.73
2022-11-01T09:21:47.142Z,100.00
2022-11-01T09:24:15.674Z,100.00
2022-11-01T09:26:42.900Z,99.93
2022-11-01T09:29:10.175Z,100.00
2022-11-01T09:31:36.759Z,100.00
2022-11-01T09:34:03.333Z,98.62
2022-11-01T09:36:30.579Z,96.96
2022-11-01T09:38:59.314Z,96.78
2022-11-01T09:41:47.549Z,93.99
2022-11-01T09:44:25.528Z,94.48
2022-11-01T09:46:59.551Z,94.00
2022-11-01T09:49:33.140Z,93.46
2022-11-01T09:52:00.128Z,93.85
2022-11-01T09:54:27.783Z,94.41
2022-11-01T09:57:31.275Z,93.98
2022-11-01T10:00:17.459Z,93.02
2022-11-01T10:03:05.898Z,92.26
2022-11-01T10:05:41.357Z,93.21
2022-11-01T10:08:45.675Z,91.26
2022-11-01T10:11:35.326Z,90.71
2022-11-01T10:14:16.231Z,89.15
2022-11-01T10:16:53.360Z,88.58
2022-11-01T10:19:23.786Z,89.22
2022-11-01T10:22:01.131Z,88.76
2022-11-01T10:24:34.930Z,88.14
2022-11-01T10:27:18.582Z,85.77
2022-11-01T10:30:15.527Z,87.10
2022-11-01T10:32:54.463Z,86.53
2022-11-01T10:35:35.215Z,85.84
2022-11-01T10:38:24.825Z,86.43
2022-11-01T10:41:00.205Z,86.04
2022-11-01T10:43:27.006Z,86.12
2022-11-01T10:45:57.697Z,86.36
2022-11-01T10:48:39.618Z,85.40
2022-11-01T10:51:08.366Z,85.09
2022-11-01T10:53:44.516Z,85.83
2022-11-01T10:56:21.305Z,85.33
2022-11-01T10:59:22.805Z,85.45
2022-11-01T11:01:52.168Z,86.40
2022-11-01T11:04:22.519Z,86.02
2022-11-01T11:06:49.917Z,86.35
2022-11-01T11:09:34.275Z,85.78
2022-11-01T11:12:12.387Z,86.32
2022-11-01T11:14:40.249Z,86.23
2022-11-01T11:17:19.669Z,84.83
2022-11-01T11:19:48.114Z,84.63
2022-11-01T11:22:14.961Z,85.18
2022-11-01T11:24:43.949Z,82.58
2022-11-01T11:27:16.463Z,81.83
2022-11-01T11:29:49.203Z,81.66
2022-11-01T11:32:22.173Z,81.37
2022-11-01T11:35:13.656Z,78.93
2022-11-01T11:37:50.058Z,78.92
2022-11-01T11:40:28.069Z,75.29
2022-11-01T11:43:25.956Z,75.60
2022-11-01T11:46:20.695Z,72.43
2022-11-01T11:48:56.744Z,72.19
2022-11-01T11:51:25.690Z,74.38
2022-11-01T11:54:09.221Z,72.12
2022-11-01T11:56:35.885Z,73.40
2022-11-01T11:59:08.700Z,74.03
2022-11-01T12:01:35.797Z,72.31
2022-11-01T12:04:08.248Z,71.97
2022-11-01T12:06:42.285Z,72.57
2022-11-01T12:09:47.900Z,71.53
2022-11-01T12:12:23.951Z,71.88
2022-11-01T12:14:50.899Z,71.08
2022-11-01T12:17:26.455Z,69.63
2022-11-01T12:20:20.907Z,69.85
2022-11-01T12:23:06.986Z,69.90
2022-11-01T12:25:36.088Z,69.95
2022-11-01T12:28:16.901Z,69.88
2022-11-01T12:30:44.546Z,70.90
2022-11-01T12:33:19.957Z,69.26
2022-11-01T12:35:47.803Z,70.09
2022-11-01T12:38:32.511Z,67.71
2022-11-01T12:41:16.690Z,67.71
2022-11-01T12:44:09.541Z,67.04
2022-11-01T12:46:44.680Z,66.63
2022-11-01T12:49:21.602Z,66.04
2022-11-01T12:51:53.592Z,64.09
2022-11-01T12:54:39.959Z,62.90
2022-11-01T12:57:18.359Z,62.14
2022-11-01T12:59:46.986Z,60.79
2022-11-01T13:02:25.754Z,58.99
2022-11-01T13:04:58.003Z,58.34
2022-11-01T13:07:43.582Z,58.62
2022-11-01T13:10:33.148Z,58.40
2022-11-01T13:13:26.771Z,57.82
2022-11-01T13:16:12.839Z,57.38
2022-11-01T13:19:00.416Z,58.14
2022-11-01T13:21:44.395Z,57.69
2022-11-01T13:24:18.322Z,57.19
2022-11-01T13:26:56.961Z,57.44
2022-11-01T13:29:33.778Z,57.99
2022-11-01T13:32:21.588Z,57.19
2022-11-01T13:34:55.604Z,58.39
2022-11-01T13:37:22.049Z,58.17
2022-11-01T13:39:55.567Z,56.66
2022-11-01T13:42:29.162Z,55.02
2022-11-01T13:45:01.417Z,54.05
2022-11-01T13:50:59.653Z,54.40
2022-11-01T13:53:35.383Z,53.18
2022-11-01T13:56:10.377Z,54.09
2022-11-01T13:58:37.227Z,54.41
2022-11-01T14:01:28.803Z,53.68
2022-11-01T14:04:12.152Z,53.47
2022-11-01T14:06:49.212Z,52.04
2022-11-01T14:09:25.746Z,52.95
2022-11-01T14:12:04.394Z,53.54
2022-11-01T14:14:30.983Z,53.17
2022-11-01T14:17:15.890Z,52.91
2022-11-01T14:19:43.566Z,52.16
2022-11-01T14:22:27.893Z,52.91
2022-11-01T14:24:58.499Z,53.40
2022-11-01T14:27:35.807Z,53.57
2022-11-01T14:30:14.515Z,54.63
2022-11-01T14:32:43.236Z,54.77
2022-11-01T14:35:12.809Z,54.61
2022-11-01T14:37:47.811Z,53.96
2022-11-01T14:40:26.268Z,53.99
2022-11-01T14:42:55.610Z,54.23
2022-11-01T14:45:37.941Z,54.41
2022-11-01T14:48:14.449Z,54.62
2022-11-01T14:50:52.233Z,54.93
2022-11-01T14:53:27.850Z,54.87
2022-11-01T14:56:14.366Z,54.33
2022-11-01T14:58:41.239Z,55.08
2022-11-01T15:01:13.350Z,55.00
2022-11-01T15:03:40.240Z,55.67
2022-11-01T15:06:24.173Z,55.41
2022-11-01T15:08:51.337Z,56.11
2022-11-01T15:11:18.267Z,56.27
2022-11-01T15:13:45.820Z,56.04
2022-11-01T15:16:21.561Z,56.68
2022-11-01T15:18:56.315Z,57.10
2022-11-01T15:21:28.979Z,57.32
2022-11-01T15:23:58.379Z,58.03
2022-11-01T15:26:28.133Z,58.62
2022-11-01T15:29:00.170Z,58.80
2022-11-01T15:31:27.701Z,58.89
2022-11-01T15:33:57.900Z,58.97
2022-11-01T15:36:28.894Z,59.29
2022-11-01T15:38:58.247Z,60.09
2022-11-01T15:41:29.434Z,60.16
2022-11-01T15:43:58.109Z,61.53
2022-11-01T15:46:30.417Z,61.73
2022-11-01T15:49:00.605Z,62.66
2022-11-01T15:51:29.802Z,63.22
2022-11-01T15:54:05.072Z,64.03
2022-11-01T15:56:46.736Z,63.63
2022-11-01T15:59:57.112Z,64.90
2022-11-01T16:02:32.644Z,65.25
2022-11-01T16:05:00.191Z,65.54
2022-11-01T16:07:30.986Z,66.43
2022-11-01T16:10:00.240Z,67.04
2022-11-01T16:12:32.754Z,67.57
2022-11-01T16:15:18.051Z,68.16
2022-11-01T16:17:45.050Z,68.94
2022-11-01T16:20:36.109Z,69.83
2022-11-01T16:23:08.005Z,70.19
2022-11-01T16:25:38.844Z,70.55
2022-11-01T16:28:11.172Z,71.80
2022-11-01T16:30:49.694Z,71.55
2022-11-01T16:33:23.608Z,72.01
2022-11-01T16:35:51.725Z,72.58
2022-11-01T16:38:37.455Z,72.75
2022-11-01T16:41:22.455Z,72.79
2022-11-01T16:43:53.441Z,73.64
2022-11-01T16:46:21.653Z,74.19
2022-11-01T16:48:50.226Z,74.53
2022-11-01T16:51:17.385Z,74.90
2022-11-01T16:53:44.249Z,75.16
2022-11-01T16:56:38.349Z,75.54
2022-11-01T16:59:33.146Z,76.33
2022-11-01T17:02:01.732Z,76.40
2022-11-01T17:04:28.538Z,76.65
2022-11-01T17:06:58.273Z,76.92
2022-11-01T17:09:27.840Z,77.63
2022-11-01T17:11:54.505Z,77.74
2022-11-01T17:14:22.185Z,77.72
2022-11-01T17:17:16.006Z,78.10
2022-11-01T17:19:49.090Z,78.45
2022-11-01T17:22:22.472Z,78.67
2022-11-01T17:24:49.254Z,78.66
2022-11-01T17:27:16.865Z,78.91
2022-11-01T17:29:43.590Z,79.48
2022-11-01T17:32:11.415Z,79.68
2022-11-01T17:34:39.041Z,80.42
2022-11-01T17:37:06.308Z,80.11
2022-11-01T17:39:32.993Z,80.22
2022-11-01T17:41:59.693Z,80.37
2022-11-01T17:44:26.474Z,80.67
2022-11-01T17:46:53.056Z,80.78
2022-11-01T17:49:23.541Z,80.61
2022-11-01T17:51:54.411Z,80.68
2022-11-01T17:54:22.132Z,80.74
2022-11-01T17:56:48.805Z,81.25
2022-11-01T17:59:15.422Z,81.83
2022-11-01T18:01:42.721Z,81.49
2022-11-01T18:04:09.503Z,82.03
2022-11-01T18:06:36.073Z,82.13
2022-11-01T18:09:18.082Z,81.84
2022-11-01T18:12:09.888Z,82.31
2022-11-01T18:14:57.679Z,82.22
2022-11-01T18:17:27.025Z,82.32
2022-11-01T18:20:32.471Z,83.22
2022-11-01T18:23:05.504Z,82.87
2022-11-01T18:25:45.930Z,83.73
2022-11-01T18:28:13.661Z,83.57
2022-11-01T18:30:44.933Z,83.10
2022-11-01T18:33:23.768Z,84.05
2022-11-01T18:35:56.626Z,84.10
2022-11-01T18:38:48.512Z,83.88
2022-11-01T18:41:20.163Z,83.28
2022-11-01T18:43:46.692Z,83.42
2022-11-01T18:46:25.098Z,83.30
2022-11-01T18:48:59.914Z,83.19
2022-11-01T18:51:29.548Z,83.24
2022-11-01T18:54:26.121Z,83.02
2022-11-01T18:57:10.682Z,83.48
2022-11-01T18:59:39.186Z,83.34
2022-11-01T19:02:23.352Z,83.57
2022-11-01T19:04:53.042Z,83.54
2022-11-01T19:07:35.168Z,84.09
2022-11-01T19:10:21.099Z,84.62
2022-11-01T19:12:56.207Z,84.37
2022-11-01T19:15:28.999Z,84.18
2022-11-01T19:18:03.341Z,84.40
2022-11-01T19:20:30.382Z,84.12
2022-11-01T19:23:09.884Z,84.51
2022-11-01T19:25:37.036Z,84.26
2022-11-01T19:28:13.536Z,84.17
2022-11-01T19:30:40.354Z,84.72
2022-11-01T19:33:29.724Z,84.80
2022-11-01T19:35:57.992Z,84.87
2022-11-01T19:38:24.707Z,85.24
2022-11-01T19:40:52.849Z,85.48
2022-11-01T19:43:21.386Z,85.92
2022-11-01T19:45:53.591Z,85.35
2022-11-01T19:48:27.176Z,85.45
2022-11-01T19:50:54.511Z,85.97
2022-11-01T19:53:31.050Z,86.06
2022-11-01T19:56:19.534Z,86.66
2022-11-01T19:59:00.379Z,86.55
2022-11-01T20:01:33.112Z,87.39
2022-11-01T20:04:02.750Z,87.23
2022-11-01T20:06:35.918Z,86.99
2022-11-01T20:09:18.439Z,87.15
2022-11-01T20:11:45.246Z,87.91
2022-11-01T20:14:13.294Z,87.69
2022-11-01T20:16:40.408Z,87.80
2022-11-01T20:19:07.241Z,88.22
2022-11-01T20:21:33.946Z,88.64
2022-11-01T20:24:00.844Z,88.79
2022-11-01T20:26:27.500Z,88.68
2022-11-01T20:28:54.093Z,89.37
2022-11-01T20:31:20.704Z,89.13
2022-11-01T20:33:47.488Z,89.35
2022-11-01T20:36:14.060Z,89.25
2022-11-01T20:38:41.240Z,89.25
2022-11-01T20:41:07.861Z,89.16
2022-11-01T20:43:34.849Z,89.29
2022-11-01T20:46:01.641Z,89.67
2022-11-01T20:48:28.947Z,89.83
2022-11-01T20:50:55.936Z,90.42
2022-11-01T20:53:27.184Z,90.22
2022-11-01T20:55:55.987Z,90.16
2022-11-01T20:58:22.690Z,90.40
2022-11-01T21:00:51.510Z,90.60
2022-11-01T21:03:22.488Z,90.46
2022-11-01T21:05:50.260Z,89.95
2022-11-01T21:08:22.764Z,90.52
2022-11-01T21:10:58.738Z,90.36
2022-11-01T21:13:28.992Z,90.35
2022-11-01T21:15:58.315Z,90.20
2022-11-01T21:18:31.026Z,90.57
2022-11-01T21:20:59.108Z,90.48
2022-11-01T21:23:35.502Z,90.67
2022-11-01T21:26:23.378Z,90.31
2022-11-01T21:29:03.439Z,90.33
2022-11-01T21:31:32.539Z,90.93
2022-11-01T21:34:23.715Z,90.73
2022-11-01T21:36:53.617Z,90.44
2022-11-01T21:39:26.952Z,90.18
2022-11-01T21:42:22.738Z,89.97
2022-11-01T21:44:49.338Z,89.49
2022-11-01T21:47:22.915Z,89.39
2022-11-01T21:49:50.705Z,89.22
2022-11-01T21:52:19.379Z,88.47
2022-11-01T21:54:46.940Z,88.76
2022-11-01T21:57:14.856Z,88.21
2022-11-01T21:59:42.237Z,87.97
2022-11-01T22:02:13.299Z,88.07
2022-11-01T22:04:40.067Z,86.92
2022-11-01T22:07:08.540Z,87.21
2022-11-01T22:09:36.002Z,87.13
2022-11-01T22:12:02.946Z,87.15
2022-11-01T22:14:29.676Z,86.42
2022-11-01T22:16:56.767Z,86.65
2022-11-01T22:19:23.845Z,87.09
2022-11-01T22:21:50.376Z,86.40
2022-11-01T22:24:17.037Z,86.94
2022-11-01T22:26:43.951Z,86.08
2022-11-01T22:29:10.489Z,85.98
2022-11-01T22:31:37.046Z,85.55
2022-11-01T22:34:03.725Z,85.63
2022-11-01T22:36:34.953Z,85.95
2022-11-01T22:39:11.396Z,85.47
2022-11-01T22:41:40.126Z,85.41
2022-11-01T22:44:14.479Z,85.61
2022-11-01T22:46:44.339Z,85.99
2022-11-01T22:49:25.694Z,85.91
2022-11-01T22:52:04.506Z,85.41
2022-11-01T22:54:41.905Z,85.28
2022-11-01T22:57:08.404Z,85.57
2022-11-01T22:59:39.372Z,85.00
2022-11-01T23:02:19.519Z,85.40
2022-11-01T23:04:46.278Z,85.34
2022-11-01T23:07:47.253Z,85.17
2022-11-01T23:10:22.609Z,84.84
2022-11-01T23:13:10.692Z,85.05
2022-11-01T23:15:37.408Z,84.63
2022-11-01T23:18:22.445Z,84.20
2022-11-01T23:21:00.309Z,84.77
2022-11-01T23:23:27.022Z,84.02
2022-11-01T23:25:55.209Z,84.33
2022-11-01T23:28:23.270Z,84.77
2022-11-01T23:30:51.675Z,84.53
2022-11-01T23:33:20.524Z,84.88
2022-11-01T23:35:58.355Z,84.75
2022-11-01T23:38:30.925Z,84.43
2022-11-01T23:40:57.792Z,85.51
2022-11-01T23:43:32.887Z,85.26
2022-11-01T23:46:01.323Z,84.80
2022-11-01T23:48:28.101Z,85.96
2022-11-01T23:50:54.776Z,86.08
2022-11-01T23:53:32.276Z,86.18
2022-11-01T23:56:00.091Z,86.47
