createdAt,value
2023-02-15T00:03:32.072Z,-2.61
2023-02-15T00:08:34.437Z,-2.68
2023-02-15T00:13:37.441Z,-2.60
2023-02-15T00:18:42.573Z,-2.67
2023-02-15T00:23:44.729Z,-2.66
2023-02-15T00:28:46.930Z,-2.74
2023-02-15T00:33:49.136Z,-2.69
2023-02-15T00:38:51.756Z,-2.72
2023-02-15T00:43:53.918Z,-2.70
2023-02-15T00:48:56.148Z,-2.53
2023-02-15T00:53:58.463Z,-2.69
2023-02-15T00:59:00.786Z,-2.62
2023-02-15T01:04:03.313Z,-2.58
2023-02-15T01:09:05.588Z,-2.78
2023-02-15T01:14:07.726Z,-2.67
2023-02-15T01:19:14.497Z,-2.59
2023-02-15T01:24:16.661Z,-2.60
2023-02-15T01:29:18.855Z,-2.75
2023-02-15T01:34:20.987Z,-2.73
2023-02-15T01:39:23.276Z,-2.80
2023-02-15T01:44:52.788Z,-2.68
2023-02-15T01:50:17.951Z,-2.61
2023-02-15T01:55:21.771Z,-2.69
2023-02-15T02:00:24.416Z,-2.69
2023-02-15T02:05:27.077Z,-2.89
2023-02-15T02:10:29.770Z,-2.84
2023-02-15T02:15:55.897Z,-2.69
2023-02-15T02:21:18.200Z,-2.77
2023-02-15T02:26:47.030Z,-2.74
2023-02-15T02:32:22.544Z,-2.76
2023-02-15T02:37:32.098Z,-2.85
2023-02-15T02:42:41.141Z,-3.13
2023-02-15T02:48:05.682Z,-2.92
2023-02-15T02:53:08.240Z,-3.16
2023-02-15T02:58:38.449Z,-3.00
2023-02-15T03:04:12.990Z,-2.96
2023-02-15T03:09:42.780Z,-2.93
2023-02-15T03:14:50.574Z,-3.22
2023-02-15T03:19:54.864Z,-3.23
2023-02-15T03:25:11.500Z,-3.08
2023-02-15T03:30:17.081Z,-3.05
2023-02-15T03:35:22.585Z,-3.65
2023-02-15T03:40:48.278Z,-3.15
2023-02-15T03:45:56.315Z,-3.43
2023-02-15T03:51:23.704Z,-3.17
2023-02-15T03:56:26.282Z,-3.18
2023-02-15T04:01:59.408Z,-3.16
2023-02-15T04:07:02.073Z,-3.30
2023-02-15T04:12:04.711Z,-3.32
2023-02-15T04:17:10.511Z,-3.26
2023-02-15T04:22:31.594Z,-3.45
2023-02-15T04:27:33.742Z,-3.58
2023-02-15T04:32:36.290Z,-3.29
2023-02-15T04:37:39.651Z,-3.35
2023-02-15T04:42:41.904Z,-3.36
2023-02-15T04:47:44.395Z,-3.48
2023-02-15T04:52:46.694Z,-3.46
2023-02-15T04:57:48.810Z,-3.75
2023-02-15T05:02:50.970Z,-3.61
2023-02-15T05:07:53.224Z,-3.51
2023-02-15T05:12:55.465Z,-3.80
2023-02-15T05:17:57.624Z,-3.57
2023-02-15T05:22:59.831Z,-3.66
2023-02-15T05:28:26.372Z,-3.92
2023-02-15T05:33:35.405Z,-4.83
2023-02-15T05:38:38.839Z,-3.97
2023-02-15T05:43:41.204Z,-3.58
2023-02-15T05:48:43.453Z,-3.74
2023-02-15T05:53:46.031Z,-3.59
2023-02-15T05:58:48.452Z,-3.63
2023-02-15T06:03:50.697Z,-3.68
2023-02-15T06:08:52.916Z,-3.61
2023-02-15T06:13:55.263Z,-3.80
2023-02-15T06:18:58.051Z,-3.61
2023-02-15T06:24:00.648Z,-3.57
2023-02-15T06:29:02.951Z,-3.76
2023-02-15T06:34:05.295Z,-3.73
2023-02-15T06:39:07.662Z,-3.52
2023-02-15T06:44:10.033Z,-3.68
2023-02-15T06:49:12.381Z,-3.57
2023-02-15T06:54:15.465Z,-3.43
2023-02-15T06:59:17.777Z,-3.65
2023-02-15T07:04:20.049Z,-3.39
2023-02-15T07:09:23.313Z,-3.49
2023-02-15T07:14:26.703Z,-3.35
2023-02-15T07:19:29.868Z,-3.47
2023-02-15T07:24:32.498Z,-3.42
2023-02-15T07:29:34.709Z,-3.29
2023-02-15T07:34:36.959Z,-3.35
2023-02-15T07:39:39.228Z,-3.33
2023-02-15T07:44:41.682Z,-3.44
2023-02-15T07:49:43.945Z,-3.15
2023-02-15T07:54:46.369Z,-3.31
2023-02-15T07:59:52.094Z,-3.22
2023-02-15T08:04:54.323Z,-3.17
2023-02-15T08:09:56.542Z,-3.39
2023-02-15T08:14:58.740Z,-3.03
2023-02-15T08:20:00.966Z,-3.01
2023-02-15T08:25:03.545Z,-3.04
2023-02-15T08:30:15.203Z,-3.33
2023-02-15T08:35:17.652Z,-3.15
2023-02-15T08:40:19.969Z,-3.13
2023-02-15T08:45:22.741Z,-3.20
2023-02-15T08:50:24.936Z,-3.12
2023-02-15T08:55:27.407Z,-3.10
2023-02-15T09:00:32.575Z,-3.28
2023-02-15T09:05:38.115Z,-3.20
2023-02-15T09:10:42.904Z,-2.97
2023-02-15T09:15:45.679Z,-3.38
2023-02-15T09:20:48.605Z,-3.12
2023-02-15T09:25:50.858Z,-2.99
2023-02-15T09:30:54.345Z,-3.05
2023-02-15T09:35:58.187Z,-2.89
2023-02-15T09:41:31.242Z,-2.72
2023-02-15T09:46:48.501Z,-2.73
2023-02-15T09:52:36.928Z,-2.68
2023-02-15T09:57:51.443Z,-2.72
2023-02-15T10:03:05.898Z,-2.76
2023-02-15T10:08:19.773Z,-2.93
2023-02-15T10:14:00.394Z,-2.87
2023-02-15T10:19:20.750Z,-2.57
2023-02-15T10:24:27.075Z,-2.68
2023-02-15T10:29:37.769Z,-2.71
2023-02-15T10:34:45.414Z,-2.78
2023-02-15T10:39:58.273Z,-2.80
2023-02-15T10:45:11.480Z,-2.77
2023-02-15T10:50:26.528Z,-2.62
2023-02-15T10:56:08.246Z,-2.59
2023-02-15T11:01:28.979Z,-2.62
2023-02-15T11:06:31.938Z,-2.96
2023-02-15T11:11:37.435Z,-2.67
2023-02-15T11:16:43.437Z,-2.63
2023-02-15T11:21:51.170Z,-2.74
2023-02-15T11:26:59.110Z,-2.62
2023-02-15T11:32:12.983Z,-2.77
2023-02-15T11:37:19.847Z,-2.83
2023-02-15T11:42:25.234Z,-2.87
2023-02-15T11:47:27.535Z,-2.90
2023-02-15T11:52:29.928Z,-2.81
2023-02-15T11:57:39.234Z,-2.89
2023-02-15T12:02:46.031Z,-3.03
2023-02-15T12:07:53.608Z,-2.94
2023-02-15T12:13:18.959Z,-2.66
2023-02-15T12:18:40.240Z,-2.83
2023-02-15T12:23:50.257Z,-2.69
2023-02-15T12:28:55.807Z,-2.75
2023-02-15T12:33:59.511Z,-2.74
2023-02-15T12:39:13.955Z,-2.73
2023-02-15T12:44:21.590Z,-2.82
2023-02-15T12:49:23.819Z,-2.73
2023-02-15T12:54:26.019Z,-2.76
2023-02-15T12:59:28.246Z,-2.98
2023-02-15T13:04:33.627Z,-2.95
2023-02-15T13:09:41.302Z,-2.74
2023-02-15T13:14:46.241Z,-2.76
2023-02-15T13:19:55.668Z,-2.95
2023-02-15T13:25:00.157Z,-2.81
2023-02-15T13:30:11.525Z,-2.96
2023-02-15T13:35:18.996Z,-2.81
2023-02-15T13:40:35.896Z,-3.17
2023-02-15T13:45:46.721Z,-2.82
2023-02-15T13:51:18.712Z,-2.80
2023-02-15T13:56:47.006Z,-2.83
2023-02-15T14:02:18.457Z,-2.93
2023-02-15T14:07:20.668Z,-2.95
2023-02-15T14:12:37.882Z,-3.07
2023-02-15T14:18:33.199Z,-3.12
2023-02-15T14:23:47.724Z,-2.89
2023-02-15T14:29:12.942Z,-2.92
2023-02-15T14:34:26.178Z,-3.11
2023-02-15T14:40:00.456Z,-3.26
2023-02-15T14:45:24.916Z,-2.96
2023-02-15T14:50:35.037Z,-2.97
2023-02-15T14:55:37.976Z,-3.20
2023-02-15T15:00:41.990Z,-3.03
2023-02-15T15:05:51.388Z,-3.02
2023-02-15T15:10:53.768Z,-3.12
2023-02-15T15:15:56.047Z,-3.04
2023-02-15T15:20:58.301Z,-3.35
2023-02-15T15:26:34.760Z,-3.11
2023-02-15T15:31:40.104Z,-3.11
2023-02-15T15:36:51.666Z,-3.15
2023-02-15T15:42:06.495Z,-3.16
2023-02-15T15:47:14.088Z,-3.19
2023-02-15T15:52:21.849Z,-3.20
2023-02-15T15:57:31.383Z,-3.21
2023-02-15T16:02:33.530Z,-3.08
2023-02-15T16:07:35.906Z,-3.27
2023-02-15T16:12:40.464Z,-3.38
2023-02-15T16:17:44.570Z,-3.55
2023-02-15T16:22:56.416Z,-3.20
2023-02-15T16:27:58.727Z,-3.44
2023-02-15T16:33:14.244Z,-3.24
2023-02-15T16:38:17.202Z,-3.47
2023-02-15T16:43:26.766Z,-3.68
2023-02-15T16:48:29.222Z,-3.17
2023-02-15T16:53:34.591Z,-3.49
2023-02-15T16:58:46.633Z,-3.43
2023-02-15T17:04:24.224Z,-3.46
2023-02-15T17:09:29.687Z,-3.77
2023-02-15T17:14:35.300Z,-3.63
2023-02-15T17:19:52.936Z,-3.45
2023-02-15T17:25:04.804Z,-3.66
2023-02-15T17:30:39.899Z,-3.62
2023-02-15T17:35:42.991Z,-3.84
2023-02-15T17:40:48.557Z,-3.73
2023-02-15T17:45:56.549Z,-3.73
2023-02-15T17:51:05.120Z,-3.70
2023-02-15T17:56:14.585Z,-3.96
2023-02-15T18:01:38.031Z,-3.68
2023-02-15T18:07:03.307Z,-3.88
2023-02-15T18:12:31.213Z,-3.70
2023-02-15T18:17:38.467Z,-3.78
2023-02-15T18:22:44.909Z,-3.94
2023-02-15T18:27:55.118Z,-4.07
2023-02-15T18:33:08.349Z,-3.96
2023-02-15T18:38:11.811Z,-4.10
2023-02-15T18:43:14.606Z,-3.87
2023-02-15T18:48:17.110Z,-3.75
2023-02-15T18:53:21.447Z,-3.85
2023-02-15T18:58:24.999Z,-4.05
2023-02-15T19:03:27.167Z,-3.75
2023-02-15T19:08:29.393Z,-3.76
2023-02-15T19:13:33.806Z,-3.78
2023-02-15T19:18:42.658Z,-3.79
2023-02-15T19:23:52.464Z,-4.06
2023-02-15T19:28:54.797Z,-4.18
2023-02-15T19:33:59.473Z,-4.19
2023-02-15T19:39:01.782Z,-4.10
2023-02-15T19:44:04.342Z,-4.01
2023-02-15T19:49:06.707Z,-3.96
2023-02-15T19:54:19.172Z,-3.85
2023-02-15T19:59:25.440Z,-3.82
2023-02-15T20:04:27.911Z,-4.22
2023-02-15T20:09:32.472Z,-3.89
2023-02-15T20:14:35.159Z,-4.12
2023-02-15T20:19:39.204Z,-3.99
2023-02-15T20:24:41.582Z,-3.89
2023-02-15T20:29:43.843Z,-3.84
2023-02-15T20:34:46.056Z,-3.85
2023-02-15T20:39:48.339Z,-3.89
2023-02-15T20:44:50.707Z,-4.23
2023-02-15T20:49:54.502Z,-4.31
2023-02-15T20:54:57.635Z,-4.15
2023-02-15T21:00:00.826Z,-4.26
2023-02-15T21:05:04.144Z,-4.08
2023-02-15T21:10:07.860Z,-4.05
2023-02-15T21:15:29.017Z,-3.89
2023-02-15T21:20:32.645Z,-3.99
2023-02-15T21:25:36.586Z,-4.09
2023-02-15T21:30:39.166Z,-4.07
2023-02-15T21:35:42.663Z,-4.32
2023-02-15T21:40:45.999Z,-4.00
2023-02-15T21:46:06.725Z,-4.10
2023-02-15T21:51:29.121Z,-4.00
2023-02-15T21:56:31.800Z,-3.99
2023-02-15T22:01:34.023Z,-4.38
2023-02-15T22:06:36.226Z,-4.35
2023-02-15T22:11:38.450Z,-4.04
2023-02-15T22:16:40.786Z,-4.07
2023-02-15T22:21:43.509Z,-4.09
2023-02-15T22:26:45.928Z,-4.23
2023-02-15T22:31:49.760Z,-4.21
2023-02-15T22:36:52.560Z,-4.35
2023-02-15T22:41:57.600Z,-4.15
2023-02-15T22:47:01.399Z,-4.22
2023-02-15T22:52:07.144Z,-4.48
2023-02-15T22:57:35.704Z,-4.14
2023-02-15T23:02:38.417Z,-4.40
2023-02-15T23:07:40.916Z,-4.23
2023-02-15T23:13:03.455Z,-4.46
2023-02-15T23:18:25.804Z,-4.17
2023-02-15T23:23:34.275Z,-4.36
2023-02-15T23:28:38.767Z,-4.32
2023-02-15T23:33:42.388Z,-4.59
2023-02-15T23:38:45.816Z,-4.54
2023-02-15T23:43:58.733Z,-4.32
2023-02-15T23:49:02.488Z,-4.61
2023-02-15T23:54:08.209Z,-4.30
2023-02-15T23:59:23.455Z,-4.70
