createdAt,value
2023-03-22T00:00:18.197Z,8.0000
2023-03-22T00:01:19.606Z,6.7538
2023-03-22T00:02:21.054Z,7.4308
2023-03-22T00:03:22.510Z,8.0154
2023-03-22T00:04:23.861Z,8.4923
2023-03-22T00:05:25.289Z,8.2923
2023-03-22T00:06:26.724Z,8.4308
2023-03-22T00:07:28.153Z,9.0308
2023-03-22T00:08:29.558Z,8.8769
2023-03-22T00:09:30.974Z,8.9385
2023-03-22T00:10:32.398Z,7.9385
2023-03-22T00:11:33.806Z,8.4000
2023-03-22T00:12:35.254Z,8.0615
2023-03-22T00:13:36.681Z,8.1231
2023-03-22T00:14:38.106Z,8.0615
2023-03-22T00:15:39.560Z,8.5385
2023-03-22T00:16:40.934Z,8.6923
2023-03-22T00:17:42.344Z,9.3385
2023-03-22T00:18:43.767Z,9.7077
2023-03-22T00:19:45.202Z,9.6769
2023-03-22T00:20:46.618Z,9.8308
2023-03-22T00:21:48.034Z,10.2000
2023-03-22T00:22:49.460Z,9.8154
2023-03-22T00:23:50.886Z,10.0462
2023-03-22T00:24:52.322Z,10.0923
2023-03-22T00:25:53.718Z,10.1385
2023-03-22T00:26:55.156Z,10.0769
2023-03-22T00:27:56.576Z,9.9231
2023-03-22T00:28:58.016Z,10.2769
2023-03-22T00:29:59.547Z,9.8000
2023-03-22T00:31:00.948Z,9.8923
2023-03-22T00:32:02.291Z,9.8308
2023-03-22T00:33:03.726Z,9.9077
2023-03-22T00:34:05.132Z,10.1846
2023-03-22T00:35:06.574Z,10.1231
2023-03-22T00:36:07.988Z,10.6154
2023-03-22T00:37:09.432Z,10.6000
2023-03-22T00:38:10.841Z,10.7231
2023-03-22T00:39:12.263Z,10.7692
2023-03-22T00:40:13.676Z,10.4154
2023-03-22T00:41:15.115Z,10.7846
2023-03-22T00:42:16.528Z,10.2000
2023-03-22T00:43:17.966Z,10.0615
2023-03-22T00:44:19.377Z,10.4615
2023-03-22T00:45:20.823Z,10.1538
2023-03-22T00:46:22.320Z,9.7385
2023-03-22T00:47:23.667Z,9.6615
2023-03-22T00:48:25.111Z,10.2462
2023-03-22T00:49:26.514Z,10.3538
2023-03-22T00:50:27.926Z,10.4154
2023-03-22T00:51:29.364Z,10.4615
2023-03-22T00:52:30.767Z,10.6154
2023-03-22T00:53:32.195Z,10.4462
2023-03-22T00:54:33.619Z,10.4308
2023-03-22T00:55:35.051Z,10.6462
2023-03-22T00:56:36.488Z,10.9385
2023-03-22T00:57:37.952Z,10.8769
2023-03-22T00:58:39.317Z,10.8923
2023-03-22T00:59:40.757Z,10.9692
2023-03-22T01:00:42.518Z,11.1538
2023-03-22T01:01:43.602Z,11.1846
2023-03-22T01:02:45.038Z,11.0462
2023-03-22T01:03:46.489Z,11.0615
2023-03-22T01:04:47.887Z,10.6462
2023-03-22T01:05:49.409Z,11.0308
2023-03-22T01:06:50.820Z,11.0462
2023-03-22T01:07:52.239Z,11.0154
2023-03-22T01:08:53.672Z,11.0769
2023-03-22T01:09:55.099Z,11.0769
2023-03-22T01:10:56.521Z,11.1385
2023-03-22T01:11:57.928Z,10.8769
2023-03-22T01:12:59.360Z,11.1692
2023-03-22T01:14:00.794Z,11.0462
2023-03-22T01:15:02.242Z,11.3231
2023-03-22T01:16:03.661Z,10.8462
2023-03-22T01:17:05.077Z,11.0462
2023-03-22T01:18:06.508Z,10.8923
2023-03-22T01:19:07.918Z,11.0000
2023-03-22T01:20:09.355Z,10.4308
2023-03-22T01:21:10.766Z,10.7077
2023-03-22T01:22:12.195Z,10.7846
2023-03-22T01:23:13.631Z,11.0154
2023-03-22T01:24:15.039Z,11.1846
2023-03-22T01:25:16.448Z,11.1692
2023-03-22T01:26:17.903Z,11.0154
2023-03-22T01:27:19.306Z,11.0308
2023-03-22T01:28:20.761Z,11.1077
2023-03-22T01:29:22.161Z,11.2615
2023-03-22T01:30:23.607Z,11.1846
2023-03-22T01:31:25.007Z,10.9077
2023-03-22T01:32:26.443Z,10.9846
2023-03-22T01:33:27.873Z,10.7077
2023-03-22T01:34:29.301Z,11.1538
2023-03-22T01:35:30.781Z,11.1538
2023-03-22T01:36:32.158Z,10.8769
2023-03-22T01:37:33.593Z,10.8154
2023-03-22T01:38:35.041Z,10.8308
2023-03-22T01:39:36.441Z,10.7385
2023-03-22T01:40:38.319Z,10.8769
2023-03-22T01:41:39.289Z,10.8154
2023-03-22T01:42:40.722Z,10.8308
2023-03-22T01:43:42.196Z,10.9692
2023-03-22T01:44:43.579Z,10.8615
2023-03-22T01:45:45.003Z,10.7385
2023-03-22T01:46:46.438Z,10.5538
2023-03-22T01:47:47.846Z,10.6154
2023-03-22T01:48:49.327Z,11.0615
2023-03-22T01:49:50.705Z,11.0769
2023-03-22T01:50:52.139Z,10.6923
2023-03-22T01:51:53.557Z,11.3538
2023-03-22T01:52:54.988Z,10.9077
2023-03-22T01:53:56.423Z,10.6308
2023-03-22T01:54:57.835Z,10.5538
2023-03-22T01:55:59.260Z,10.7385
2023-03-22T01:57:00.697Z,10.6000
2023-03-22T01:58:02.101Z,10.6615
2023-03-22T01:59:03.537Z,10.2154
2023-03-22T02:00:04.945Z,10.0615
2023-03-22T02:01:06.469Z,10.6923
2023-03-22T02:02:07.797Z,10.6308
2023-03-22T02:03:09.220Z,10.5231
2023-03-22T02:04:10.656Z,10.6615
2023-03-22T02:05:12.090Z,10.5692
2023-03-22T02:06:13.515Z,10.5846
2023-03-22T02:07:14.916Z,10.5846
2023-03-22T02:08:16.345Z,10.4923
2023-03-22T02:09:17.783Z,10.1846
2023-03-22T02:10:19.201Z,10.4615
2023-03-22T02:11:20.648Z,9.9231
2023-03-22T02:12:22.055Z,9.8769
2023-03-22T02:13:23.504Z,10.2000
2023-03-22T02:14:27.191Z,10.3538
2023-03-22T02:15:26.311Z,10.5385
2023-03-22T02:16:27.752Z,10.2769
2023-03-22T02:17:29.174Z,10.3385
2023-03-22T02:18:30.568Z,9.9231
2023-03-22T02:19:31.986Z,10.3538
2023-03-22T02:20:33.393Z,10.2000
2023-03-22T02:21:34.812Z,10.0923
2023-03-22T02:22:36.210Z,10.0308
2023-03-22T02:23:37.682Z,10.1846
2023-03-22T02:24:39.073Z,10.0308
2023-03-22T02:25:40.501Z,10.3538
2023-03-22T02:26:41.913Z,10.3231
2023-03-22T02:27:43.341Z,10.2154
2023-03-22T02:28:44.828Z,10.2154
2023-03-22T02:29:46.194Z,9.8000
2023-03-22T02:30:47.606Z,10.3846
2023-03-22T02:31:49.047Z,10.2000
2023-03-22T02:32:50.437Z,10.4462
2023-03-22T02:33:51.871Z,10.3846
2023-03-22T02:34:53.274Z,10.4462
2023-03-22T02:35:54.716Z,10.2462
2023-03-22T02:36:56.124Z,10.4308
2023-03-22T02:37:57.579Z,10.3692
2023-03-22T02:38:58.961Z,10.1231
2023-03-22T02:40:00.374Z,10.3538
2023-03-22T02:41:01.797Z,10.3692
2023-03-22T02:42:03.242Z,9.8615
2023-03-22T02:43:04.632Z,10.0154
2023-03-22T02:44:06.081Z,10.1077
2023-03-22T02:45:07.472Z,9.9846
2023-03-22T02:46:09.020Z,9.7538
2023-03-22T02:47:10.318Z,9.9385
2023-03-22T02:48:11.805Z,9.9385
2023-03-22T02:49:13.193Z,10.1231
2023-03-22T02:50:14.588Z,10.0923
2023-03-22T02:51:15.996Z,10.1538
2023-03-22T02:52:17.437Z,9.9692
2023-03-22T02:53:18.849Z,10.1077
2023-03-22T02:54:20.307Z,10.1231
2023-03-22T02:55:21.675Z,10.1692
2023-03-22T02:56:23.136Z,10.1692
2023-03-22T02:57:24.528Z,9.9385
2023-03-22T02:58:25.964Z,10.3077
2023-03-22T02:59:27.373Z,10.0769
2023-03-22T03:00:28.844Z,10.0615
2023-03-22T03:01:30.295Z,9.9538
2023-03-22T03:02:31.684Z,10.2615
2023-03-22T03:03:33.071Z,10.0154
2023-03-22T03:04:34.507Z,9.9846
2023-03-22T03:05:35.906Z,10.2154
2023-03-22T03:06:37.347Z,9.8462
2023-03-22T03:07:38.774Z,9.7846
2023-03-22T03:08:40.188Z,9.8923
2023-03-22T03:09:41.623Z,10.1846
2023-03-22T03:10:43.049Z,9.9385
2023-03-22T03:11:44.472Z,9.9077
2023-03-22T03:12:45.891Z,9.5231
2023-03-22T03:13:47.307Z,10.0923
2023-03-22T03:14:48.741Z,10.0154
2023-03-22T03:15:50.155Z,10.2154
2023-03-22T03:16:51.591Z,9.3692
2023-03-22T03:17:52.999Z,9.8308
2023-03-22T03:18:54.413Z,9.6000
2023-03-22T03:19:55.830Z,9.7077
2023-03-22T03:20:57.269Z,10.0154
2023-03-22T03:21:58.680Z,9.6769
2023-03-22T03:23:00.112Z,9.6462
2023-03-22T03:24:01.544Z,9.5538
2023-03-22T03:25:02.938Z,9.7538
2023-03-22T03:26:04.352Z,9.5692
2023-03-22T03:27:05.775Z,9.5077
2023-03-22T03:28:07.238Z,9.6923
2023-03-22T03:29:08.627Z,9.6154
2023-03-22T03:30:10.079Z,9.5692
2023-03-22T03:31:11.544Z,9.3077
2023-03-22T03:32:12.905Z,9.1385
2023-03-22T03:33:14.421Z,9.4154
2023-03-22T03:34:15.757Z,9.8154
2023-03-22T03:35:17.203Z,9.5846
2023-03-22T03:36:18.596Z,9.8923
2023-03-22T03:37:20.015Z,9.8154
2023-03-22T03:38:21.442Z,9.3538
2023-03-22T03:39:22.845Z,9.2769
2023-03-22T03:40:24.280Z,9.3846
2023-03-22T03:41:25.697Z,9.5692
2023-03-22T03:42:27.121Z,9.1231
2023-03-22T03:43:28.554Z,9.4308
2023-03-22T03:44:29.988Z,9.1692
2023-03-22T03:45:31.405Z,9.1538
2023-03-22T03:46:32.829Z,8.9846
2023-03-22T03:47:34.248Z,8.9231
2023-03-22T03:48:35.687Z,8.9385
2023-03-22T03:49:37.091Z,9.2462
2023-03-22T03:50:38.868Z,9.0462
2023-03-22T03:51:39.916Z,8.9231
2023-03-22T03:52:41.376Z,9.1385
2023-03-22T03:53:42.767Z,8.9385
2023-03-22T03:54:44.204Z,8.4923
2023-03-22T03:55:45.610Z,8.8769
2023-03-22T03:56:47.033Z,8.7077
2023-03-22T03:57:48.453Z,8.7538
2023-03-22T03:58:49.876Z,8.9538
2023-03-22T03:59:51.316Z,8.8615
2023-03-22T04:00:52.751Z,8.8769
2023-03-22T04:01:54.238Z,8.6462
2023-03-22T04:02:55.576Z,8.8769
2023-03-22T04:03:57.017Z,9.0154
2023-03-22T04:04:58.431Z,8.8154
2023-03-22T04:05:59.971Z,8.5231
2023-03-22T04:07:01.273Z,9.0000
2023-03-22T04:08:02.691Z,8.4462
2023-03-22T04:09:04.138Z,9.1231
2023-03-22T04:10:05.570Z,8.5846
2023-03-22T04:11:06.976Z,9.0308
2023-03-22T04:12:08.403Z,9.1692
2023-03-22T04:13:09.794Z,8.8462
2023-03-22T04:14:11.209Z,8.1846
2023-03-22T04:15:12.638Z,8.9692
2023-03-22T04:16:14.114Z,8.9846
2023-03-22T04:17:15.485Z,8.9077
2023-03-22T04:18:16.896Z,8.6769
2023-03-22T04:19:18.317Z,8.7846
2023-03-22T04:20:19.753Z,8.7385
2023-03-22T04:21:21.212Z,8.9231
2023-03-22T04:22:22.587Z,8.7846
2023-03-22T04:23:24.033Z,8.5846
2023-03-22T04:24:25.476Z,8.8615
2023-03-22T04:25:26.859Z,8.5077
2023-03-22T04:26:28.289Z,8.4000
2023-03-22T04:27:29.714Z,8.8000
2023-03-22T04:28:31.119Z,8.7846
2023-03-22T04:29:32.546Z,9.1385
2023-03-22T04:30:33.970Z,9.0462
2023-03-22T04:31:35.395Z,8.7692
2023-03-22T04:32:36.819Z,9.0000
2023-03-22T04:33:38.251Z,7.7385
2023-03-22T04:34:39.679Z,7.5846
2023-03-22T04:35:41.154Z,8.1385
2023-03-22T04:36:42.526Z,8.3077
2023-03-22T04:37:43.949Z,8.0154
2023-03-22T04:38:45.367Z,7.8000
2023-03-22T04:39:46.801Z,7.2308
2023-03-22T04:40:48.215Z,7.7538
2023-03-22T04:41:49.635Z,7.2000
2023-03-22T04:42:51.055Z,7.2923
2023-03-22T04:43:52.520Z,7.0923
2023-03-22T04:44:53.894Z,7.6615
2023-03-22T04:45:55.365Z,8.1385
2023-03-22T04:46:56.735Z,3.4769
2023-03-22T04:47:58.169Z,1.6462
2023-03-22T04:48:59.570Z,1.4000
2023-03-22T04:50:01.006Z,1.4000
2023-03-22T04:51:02.424Z,1.4615
2023-03-22T04:52:03.836Z,1.8154
2023-03-22T04:53:05.261Z,2.6462
2023-03-22T04:54:06.702Z,5.3538
2023-03-22T04:55:08.121Z,10.0154
2023-03-22T04:56:09.531Z,16.7231
2023-03-22T04:57:10.960Z,22.2462
2023-03-22T04:58:12.370Z,25.7538
2023-03-22T04:59:13.782Z,27.1077
2023-03-22T05:00:15.288Z,26.6923
