createdAt,value
2022-11-29T17:07:01.629Z,6.40
2022-11-29T17:09:34.700Z,5.28
2022-11-29T17:12:06.520Z,4.28
2022-11-29T17:14:41.535Z,4.22
2022-11-29T17:17:17.198Z,3.65
2022-11-29T17:19:48.415Z,4.07
2022-11-29T17:22:26.930Z,3.53
2022-11-29T17:24:57.031Z,4.18
2022-11-29T17:27:27.105Z,3.47
2022-11-29T17:29:54.323Z,3.50
2022-11-29T17:32:27.013Z,2.85
2022-11-29T17:34:56.797Z,3.55
2022-11-29T17:37:26.581Z,3.42
2022-11-29T17:39:54.515Z,3.45
2022-11-29T17:42:22.801Z,2.78
2022-11-29T17:44:52.365Z,3.63
2022-11-29T17:47:21.897Z,3.50
2022-11-29T17:49:49.354Z,4.57
2022-11-29T17:52:16.605Z,3.40
2022-11-29T17:54:44.313Z,3.45
2022-11-29T17:57:11.532Z,3.55
2022-11-29T17:59:38.710Z,2.97
2022-11-29T18:02:06.009Z,2.70
2022-11-29T18:04:33.242Z,4.05
2022-11-29T18:07:01.707Z,3.08
2022-11-29T18:09:28.952Z,3.53
2022-11-29T18:11:56.223Z,3.05
2022-11-29T18:14:28.222Z,3.00
2022-11-29T18:16:55.753Z,3.28
2022-11-29T18:19:23.899Z,4.15
2022-11-29T18:21:52.111Z,5.57
2022-11-29T18:24:20.000Z,3.63
2022-11-29T18:26:47.334Z,3.13
2022-11-29T18:29:14.762Z,3.53
2022-11-29T18:31:45.174Z,4.00
2022-11-29T18:34:14.930Z,3.08
2022-11-29T18:36:46.439Z,3.53
2022-11-29T18:39:20.075Z,2.83
2022-11-29T18:41:50.196Z,3.05
2022-11-29T18:44:21.875Z,3.38
2022-11-29T18:46:49.328Z,4.03
2022-11-29T18:49:18.205Z,3.63
2022-11-29T18:51:47.646Z,3.88
2022-11-29T18:54:18.035Z,3.75
2022-11-29T18:56:46.975Z,4.32
2022-11-29T18:59:17.889Z,3.90
2022-11-29T19:01:48.218Z,4.07
2022-11-29T19:04:21.318Z,3.42
2022-11-29T19:06:49.051Z,2.80
2022-11-29T19:09:23.499Z,3.00
2022-11-29T19:11:51.056Z,2.65
2022-11-29T19:16:49.564Z,2.80
2022-11-29T19:19:18.799Z,3.05
2022-11-29T19:21:46.098Z,4.15
2022-11-29T19:24:18.272Z,3.65
2022-11-29T19:26:48.135Z,3.55
2022-11-29T19:29:16.213Z,3.63
2022-11-29T19:31:43.780Z,4.20
2022-11-29T19:36:44.780Z,3.55
2022-11-29T19:39:16.541Z,2.83
2022-11-29T19:41:47.164Z,5.05
2022-11-29T19:44:14.806Z,3.70
2022-11-29T19:49:13.306Z,3.83
2022-11-29T19:51:41.460Z,3.00
2022-11-29T19:54:10.426Z,3.63
2022-11-29T19:56:39.485Z,3.30
2022-11-29T19:59:09.050Z,4.43
2022-11-29T20:01:42.559Z,4.20
2022-11-29T20:04:13.008Z,3.45
2022-11-29T20:06:41.817Z,3.63
2022-11-29T20:09:10.690Z,2.42
2022-11-29T20:11:38.622Z,3.92
2022-11-29T20:14:07.907Z,4.07
2022-11-29T20:16:38.162Z,3.67
2022-11-29T20:19:14.727Z,2.92
2022-11-29T20:21:46.361Z,3.58
2022-11-29T20:24:14.857Z,3.33
2022-11-29T20:26:46.741Z,3.08
2022-11-29T20:29:15.445Z,3.95
2022-11-29T20:31:50.083Z,3.63
2022-11-29T20:34:18.782Z,3.13
2022-11-29T20:37:27.199Z,3.58
2022-11-29T20:40:28.733Z,2.38
2022-11-29T20:43:22.402Z,2.70
2022-11-29T20:45:50.940Z,3.08
2022-11-29T20:48:22.619Z,2.33
2022-11-29T20:51:00.523Z,2.20
2022-11-29T20:53:44.355Z,1.95
2022-11-29T20:56:12.346Z,2.15
2022-11-29T20:58:40.133Z,1.83
2022-11-29T21:01:08.226Z,2.35
2022-11-29T21:03:36.125Z,2.33
2022-11-29T21:06:06.622Z,1.90
2022-11-29T21:08:35.658Z,2.35
2022-11-29T21:11:12.818Z,2.13
2022-11-29T21:13:40.787Z,2.25
2022-11-29T21:16:11.461Z,1.92
2022-11-29T21:18:39.364Z,2.45
2022-11-29T21:21:22.714Z,1.77
2022-11-29T21:24:28.170Z,1.67
2022-11-29T21:26:55.870Z,2.38
2022-11-29T21:31:54.215Z,1.55
2022-11-29T21:34:22.103Z,1.83
2022-11-29T21:36:58.123Z,2.10
2022-11-29T21:39:34.202Z,1.90
2022-11-29T21:42:02.188Z,1.92
2022-11-29T21:44:29.552Z,1.92
2022-11-29T21:46:56.731Z,2.10
2022-11-29T21:49:24.032Z,2.92
2022-11-29T21:51:51.209Z,2.65
2022-11-29T21:54:18.438Z,2.10
2022-11-29T21:56:45.768Z,1.20
2022-11-29T21:59:12.939Z,1.70
2022-11-29T22:01:40.223Z,2.53
2022-11-29T22:04:07.635Z,1.10
2022-11-29T22:06:36.813Z,1.98
2022-11-29T22:09:07.739Z,2.22
2022-11-29T22:11:35.550Z,2.33
2022-11-29T22:14:14.957Z,1.80
2022-11-29T22:16:49.744Z,2.30
2022-11-29T22:19:21.874Z,2.17
2022-11-29T22:21:52.811Z,2.00
2022-11-29T22:24:23.910Z,1.67
2022-11-29T22:26:53.134Z,1.77
2022-11-29T22:29:21.920Z,2.22
2022-11-29T22:31:53.228Z,2.05
2022-11-29T22:34:22.190Z,1.88
2022-11-29T22:36:49.653Z,1.98
2022-11-29T22:39:17.080Z,2.75
2022-11-29T22:41:46.117Z,2.40
2022-11-29T22:44:16.478Z,1.90
2022-11-29T22:46:43.836Z,1.50
2022-11-29T22:49:10.975Z,1.25
2022-11-29T22:51:38.881Z,1.63
2022-11-29T22:54:09.523Z,1.83
2022-11-29T22:56:40.962Z,2.20
2022-11-29T22:59:08.749Z,1.63
2022-11-29T23:01:39.280Z,2.00
2022-11-29T23:04:08.589Z,2.00
2022-11-29T23:06:39.342Z,1.63
2022-11-29T23:09:22.409Z,1.90
2022-11-29T23:11:56.338Z,2.65
2022-11-29T23:14:24.755Z,1.75
2022-11-29T23:16:53.133Z,1.73
2022-11-29T23:19:20.927Z,1.58
2022-11-29T23:21:48.240Z,1.50
2022-11-29T23:24:15.995Z,1.10
2022-11-29T23:26:47.749Z,1.50
2022-11-29T23:29:19.937Z,1.63
2022-11-29T23:31:47.600Z,1.40
2022-11-29T23:34:15.656Z,0.90
2022-11-29T23:36:44.809Z,1.05
2022-11-29T23:39:15.580Z,1.15
2022-11-29T23:41:42.823Z,1.27
2022-11-29T23:44:11.219Z,1.27
2022-11-29T23:46:38.466Z,1.05
2022-11-29T23:49:05.701Z,1.00
2022-11-29T23:51:32.950Z,0.82
2022-11-29T23:54:00.045Z,1.35
2022-11-29T23:56:27.639Z,0.82
2022-11-29T23:58:54.792Z,1.48
