createdAt,value
2023-04-10T00:48:43.839Z,3.75
2023-04-10T00:51:13.486Z,3.30
2023-04-10T00:53:41.915Z,3.65
2023-04-10T00:56:12.196Z,3.05
2023-04-10T00:58:40.765Z,3.47
2023-04-10T01:48:32.966Z,3.35
2023-04-10T01:51:06.008Z,3.55
2023-04-10T01:53:36.853Z,3.78
2023-04-10T01:56:08.423Z,3.47
2023-04-10T01:58:43.939Z,3.70
2023-04-10T02:46:37.427Z,3.58
2023-04-10T02:49:07.545Z,3.42
2023-04-10T02:51:37.136Z,3.30
2023-04-10T02:54:06.522Z,3.92
2023-04-10T02:56:37.077Z,3.70
2023-04-10T02:59:05.949Z,3.30
2023-04-10T03:46:45.562Z,3.35
2023-04-10T03:49:14.208Z,3.90
2023-04-10T03:51:42.835Z,3.85
2023-04-10T03:54:11.426Z,3.78
2023-04-10T03:56:39.946Z,3.60
2023-04-10T03:59:08.362Z,3.58
2023-04-10T04:48:26.543Z,3.30
2023-04-10T04:51:18.102Z,3.95
2023-04-10T04:53:53.571Z,3.83
2023-04-10T04:56:37.474Z,3.90
2023-04-10T04:59:33.107Z,3.65
2023-04-10T05:02:18.770Z,3.50
2023-04-10T05:05:03.018Z,3.67
2023-04-10T05:07:42.824Z,4.00
2023-04-10T05:10:40.686Z,3.90
2023-04-10T05:13:17.539Z,4.00
2023-04-10T05:15:54.062Z,3.88
2023-04-10T05:19:00.911Z,3.38
2023-04-10T05:22:03.376Z,3.55
2023-04-10T05:24:50.391Z,3.85
2023-04-10T05:27:45.369Z,3.53
2023-04-10T05:30:48.782Z,3.58
2023-04-10T05:33:56.191Z,3.45
2023-04-10T05:36:43.087Z,3.90
2023-04-10T05:39:23.674Z,3.47
2023-04-10T05:42:03.322Z,3.33
2023-04-10T05:45:00.852Z,3.80
2023-04-10T05:47:39.785Z,3.65
2023-04-10T05:50:30.397Z,3.60
2023-04-10T05:53:32.190Z,3.55
2023-04-10T05:56:28.193Z,3.42
2023-04-10T05:59:21.713Z,3.83
2023-04-10T06:02:08.915Z,3.45
2023-04-10T06:04:37.708Z,3.58
2023-04-10T06:07:06.993Z,3.78
2023-04-10T06:09:35.528Z,3.92
2023-04-10T06:12:08.841Z,3.60
2023-04-10T06:14:38.930Z,3.90
2023-04-10T06:17:07.963Z,4.07
2023-04-10T06:19:36.413Z,3.63
2023-04-10T06:22:05.075Z,3.65
2023-04-10T06:24:33.535Z,3.70
2023-04-10T06:27:01.997Z,3.80
2023-04-10T06:29:32.402Z,3.85
2023-04-10T06:32:00.980Z,3.95
2023-04-10T06:34:32.101Z,3.55
2023-04-10T06:37:04.778Z,3.88
2023-04-10T06:39:34.147Z,3.70
2023-04-10T06:42:03.584Z,3.05
2023-04-10T06:44:45.618Z,3.60
2023-04-10T06:47:16.960Z,3.80
2023-04-10T06:49:45.571Z,3.40
2023-04-10T06:52:14.098Z,3.53
2023-04-10T06:54:42.490Z,3.35
2023-04-10T06:57:11.109Z,3.58
2023-04-10T06:59:39.571Z,3.67
2023-04-10T07:02:09.658Z,4.28
2023-04-10T07:04:38.163Z,3.97
2023-04-10T07:07:09.770Z,3.60
2023-04-10T07:09:38.406Z,3.22
2023-04-10T07:12:07.040Z,3.90
2023-04-10T07:14:36.139Z,3.90
2023-04-10T07:17:04.707Z,4.28
2023-04-10T07:19:34.824Z,3.75
2023-04-10T07:22:03.448Z,3.75
2023-04-10T07:24:32.767Z,3.38
2023-04-10T07:27:01.959Z,3.78
2023-04-10T07:29:30.561Z,4.07
2023-04-10T07:31:59.102Z,3.72
2023-04-10T07:34:27.705Z,3.60
2023-04-10T07:36:57.522Z,3.83
2023-04-10T07:39:26.108Z,3.80
2023-04-10T07:41:55.440Z,3.88
2023-04-10T07:44:23.837Z,3.60
2023-04-10T07:46:52.241Z,3.80
2023-04-10T07:49:20.850Z,3.40
2023-04-10T07:51:49.272Z,3.38
2023-04-10T07:54:19.126Z,3.40
2023-04-10T07:56:47.566Z,3.75
2023-04-10T07:59:16.241Z,3.53
2023-04-10T08:01:44.906Z,3.25
2023-04-10T08:04:13.509Z,3.00
2023-04-10T08:06:42.155Z,3.42
2023-04-10T08:09:10.727Z,3.83
2023-04-10T08:11:40.530Z,3.70
2023-04-10T08:14:09.027Z,3.50
2023-04-10T08:16:38.759Z,3.80
2023-04-10T08:19:07.282Z,3.42
2023-04-10T08:21:35.732Z,3.97
2023-04-10T08:24:05.304Z,3.83
2023-04-10T08:26:33.840Z,3.50
2023-04-10T08:29:03.671Z,3.45
2023-04-10T08:31:32.122Z,3.80
2023-04-10T08:34:00.767Z,3.53
2023-04-10T08:36:29.657Z,3.30
2023-04-10T08:38:58.195Z,3.50
2023-04-10T08:41:26.695Z,3.20
2023-04-10T08:43:55.415Z,3.35
2023-04-10T08:46:27.407Z,3.40
2023-04-10T08:49:03.084Z,3.10
2023-04-10T08:51:38.418Z,3.35
2023-04-10T08:54:11.843Z,3.33
2023-04-10T08:56:42.657Z,3.35
2023-04-10T08:59:11.172Z,3.58
2023-04-10T09:01:41.995Z,3.45
2023-04-10T09:04:13.562Z,3.90
2023-04-10T09:06:42.199Z,3.30
2023-04-10T09:09:11.035Z,3.35
2023-04-10T09:12:00.757Z,3.33
2023-04-10T09:14:31.833Z,3.20
2023-04-10T09:17:17.543Z,3.60
2023-04-10T09:19:47.923Z,3.13
2023-04-10T09:22:17.320Z,3.08
2023-04-10T09:24:48.271Z,3.20
2023-04-10T09:27:31.967Z,3.30
2023-04-10T09:30:00.755Z,3.60
2023-04-10T09:32:41.993Z,3.90
2023-04-10T09:35:12.844Z,3.42
2023-04-10T09:37:42.997Z,3.58
2023-04-10T09:40:24.322Z,4.03
2023-04-10T09:42:55.969Z,3.80
2023-04-10T09:45:24.453Z,3.40
2023-04-10T09:48:08.946Z,3.80
2023-04-10T09:50:39.837Z,3.63
2023-04-10T09:53:09.568Z,3.30
2023-04-10T09:55:39.241Z,3.55
2023-04-10T09:58:08.687Z,3.47
2023-04-10T10:00:43.288Z,3.42
2023-04-10T10:03:14.931Z,3.63
2023-04-10T10:05:46.239Z,3.33
2023-04-10T10:08:16.710Z,3.30
2023-04-10T10:10:49.065Z,3.30
2023-04-10T10:13:24.868Z,3.25
2023-04-10T10:16:04.558Z,3.67
2023-04-10T10:18:46.921Z,3.25
2023-04-10T10:21:16.151Z,3.25
2023-04-10T10:23:45.322Z,3.30
2023-04-10T10:26:14.923Z,3.47
2023-04-10T10:28:44.241Z,3.28
2023-04-10T10:31:13.560Z,3.42
2023-04-10T10:33:44.216Z,3.38
2023-04-10T10:36:13.990Z,3.38
2023-04-10T10:38:49.212Z,3.53
2023-04-10T10:41:27.220Z,3.80
2023-04-10T10:44:07.757Z,3.67
2023-04-10T10:46:42.953Z,3.20
2023-04-10T10:49:12.950Z,3.10
2023-04-10T10:51:46.494Z,3.20
2023-04-10T10:54:35.200Z,3.10
2023-04-10T10:57:06.462Z,3.25
2023-04-10T10:59:57.334Z,3.20
2023-04-10T11:02:26.261Z,3.30
2023-04-10T11:04:56.271Z,3.30
2023-04-10T11:08:09.210Z,3.10
2023-04-10T11:11:02.896Z,2.95
2023-04-10T11:13:31.425Z,3.33
2023-04-10T11:16:02.053Z,3.30
2023-04-10T11:19:15.563Z,2.97
2023-04-10T11:22:09.270Z,3.00
2023-04-10T11:24:57.432Z,3.30
2023-04-10T11:27:49.041Z,3.10
2023-04-10T11:30:37.526Z,3.35
2023-04-10T11:33:07.297Z,3.30
2023-04-10T11:35:36.206Z,3.20
2023-04-10T11:38:17.951Z,3.10
2023-04-10T11:41:05.349Z,3.20
2023-04-10T11:43:35.290Z,3.28
2023-04-10T11:46:07.495Z,3.45
2023-04-10T11:48:36.960Z,3.40
2023-04-10T11:51:10.947Z,3.22
2023-04-10T11:53:41.308Z,2.90
2023-04-10T11:56:22.426Z,2.88
2023-04-10T11:58:54.688Z,2.83
2023-04-10T12:01:24.386Z,3.38
2023-04-10T12:03:53.445Z,3.13
2023-04-10T12:06:22.320Z,3.28
2023-04-10T12:08:52.761Z,3.00
2023-04-10T12:11:22.745Z,3.00
2023-04-10T12:13:54.623Z,2.60
2023-04-10T12:16:23.746Z,3.20
2023-04-10T12:18:53.361Z,2.90
2023-04-10T12:21:22.532Z,2.88
2023-04-10T12:23:52.949Z,2.88
2023-04-10T12:26:22.088Z,2.83
2023-04-10T12:28:55.638Z,3.17
2023-04-10T12:31:31.918Z,2.88
2023-04-10T12:34:02.244Z,2.90
2023-04-10T12:36:33.543Z,3.10
2023-04-10T12:39:05.254Z,2.78
2023-04-10T12:41:35.423Z,2.90
2023-04-10T12:44:12.723Z,3.40
2023-04-10T12:46:42.341Z,2.92
2023-04-10T12:49:12.542Z,2.75
2023-04-10T12:51:48.106Z,3.20
2023-04-10T12:54:32.464Z,3.28
2023-04-10T12:57:01.516Z,3.03
2023-04-10T12:59:31.695Z,2.90
2023-04-10T13:02:00.555Z,2.95
2023-04-10T13:04:31.706Z,2.85
2023-04-10T13:07:00.234Z,2.88
2023-04-10T13:09:30.118Z,2.97
2023-04-10T13:11:58.534Z,2.90
2023-04-10T13:14:27.138Z,2.83
2023-04-10T13:16:55.682Z,3.00
2023-04-10T13:19:24.035Z,2.65
2023-04-10T13:21:52.535Z,2.83
2023-04-10T13:24:21.031Z,2.90
2023-04-10T13:26:50.856Z,2.90
2023-04-10T13:29:19.874Z,2.78
2023-04-10T13:31:48.429Z,2.95
2023-04-10T13:34:16.925Z,2.78
2023-04-10T13:36:45.584Z,2.65
2023-04-10T13:39:14.067Z,2.90
2023-04-10T13:41:42.479Z,3.03
2023-04-10T13:44:12.302Z,2.90
2023-04-10T13:46:40.839Z,3.13
2023-04-10T13:49:09.354Z,2.78
2023-04-10T13:51:38.048Z,3.05
2023-04-10T13:54:06.515Z,3.03
2023-04-10T13:56:35.073Z,2.90
2023-04-10T13:59:03.594Z,2.80
2023-04-10T14:01:33.367Z,2.90
2023-04-10T14:04:01.848Z,2.55
2023-04-10T14:06:31.882Z,3.10
2023-04-10T14:09:00.635Z,2.97
2023-04-10T14:11:29.143Z,2.90
2023-04-10T14:13:57.716Z,2.83
2023-04-10T14:16:26.247Z,2.60
2023-04-10T14:18:56.281Z,2.63
2023-04-10T14:21:24.879Z,2.65
2023-04-10T14:23:53.380Z,2.95
2023-04-10T14:26:21.843Z,2.70
2023-04-10T14:28:50.248Z,2.95
2023-04-10T14:31:18.664Z,3.00
2023-04-10T14:33:47.041Z,3.33
2023-04-10T14:36:16.978Z,3.00
2023-04-10T14:38:45.407Z,2.60
2023-04-10T14:41:13.979Z,2.67
2023-04-10T14:43:43.607Z,2.92
2023-04-10T14:46:13.099Z,3.03
2023-04-10T14:48:41.676Z,2.80
2023-04-10T14:51:12.813Z,2.80
2023-04-10T14:53:42.638Z,2.92
2023-04-10T14:56:13.183Z,2.47
2023-04-10T14:58:42.388Z,2.47
2023-04-10T15:01:11.762Z,2.85
2023-04-10T15:03:40.966Z,2.80
2023-04-10T15:06:09.953Z,2.50
2023-04-10T15:08:38.378Z,2.70
2023-04-10T15:11:08.491Z,2.58
2023-04-10T15:13:37.796Z,2.65
2023-04-10T15:16:07.999Z,2.67
2023-04-10T15:18:36.494Z,2.42
2023-04-10T15:21:06.244Z,2.72
2023-04-10T15:23:34.709Z,2.65
2023-04-10T15:26:03.498Z,2.70
2023-04-10T15:28:33.450Z,2.70
2023-04-10T15:31:01.924Z,2.70
2023-04-10T15:33:30.537Z,2.80
2023-04-10T15:35:58.963Z,2.60
2023-04-10T15:38:28.763Z,2.65
2023-04-10T15:40:57.395Z,2.97
2023-04-10T15:43:25.746Z,2.35
2023-04-10T15:45:56.168Z,2.60
2023-04-10T15:48:24.927Z,2.70
2023-04-10T15:50:53.424Z,2.78
2023-04-10T15:53:21.915Z,2.58
2023-04-10T15:55:50.295Z,2.60
2023-04-10T15:58:18.991Z,2.63
2023-04-10T16:00:47.572Z,2.47
2023-04-10T16:03:17.502Z,2.38
2023-04-10T16:05:46.052Z,2.65
2023-04-10T16:08:14.540Z,2.65
2023-04-10T16:10:42.929Z,2.88
2023-04-10T16:13:11.337Z,2.60
2023-04-10T16:15:40.464Z,2.50
2023-04-10T16:18:09.491Z,2.40
2023-04-10T16:20:41.456Z,2.80
2023-04-10T16:23:10.055Z,2.50
2023-04-10T16:25:38.628Z,2.60
2023-04-10T16:28:08.118Z,2.42
2023-04-10T16:30:36.813Z,2.70
2023-04-10T16:33:05.623Z,2.60
2023-04-10T16:35:34.173Z,2.65
2023-04-10T16:38:04.025Z,2.58
2023-04-10T16:40:33.221Z,2.83
2023-04-10T16:43:02.202Z,2.58
2023-04-10T16:45:31.287Z,2.60
2023-04-10T16:47:59.807Z,2.75
2023-04-10T16:50:28.374Z,2.50
2023-04-10T16:52:57.024Z,2.22
2023-04-10T16:55:26.889Z,2.80
2023-04-10T16:57:55.343Z,2.40
2023-04-10T17:00:23.978Z,2.65
2023-04-10T17:02:52.533Z,2.70
2023-04-10T17:05:21.134Z,2.38
2023-04-10T17:07:49.648Z,2.45
2023-04-10T17:10:19.688Z,2.60
2023-04-10T17:12:49.604Z,2.70
2023-04-10T17:15:18.295Z,2.47
2023-04-10T17:17:47.074Z,2.45
2023-04-10T17:20:15.633Z,2.53
2023-04-10T17:22:44.103Z,2.75
2023-04-10T17:25:13.076Z,2.50
2023-04-10T17:27:41.562Z,2.63
2023-04-10T17:30:15.274Z,2.40
2023-04-10T17:32:43.687Z,2.55
2023-04-10T17:35:12.099Z,2.78
2023-04-10T17:37:40.551Z,2.67
2023-04-10T17:40:10.659Z,2.47
2023-04-10T17:42:39.147Z,2.83
2023-04-10T17:45:09.076Z,2.47
2023-04-10T17:47:39.976Z,2.40
2023-04-10T17:50:10.704Z,2.90
2023-04-10T17:52:39.163Z,2.40
2023-04-10T17:55:09.060Z,2.53
2023-04-10T17:57:37.452Z,2.35
2023-04-10T18:00:10.153Z,2.22
2023-04-10T18:02:40.062Z,2.60
2023-04-10T18:05:09.501Z,2.33
2023-04-10T18:07:38.472Z,2.65
2023-04-10T18:10:09.791Z,2.35
2023-04-10T18:12:39.613Z,2.30
2023-04-10T18:15:09.687Z,2.50
2023-04-10T18:17:39.623Z,2.35
2023-04-10T18:20:08.834Z,2.55
2023-04-10T18:22:37.402Z,2.47
2023-04-10T18:25:07.038Z,2.80
2023-04-10T18:27:36.029Z,2.58
2023-04-10T18:30:04.811Z,2.40
2023-04-10T18:32:33.264Z,2.42
2023-04-10T18:35:03.751Z,2.58
2023-04-10T18:37:32.470Z,2.50
2023-04-10T18:40:09.930Z,2.60
2023-04-10T18:42:42.253Z,2.42
2023-04-10T18:45:13.002Z,2.22
2023-04-10T18:47:41.518Z,2.50
2023-04-10T18:50:12.292Z,2.13
2023-04-10T18:52:40.719Z,2.67
2023-04-10T18:55:09.997Z,2.40
2023-04-10T18:57:38.519Z,2.58
2023-04-10T19:00:09.537Z,2.40
2023-04-10T19:02:38.091Z,2.40
2023-04-10T19:05:08.472Z,2.20
2023-04-10T19:07:38.314Z,2.15
2023-04-10T19:10:08.088Z,2.35
2023-04-10T19:12:37.082Z,2.40
2023-04-10T19:15:06.897Z,2.55
2023-04-10T19:17:35.393Z,2.47
2023-04-10T19:20:03.991Z,2.35
2023-04-10T19:22:32.845Z,2.45
2023-04-10T19:25:02.621Z,2.58
2023-04-10T19:27:31.669Z,2.40
2023-04-10T19:30:00.182Z,2.40
2023-04-10T19:32:28.643Z,2.50
2023-04-10T19:34:57.067Z,2.40
2023-04-10T19:37:25.679Z,2.53
2023-04-10T19:39:54.087Z,2.35
2023-04-10T19:42:23.824Z,2.20
2023-04-10T19:44:52.305Z,2.47
2023-04-10T19:47:20.969Z,2.22
2023-04-10T19:49:49.401Z,2.70
2023-04-10T19:52:17.949Z,2.60
2023-04-10T19:54:46.346Z,2.38
2023-04-10T19:57:14.868Z,2.47
2023-04-10T19:59:44.753Z,2.33
2023-04-10T20:02:15.673Z,2.38
2023-04-10T20:04:46.397Z,2.70
2023-04-10T20:07:16.302Z,2.38
2023-04-10T20:09:44.803Z,2.40
2023-04-10T20:12:13.273Z,2.35
2023-04-10T20:14:43.321Z,2.55
2023-04-10T20:17:13.476Z,2.70
2023-04-10T20:19:41.976Z,2.22
2023-04-10T20:22:10.507Z,2.60
2023-04-10T20:24:38.942Z,2.40
2023-04-10T20:27:07.434Z,2.20
2023-04-10T20:29:35.926Z,2.30
2023-04-10T20:32:07.028Z,2.38
2023-04-10T20:34:37.062Z,2.28
2023-04-10T20:37:06.325Z,2.28
2023-04-10T20:39:35.976Z,2.25
2023-04-10T20:42:04.672Z,2.30
2023-04-10T20:44:36.427Z,2.25
2023-04-10T20:47:06.878Z,2.30
2023-04-10T20:49:37.506Z,2.08
2023-04-10T20:52:06.344Z,2.30
2023-04-10T20:54:35.088Z,2.47
2023-04-10T20:57:05.779Z,2.30
2023-04-10T20:59:36.001Z,2.05
2023-04-10T21:02:04.627Z,2.40
2023-04-10T21:04:33.749Z,2.20
2023-04-10T21:07:03.674Z,2.58
2023-04-10T21:09:32.314Z,2.10
2023-04-10T21:12:00.821Z,2.40
2023-04-10T21:14:29.249Z,1.77
2023-04-10T21:16:57.797Z,2.00
2023-04-10T21:19:26.382Z,2.47
2023-04-10T21:21:54.840Z,2.10
2023-04-10T21:24:24.750Z,2.10
2023-04-10T21:26:53.293Z,2.03
2023-04-10T21:29:21.672Z,2.55
2023-04-10T21:31:50.797Z,2.38
2023-04-10T21:34:19.254Z,2.30
2023-04-10T21:36:47.677Z,2.20
2023-04-10T21:39:16.147Z,2.08
2023-04-10T21:41:46.039Z,2.20
2023-04-10T21:44:14.460Z,2.10
2023-04-10T21:46:43.125Z,2.10
2023-04-10T21:49:11.537Z,2.10
2023-04-10T21:51:40.891Z,2.08
2023-04-10T21:54:09.291Z,2.20
2023-04-10T21:56:38.791Z,2.35
2023-04-10T21:59:08.782Z,2.22
2023-04-10T22:01:37.239Z,2.30
2023-04-10T22:04:06.060Z,2.20
2023-04-10T22:06:34.938Z,2.20
2023-04-10T22:09:03.625Z,2.10
2023-04-10T22:11:33.231Z,2.20
2023-04-10T22:14:12.605Z,2.13
2023-04-10T22:16:46.146Z,2.00
2023-04-10T22:19:14.592Z,1.90
2023-04-10T22:21:43.087Z,2.30
2023-04-10T22:24:12.202Z,2.25
2023-04-10T22:26:42.108Z,2.25
2023-04-10T22:29:10.819Z,2.35
2023-04-10T22:31:40.056Z,2.30
2023-04-10T22:34:10.864Z,2.50
2023-04-10T22:36:39.334Z,2.45
2023-04-10T22:39:07.943Z,2.40
2023-04-10T22:41:36.482Z,2.30
2023-04-10T22:44:07.337Z,2.38
2023-04-10T22:46:35.949Z,3.10
2023-04-10T22:49:04.996Z,2.38
2023-04-10T22:51:34.913Z,2.30
2023-04-10T22:54:03.313Z,1.98
2023-04-10T22:56:31.821Z,2.17
2023-04-10T22:59:00.261Z,2.05
2023-04-10T23:46:26.889Z,2.15
2023-04-10T23:48:57.721Z,2.42
2023-04-10T23:51:29.067Z,2.33
2023-04-10T23:53:59.868Z,2.05
2023-04-10T23:56:29.281Z,1.95
2023-04-10T23:58:57.933Z,2.00
