createdAt,value
2018-07-25T00:01:18.194Z,17.07
2018-07-25T00:03:47.628Z,16.10
2018-07-25T00:06:17.097Z,14.73
2018-07-25T00:08:46.557Z,14.20
2018-07-25T00:11:16.087Z,13.20
2018-07-25T00:13:45.590Z,13.40
2018-07-25T00:16:15.061Z,13.53
2018-07-25T00:18:44.505Z,13.40
2018-07-25T00:21:13.908Z,14.47
2018-07-25T00:23:43.390Z,14.87
2018-07-25T00:26:12.851Z,13.70
2018-07-25T00:28:42.278Z,13.33
2018-07-25T00:31:11.728Z,14.60
2018-07-25T00:33:41.236Z,14.70
2018-07-25T00:36:10.706Z,13.50
2018-07-25T00:38:40.150Z,13.27
2018-07-25T00:41:09.624Z,12.67
2018-07-25T00:43:39.072Z,13.07
2018-07-25T00:46:08.588Z,14.00
2018-07-25T00:48:38.022Z,14.00
2018-07-25T00:51:07.431Z,15.13
2018-07-25T00:53:36.814Z,15.63
2018-07-25T00:56:06.230Z,13.50
2018-07-25T00:58:35.658Z,13.50
2018-07-25T01:01:05.125Z,13.30
2018-07-25T01:03:34.545Z,13.10
2018-07-25T01:06:03.676Z,14.23
2018-07-25T01:08:33.123Z,13.20
2018-07-25T01:11:02.550Z,13.13
2018-07-25T01:13:31.968Z,14.27
2018-07-25T01:16:01.413Z,15.63
2018-07-25T01:18:30.830Z,14.93
2018-07-25T01:21:01.069Z,14.93
2018-07-25T01:23:30.506Z,13.93
2018-07-25T01:25:59.872Z,13.97
2018-07-25T01:28:29.269Z,14.80
2018-07-25T01:30:58.835Z,14.63
2018-07-25T01:33:28.231Z,14.60
2018-07-25T01:35:57.625Z,14.23
2018-07-25T01:38:27.133Z,14.40
2018-07-25T01:40:56.603Z,15.10
2018-07-25T01:43:26.003Z,14.33
2018-07-25T01:45:55.446Z,14.60
2018-07-25T01:48:24.897Z,14.07
2018-07-25T01:50:54.373Z,15.57
2018-07-25T01:53:23.868Z,14.47
2018-07-25T01:55:53.290Z,14.17
2018-07-25T01:58:22.787Z,15.10
2018-07-25T02:00:52.218Z,14.80
2018-07-25T02:03:21.607Z,13.93
2018-07-25T02:05:51.055Z,15.43
2018-07-25T02:08:20.620Z,15.07
2018-07-25T02:10:50.126Z,14.97
2018-07-25T02:13:19.604Z,15.67
2018-07-25T02:15:49.056Z,14.33
2018-07-25T02:18:18.478Z,14.87
2018-07-25T02:20:47.932Z,14.23
2018-07-25T02:23:17.407Z,17.70
2018-07-25T02:25:46.903Z,14.57
2018-07-25T02:28:16.383Z,13.97
2018-07-25T02:30:45.823Z,15.97
2018-07-25T02:33:15.233Z,16.43
2018-07-25T02:35:44.670Z,15.27
2018-07-25T02:38:14.090Z,16.03
2018-07-25T02:40:43.554Z,14.60
2018-07-25T02:43:13.011Z,15.10
2018-07-25T02:45:46.570Z,17.30
2018-07-25T02:48:16.833Z,14.30
2018-07-25T02:50:46.332Z,14.67
2018-07-25T02:53:15.787Z,14.20
2018-07-25T02:55:45.254Z,14.87
2018-07-25T02:58:14.722Z,14.83
2018-07-25T03:00:44.601Z,15.43
2018-07-25T03:03:14.246Z,17.33
2018-07-25T03:05:43.686Z,16.83
2018-07-25T03:08:17.576Z,16.00
2018-07-25T03:10:53.721Z,16.73
2018-07-25T03:13:30.872Z,17.57
2018-07-25T03:16:07.623Z,16.70
2018-07-25T03:18:41.472Z,15.80
2018-07-25T03:21:12.693Z,15.20
2018-07-25T03:23:43.783Z,16.37
2018-07-25T03:26:14.300Z,16.27
2018-07-25T03:28:57.307Z,16.03
2018-07-25T03:31:38.773Z,14.80
2018-07-25T03:34:09.467Z,15.10
2018-07-25T03:36:40.429Z,18.77
2018-07-25T03:39:18.774Z,17.10
2018-07-25T03:41:49.791Z,16.17
2018-07-25T03:44:20.151Z,15.87
2018-07-25T03:46:56.117Z,15.20
2018-07-25T03:49:41.835Z,15.37
2018-07-25T03:52:12.782Z,14.93
2018-07-25T03:54:46.680Z,13.87
2018-07-25T03:57:17.117Z,17.37
2018-07-25T03:59:47.704Z,14.77
2018-07-25T04:02:18.746Z,17.50
2018-07-25T04:04:49.624Z,16.90
2018-07-25T04:07:20.486Z,15.13
2018-07-25T04:09:50.186Z,15.03
2018-07-25T04:12:19.609Z,15.07
2018-07-25T04:14:48.474Z,15.97
2018-07-25T04:17:17.958Z,15.73
2018-07-25T04:19:47.416Z,17.07
2018-07-25T04:22:16.938Z,15.93
2018-07-25T04:24:46.424Z,16.10
2018-07-25T04:27:15.889Z,16.23
2018-07-25T04:29:45.349Z,15.20
2018-07-25T04:32:14.999Z,16.43
2018-07-25T04:34:44.439Z,16.43
2018-07-25T04:37:13.978Z,15.23
2018-07-25T04:39:43.660Z,13.70
2018-07-25T04:42:13.127Z,14.47
2018-07-25T04:44:42.552Z,14.13
2018-07-25T04:47:12.241Z,15.17
2018-07-25T04:49:41.666Z,15.63
2018-07-25T04:52:10.587Z,16.50
2018-07-25T04:54:40.022Z,17.97
2018-07-25T04:57:09.473Z,18.97
2018-07-25T04:59:38.856Z,61.50
2018-07-25T05:02:08.431Z,89.83
2018-07-25T05:04:38.094Z,91.30
2018-07-25T05:07:07.623Z,94.33
2018-07-25T05:09:37.102Z,89.37
2018-07-25T05:12:06.690Z,81.70
2018-07-25T05:14:36.202Z,73.50
2018-07-25T05:17:05.794Z,76.10
2018-07-25T05:19:35.348Z,76.37
2018-07-25T05:22:05.978Z,70.33
2018-07-25T05:24:44.769Z,55.67
2018-07-25T05:27:19.614Z,43.83
2018-07-25T05:30:05.163Z,49.00
2018-07-25T05:32:35.627Z,45.80
2018-07-25T05:35:05.378Z,40.87
2018-07-25T05:37:34.874Z,38.37
2018-07-25T05:40:04.501Z,45.83
2018-07-25T05:42:33.926Z,44.43
2018-07-25T05:45:03.390Z,43.33
2018-07-25T05:47:32.884Z,44.30
2018-07-25T05:50:01.873Z,35.37
2018-07-25T05:52:31.602Z,40.60
2018-07-25T05:55:03.351Z,40.17
2018-07-25T05:57:34.555Z,40.73
2018-07-25T06:00:06.405Z,39.50
2018-07-25T06:02:39.739Z,34.73
2018-07-25T06:05:10.037Z,26.27
2018-07-25T06:07:41.898Z,20.20
2018-07-25T06:10:24.718Z,15.47
2018-07-25T06:13:07.327Z,14.40
2018-07-25T06:15:47.959Z,15.03
2018-07-25T06:18:19.530Z,12.47
2018-07-25T06:20:50.088Z,11.87
2018-07-25T06:23:31.630Z,14.03
2018-07-25T06:26:01.627Z,11.80
2018-07-25T06:28:35.776Z,11.63
2018-07-25T06:31:05.250Z,12.33
2018-07-25T06:33:34.654Z,12.77
2018-07-25T06:36:04.145Z,11.90
2018-07-25T06:38:33.597Z,12.43
2018-07-25T06:41:03.007Z,12.00
2018-07-25T06:43:32.425Z,11.47
2018-07-25T06:46:01.918Z,13.13
2018-07-25T06:48:31.333Z,11.87
2018-07-25T06:51:07.526Z,15.27
2018-07-25T06:53:36.454Z,13.60
2018-07-25T06:56:06.021Z,14.95
2018-07-25T06:58:35.559Z,14.13
2018-07-25T07:01:05.020Z,15.93
2018-07-25T07:03:34.497Z,13.30
2018-07-25T07:06:03.996Z,13.32
2018-07-25T07:08:33.350Z,14.43
2018-07-25T07:11:02.853Z,12.75
2018-07-25T07:13:32.325Z,13.57
2018-07-25T07:16:01.792Z,17.30
2018-07-25T07:18:31.259Z,17.07
2018-07-25T07:21:00.775Z,14.77
2018-07-25T07:23:30.251Z,19.27
2018-07-25T07:25:59.646Z,15.05
2018-07-25T07:28:29.140Z,17.97
2018-07-25T07:30:58.556Z,14.73
2018-07-25T07:33:27.954Z,14.50
2018-07-25T07:35:57.401Z,15.20
2018-07-25T07:38:26.780Z,20.23
2018-07-25T07:40:56.513Z,20.43
2018-07-25T07:43:25.972Z,14.73
2018-07-25T07:45:55.430Z,15.23
2018-07-25T07:48:24.878Z,17.17
2018-07-25T07:50:54.370Z,15.40
2018-07-25T07:53:23.817Z,12.87
2018-07-25T07:55:53.298Z,13.20
2018-07-25T07:58:22.772Z,12.43
2018-07-25T08:00:52.703Z,11.87
2018-07-25T08:03:23.397Z,11.33
2018-07-25T08:05:52.895Z,11.83
2018-07-25T08:08:22.327Z,11.57
2018-07-25T08:10:51.802Z,13.33
2018-07-25T08:13:21.284Z,10.97
2018-07-25T08:15:50.928Z,12.23
2018-07-25T08:18:22.381Z,11.63
2018-07-25T08:20:51.815Z,10.37
2018-07-25T08:23:21.243Z,12.25
2018-07-25T08:25:50.773Z,11.43
2018-07-25T08:28:20.253Z,13.40
2018-07-25T08:30:49.734Z,13.63
2018-07-25T08:33:19.203Z,11.95
2018-07-25T08:35:48.659Z,11.78
2018-07-25T08:38:23.316Z,11.55
2018-07-25T08:40:52.778Z,13.07
2018-07-25T08:43:22.177Z,11.97
2018-07-25T08:45:51.714Z,10.38
2018-07-25T08:48:21.181Z,11.83
2018-07-25T08:50:50.652Z,12.58
2018-07-25T08:53:20.100Z,11.30
2018-07-25T08:55:50.159Z,12.45
2018-07-25T08:58:19.746Z,18.00
2018-07-25T09:00:49.601Z,12.18
2018-07-25T09:03:18.481Z,12.15
2018-07-25T09:05:47.891Z,13.95
2018-07-25T09:08:17.361Z,14.43
2018-07-25T09:10:46.818Z,15.68
2018-07-25T09:13:16.350Z,17.67
2018-07-25T09:15:45.946Z,20.60
2018-07-25T09:18:15.397Z,13.15
2018-07-25T09:20:44.871Z,16.90
2018-07-25T09:23:14.331Z,13.15
2018-07-25T09:25:43.768Z,13.20
2018-07-25T09:28:13.256Z,17.05
2018-07-25T09:30:42.868Z,21.25
2018-07-25T09:33:12.368Z,16.37
2018-07-25T09:35:41.829Z,12.00
2018-07-25T09:38:11.345Z,12.80
2018-07-25T09:40:40.762Z,18.42
2018-07-25T09:43:10.212Z,18.32
2018-07-25T09:45:39.777Z,15.25
2018-07-25T09:48:09.223Z,13.68
2018-07-25T09:50:38.656Z,12.00
2018-07-25T09:53:08.219Z,17.07
2018-07-25T09:55:37.767Z,13.95
2018-07-25T09:58:07.441Z,14.50
2018-07-25T10:00:42.237Z,12.70
2018-07-25T10:03:11.706Z,19.23
2018-07-25T10:05:41.262Z,12.43
2018-07-25T10:08:10.736Z,14.65
2018-07-25T10:10:40.241Z,16.12
2018-07-25T10:13:09.695Z,13.65
2018-07-25T10:15:39.145Z,13.65
2018-07-25T10:18:08.651Z,12.07
2018-07-25T10:20:38.299Z,16.07
2018-07-25T10:23:07.731Z,13.45
2018-07-25T10:25:37.280Z,11.10
2018-07-25T10:28:07.113Z,11.40
2018-07-25T10:30:36.614Z,13.30
2018-07-25T10:33:06.475Z,10.82
2018-07-25T10:35:36.146Z,10.95
2018-07-25T10:38:05.662Z,11.18
2018-07-25T10:40:35.137Z,13.38
2018-07-25T10:43:04.683Z,10.82
2018-07-25T10:45:34.089Z,10.35
2018-07-25T10:48:03.573Z,14.20
2018-07-25T10:50:33.031Z,10.53
2018-07-25T10:53:02.584Z,12.07
2018-07-25T10:55:32.121Z,12.60
2018-07-25T10:58:01.568Z,10.38
2018-07-25T11:00:30.989Z,10.88
2018-07-25T11:03:00.574Z,10.00
2018-07-25T11:05:30.054Z,14.95
2018-07-25T11:07:59.549Z,10.65
2018-07-25T11:10:28.962Z,12.33
2018-07-25T11:12:58.451Z,10.53
2018-07-25T11:15:27.896Z,9.18
2018-07-25T11:17:57.479Z,10.80
2018-07-25T11:20:27.062Z,10.70
2018-07-25T11:22:56.594Z,12.13
2018-07-25T11:25:26.582Z,12.18
2018-07-25T11:27:56.065Z,8.85
2018-07-25T11:30:57.430Z,10.90
2018-07-25T11:33:28.783Z,10.08
2018-07-25T11:36:23.695Z,13.13
2018-07-25T11:39:20.867Z,10.70
2018-07-25T11:42:17.345Z,11.33
2018-07-25T11:45:09.594Z,9.93
2018-07-25T11:48:18.707Z,10.72
2018-07-25T11:51:18.032Z,13.70
2018-07-25T11:54:19.867Z,7.55
2018-07-25T11:57:10.793Z,9.13
2018-07-25T12:00:15.005Z,13.58
2018-07-25T12:03:19.578Z,8.08
2018-07-25T12:06:20.848Z,8.80
2018-07-25T12:09:28.686Z,11.90
2018-07-25T12:12:34.700Z,7.97
2018-07-25T12:15:37.574Z,10.75
2018-07-25T12:18:35.312Z,7.42
2018-07-25T12:21:22.989Z,10.95
2018-07-25T12:24:15.059Z,8.78
2018-07-25T12:27:19.253Z,8.10
2018-07-25T12:30:09.222Z,8.88
2018-07-25T12:33:25.770Z,9.20
2018-07-25T12:39:33.815Z,7.55
2018-07-25T12:42:25.996Z,9.55
2018-07-25T12:45:21.726Z,8.78
2018-07-25T12:48:19.941Z,10.65
2018-07-25T12:51:22.287Z,9.03
2018-07-25T12:54:11.366Z,10.45
2018-07-25T12:57:08.412Z,9.25
2018-07-25T13:00:05.433Z,8.35
2018-07-25T13:03:04.591Z,8.13
2018-07-25T13:06:05.267Z,7.92
2018-07-25T13:09:13.154Z,8.63
2018-07-25T13:12:15.263Z,7.80
2018-07-25T13:15:09.561Z,8.25
2018-07-25T13:17:55.618Z,8.23
2018-07-25T13:20:39.951Z,9.20
2018-07-25T13:23:32.854Z,13.28
2018-07-25T13:26:17.921Z,9.55
2018-07-25T13:29:01.743Z,9.70
2018-07-25T13:31:53.878Z,8.60
2018-07-25T13:34:38.724Z,8.68
2018-07-25T13:37:28.114Z,9.98
2018-07-25T13:40:20.847Z,11.33
2018-07-25T13:42:57.818Z,10.55
2018-07-25T13:45:36.886Z,8.28
2018-07-25T13:48:14.206Z,18.90
2018-07-25T13:50:52.055Z,11.18
2018-07-25T13:53:33.171Z,10.30
2018-07-25T13:56:12.433Z,9.88
2018-07-25T13:58:50.395Z,9.00
2018-07-25T14:01:27.169Z,8.55
2018-07-25T14:04:04.403Z,9.40
2018-07-25T14:06:41.740Z,10.20
2018-07-25T14:09:20.008Z,8.40
2018-07-25T14:12:04.253Z,8.40
2018-07-25T14:14:44.203Z,8.13
2018-07-25T14:17:27.059Z,10.05
2018-07-25T14:20:08.224Z,10.48
2018-07-25T14:22:46.089Z,13.80
2018-07-25T14:25:24.075Z,7.80
2018-07-25T14:28:01.954Z,7.45
2018-07-25T14:30:39.812Z,11.12
2018-07-25T14:33:49.639Z,8.03
2018-07-25T14:36:46.296Z,9.08
2018-07-25T14:39:33.506Z,9.23
2018-07-25T14:48:31.442Z,11.53
2018-07-25T14:51:11.208Z,10.23
2018-07-25T14:53:54.558Z,7.37
2018-07-25T14:56:48.869Z,9.65
2018-07-25T14:59:31.475Z,9.10
2018-07-25T15:02:09.363Z,7.67
2018-07-25T15:07:59.632Z,8.85
2018-07-25T15:10:29.125Z,6.60
2018-07-25T15:12:59.833Z,6.85
2018-07-25T15:15:29.394Z,7.47
2018-07-25T15:17:58.927Z,7.67
2018-07-25T15:20:28.494Z,6.70
2018-07-25T15:22:58.050Z,6.95
2018-07-25T15:25:27.541Z,7.35
2018-07-25T15:27:57.013Z,11.00
2018-07-25T15:30:26.446Z,11.15
2018-07-25T15:32:55.824Z,7.35
2018-07-25T15:35:25.424Z,8.10
2018-07-25T15:37:55.103Z,10.48
2018-07-25T15:40:24.797Z,8.48
2018-07-25T15:42:54.547Z,8.53
2018-07-25T15:45:24.165Z,16.70
2018-07-25T15:47:53.774Z,8.48
2018-07-25T15:50:22.693Z,7.65
2018-07-25T15:52:52.256Z,7.05
2018-07-25T15:55:21.735Z,8.83
2018-07-25T15:57:51.237Z,7.58
2018-07-25T16:00:20.794Z,9.55
2018-07-25T16:02:50.368Z,7.08
2018-07-25T16:05:19.953Z,10.75
2018-07-25T16:07:49.431Z,9.53
2018-07-25T16:11:03.503Z,7.03
2018-07-25T16:13:55.277Z,7.45
2018-07-25T16:16:24.985Z,9.55
2018-07-25T16:18:54.591Z,8.00
2018-07-25T16:21:24.237Z,7.70
2018-07-25T16:23:53.863Z,7.37
2018-07-25T16:26:23.420Z,14.80
2018-07-25T16:28:52.920Z,10.43
2018-07-25T16:31:22.533Z,7.42
2018-07-25T16:33:52.148Z,7.22
2018-07-25T16:36:21.740Z,7.28
2018-07-25T16:38:51.379Z,6.90
2018-07-25T16:41:26.890Z,9.25
2018-07-25T16:44:02.932Z,7.45
2018-07-25T16:46:38.780Z,8.05
2018-07-25T16:49:14.381Z,8.48
2018-07-25T16:51:50.031Z,11.57
2018-07-25T16:54:25.437Z,7.90
2018-07-25T16:56:59.750Z,7.10
2018-07-25T16:59:34.367Z,8.00
2018-07-25T17:02:09.639Z,7.50
2018-07-25T17:04:46.233Z,8.38
2018-07-25T17:07:21.108Z,9.75
2018-07-25T17:10:03.056Z,6.78
2018-07-25T17:12:36.498Z,8.30
2018-07-25T17:15:10.967Z,10.90
2018-07-25T17:17:46.291Z,7.40
2018-07-25T17:20:21.859Z,6.78
2018-07-25T17:22:57.965Z,8.55
2018-07-25T17:25:31.498Z,7.37
2018-07-25T17:28:07.222Z,7.67
2018-07-25T17:30:42.847Z,8.03
2018-07-25T17:33:19.190Z,8.98
2018-07-25T17:35:54.710Z,11.53
2018-07-25T17:38:31.032Z,15.23
2018-07-25T17:41:13.790Z,9.20
2018-07-25T17:43:55.137Z,9.68
2018-07-25T17:46:30.313Z,9.75
2018-07-25T17:49:05.322Z,7.85
2018-07-25T17:51:40.942Z,10.88
2018-07-25T17:54:11.026Z,9.65
2018-07-25T17:56:42.864Z,9.48
2018-07-25T17:59:14.153Z,10.65
2018-07-25T18:01:45.235Z,10.08
2018-07-25T18:04:21.780Z,8.00
2018-07-25T18:06:51.336Z,8.25
2018-07-25T18:09:21.452Z,9.03
2018-07-25T18:11:51.072Z,8.68
2018-07-25T18:14:20.984Z,10.30
2018-07-25T18:17:36.203Z,10.00
2018-07-25T18:20:41.562Z,11.28
2018-07-25T18:23:59.266Z,10.93
2018-07-25T18:27:13.443Z,13.28
2018-07-25T18:30:30.776Z,10.03
2018-07-25T18:33:48.818Z,10.82
2018-07-25T18:36:27.313Z,10.85
2018-07-25T18:38:57.459Z,10.90
2018-07-25T18:41:42.447Z,12.40
2018-07-25T18:44:12.518Z,10.70
2018-07-25T18:46:44.973Z,12.60
2018-07-25T18:49:16.007Z,9.88
2018-07-25T18:51:46.122Z,9.43
2018-07-25T18:54:17.887Z,11.38
2018-07-25T18:56:47.985Z,10.63
2018-07-25T18:59:18.180Z,10.72
2018-07-25T19:01:48.389Z,11.90
2018-07-25T19:04:18.501Z,11.57
2018-07-25T19:06:48.735Z,13.53
2018-07-25T19:09:18.852Z,14.47
2018-07-25T19:11:48.968Z,12.25
2018-07-25T19:14:24.027Z,13.40
2018-07-25T19:16:54.323Z,11.45
2018-07-25T19:19:24.603Z,12.28
2018-07-25T19:21:54.897Z,11.93
2018-07-25T19:24:25.159Z,11.48
2018-07-25T19:26:55.479Z,12.13
2018-07-25T19:29:25.627Z,15.85
2018-07-25T19:31:55.882Z,16.65
2018-07-25T19:34:26.937Z,11.95
2018-07-25T19:36:57.252Z,12.50
2018-07-25T19:39:31.438Z,13.38
2018-07-25T19:42:01.598Z,14.47
2018-07-25T19:44:31.750Z,15.53
2018-07-25T19:47:01.995Z,15.30
2018-07-25T19:49:32.325Z,16.48
2018-07-25T19:52:02.955Z,15.80
2018-07-25T19:54:33.170Z,13.62
2018-07-25T19:57:03.529Z,11.20
2018-07-25T19:59:33.789Z,11.48
2018-07-25T20:02:04.167Z,15.63
2018-07-25T20:04:34.410Z,13.32
2018-07-25T20:07:04.615Z,16.10
2018-07-25T20:09:34.869Z,12.55
2018-07-25T20:12:05.283Z,13.85
2018-07-25T20:14:40.328Z,11.97
2018-07-25T20:17:10.643Z,11.20
2018-07-25T20:19:40.908Z,11.15
2018-07-25T20:22:11.242Z,32.48
2018-07-25T20:24:41.510Z,22.32
2018-07-25T20:27:11.823Z,13.53
2018-07-25T20:29:42.053Z,12.85
2018-07-25T20:32:12.294Z,16.73
2018-07-25T20:34:42.549Z,10.63
2018-07-25T20:37:13.377Z,12.23
2018-07-25T20:39:43.544Z,11.37
2018-07-25T20:42:13.782Z,14.83
2018-07-25T20:44:43.996Z,11.53
2018-07-25T20:47:14.251Z,15.33
2018-07-25T20:49:44.334Z,16.50
2018-07-25T20:52:14.495Z,12.30
2018-07-25T20:54:44.847Z,14.77
2018-07-25T20:57:14.905Z,15.03
2018-07-25T20:59:44.761Z,15.50
2018-07-25T21:02:14.819Z,19.23
2018-07-25T21:04:44.638Z,9.60
2018-07-25T21:07:14.150Z,14.10
2018-07-25T21:09:43.685Z,9.90
2018-07-25T21:12:13.160Z,9.97
2018-07-25T21:14:42.561Z,8.90
2018-07-25T21:17:11.979Z,9.37
2018-07-25T21:19:41.400Z,10.30
2018-07-25T21:22:10.953Z,12.23
2018-07-25T21:24:40.330Z,9.10
2018-07-25T21:27:09.737Z,8.93
2018-07-25T21:29:39.197Z,9.17
2018-07-25T21:32:08.765Z,8.93
2018-07-25T21:34:38.178Z,8.50
2018-07-25T21:37:07.600Z,9.40
2018-07-25T21:39:37.034Z,10.20
2018-07-25T21:42:06.503Z,8.47
2018-07-25T21:44:35.941Z,11.63
2018-07-25T21:47:05.540Z,9.20
2018-07-25T21:49:35.056Z,10.53
2018-07-25T21:52:04.710Z,12.20
2018-07-25T21:54:34.220Z,11.33
2018-07-25T21:57:03.667Z,8.07
2018-07-25T21:59:33.223Z,9.27
2018-07-25T22:02:02.593Z,7.97
2018-07-25T22:04:32.045Z,7.80
2018-07-25T22:07:01.620Z,8.60
2018-07-25T22:09:31.063Z,8.13
2018-07-25T22:12:00.458Z,8.17
2018-07-25T22:14:29.926Z,9.00
2018-07-25T22:16:59.459Z,9.10
2018-07-25T22:19:28.887Z,9.93
2018-07-25T22:21:58.310Z,9.90
2018-07-25T22:24:27.729Z,9.20
2018-07-25T22:26:57.138Z,9.93
2018-07-25T22:29:26.582Z,8.60
2018-07-25T22:31:56.040Z,9.07
2018-07-25T22:34:25.417Z,11.73
2018-07-25T22:36:54.952Z,11.80
2018-07-25T22:39:24.402Z,13.27
2018-07-25T22:41:53.872Z,9.13
2018-07-25T22:44:23.316Z,9.80
2018-07-25T22:46:52.764Z,8.87
2018-07-25T22:49:22.196Z,10.83
2018-07-25T22:51:51.692Z,10.23
2018-07-25T22:54:21.143Z,9.70
2018-07-25T22:56:50.568Z,9.60
2018-07-25T22:59:20.068Z,10.53
2018-07-25T23:01:49.543Z,9.17
2018-07-25T23:04:18.928Z,9.03
2018-07-25T23:06:48.398Z,9.27
2018-07-25T23:09:17.902Z,8.43
2018-07-25T23:11:47.301Z,7.87
2018-07-25T23:14:16.730Z,8.33
2018-07-25T23:16:46.176Z,8.30
2018-07-25T23:19:15.562Z,13.70
2018-07-25T23:21:45.062Z,11.03
2018-07-25T23:24:14.707Z,10.37
2018-07-25T23:26:44.119Z,10.87
2018-07-25T23:29:13.627Z,9.90
2018-07-25T23:31:43.118Z,11.17
2018-07-25T23:34:12.502Z,12.60
2018-07-25T23:36:41.935Z,11.00
2018-07-25T23:39:12.043Z,10.83
2018-07-25T23:41:41.481Z,11.40
2018-07-25T23:44:10.384Z,11.87
2018-07-25T23:46:39.947Z,12.87
2018-07-25T23:49:09.401Z,11.47
2018-07-25T23:51:38.886Z,12.13
2018-07-25T23:54:08.298Z,12.60
2018-07-25T23:56:37.785Z,13.43
2018-07-25T23:59:07.254Z,13.63
