createdAt,value
2019-01-13T00:01:25.365Z,0.50
2019-01-13T00:03:55.684Z,0.70
2019-01-13T00:06:25.825Z,0.50
2019-01-13T00:08:55.913Z,0.50
2019-01-13T00:11:26.474Z,0.60
2019-01-13T00:13:56.457Z,0.67
2019-01-13T00:16:26.542Z,0.50
2019-01-13T00:18:56.606Z,1.63
2019-01-13T00:21:26.694Z,2.80
2019-01-13T00:23:56.697Z,2.73
2019-01-13T00:26:26.766Z,1.33
2019-01-13T00:28:56.849Z,1.90
2019-01-13T00:31:27.019Z,0.57
2019-01-13T00:33:57.157Z,2.90
2019-01-13T00:36:27.338Z,1.53
2019-01-13T00:38:57.475Z,2.40
2019-01-13T00:41:27.566Z,2.90
2019-01-13T00:43:57.619Z,1.60
2019-01-13T00:46:27.685Z,1.60
2019-01-13T00:48:57.684Z,1.00
2019-01-13T00:51:27.661Z,1.10
2019-01-13T00:53:57.745Z,0.63
2019-01-13T00:56:27.897Z,0.73
2019-01-13T00:58:57.946Z,0.60
2019-01-13T01:01:27.949Z,0.70
2019-01-13T01:03:58.049Z,0.60
2019-01-13T01:06:28.042Z,0.57
2019-01-13T01:08:58.125Z,0.70
2019-01-13T01:11:28.201Z,0.60
2019-01-13T01:13:58.386Z,0.50
2019-01-13T01:16:28.470Z,0.57
2019-01-13T01:18:58.570Z,0.50
2019-01-13T01:21:28.622Z,0.50
2019-01-13T01:23:58.766Z,0.57
2019-01-13T01:26:28.824Z,0.60
2019-01-13T01:28:58.911Z,0.50
2019-01-13T01:31:28.906Z,0.60
2019-01-13T01:33:58.982Z,0.60
2019-01-13T01:36:29.085Z,0.70
2019-01-13T01:38:59.175Z,0.50
2019-01-13T01:41:29.328Z,0.60
2019-01-13T01:43:59.400Z,0.57
2019-01-13T01:46:29.496Z,0.50
2019-01-13T01:48:59.477Z,0.60
2019-01-13T01:51:29.586Z,0.67
2019-01-13T01:53:59.657Z,0.60
2019-01-13T01:56:29.728Z,0.60
2019-01-13T01:58:59.722Z,0.60
2019-01-13T02:01:29.788Z,0.67
2019-01-13T02:03:59.853Z,0.57
2019-01-13T02:06:29.834Z,0.83
2019-01-13T02:08:59.887Z,0.70
2019-01-13T02:11:29.959Z,0.67
2019-01-13T02:14:00.035Z,0.80
2019-01-13T02:16:30.268Z,0.80
2019-01-13T02:19:00.372Z,0.63
2019-01-13T02:21:30.348Z,0.80
2019-01-13T02:24:00.473Z,0.60
2019-01-13T02:26:30.523Z,0.87
2019-01-13T02:29:00.575Z,0.60
2019-01-13T02:31:30.563Z,0.60
2019-01-13T02:34:00.685Z,0.57
2019-01-13T02:36:30.748Z,0.67
2019-01-13T02:39:00.837Z,0.60
2019-01-13T02:41:30.919Z,0.50
2019-01-13T02:44:00.963Z,0.80
2019-01-13T02:46:31.041Z,0.70
2019-01-13T02:49:01.094Z,0.70
2019-01-13T02:51:31.173Z,0.60
2019-01-13T02:54:01.305Z,0.60
2019-01-13T02:56:31.391Z,0.60
2019-01-13T02:59:01.435Z,0.60
2019-01-13T03:01:31.483Z,0.60
2019-01-13T03:04:01.596Z,0.57
2019-01-13T03:06:31.651Z,0.60
2019-01-13T03:09:01.673Z,0.50
2019-01-13T03:11:31.647Z,0.60
2019-01-13T03:14:01.710Z,0.60
2019-01-13T03:16:31.807Z,0.60
2019-01-13T03:19:01.885Z,0.60
2019-01-13T03:21:31.885Z,0.50
2019-01-13T03:24:01.968Z,0.50
2019-01-13T03:26:31.962Z,0.50
2019-01-13T03:29:01.934Z,0.50
2019-01-13T03:31:32.008Z,0.60
2019-01-13T03:34:01.994Z,0.60
2019-01-13T03:36:31.969Z,0.50
2019-01-13T03:39:02.016Z,0.60
2019-01-13T03:41:32.010Z,0.60
2019-01-13T03:44:02.038Z,0.57
2019-01-13T03:46:32.038Z,0.70
2019-01-13T03:49:02.024Z,0.70
2019-01-13T03:51:32.088Z,0.70
2019-01-13T03:54:02.085Z,0.83
2019-01-13T03:56:32.236Z,1.03
2019-01-13T03:59:02.230Z,0.93
2019-01-13T04:01:32.274Z,1.10
2019-01-13T04:04:02.269Z,1.50
2019-01-13T04:06:32.253Z,1.20
2019-01-13T04:09:02.297Z,1.37
2019-01-13T04:11:32.260Z,1.10
2019-01-13T04:14:02.242Z,1.27
2019-01-13T04:16:32.224Z,1.30
2019-01-13T04:19:02.287Z,1.60
2019-01-13T04:21:32.254Z,1.20
2019-01-13T04:24:02.215Z,1.53
2019-01-13T04:26:32.218Z,8.20
2019-01-13T04:29:02.215Z,1.40
2019-01-13T04:31:32.252Z,1.57
2019-01-13T04:34:02.239Z,1.60
2019-01-13T04:36:32.317Z,1.67
2019-01-13T04:39:02.381Z,1.73
2019-01-13T04:41:32.362Z,1.37
2019-01-13T04:44:02.319Z,1.93
2019-01-13T04:46:32.313Z,1.50
2019-01-13T04:49:02.375Z,1.53
2019-01-13T04:51:32.398Z,1.60
2019-01-13T04:54:02.379Z,1.50
2019-01-13T04:56:32.371Z,1.37
2019-01-13T04:59:02.346Z,1.30
2019-01-13T05:01:34.845Z,1.40
2019-01-13T05:04:04.099Z,1.47
2019-01-13T05:06:34.113Z,2.00
2019-01-13T05:09:06.447Z,1.60
2019-01-13T05:11:36.509Z,1.27
2019-01-13T05:14:06.484Z,1.50
2019-01-13T05:16:36.459Z,1.30
2019-01-13T05:19:06.448Z,1.20
2019-01-13T05:21:36.417Z,1.60
2019-01-13T05:24:06.385Z,1.30
2019-01-13T05:26:36.424Z,1.40
2019-01-13T05:29:06.550Z,1.30
2019-01-13T05:31:41.962Z,1.00
2019-01-13T05:34:08.373Z,1.10
2019-01-13T05:36:38.363Z,1.40
2019-01-13T05:39:08.951Z,1.40
2019-01-13T05:41:38.937Z,1.63
2019-01-13T05:44:08.938Z,1.60
2019-01-13T05:46:38.907Z,1.47
2019-01-13T05:49:08.870Z,1.80
2019-01-13T05:51:38.851Z,1.73
2019-01-13T05:54:08.823Z,2.77
2019-01-13T05:56:38.803Z,2.40
2019-01-13T05:59:08.774Z,2.70
2019-01-13T06:01:38.825Z,2.63
2019-01-13T06:04:08.801Z,2.53
2019-01-13T06:06:38.792Z,2.57
2019-01-13T06:09:09.114Z,2.53
2019-01-13T06:11:39.094Z,3.10
2019-01-13T06:14:09.062Z,3.30
2019-01-13T06:16:39.154Z,3.40
2019-01-13T06:19:09.150Z,2.53
2019-01-13T06:21:39.224Z,3.17
2019-01-13T06:24:09.400Z,3.00
2019-01-13T06:26:39.463Z,3.27
2019-01-13T06:29:09.454Z,3.03
2019-01-13T06:31:39.434Z,2.93
2019-01-13T06:34:09.419Z,3.30
2019-01-13T06:36:39.484Z,3.23
2019-01-13T06:39:09.456Z,4.10
2019-01-13T06:41:39.436Z,3.40
2019-01-13T06:44:09.491Z,3.00
2019-01-13T06:46:39.474Z,4.20
2019-01-13T06:49:09.763Z,3.13
2019-01-13T06:51:39.792Z,3.10
2019-01-13T06:54:09.769Z,3.03
2019-01-13T06:56:39.832Z,2.80
2019-01-13T06:59:09.799Z,3.80
2019-01-13T07:01:39.854Z,3.70
2019-01-13T07:04:09.811Z,4.00
2019-01-13T07:06:39.818Z,3.60
2019-01-13T07:09:09.807Z,4.10
2019-01-13T07:11:39.887Z,3.87
2019-01-13T07:14:09.946Z,3.90
2019-01-13T07:16:40.135Z,4.37
2019-01-13T07:19:10.083Z,3.30
2019-01-13T07:21:40.167Z,3.80
2019-01-13T07:24:10.225Z,3.40
2019-01-13T07:26:40.219Z,2.93
2019-01-13T07:29:10.279Z,3.20
2019-01-13T07:31:40.353Z,3.50
2019-01-13T07:34:10.323Z,3.83
2019-01-13T07:36:40.291Z,3.70
2019-01-13T07:39:10.271Z,3.13
2019-01-13T07:41:40.267Z,3.83
2019-01-13T07:44:10.271Z,3.13
2019-01-13T07:46:40.340Z,2.80
2019-01-13T07:49:10.461Z,3.07
2019-01-13T07:51:40.617Z,3.47
2019-01-13T07:54:10.672Z,2.63
2019-01-13T07:56:40.653Z,3.20
2019-01-13T07:59:10.746Z,2.73
2019-01-13T08:01:40.815Z,2.97
2019-01-13T08:04:10.830Z,3.60
2019-01-13T08:06:40.915Z,2.80
2019-01-13T08:09:10.911Z,2.50
2019-01-13T08:11:41.027Z,3.07
2019-01-13T08:14:11.066Z,3.20
2019-01-13T08:16:41.087Z,2.70
2019-01-13T08:19:11.212Z,3.40
2019-01-13T08:21:43.168Z,2.87
2019-01-13T08:24:13.150Z,3.73
2019-01-13T08:26:43.233Z,3.10
2019-01-13T08:29:13.298Z,2.40
2019-01-13T08:31:43.309Z,2.87
2019-01-13T08:34:13.414Z,3.20
2019-01-13T08:36:43.438Z,2.50
2019-01-13T08:39:13.487Z,3.57
2019-01-13T08:41:43.552Z,3.90
2019-01-13T08:44:13.540Z,3.30
2019-01-13T08:46:43.612Z,3.70
2019-01-13T08:49:13.601Z,2.73
2019-01-13T08:51:43.592Z,2.97
2019-01-13T08:54:13.668Z,2.27
2019-01-13T08:56:43.776Z,2.33
2019-01-13T08:59:13.852Z,2.13
2019-01-13T09:01:43.918Z,2.70
2019-01-13T09:04:13.980Z,2.10
2019-01-13T09:06:44.119Z,2.03
2019-01-13T09:09:14.191Z,1.47
2019-01-13T09:11:44.323Z,1.60
2019-01-13T09:14:15.260Z,1.67
2019-01-13T09:16:46.254Z,1.00
2019-01-13T09:19:16.379Z,1.70
2019-01-13T09:21:46.365Z,1.70
2019-01-13T09:24:16.410Z,1.70
2019-01-13T09:26:50.949Z,1.27
2019-01-13T09:29:18.224Z,1.50
2019-01-13T09:31:48.317Z,1.13
2019-01-13T09:34:18.404Z,1.30
2019-01-13T09:36:48.397Z,1.63
2019-01-13T09:39:18.450Z,1.40
2019-01-13T09:41:48.561Z,1.17
2019-01-13T09:44:18.621Z,1.33
2019-01-13T09:46:48.677Z,1.20
2019-01-13T09:49:18.742Z,1.07
2019-01-13T09:51:48.753Z,2.17
2019-01-13T09:54:18.799Z,1.80
2019-01-13T09:56:48.902Z,1.33
2019-01-13T09:59:18.997Z,1.63
2019-01-13T10:01:49.179Z,3.07
2019-01-13T10:04:19.285Z,1.87
2019-01-13T10:06:49.312Z,1.00
2019-01-13T10:09:19.530Z,1.37
2019-01-13T10:11:49.555Z,1.40
2019-01-13T10:14:19.719Z,1.27
2019-01-13T10:16:49.927Z,1.53
2019-01-13T10:19:20.089Z,1.43
2019-01-13T10:21:50.135Z,1.40
2019-01-13T10:24:20.234Z,1.00
2019-01-13T10:26:50.339Z,0.80
2019-01-13T10:29:20.451Z,1.30
2019-01-13T10:31:50.555Z,0.93
2019-01-13T10:34:20.710Z,0.90
2019-01-13T10:36:50.867Z,1.07
2019-01-13T10:39:21.061Z,1.77
2019-01-13T10:41:51.197Z,1.37
2019-01-13T10:44:21.315Z,1.10
2019-01-13T10:46:51.436Z,0.90
2019-01-13T10:49:21.566Z,1.10
2019-01-13T10:51:51.708Z,2.00
2019-01-13T10:54:21.823Z,1.80
2019-01-13T10:56:51.927Z,10.50
2019-01-13T10:59:22.083Z,1.40
2019-01-13T11:01:52.175Z,1.17
2019-01-13T11:04:22.290Z,1.73
2019-01-13T11:06:52.412Z,1.00
2019-01-13T11:09:22.578Z,1.10
2019-01-13T11:11:52.978Z,1.30
2019-01-13T11:14:23.168Z,1.00
2019-01-13T11:16:53.296Z,1.37
2019-01-13T11:19:23.480Z,1.33
2019-01-13T11:21:53.466Z,0.80
2019-01-13T11:24:23.583Z,0.90
2019-01-13T11:26:53.740Z,0.90
2019-01-13T11:29:23.873Z,0.90
2019-01-13T11:31:53.988Z,0.90
2019-01-13T11:34:24.165Z,1.17
2019-01-13T11:36:54.406Z,0.80
2019-01-13T11:39:24.622Z,0.90
2019-01-13T11:41:54.862Z,0.80
2019-01-13T11:44:25.004Z,1.30
2019-01-13T11:46:55.256Z,0.80
2019-01-13T11:49:25.739Z,0.83
2019-01-13T11:51:56.038Z,0.93
2019-01-13T11:54:26.176Z,0.50
2019-01-13T11:56:56.387Z,0.87
2019-01-13T11:59:26.645Z,1.00
2019-01-13T12:01:56.894Z,1.00
2019-01-13T12:04:27.094Z,1.40
2019-01-13T12:06:57.285Z,0.80
2019-01-13T12:09:27.485Z,0.87
2019-01-13T12:11:57.691Z,0.73
2019-01-13T12:14:27.740Z,0.90
2019-01-13T12:16:57.972Z,0.60
2019-01-13T12:19:28.145Z,0.63
2019-01-13T12:21:58.408Z,1.13
2019-01-13T12:24:28.522Z,1.20
2019-01-13T12:26:58.698Z,1.03
2019-01-13T12:29:30.849Z,1.33
2019-01-13T12:32:01.087Z,5.83
2019-01-13T12:34:31.339Z,2.73
2019-01-13T12:37:01.497Z,3.90
2019-01-13T12:39:31.775Z,1.17
2019-01-13T12:42:03.656Z,2.33
2019-01-13T12:44:33.831Z,0.80
2019-01-13T12:47:04.895Z,0.90
2019-01-13T12:49:35.429Z,1.43
2019-01-13T12:52:05.675Z,0.93
2019-01-13T12:54:35.841Z,0.60
2019-01-13T12:57:06.062Z,0.80
2019-01-13T12:59:36.580Z,0.90
2019-01-13T13:02:06.803Z,0.70
2019-01-13T13:04:36.968Z,2.07
2019-01-13T13:07:07.245Z,0.87
2019-01-13T13:09:37.546Z,0.80
2019-01-13T13:12:07.773Z,0.70
2019-01-13T13:14:38.226Z,0.70
2019-01-13T13:17:08.414Z,0.70
2019-01-13T13:19:38.685Z,0.70
2019-01-13T13:22:08.983Z,0.60
2019-01-13T13:24:39.473Z,0.67
2019-01-13T13:27:09.807Z,0.80
2019-01-13T13:29:40.029Z,0.70
2019-01-13T13:32:10.601Z,0.70
2019-01-13T13:34:40.883Z,1.10
2019-01-13T13:37:11.125Z,0.97
2019-01-13T13:39:41.364Z,0.93
2019-01-13T13:42:11.518Z,0.90
2019-01-13T13:44:42.052Z,1.07
2019-01-13T13:47:12.244Z,1.00
2019-01-13T13:49:42.724Z,1.03
2019-01-13T13:52:12.987Z,1.10
2019-01-13T13:54:43.262Z,0.60
2019-01-13T13:57:13.527Z,0.60
2019-01-13T13:59:47.611Z,0.60
2019-01-13T14:02:17.917Z,1.00
2019-01-13T14:04:48.163Z,0.70
2019-01-13T14:07:21.518Z,0.80
2019-01-13T14:09:51.760Z,1.27
2019-01-13T14:12:22.477Z,1.40
2019-01-13T14:14:52.697Z,0.97
2019-01-13T14:17:24.533Z,1.40
2019-01-13T14:19:55.067Z,1.10
2019-01-13T14:22:25.334Z,0.90
2019-01-13T14:24:55.577Z,0.80
2019-01-13T14:27:25.893Z,0.57
2019-01-13T14:29:56.147Z,0.50
2019-01-13T14:32:28.378Z,0.87
2019-01-13T14:34:58.640Z,0.73
2019-01-13T14:37:28.985Z,0.70
2019-01-13T14:39:59.488Z,0.80
2019-01-13T14:42:30.132Z,1.10
2019-01-13T14:45:00.460Z,0.53
2019-01-13T14:47:30.824Z,1.03
2019-01-13T14:50:01.421Z,0.70
2019-01-13T14:52:31.990Z,0.80
2019-01-13T14:55:03.115Z,0.60
2019-01-13T14:57:33.682Z,0.60
2019-01-13T15:00:05.335Z,0.90
2019-01-13T15:02:36.938Z,0.80
2019-01-13T15:05:08.652Z,2.53
2019-01-13T15:07:40.176Z,0.50
2019-01-13T15:10:11.719Z,0.70
2019-01-13T15:12:42.535Z,0.50
2019-01-13T15:15:16.178Z,0.60
2019-01-13T15:17:46.848Z,0.90
2019-01-13T15:20:19.713Z,1.03
2019-01-13T15:22:51.904Z,1.10
2019-01-13T15:25:30.054Z,0.80
2019-01-13T15:28:03.709Z,0.80
2019-01-13T15:30:40.666Z,0.70
2019-01-13T15:33:11.579Z,0.87
2019-01-13T15:35:42.600Z,1.00
2019-01-13T15:38:13.456Z,0.70
2019-01-13T15:40:47.969Z,0.50
2019-01-13T15:43:19.477Z,0.80
2019-01-13T15:45:51.226Z,0.60
2019-01-13T15:48:23.693Z,0.60
2019-01-13T15:50:54.454Z,0.90
2019-01-13T15:53:26.630Z,0.63
2019-01-13T15:55:57.101Z,0.90
2019-01-13T15:58:27.355Z,1.00
2019-01-13T16:00:58.439Z,0.80
2019-01-13T16:03:29.077Z,0.50
2019-01-13T16:05:59.751Z,0.60
2019-01-13T16:08:30.454Z,0.77
2019-01-13T16:11:01.447Z,1.10
2019-01-13T16:13:33.560Z,0.93
2019-01-13T16:16:04.095Z,0.93
2019-01-13T16:18:35.030Z,1.03
2019-01-13T16:21:06.455Z,0.90
2019-01-13T16:23:40.171Z,0.90
2019-01-13T16:26:12.518Z,1.10
2019-01-13T16:28:43.091Z,0.60
2019-01-13T16:31:13.654Z,1.53
2019-01-13T16:33:44.240Z,1.30
2019-01-13T16:36:16.659Z,2.27
2019-01-13T16:38:47.298Z,2.17
2019-01-13T16:41:19.736Z,0.70
2019-01-13T16:43:50.048Z,0.80
2019-01-13T16:46:20.846Z,0.87
2019-01-13T16:48:51.849Z,0.73
2019-01-13T16:51:22.567Z,1.20
2019-01-13T16:53:53.850Z,1.63
2019-01-13T16:56:27.388Z,1.60
2019-01-13T16:58:58.420Z,1.80
2019-01-13T17:01:29.872Z,1.20
2019-01-13T17:04:01.201Z,1.17
2019-01-13T17:06:33.537Z,1.90
2019-01-13T17:09:08.958Z,1.50
2019-01-13T17:11:40.716Z,1.50
2019-01-13T17:14:11.855Z,0.90
2019-01-13T17:16:44.169Z,1.10
2019-01-13T17:19:15.113Z,1.40
2019-01-13T17:21:46.449Z,0.90
2019-01-13T17:24:17.705Z,1.03
2019-01-13T17:26:48.457Z,0.70
2019-01-13T17:29:26.234Z,0.87
2019-01-13T17:31:57.415Z,0.90
2019-01-13T17:34:28.358Z,0.60
2019-01-13T17:37:00.149Z,0.77
2019-01-13T17:39:32.821Z,1.73
2019-01-13T17:42:05.187Z,1.93
2019-01-13T17:44:37.589Z,0.80
2019-01-13T17:47:08.416Z,0.80
2019-01-13T17:49:42.620Z,1.03
2019-01-13T17:52:13.761Z,1.20
2019-01-13T17:54:45.955Z,1.00
2019-01-13T17:57:17.456Z,1.10
2019-01-13T17:59:48.542Z,1.10
2019-01-13T18:02:22.437Z,1.00
2019-01-13T18:04:53.345Z,1.20
2019-01-13T18:07:26.707Z,0.80
2019-01-13T18:09:59.622Z,0.87
2019-01-13T18:12:32.691Z,0.93
2019-01-13T18:15:06.411Z,1.20
2019-01-13T18:17:38.777Z,0.90
2019-01-13T18:20:15.582Z,0.90
2019-01-13T18:22:48.246Z,1.10
2019-01-13T18:25:20.198Z,0.90
2019-01-13T18:27:52.341Z,0.80
2019-01-13T18:30:26.050Z,0.70
2019-01-13T18:33:00.760Z,0.70
2019-01-13T18:35:33.140Z,0.70
2019-01-13T18:38:05.609Z,0.77
2019-01-13T18:40:40.142Z,0.80
2019-01-13T18:43:12.074Z,1.13
2019-01-13T18:45:44.343Z,1.00
2019-01-13T18:48:17.177Z,0.73
2019-01-13T18:50:51.914Z,1.30
2019-01-13T18:53:25.433Z,1.00
2019-01-13T18:55:57.470Z,0.80
2019-01-13T18:58:29.468Z,0.90
2019-01-13T19:01:02.110Z,0.70
2019-01-13T19:03:34.180Z,0.70
2019-01-13T19:06:06.434Z,0.77
2019-01-13T19:08:38.854Z,1.07
2019-01-13T19:11:44.252Z,0.90
2019-01-13T19:14:23.871Z,0.60
2019-01-13T19:17:15.949Z,0.70
2019-01-13T19:19:57.727Z,0.60
2019-01-13T19:22:30.339Z,0.60
2019-01-13T19:25:04.147Z,0.63
2019-01-13T19:27:37.278Z,0.70
2019-01-13T19:30:09.591Z,0.63
2019-01-13T19:32:41.348Z,0.70
2019-01-13T19:35:14.186Z,0.50
2019-01-13T19:37:45.986Z,0.60
2019-01-13T19:40:25.965Z,0.77
2019-01-13T19:42:59.566Z,0.60
2019-01-13T19:45:32.932Z,0.60
2019-01-13T19:48:05.029Z,0.50
2019-01-13T19:50:36.830Z,0.70
2019-01-13T19:53:10.344Z,0.60
2019-01-13T19:55:41.528Z,0.60
2019-01-13T19:58:13.156Z,0.60
2019-01-13T20:00:44.610Z,0.57
2019-01-13T20:03:17.384Z,0.77
2019-01-13T20:05:48.818Z,0.70
2019-01-13T20:08:20.617Z,0.57
2019-01-13T20:10:57.551Z,0.70
2019-01-13T20:13:30.199Z,0.70
2019-01-13T20:16:04.305Z,1.27
2019-01-13T20:18:37.477Z,0.80
2019-01-13T20:21:09.745Z,0.80
2019-01-13T20:23:43.502Z,0.50
2019-01-13T20:26:14.436Z,0.60
2019-01-13T20:28:45.538Z,0.97
2019-01-13T20:31:17.236Z,0.57
2019-01-13T20:33:48.754Z,0.70
2019-01-13T20:36:20.562Z,0.60
2019-01-13T20:38:52.129Z,0.50
2019-01-13T20:41:23.667Z,0.50
2019-01-13T20:43:55.435Z,0.70
2019-01-13T20:46:28.493Z,0.60
2019-01-13T20:49:00.363Z,0.50
2019-01-13T20:51:33.158Z,0.70
2019-01-13T20:54:07.979Z,0.60
2019-01-13T20:56:41.753Z,0.60
2019-01-13T20:59:17.936Z,0.60
2019-01-13T21:01:49.113Z,0.50
2019-01-13T21:04:20.585Z,0.50
2019-01-13T21:06:53.433Z,0.63
2019-01-13T21:09:23.869Z,0.63
2019-01-13T21:11:54.264Z,0.80
2019-01-13T21:14:25.265Z,0.60
2019-01-13T21:16:56.333Z,0.60
2019-01-13T21:19:28.607Z,0.70
2019-01-13T21:21:59.272Z,0.97
2019-01-13T21:24:31.230Z,0.70
2019-01-13T21:27:03.254Z,0.80
2019-01-13T21:29:33.717Z,0.70
2019-01-13T21:32:04.092Z,0.80
2019-01-13T21:34:34.420Z,0.70
2019-01-13T21:37:06.032Z,0.80
2019-01-13T21:39:36.340Z,0.90
2019-01-13T21:42:06.563Z,1.10
2019-01-13T21:44:37.063Z,1.10
2019-01-13T21:47:07.517Z,0.80
2019-01-13T21:49:37.809Z,0.70
2019-01-13T21:52:08.036Z,1.00
2019-01-13T21:54:38.225Z,1.10
2019-01-13T21:57:08.463Z,1.00
2019-01-13T21:59:38.725Z,0.90
2019-01-13T22:02:08.926Z,1.10
2019-01-13T22:04:39.185Z,0.83
2019-01-13T22:07:09.393Z,1.00
2019-01-13T22:09:39.547Z,0.90
2019-01-13T22:12:09.738Z,1.03
2019-01-13T22:14:39.973Z,0.90
2019-01-13T22:17:10.199Z,0.90
2019-01-13T22:19:40.358Z,0.90
2019-01-13T22:22:10.573Z,0.90
2019-01-13T22:24:40.829Z,1.00
2019-01-13T22:27:10.948Z,0.90
2019-01-13T22:29:41.026Z,0.80
2019-01-13T22:32:11.169Z,0.70
2019-01-13T22:34:41.369Z,0.50
2019-01-13T22:37:11.532Z,0.60
2019-01-13T22:39:41.653Z,0.80
2019-01-13T22:42:11.768Z,0.67
2019-01-13T22:44:41.884Z,0.87
2019-01-13T22:47:11.974Z,0.90
2019-01-13T22:49:42.054Z,0.80
2019-01-13T22:52:12.121Z,0.70
2019-01-13T22:54:42.304Z,0.80
2019-01-13T22:57:12.388Z,0.63
2019-01-13T22:59:42.478Z,0.80
2019-01-13T23:02:12.554Z,0.70
2019-01-13T23:04:42.624Z,0.70
2019-01-13T23:07:12.694Z,0.80
2019-01-13T23:09:42.804Z,0.90
2019-01-13T23:12:12.970Z,0.80
2019-01-13T23:14:43.132Z,0.50
2019-01-13T23:17:13.232Z,0.90
2019-01-13T23:19:43.358Z,0.57
2019-01-13T23:22:13.446Z,0.60
2019-01-13T23:24:43.526Z,0.60
2019-01-13T23:27:13.671Z,0.70
2019-01-13T23:29:43.741Z,0.70
2019-01-13T23:32:13.849Z,0.70
2019-01-13T23:34:44.016Z,0.73
2019-01-13T23:37:14.093Z,0.77
2019-01-13T23:39:44.187Z,0.80
2019-01-13T23:42:14.391Z,0.77
2019-01-13T23:44:44.574Z,0.80
2019-01-13T23:47:14.647Z,0.93
2019-01-13T23:49:44.781Z,1.10
2019-01-13T23:52:14.876Z,0.90
2019-01-13T23:54:44.897Z,1.00
2019-01-13T23:57:14.896Z,5.20
2019-01-13T23:59:44.919Z,1.20
