createdAt,value
2018-12-01T00:00:28.829Z,100106.06
2018-12-01T00:02:57.578Z,100110.83
2018-12-01T00:05:32.115Z,100111.45
2018-12-01T00:08:00.895Z,100108.51
2018-12-01T00:10:29.382Z,100105.57
2018-12-01T00:12:57.777Z,100111.28
2018-12-01T00:15:28.836Z,100108.83
2018-12-01T00:17:57.496Z,100111.44
2018-12-01T00:20:29.023Z,100117.48
2018-12-01T00:22:57.440Z,100113.70
2018-12-01T00:25:25.924Z,100115.00
2018-12-01T00:27:54.347Z,100118.10
2018-12-01T00:30:24.281Z,100118.27
2018-12-01T00:32:54.228Z,100117.45
2018-12-01T00:35:22.704Z,100116.80
2018-12-01T00:37:51.391Z,100121.73
2018-12-01T00:40:21.139Z,100114.38
2018-12-01T00:42:49.553Z,100124.51
2018-12-01T00:45:20.716Z,100122.71
2018-12-01T00:47:51.053Z,100118.30
2018-12-01T00:50:21.002Z,100117.48
2018-12-01T00:52:50.386Z,100120.43
2018-12-01T00:55:19.688Z,100115.69
2018-12-01T00:57:48.185Z,100120.10
2018-12-01T01:00:23.658Z,100123.05
2018-12-01T01:02:54.198Z,100122.71
2018-12-01T01:05:25.033Z,100125.33
2018-12-01T01:07:54.341Z,100123.41
2018-12-01T01:10:28.410Z,100126.50
2018-12-01T01:12:56.860Z,100136.79
2018-12-01T01:15:25.388Z,100133.84
2018-12-01T01:17:53.858Z,100134.17
2018-12-01T01:20:23.450Z,100128.13
2018-12-01T01:22:52.167Z,100135.16
2018-12-01T01:25:20.610Z,100136.46
2018-12-01T01:27:49.105Z,100137.77
2018-12-01T01:30:21.597Z,100143.81
2018-12-01T01:32:51.603Z,100141.20
2018-12-01T01:35:20.044Z,100151.48
2018-12-01T01:37:48.445Z,100147.41
2018-12-01T01:40:17.653Z,100149.53
2018-12-01T01:42:46.202Z,100156.88
2018-12-01T01:45:17.107Z,100161.48
2018-12-01T01:47:45.872Z,100158.71
2018-12-01T01:50:19.179Z,100157.73
2018-12-01T01:52:47.769Z,100160.18
2018-12-01T01:55:16.320Z,100162.14
2018-12-01T01:57:44.830Z,100163.45
2018-12-01T02:00:16.731Z,100164.76
2018-12-01T02:02:49.958Z,100154.80
2018-12-01T02:05:22.651Z,100154.80
2018-12-01T02:07:51.523Z,100155.16
2018-12-01T02:10:20.946Z,100154.17
2018-12-01T02:12:49.994Z,100149.12
2018-12-01T02:15:18.524Z,100151.73
2018-12-01T02:17:46.960Z,100151.23
2018-12-01T02:20:16.953Z,100146.34
2018-12-01T02:22:45.735Z,100148.95
2018-12-01T02:25:18.268Z,100146.21
2018-12-01T02:27:47.180Z,100146.86
2018-12-01T02:30:17.218Z,100148.50
2018-12-01T02:32:45.913Z,100139.68
2018-12-01T02:35:18.270Z,100133.47
2018-12-01T02:37:46.744Z,100137.72
2018-12-01T02:40:15.207Z,100136.91
2018-12-01T02:42:43.881Z,100136.73
2018-12-01T02:45:29.594Z,100144.05
2018-12-01T02:47:58.066Z,100152.87
2018-12-01T02:50:27.660Z,100152.67
2018-12-01T02:52:57.593Z,100149.24
2018-12-01T02:55:26.043Z,100148.75
2018-12-01T02:57:54.851Z,100147.61
2018-12-01T03:00:23.417Z,100139.77
2018-12-01T03:02:51.830Z,100140.09
2018-12-01T03:05:22.098Z,100134.22
2018-12-01T03:07:51.237Z,100134.70
2018-12-01T03:10:20.998Z,100137.81
2018-12-01T03:12:50.690Z,100135.69
2018-12-01T03:15:19.906Z,100124.09
2018-12-01T03:17:49.549Z,100120.30
2018-12-01T03:20:18.684Z,100113.28
2018-12-01T03:22:47.141Z,100119.61
2018-12-01T03:25:21.471Z,100115.69
2018-12-01T03:27:52.908Z,100111.73
2018-12-01T03:30:22.582Z,100114.67
2018-12-01T03:32:51.858Z,100111.53
2018-12-01T03:35:21.686Z,100118.55
2018-12-01T03:37:50.712Z,100117.08
2018-12-01T03:40:20.566Z,100113.77
2018-12-01T03:42:49.853Z,100114.42
2018-12-01T03:45:19.820Z,100116.54
2018-12-01T03:47:48.300Z,100119.28
2018-12-01T03:50:22.758Z,100122.05
2018-12-01T03:52:52.954Z,100123.03
2018-12-01T03:55:33.333Z,100110.12
2018-12-01T03:58:02.743Z,100113.03
2018-12-01T04:00:33.841Z,100121.34
2018-12-01T04:03:03.978Z,100129.34
2018-12-01T04:05:32.763Z,100127.38
2018-12-01T04:08:01.462Z,100115.42
2018-12-01T04:10:29.912Z,100119.83
2018-12-01T04:12:58.402Z,100134.84
2018-12-01T04:15:27.012Z,100136.45
2018-12-01T04:17:55.515Z,100147.51
2018-12-01T04:20:24.055Z,100148.16
2018-12-01T04:22:52.527Z,100141.58
2018-12-01T04:25:21.038Z,100139.29
2018-12-01T04:27:49.604Z,100141.90
2018-12-01T04:30:22.781Z,100139.78
2018-12-01T04:32:51.264Z,100147.61
2018-12-01T04:35:20.714Z,100150.02
2018-12-01T04:37:51.374Z,100152.78
2018-12-01T04:40:19.968Z,100149.50
2018-12-01T04:42:48.955Z,100146.23
2018-12-01T04:45:17.788Z,100143.62
2018-12-01T04:47:46.294Z,100147.67
2018-12-01T04:50:16.251Z,100144.73
2018-12-01T04:52:45.972Z,100143.58
2018-12-01T04:55:17.769Z,100146.52
2018-12-01T04:57:46.222Z,100147.98
2018-12-01T05:00:19.773Z,100151.56
2018-12-01T05:02:48.280Z,100148.47
2018-12-01T05:05:20.190Z,100148.95
2018-12-01T05:07:49.679Z,100149.92
2018-12-01T05:10:20.460Z,100153.02
2018-12-01T05:12:49.036Z,100148.63
2018-12-01T05:15:18.520Z,100148.63
2018-12-01T05:17:47.564Z,100144.22
2018-12-01T05:20:19.860Z,100140.97
2018-12-01T05:22:49.059Z,100143.42
2018-12-01T05:25:17.497Z,100157.49
2018-12-01T05:27:46.081Z,100152.27
2018-12-01T05:30:14.580Z,100157.66
2018-12-01T05:32:43.046Z,100156.20
2018-12-01T05:35:21.114Z,100152.29
2018-12-01T05:37:49.611Z,100150.17
2018-12-01T05:40:18.110Z,100150.98
2018-12-01T05:42:46.737Z,100151.47
2018-12-01T05:45:20.375Z,100152.50
2018-12-01T05:47:49.554Z,100148.75
2018-12-01T05:50:26.011Z,100152.02
2018-12-01T05:52:57.821Z,100158.06
2018-12-01T05:55:26.279Z,100165.39
2018-12-01T05:57:54.725Z,100167.02
2018-12-01T06:00:23.165Z,100167.35
2018-12-01T06:02:52.002Z,100171.80
2018-12-01T06:05:20.502Z,100174.59
2018-12-01T06:07:48.929Z,100171.48
2018-12-01T06:10:19.050Z,100176.22
2018-12-01T06:15:23.596Z,100187.97
2018-12-01T06:17:52.031Z,100190.09
2018-12-01T06:20:22.680Z,100189.77
2018-12-01T06:22:51.179Z,100198.61
2018-12-01T06:25:21.365Z,100199.92
2018-12-01T06:27:50.246Z,100201.40
2018-12-01T06:30:19.697Z,100198.78
2018-12-01T06:32:49.592Z,100199.45
2018-12-01T06:35:18.022Z,100201.58
2018-12-01T06:37:46.431Z,100192.59
2018-12-01T06:40:18.122Z,100196.02
2018-12-01T06:42:46.577Z,100192.91
2018-12-01T06:45:15.872Z,100188.30
2018-12-01T06:47:44.447Z,100190.25
2018-12-01T06:50:16.258Z,100198.88
2018-12-01T06:52:44.723Z,100198.03
2018-12-01T06:55:14.101Z,100189.69
2018-12-01T06:57:44.118Z,100197.68
2018-12-01T07:00:15.391Z,100199.14
2018-12-01T07:02:44.856Z,100205.66
2018-12-01T07:05:14.587Z,100207.78
2018-12-01T07:07:42.991Z,100212.19
2018-12-01T07:10:14.778Z,100208.27
2018-12-01T07:12:46.684Z,100210.39
2018-12-01T07:15:19.112Z,100213.83
2018-12-01T07:17:47.526Z,100208.61
2018-12-01T07:20:15.931Z,100205.02
2018-12-01T07:22:44.352Z,100198.01
2018-12-01T07:25:12.806Z,100195.73
2018-12-01T07:27:41.182Z,100205.86
2018-12-01T07:30:11.873Z,100211.08
2018-12-01T07:32:41.388Z,100218.91
2018-12-01T07:35:09.937Z,100218.78
2018-12-01T07:37:38.775Z,100225.16
2018-12-01T07:40:11.790Z,100223.70
2018-12-01T07:42:40.214Z,100213.09
2018-12-01T07:45:10.988Z,100215.22
2018-12-01T07:47:39.401Z,100210.69
2018-12-01T07:50:15.133Z,100213.48
2018-12-01T07:52:51.189Z,100216.30
2018-12-01T07:55:19.959Z,100221.69
2018-12-01T07:57:48.367Z,100220.56
2018-12-01T08:00:17.288Z,100220.27
2018-12-01T08:02:48.292Z,100215.22
2018-12-01T08:05:16.775Z,100214.30
2018-12-01T08:07:45.446Z,100211.91
2018-12-01T08:10:15.283Z,100209.84
2018-12-01T08:12:44.053Z,100203.36
2018-12-01T08:15:14.271Z,100201.16
2018-12-01T08:17:42.838Z,100197.91
2018-12-01T08:20:12.798Z,100189.45
2018-12-01T08:22:41.401Z,100192.77
2018-12-01T08:25:18.528Z,100196.07
2018-12-01T08:27:50.925Z,100186.98
2018-12-01T08:30:28.735Z,100185.03
2018-12-01T08:32:57.544Z,100180.65
2018-12-01T08:35:28.028Z,100174.61
2018-12-01T08:37:56.458Z,100167.28
2018-12-01T08:40:26.969Z,100160.42
2018-12-01T08:42:55.544Z,100164.87
2018-12-01T08:45:24.355Z,100163.72
2018-12-01T08:47:52.938Z,100165.55
2018-12-01T08:50:23.067Z,100164.41
2018-12-01T08:52:52.395Z,100169.17
2018-12-01T08:55:23.257Z,100166.55
2018-12-01T08:57:52.598Z,100164.61
2018-12-01T09:00:27.810Z,100176.27
2018-12-01T09:03:01.753Z,100178.57
2018-12-01T09:05:30.152Z,100176.16
2018-12-01T09:07:58.634Z,100176.98
2018-12-01T09:10:27.053Z,100179.11
2018-12-01T09:12:55.425Z,100178.80
2018-12-01T09:15:23.823Z,100181.45
2018-12-01T09:17:52.264Z,100178.16
2018-12-01T09:20:20.776Z,100178.65
2018-12-01T09:22:52.477Z,100173.89
2018-12-01T09:25:20.934Z,100181.44
2018-12-01T09:27:49.543Z,100177.98
2018-12-01T09:30:21.102Z,100177.11
2018-12-01T09:32:49.525Z,100178.85
2018-12-01T09:35:18.049Z,100174.05
2018-12-01T09:37:46.536Z,100180.20
2018-12-01T09:40:16.647Z,100188.16
2018-12-01T09:42:45.406Z,100189.55
2018-12-01T09:46:13.512Z,100188.80
2018-12-01T09:48:56.660Z,100180.81
2018-12-01T09:51:25.055Z,100177.09
2018-12-01T09:53:53.463Z,100180.13
2018-12-01T09:56:21.876Z,100182.49
2018-12-01T09:58:50.236Z,100181.26
2018-12-01T10:01:18.639Z,100173.76
2018-12-01T10:03:47.065Z,100178.21
2018-12-01T10:06:15.465Z,100172.83
2018-12-01T10:08:43.929Z,100175.88
2018-12-01T10:11:12.352Z,100173.69
2018-12-01T10:13:40.789Z,100170.41
2018-12-01T10:16:09.218Z,100173.95
2018-12-01T10:18:37.654Z,100169.63
2018-12-01T10:21:06.119Z,100159.83
2018-12-01T10:23:34.498Z,100166.80
2018-12-01T10:26:03.182Z,100164.45
2018-12-01T10:28:31.639Z,100161.15
2018-12-01T10:30:59.988Z,100159.34
2018-12-01T10:33:28.438Z,100169.17
2018-12-01T10:35:56.981Z,100158.03
2018-12-01T10:38:25.404Z,100151.98
2018-12-01T10:40:54.253Z,100141.12
2018-12-01T10:43:22.980Z,100140.16
2018-12-01T10:45:51.438Z,100137.32
2018-12-01T10:48:19.805Z,100139.47
2018-12-01T10:50:48.274Z,100137.20
2018-12-01T10:53:16.664Z,100134.72
2018-12-01T10:55:45.153Z,100134.86
2018-12-01T10:58:20.065Z,100131.74
2018-12-01T11:00:56.450Z,100130.98
2018-12-01T11:03:33.122Z,100127.22
2018-12-01T11:06:05.416Z,100128.78
2018-12-01T11:08:33.854Z,100126.39
2018-12-01T11:11:02.513Z,100121.45
2018-12-01T11:13:30.929Z,100121.27
2018-12-01T11:16:00.143Z,100120.80
2018-12-01T11:18:28.913Z,100115.03
2018-12-01T11:20:57.504Z,100119.07
2018-12-01T11:23:26.026Z,100116.44
2018-12-01T11:25:54.516Z,100115.70
2018-12-01T11:28:23.308Z,100118.37
2018-12-01T11:30:52.283Z,100116.78
2018-12-01T11:33:21.078Z,100116.28
2018-12-01T11:35:49.614Z,100112.56
2018-12-01T11:38:18.056Z,100106.06
2018-12-01T11:40:46.521Z,100109.62
2018-12-01T11:43:21.691Z,100114.95
2018-12-01T11:45:50.280Z,100116.20
2018-12-01T11:48:18.736Z,100108.81
2018-12-01T11:50:47.249Z,100107.81
2018-12-01T11:55:50.684Z,100099.56
2018-12-01T11:58:19.165Z,100104.33
2018-12-01T12:00:47.590Z,100101.55
2018-12-01T12:03:16.075Z,100097.35
2018-12-01T12:05:50.757Z,100096.54
2018-12-01T12:08:22.260Z,100095.47
2018-12-01T12:10:51.212Z,100094.11
2018-12-01T12:13:21.044Z,100085.84
2018-12-01T12:15:49.836Z,100083.63
2018-12-01T12:18:18.447Z,100082.42
2018-12-01T12:20:46.948Z,100076.53
2018-12-01T12:23:15.409Z,100076.94
2018-12-01T12:25:43.895Z,100075.34
2018-12-01T12:28:12.526Z,100071.84
2018-12-01T12:31:05.497Z,100060.30
2018-12-01T12:33:34.116Z,100052.81
2018-12-01T12:36:02.510Z,100058.91
2018-12-01T12:38:30.869Z,100043.27
2018-12-01T12:40:59.294Z,100047.70
2018-12-01T12:43:27.713Z,100042.69
2018-12-01T12:45:56.192Z,100028.77
2018-12-01T12:48:24.574Z,100029.12
2018-12-01T12:50:53.330Z,100026.10
2018-12-01T12:53:21.702Z,100023.02
2018-12-01T12:55:50.102Z,100026.40
2018-12-01T12:58:18.540Z,100022.50
2018-12-01T13:03:21.570Z,100029.05
2018-12-01T13:05:50.111Z,100034.57
2018-12-01T13:08:19.536Z,100037.88
2018-12-01T13:10:48.344Z,100038.97
2018-12-01T13:13:16.775Z,100029.03
2018-12-01T13:15:45.243Z,100031.11
2018-12-01T13:18:14.589Z,100023.86
2018-12-01T13:20:45.958Z,100029.47
2018-12-01T13:23:14.678Z,100023.02
2018-12-01T13:25:43.408Z,100010.72
2018-12-01T13:28:20.392Z,100014.59
2018-12-01T13:30:53.941Z,100014.20
2018-12-01T13:33:23.203Z,100007.38
2018-12-01T13:35:51.736Z,100006.02
2018-12-01T13:38:20.389Z,99998.39
2018-12-01T13:40:48.998Z,99998.14
2018-12-01T13:43:17.525Z,100003.00
2018-12-01T13:45:45.983Z,100008.08
2018-12-01T13:48:14.544Z,100005.95
2018-12-01T13:50:43.102Z,100003.52
2018-12-01T13:53:13.163Z,100002.70
2018-12-01T13:55:41.786Z,100004.02
2018-12-01T13:58:10.349Z,99996.78
2018-12-01T14:00:39.879Z,99999.93
2018-12-01T14:03:09.778Z,99995.13
2018-12-01T14:05:39.645Z,99998.93
2018-12-01T14:08:08.321Z,99992.73
2018-12-01T14:10:39.573Z,99988.94
2018-12-01T14:13:10.630Z,99994.48
2018-12-01T14:15:39.062Z,99985.92
2018-12-01T14:18:07.852Z,99990.83
2018-12-01T14:20:36.469Z,99993.94
2018-12-01T14:23:05.003Z,99986.06
2018-12-01T14:25:33.535Z,99986.73
2018-12-01T14:28:05.318Z,99992.03
2018-12-01T14:30:33.869Z,99999.15
2018-12-01T14:33:02.593Z,99994.23
2018-12-01T14:35:34.237Z,100004.78
2018-12-01T14:38:13.950Z,100000.72
2018-12-01T14:40:44.569Z,99993.16
2018-12-01T14:43:13.057Z,99991.67
2018-12-01T14:45:43.211Z,99994.75
2018-12-01T14:48:11.684Z,99990.47
2018-12-01T14:50:40.197Z,99989.88
2018-12-01T14:53:14.395Z,99987.80
2018-12-01T14:55:42.842Z,99993.45
2018-12-01T14:58:11.651Z,99993.10
2018-12-01T15:00:40.121Z,99993.79
2018-12-01T15:03:08.944Z,99990.16
2018-12-01T15:05:38.747Z,99989.73
2018-12-01T15:08:07.745Z,99995.14
2018-12-01T15:10:36.431Z,99997.66
2018-12-01T15:13:05.115Z,99995.72
2018-12-01T15:15:33.604Z,99998.50
2018-12-01T15:20:37.207Z,100003.23
2018-12-01T15:23:06.623Z,100003.95
2018-12-01T15:25:35.056Z,100004.67
2018-12-01T15:28:03.703Z,100007.02
2018-12-01T15:30:32.292Z,100011.03
2018-12-01T15:33:13.398Z,100011.05
2018-12-01T15:35:43.342Z,100006.89
2018-12-01T15:38:11.858Z,100009.41
2018-12-01T15:40:43.678Z,100008.18
2018-12-01T15:43:12.287Z,100008.39
2018-12-01T15:45:40.902Z,100005.03
2018-12-01T15:48:09.473Z,100005.59
2018-12-01T15:50:38.039Z,100001.38
2018-12-01T16:02:06.096Z,99986.55
2018-12-01T16:04:34.686Z,99983.63
2018-12-01T16:07:03.176Z,99983.98
2018-12-01T16:09:31.740Z,99981.52
2018-12-01T16:12:00.164Z,99975.14
2018-12-01T16:14:28.895Z,99968.63
2018-12-01T16:16:57.362Z,99971.27
2018-12-01T16:19:25.869Z,99970.46
2018-12-01T16:21:54.437Z,99969.02
2018-12-01T16:24:23.049Z,99971.84
2018-12-01T16:26:51.449Z,99967.45
2018-12-01T16:29:19.840Z,99972.39
2018-12-01T16:31:48.337Z,99957.33
2018-12-01T16:34:16.945Z,99956.84
2018-12-01T16:36:45.429Z,99945.86
2018-12-01T16:39:13.997Z,99948.48
2018-12-01T16:41:42.456Z,99936.01
2018-12-01T16:44:11.014Z,99936.50
2018-12-01T16:46:39.768Z,99932.08
2018-12-01T16:49:08.560Z,99927.83
2018-12-01T16:51:37.063Z,99929.14
2018-12-01T16:54:05.779Z,99927.83
2018-12-01T16:56:34.411Z,99926.70
2018-12-01T16:59:03.176Z,99927.38
2018-12-01T17:01:31.849Z,99925.75
2018-12-01T17:06:34.465Z,99920.83
2018-12-01T17:09:04.073Z,99913.33
2018-12-01T17:11:32.777Z,99915.14
2018-12-01T17:14:01.696Z,99906.92
2018-12-01T17:16:35.957Z,99906.43
2018-12-01T17:19:05.366Z,99899.56
2018-12-01T17:21:56.120Z,99892.69
2018-12-01T17:24:28.270Z,99887.81
2018-12-01T17:26:56.938Z,99889.27
2018-12-01T17:29:25.488Z,99874.55
2018-12-01T17:31:54.161Z,99866.20
2018-12-01T17:34:22.873Z,99874.75
2018-12-01T17:36:51.596Z,99874.43
2018-12-01T17:39:20.834Z,99879.67
2018-12-01T17:41:49.975Z,99873.12
2018-12-01T17:44:18.607Z,99867.88
2018-12-01T17:46:47.126Z,99866.07
2018-12-01T17:49:15.803Z,99861.83
2018-12-01T17:51:44.364Z,99861.98
2018-12-01T17:54:16.250Z,99864.94
2018-12-01T17:56:45.480Z,99862.16
2018-12-01T17:59:15.020Z,99869.70
2018-12-01T18:01:43.501Z,99877.73
2018-12-01T18:04:12.295Z,99874.80
2018-12-01T18:06:40.860Z,99871.86
2018-12-01T18:09:09.987Z,99871.52
2018-12-01T18:11:39.308Z,99865.95
2018-12-01T18:14:10.440Z,99861.57
2018-12-01T18:16:39.843Z,99856.66
2018-12-01T18:19:08.629Z,99845.37
2018-12-01T18:21:37.326Z,99853.41
2018-12-01T18:24:06.196Z,99852.09
2018-12-01T18:26:34.653Z,99847.22
2018-12-01T18:29:03.304Z,99843.93
2018-12-01T18:31:31.847Z,99843.47
2018-12-01T18:34:05.033Z,99845.10
2018-12-01T18:36:33.677Z,99838.23
2018-12-01T18:39:02.461Z,99835.45
2018-12-01T18:41:31.090Z,99836.94
2018-12-01T18:43:59.790Z,99830.89
2018-12-01T18:46:28.803Z,99824.02
2018-12-01T18:48:57.358Z,99827.31
2018-12-01T18:51:25.869Z,99818.96
2018-12-01T18:53:54.582Z,99816.98
2018-12-01T18:56:23.075Z,99816.36
2018-12-01T18:58:51.509Z,99818.16
2018-12-01T19:01:20.125Z,99817.34
2018-12-01T19:03:50.035Z,99799.02
2018-12-01T19:06:18.456Z,99801.32
2018-12-01T19:08:46.926Z,99802.31
2018-12-01T19:11:19.391Z,99801.00
2018-12-01T19:13:47.888Z,99794.77
2018-12-01T19:16:16.300Z,99790.03
2018-12-01T19:18:45.191Z,99791.34
2018-12-01T19:21:13.639Z,99794.28
2018-12-01T19:23:42.372Z,99787.87
2018-12-01T19:26:10.898Z,99786.25
2018-12-01T19:28:39.413Z,99783.95
2018-12-01T19:31:08.721Z,99784.44
2018-12-01T19:33:37.306Z,99782.14
2018-12-01T19:36:06.131Z,99782.63
2018-12-01T19:38:34.727Z,99782.63
2018-12-01T19:41:03.358Z,99776.59
2018-12-01T19:43:31.909Z,99777.40
2018-12-01T19:46:00.478Z,99776.09
2018-12-01T19:48:28.936Z,99768.41
2018-12-01T19:50:57.884Z,99767.92
2018-12-01T19:53:26.333Z,99771.34
2018-12-01T19:55:54.886Z,99757.45
2018-12-01T19:58:28.214Z,99755.33
2018-12-01T20:00:58.220Z,99751.40
2018-12-01T20:03:28.861Z,99752.70
2018-12-01T20:05:57.418Z,99754.02
2018-12-01T20:08:25.919Z,99746.66
2018-12-01T20:10:57.236Z,99744.53
2018-12-01T20:13:33.927Z,99746.84
2018-12-01T20:16:43.550Z,99738.19
2018-12-01T20:19:12.353Z,99739.85
2018-12-01T20:21:40.818Z,99737.38
2018-12-01T20:24:09.552Z,99734.31
2018-12-01T20:26:42.466Z,99729.89
2018-12-01T20:32:20.220Z,99720.91
2018-12-01T20:34:48.698Z,99717.48
2018-12-01T20:37:18.333Z,99715.98
2018-12-01T20:39:47.295Z,99720.73
2018-12-01T20:42:15.918Z,99726.59
2018-12-01T20:44:44.332Z,99721.18
2018-12-01T20:47:12.900Z,99717.92
2018-12-01T20:49:41.520Z,99719.36
2018-12-01T20:52:10.269Z,99716.37
2018-12-01T20:54:43.709Z,99713.88
2018-12-01T20:57:17.099Z,99710.42
2018-12-01T20:59:45.544Z,99707.58
2018-12-01T21:02:14.141Z,99703.81
2018-12-01T21:04:42.691Z,99709.00
2018-12-01T21:07:11.169Z,99710.16
2018-12-01T21:09:39.690Z,99704.69
2018-12-01T21:12:10.370Z,99699.42
2018-12-01T21:14:39.320Z,99698.09
2018-12-01T21:17:07.797Z,99685.62
2018-12-01T21:19:36.532Z,99683.94
2018-12-01T21:22:06.761Z,99686.56
2018-12-01T21:24:35.207Z,99687.56
2018-12-01T21:27:03.958Z,99679.55
2018-12-01T21:29:32.876Z,99684.29
2018-12-01T21:32:01.495Z,99673.15
2018-12-01T21:34:29.951Z,99669.88
2018-12-01T21:36:58.423Z,99668.57
2018-12-01T21:39:27.357Z,99662.36
2018-12-01T21:41:56.090Z,99670.90
2018-12-01T21:44:24.534Z,99667.97
2018-12-01T21:46:53.047Z,99663.23
2018-12-01T21:49:21.644Z,99659.80
2018-12-01T21:51:50.156Z,99668.09
2018-12-01T21:54:18.684Z,99666.45
2018-12-01T21:56:47.273Z,99658.37
2018-12-01T21:59:15.923Z,99668.14
2018-12-01T22:01:44.561Z,99666.94
2018-12-01T22:04:13.052Z,99658.86
2018-12-01T22:06:41.561Z,99655.20
2018-12-01T22:09:10.611Z,99650.91
2018-12-01T22:11:39.409Z,99653.99
2018-12-01T22:14:08.003Z,99650.50
2018-12-01T22:16:36.468Z,99645.41
2018-12-01T22:19:05.208Z,99642.72
2018-12-01T22:21:33.873Z,99638.75
2018-12-01T22:24:02.974Z,99629.20
2018-12-01T22:26:31.474Z,99624.11
2018-12-01T22:28:59.905Z,99634.03
2018-12-01T22:31:28.712Z,99640.73
2018-12-01T22:33:57.418Z,99641.86
2018-12-01T22:36:25.865Z,99639.86
2018-12-01T22:38:54.358Z,99638.70
2018-12-01T22:41:22.860Z,99631.14
2018-12-01T22:43:51.565Z,99632.45
2018-12-01T22:46:20.072Z,99629.83
2018-12-01T22:48:48.506Z,99628.20
2018-12-01T22:51:16.970Z,99619.52
2018-12-01T22:53:45.698Z,99626.08
2018-12-01T22:56:14.195Z,99616.56
2018-12-01T22:58:43.091Z,99610.84
2018-12-01T23:01:12.272Z,99610.01
2018-12-01T23:03:41.696Z,99612.16
2018-12-01T23:06:10.227Z,99609.34
2018-12-01T23:08:38.708Z,99608.34
2018-12-01T23:11:07.408Z,99605.53
2018-12-01T23:13:39.644Z,99605.84
2018-12-01T23:16:08.205Z,99608.77
2018-12-01T23:18:36.739Z,99602.87
2018-12-01T23:21:05.770Z,99596.62
2018-12-01T23:23:34.244Z,99594.61
2018-12-01T23:26:02.823Z,99588.36
2018-12-01T23:28:31.315Z,99581.30
2018-12-01T23:30:59.886Z,99577.88
2018-12-01T23:33:29.064Z,99575.75
2018-12-01T23:35:57.599Z,99569.19
2018-12-01T23:38:26.090Z,99570.20
2018-12-01T23:40:54.873Z,99566.76
2018-12-01T23:43:23.385Z,99569.69
2018-12-01T23:45:51.885Z,99564.76
2018-12-01T23:48:20.381Z,99568.53
2018-12-01T23:50:54.850Z,99569.95
2018-12-01T23:53:24.689Z,99567.14
2018-12-01T23:55:53.201Z,99562.70
2018-12-01T23:58:21.696Z,99553.02
