createdAt,value
2023-04-20T00:02:21.776Z,55.22
2023-04-20T00:04:48.928Z,56.21
2023-04-20T00:07:16.867Z,56.71
2023-04-20T00:09:43.868Z,57.11
2023-04-20T00:12:10.926Z,57.32
2023-04-20T00:14:37.962Z,57.21
2023-04-20T00:17:05.688Z,56.78
2023-04-20T00:19:33.373Z,56.93
2023-04-20T00:22:00.582Z,56.67
2023-04-20T00:24:27.517Z,55.92
2023-04-20T00:26:55.083Z,55.66
2023-04-20T00:29:22.371Z,56.47
2023-04-20T00:31:49.488Z,56.71
2023-04-20T00:34:16.462Z,56.75
2023-04-20T00:36:43.677Z,56.44
2023-04-20T00:39:11.051Z,57.05
2023-04-20T00:41:38.190Z,56.96
2023-04-20T00:44:07.514Z,57.18
2023-04-20T00:46:34.460Z,57.03
2023-04-20T00:49:01.584Z,57.36
2023-04-20T00:51:28.606Z,57.79
2023-04-20T00:53:55.821Z,58.33
2023-04-20T00:56:24.959Z,58.64
2023-04-20T00:58:52.162Z,58.66
2023-04-20T01:01:20.095Z,58.76
2023-04-20T01:03:47.426Z,58.50
2023-04-20T01:06:14.986Z,58.45
2023-04-20T01:08:46.718Z,58.26
2023-04-20T01:11:14.392Z,58.25
2023-04-20T01:13:41.382Z,58.53
2023-04-20T01:16:08.545Z,58.26
2023-04-20T01:18:48.387Z,58.24
2023-04-20T01:21:16.691Z,58.30
2023-04-20T01:23:44.200Z,58.29
2023-04-20T01:26:12.864Z,58.03
2023-04-20T01:28:40.047Z,58.14
2023-04-20T01:31:08.242Z,58.18
2023-04-20T01:33:35.509Z,58.42
2023-04-20T01:36:03.832Z,58.34
2023-04-20T01:38:33.079Z,58.75
2023-04-20T01:41:06.200Z,58.24
2023-04-20T01:43:33.369Z,57.78
2023-04-20T01:46:00.877Z,58.47
2023-04-20T01:48:28.089Z,59.52
2023-04-20T01:50:55.377Z,59.69
2023-04-20T01:53:22.360Z,60.03
2023-04-20T01:55:49.687Z,60.27
2023-04-20T01:58:16.728Z,60.56
2023-04-20T02:00:44.783Z,60.96
2023-04-20T02:03:11.998Z,61.32
2023-04-20T02:05:39.075Z,60.87
2023-04-20T02:08:06.172Z,60.82
2023-04-20T02:10:33.186Z,60.81
2023-04-20T02:13:00.234Z,60.76
2023-04-20T02:15:27.346Z,60.46
2023-04-20T02:17:54.308Z,60.88
2023-04-20T02:20:21.380Z,60.69
2023-04-20T02:22:48.731Z,60.67
2023-04-20T02:25:15.783Z,61.04
2023-04-20T02:27:43.652Z,61.07
2023-04-20T02:30:13.033Z,60.89
2023-04-20T02:32:43.702Z,61.09
2023-04-20T02:35:10.878Z,61.14
2023-04-20T02:37:38.051Z,61.27
2023-04-20T02:40:07.203Z,61.38
2023-04-20T02:42:34.490Z,61.46
2023-04-20T02:45:04.050Z,61.53
2023-04-20T02:47:31.549Z,62.03
2023-04-20T02:49:58.803Z,62.43
2023-04-20T02:52:25.964Z,62.55
2023-04-20T02:54:56.610Z,62.62
2023-04-20T02:57:25.459Z,62.73
2023-04-20T02:59:53.603Z,62.87
2023-04-20T03:02:27.497Z,62.87
2023-04-20T03:04:55.771Z,62.63
2023-04-20T03:07:22.775Z,62.41
2023-04-20T03:09:49.989Z,62.39
2023-04-20T03:12:24.418Z,61.83
2023-04-20T03:15:26.927Z,61.69
2023-04-20T03:18:05.125Z,61.61
2023-04-20T03:20:32.489Z,61.31
2023-04-20T03:22:59.735Z,61.91
2023-04-20T03:25:27.608Z,61.99
2023-04-20T03:27:59.328Z,62.09
2023-04-20T03:30:27.508Z,62.34
2023-04-20T03:33:01.085Z,62.37
2023-04-20T03:35:28.526Z,62.29
2023-04-20T03:37:55.640Z,62.52
2023-04-20T03:40:22.963Z,62.29
2023-04-20T03:42:49.950Z,62.47
2023-04-20T03:45:17.261Z,62.19
2023-04-20T03:47:44.423Z,62.27
2023-04-20T03:50:11.587Z,62.46
2023-04-20T03:52:39.583Z,62.49
2023-04-20T03:55:07.127Z,62.22
2023-04-20T03:57:36.379Z,61.82
2023-04-20T04:00:05.278Z,61.56
2023-04-20T04:02:46.147Z,61.23
2023-04-20T04:05:17.032Z,60.49
2023-04-20T04:07:44.125Z,59.91
2023-04-20T04:10:13.259Z,59.17
2023-04-20T04:12:40.300Z,58.95
2023-04-20T04:15:08.336Z,58.09
2023-04-20T04:17:41.169Z,57.11
2023-04-20T04:20:09.232Z,56.18
2023-04-20T04:22:37.073Z,54.86
2023-04-20T04:25:24.521Z,54.58
2023-04-20T04:27:51.632Z,53.57
2023-04-20T04:30:20.022Z,53.28
2023-04-20T04:32:49.052Z,53.21
2023-04-20T04:35:16.933Z,52.56
2023-04-20T04:37:43.926Z,51.60
2023-04-20T04:40:11.553Z,51.29
2023-04-20T04:42:39.021Z,51.08
2023-04-20T04:45:10.410Z,50.56
2023-04-20T04:47:42.316Z,50.08
2023-04-20T04:50:10.651Z,50.02
2023-04-20T04:52:37.662Z,49.37
2023-04-20T04:55:08.448Z,48.98
2023-04-20T04:57:36.359Z,48.61
2023-04-20T05:00:07.020Z,48.20
2023-04-20T05:02:34.200Z,48.39
2023-04-20T05:05:01.471Z,48.25
2023-04-20T05:07:28.903Z,48.17
2023-04-20T05:09:55.828Z,48.13
2023-04-20T05:12:22.841Z,47.04
2023-04-20T05:14:49.841Z,46.80
2023-04-20T05:17:16.848Z,46.37
2023-04-20T05:19:44.048Z,45.90
2023-04-20T05:22:11.080Z,45.88
2023-04-20T05:24:38.080Z,45.64
2023-04-20T05:27:05.109Z,45.26
2023-04-20T05:29:32.622Z,44.99
2023-04-20T05:31:59.659Z,44.87
2023-04-20T05:34:26.762Z,44.90
2023-04-20T05:36:54.953Z,44.72
2023-04-20T05:39:22.046Z,44.39
2023-04-20T05:41:49.162Z,43.85
2023-04-20T05:44:16.218Z,43.69
2023-04-20T05:46:43.171Z,43.59
2023-04-20T05:49:10.443Z,43.02
2023-04-20T05:51:37.386Z,42.55
2023-04-20T05:54:04.518Z,42.51
2023-04-20T05:56:31.582Z,42.03
2023-04-20T05:58:58.725Z,41.67
2023-04-20T06:01:26.044Z,41.46
2023-04-20T06:03:53.248Z,41.08
2023-04-20T06:06:20.573Z,41.16
2023-04-20T06:08:47.522Z,40.66
2023-04-20T06:11:14.508Z,40.59
2023-04-20T06:13:41.659Z,39.68
2023-04-20T06:16:11.060Z,39.95
2023-04-20T06:18:38.254Z,39.87
2023-04-20T06:21:05.315Z,39.56
2023-04-20T06:23:32.390Z,39.37
2023-04-20T06:25:59.525Z,38.79
2023-04-20T06:28:26.939Z,39.23
2023-04-20T06:30:53.937Z,38.92
2023-04-20T06:33:20.953Z,38.56
2023-04-20T06:35:48.050Z,38.62
2023-04-20T06:38:14.993Z,38.78
2023-04-20T06:40:42.058Z,38.81
2023-04-20T06:43:09.312Z,38.04
2023-04-20T06:45:36.587Z,38.75
2023-04-20T06:48:03.714Z,38.83
2023-04-20T06:50:30.757Z,38.64
2023-04-20T06:52:57.903Z,39.17
2023-04-20T06:55:24.938Z,39.01
2023-04-20T06:57:51.991Z,38.35
2023-04-20T07:00:19.165Z,37.52
2023-04-20T07:02:50.104Z,37.68
2023-04-20T07:05:17.619Z,37.19
2023-04-20T07:07:45.713Z,35.76
2023-04-20T07:10:13.567Z,35.16
2023-04-20T07:12:42.871Z,34.79
2023-04-20T07:15:11.048Z,34.77
2023-04-20T07:17:38.113Z,33.90
2023-04-20T07:20:09.103Z,33.64
2023-04-20T07:22:37.030Z,33.15
2023-04-20T07:25:05.601Z,33.58
2023-04-20T07:27:36.682Z,33.32
2023-04-20T07:30:04.461Z,32.95
2023-04-20T07:32:36.105Z,32.30
2023-04-20T07:35:04.116Z,31.60
2023-04-20T07:37:34.571Z,31.19
2023-04-20T07:40:02.417Z,31.62
2023-04-20T07:42:32.533Z,31.12
2023-04-20T07:44:59.534Z,30.72
2023-04-20T07:47:26.614Z,31.95
2023-04-20T07:49:53.781Z,30.84
2023-04-20T07:52:20.899Z,29.49
2023-04-20T07:54:47.793Z,30.42
2023-04-20T07:57:15.335Z,29.57
2023-04-20T07:59:42.416Z,30.48
2023-04-20T08:02:09.581Z,30.61
2023-04-20T08:04:38.187Z,30.59
2023-04-20T08:07:05.428Z,28.86
2023-04-20T08:09:32.480Z,27.60
2023-04-20T08:12:00.405Z,28.47
2023-04-20T08:14:27.451Z,27.83
2023-04-20T08:16:54.404Z,28.59
2023-04-20T08:19:21.491Z,28.86
2023-04-20T08:21:48.652Z,29.18
2023-04-20T08:24:15.795Z,29.03
2023-04-20T08:26:43.522Z,28.62
2023-04-20T08:29:10.800Z,27.83
2023-04-20T08:31:37.996Z,26.55
2023-04-20T08:34:05.063Z,27.43
2023-04-20T08:36:32.309Z,28.06
2023-04-20T08:39:07.850Z,28.21
2023-04-20T08:41:35.184Z,28.28
2023-04-20T08:44:02.128Z,27.65
2023-04-20T08:46:29.481Z,26.31
2023-04-20T08:48:56.808Z,26.84
2023-04-20T08:51:24.421Z,26.14
2023-04-20T08:53:51.803Z,25.48
2023-04-20T08:56:18.866Z,25.38
2023-04-20T08:58:45.974Z,25.58
2023-04-20T09:01:17.500Z,26.00
2023-04-20T09:03:47.075Z,27.53
2023-04-20T09:06:16.170Z,26.83
2023-04-20T09:08:44.928Z,26.17
2023-04-20T09:11:24.731Z,25.88
2023-04-20T09:14:18.514Z,25.42
2023-04-20T09:16:53.256Z,25.08
2023-04-20T09:19:24.772Z,25.14
2023-04-20T09:21:53.027Z,25.41
2023-04-20T09:24:20.976Z,26.25
2023-04-20T09:26:48.144Z,26.42
2023-04-20T09:29:19.488Z,25.72
2023-04-20T09:31:48.223Z,25.00
2023-04-20T09:34:15.942Z,24.97
2023-04-20T09:36:44.793Z,24.92
2023-04-20T09:39:22.433Z,24.92
2023-04-20T09:41:50.450Z,26.19
2023-04-20T09:44:18.190Z,25.08
2023-04-20T09:46:46.558Z,24.09
2023-04-20T09:49:14.825Z,24.50
2023-04-20T09:51:46.153Z,23.93
2023-04-20T09:54:14.140Z,24.23
2023-04-20T09:56:41.300Z,23.72
2023-04-20T09:59:08.392Z,23.26
2023-04-20T10:01:36.609Z,23.17
2023-04-20T10:04:07.688Z,22.82
2023-04-20T10:06:35.408Z,22.72
2023-04-20T10:09:04.175Z,22.79
2023-04-20T10:11:40.431Z,22.22
2023-04-20T10:14:20.454Z,22.64
2023-04-20T10:17:01.806Z,22.59
2023-04-20T10:19:39.764Z,22.68
2023-04-20T10:22:07.513Z,23.00
2023-04-20T10:24:34.722Z,23.29
2023-04-20T10:27:04.245Z,24.22
2023-04-20T10:29:36.536Z,24.42
2023-04-20T10:32:03.626Z,25.83
2023-04-20T10:34:31.655Z,25.27
2023-04-20T10:37:11.266Z,25.27
2023-04-20T10:39:47.478Z,25.23
2023-04-20T10:42:16.690Z,25.36
2023-04-20T10:44:51.383Z,25.15
2023-04-20T10:47:19.101Z,25.11
2023-04-20T10:49:46.217Z,25.87
2023-04-20T10:52:13.206Z,26.27
2023-04-20T10:54:40.578Z,26.85
2023-04-20T10:57:07.912Z,26.70
2023-04-20T10:59:37.226Z,26.66
2023-04-20T11:02:08.166Z,27.20
2023-04-20T11:04:37.229Z,27.15
2023-04-20T11:07:08.915Z,26.22
2023-04-20T11:09:36.403Z,26.77
2023-04-20T11:12:07.889Z,27.41
2023-04-20T11:14:39.120Z,27.84
2023-04-20T11:17:06.539Z,27.89
2023-04-20T11:19:35.082Z,27.93
2023-04-20T11:22:02.914Z,28.40
2023-04-20T11:24:31.486Z,28.13
2023-04-20T11:26:58.926Z,29.04
2023-04-20T11:29:36.321Z,27.47
2023-04-20T11:32:05.108Z,27.96
2023-04-20T11:34:33.124Z,28.09
2023-04-20T11:37:13.838Z,26.83
2023-04-20T11:39:42.035Z,28.52
2023-04-20T11:42:09.101Z,28.60
2023-04-20T11:44:37.084Z,27.37
2023-04-20T11:47:04.574Z,27.47
2023-04-20T11:49:31.664Z,26.29
2023-04-20T11:51:58.658Z,25.51
2023-04-20T11:54:28.360Z,25.36
2023-04-20T11:56:55.591Z,24.82
2023-04-20T11:59:22.835Z,25.44
2023-04-20T12:01:50.058Z,24.99
2023-04-20T12:04:17.625Z,25.67
2023-04-20T12:06:45.135Z,25.32
2023-04-20T12:09:13.626Z,26.23
2023-04-20T12:11:41.217Z,27.34
2023-04-20T12:14:08.371Z,26.68
2023-04-20T12:16:35.570Z,25.95
2023-04-20T12:19:02.469Z,25.58
2023-04-20T12:21:29.706Z,25.13
2023-04-20T12:23:58.716Z,25.35
2023-04-20T12:26:34.912Z,24.99
2023-04-20T12:29:04.398Z,24.73
2023-04-20T12:31:31.994Z,24.54
2023-04-20T12:33:59.587Z,25.32
2023-04-20T12:36:28.199Z,25.70
2023-04-20T12:38:56.217Z,26.46
2023-04-20T12:41:23.985Z,25.81
2023-04-20T12:43:54.110Z,26.09
2023-04-20T12:46:21.456Z,26.59
2023-04-20T12:48:48.758Z,27.27
2023-04-20T12:51:15.900Z,27.37
2023-04-20T12:53:42.878Z,27.94
2023-04-20T12:56:09.966Z,27.85
2023-04-20T12:58:37.192Z,28.16
2023-04-20T13:01:04.313Z,27.87
2023-04-20T13:03:31.723Z,28.42
2023-04-20T13:06:00.029Z,28.66
2023-04-20T13:08:27.157Z,28.36
2023-04-20T13:10:54.402Z,28.75
2023-04-20T13:13:21.353Z,28.57
2023-04-20T13:15:48.426Z,28.78
2023-04-20T13:18:15.574Z,29.53
2023-04-20T13:20:42.723Z,29.50
2023-04-20T13:23:10.082Z,29.02
2023-04-20T13:25:38.759Z,29.80
2023-04-20T13:28:05.895Z,29.71
2023-04-20T13:30:32.958Z,29.35
2023-04-20T13:33:00.398Z,29.39
2023-04-20T13:35:27.707Z,29.22
2023-04-20T13:37:54.686Z,29.31
2023-04-20T13:40:21.675Z,28.65
2023-04-20T13:42:48.692Z,28.43
2023-04-20T13:45:15.744Z,28.32
2023-04-20T13:47:42.783Z,28.30
2023-04-20T13:50:10.498Z,28.17
2023-04-20T13:52:37.498Z,28.27
2023-04-20T13:55:05.495Z,27.87
2023-04-20T13:57:32.774Z,28.46
2023-04-20T14:00:01.274Z,28.71
2023-04-20T14:02:34.221Z,28.58
2023-04-20T14:05:02.894Z,29.07
2023-04-20T14:07:31.004Z,28.72
2023-04-20T14:09:59.865Z,28.72
2023-04-20T14:12:30.279Z,29.46
2023-04-20T14:14:57.399Z,28.69
2023-04-20T14:17:24.694Z,28.53
2023-04-20T14:19:51.726Z,29.00
2023-04-20T14:22:18.775Z,29.20
2023-04-20T14:24:46.630Z,29.15
2023-04-20T14:27:13.698Z,28.62
2023-04-20T14:29:40.925Z,28.14
2023-04-20T14:32:08.110Z,27.83
2023-04-20T14:34:35.104Z,28.07
2023-04-20T14:37:02.166Z,28.61
2023-04-20T14:39:29.202Z,29.02
2023-04-20T14:41:56.356Z,29.21
2023-04-20T14:44:23.358Z,29.69
2023-04-20T14:46:50.531Z,29.65
2023-04-20T14:49:17.641Z,30.18
2023-04-20T14:51:44.683Z,30.83
2023-04-20T14:54:11.794Z,31.42
2023-04-20T14:56:38.858Z,30.82
2023-04-20T14:59:05.921Z,30.53
2023-04-20T15:01:32.932Z,29.90
2023-04-20T15:04:00.020Z,30.57
2023-04-20T15:06:27.233Z,31.82
2023-04-20T15:08:57.102Z,31.92
2023-04-20T15:11:24.093Z,31.26
2023-04-20T15:13:52.197Z,31.27
2023-04-20T15:16:19.276Z,31.00
2023-04-20T15:18:46.636Z,31.01
2023-04-20T15:21:13.571Z,31.11
2023-04-20T15:23:40.671Z,31.31
2023-04-20T15:26:08.278Z,31.06
2023-04-20T15:28:35.233Z,31.38
2023-04-20T15:31:02.206Z,32.72
2023-04-20T15:33:29.420Z,32.84
2023-04-20T15:35:56.607Z,33.45
2023-04-20T15:38:23.937Z,33.96
2023-04-20T15:40:51.630Z,33.90
2023-04-20T15:43:18.725Z,34.35
2023-04-20T15:45:45.786Z,34.73
2023-04-20T15:48:12.814Z,35.13
2023-04-20T15:50:40.085Z,35.21
2023-04-20T15:53:07.495Z,35.24
2023-04-20T15:55:38.309Z,35.30
2023-04-20T15:58:05.291Z,35.55
2023-04-20T16:00:32.552Z,36.10
2023-04-20T16:03:01.741Z,35.85
2023-04-20T16:05:29.120Z,36.12
2023-04-20T16:07:56.100Z,35.87
2023-04-20T16:10:23.691Z,35.99
2023-04-20T16:12:51.023Z,36.37
2023-04-20T16:15:18.137Z,36.74
2023-04-20T16:17:45.520Z,37.29
2023-04-20T16:20:12.845Z,38.02
2023-04-20T16:22:40.031Z,38.75
2023-04-20T16:25:07.346Z,38.58
2023-04-20T16:27:34.314Z,38.49
2023-04-20T16:30:01.333Z,38.88
2023-04-20T16:32:28.515Z,39.31
2023-04-20T16:34:55.834Z,39.30
2023-04-20T16:37:22.841Z,39.94
2023-04-20T16:39:49.832Z,40.78
2023-04-20T16:42:17.132Z,40.82
2023-04-20T16:44:44.279Z,40.92
2023-04-20T16:47:11.353Z,40.45
2023-04-20T16:49:38.443Z,40.72
2023-04-20T16:52:05.397Z,40.87
2023-04-20T16:54:32.457Z,41.06
2023-04-20T16:56:59.485Z,41.00
2023-04-20T16:59:26.579Z,40.97
2023-04-20T17:01:53.689Z,41.31
2023-04-20T17:04:21.042Z,42.18
2023-04-20T17:06:48.460Z,42.35
2023-04-20T17:09:15.486Z,42.88
2023-04-20T17:11:42.363Z,42.88
2023-04-20T17:14:09.367Z,42.91
2023-04-20T17:16:36.370Z,43.43
2023-04-20T17:19:03.952Z,44.12
2023-04-20T17:21:30.952Z,44.05
2023-04-20T17:23:57.910Z,44.35
2023-04-20T17:26:24.984Z,44.46
2023-04-20T17:28:52.041Z,44.03
2023-04-20T17:31:22.176Z,44.20
2023-04-20T17:33:52.158Z,43.95
2023-04-20T17:36:19.206Z,44.37
2023-04-20T17:38:46.395Z,44.06
2023-04-20T17:41:13.733Z,44.25
2023-04-20T17:43:41.070Z,44.22
2023-04-20T17:46:08.215Z,44.28
2023-04-20T17:48:35.590Z,44.36
2023-04-20T17:51:02.736Z,44.02
2023-04-20T17:53:29.904Z,45.17
2023-04-20T17:55:57.037Z,45.55
2023-04-20T17:58:25.052Z,45.36
2023-04-20T18:00:52.174Z,45.60
2023-04-20T18:03:20.076Z,45.83
2023-04-20T18:05:47.424Z,45.75
2023-04-20T18:08:15.536Z,46.22
2023-04-20T18:10:42.632Z,46.69
2023-04-20T18:13:09.733Z,46.61
2023-04-20T18:15:36.837Z,46.74
2023-04-20T18:18:03.925Z,47.04
2023-04-20T18:20:32.348Z,46.89
2023-04-20T18:23:00.253Z,47.58
2023-04-20T18:25:27.375Z,47.98
2023-04-20T18:27:54.557Z,48.30
2023-04-20T18:30:21.715Z,47.31
2023-04-20T18:32:48.914Z,47.85
2023-04-20T18:35:16.350Z,47.59
2023-04-20T18:37:43.318Z,48.38
2023-04-20T18:40:10.725Z,48.06
2023-04-20T18:42:37.778Z,48.45
2023-04-20T18:45:06.160Z,48.75
2023-04-20T18:47:33.676Z,49.18
2023-04-20T18:50:00.803Z,49.35
2023-04-20T18:52:28.141Z,49.23
2023-04-20T18:54:55.571Z,48.88
2023-04-20T18:57:26.325Z,48.81
2023-04-20T18:59:53.574Z,49.02
2023-04-20T19:02:20.875Z,49.28
2023-04-20T19:04:47.942Z,49.32
2023-04-20T19:07:14.849Z,49.08
2023-04-20T19:09:41.881Z,49.25
2023-04-20T19:12:09.149Z,48.73
2023-04-20T19:14:36.208Z,48.96
2023-04-20T19:17:07.067Z,49.06
2023-04-20T19:19:34.232Z,50.28
2023-04-20T19:22:01.819Z,49.83
2023-04-20T19:24:29.034Z,49.21
2023-04-20T19:26:56.028Z,48.85
2023-04-20T19:29:23.088Z,50.25
2023-04-20T19:31:50.187Z,49.93
2023-04-20T19:34:17.635Z,50.95
2023-04-20T19:36:44.718Z,51.21
2023-04-20T19:39:11.752Z,51.66
2023-04-20T19:41:38.878Z,51.87
2023-04-20T19:44:06.591Z,51.92
2023-04-20T19:46:34.140Z,52.65
2023-04-20T19:49:01.248Z,51.99
2023-04-20T19:51:28.362Z,52.78
2023-04-20T19:53:56.507Z,53.53
2023-04-20T19:56:23.654Z,54.35
2023-04-20T19:58:50.813Z,53.93
2023-04-20T20:01:18.172Z,53.81
2023-04-20T20:03:45.404Z,54.28
2023-04-20T20:06:12.536Z,54.95
2023-04-20T20:08:39.544Z,54.62
2023-04-20T20:11:06.616Z,55.10
2023-04-20T20:13:33.608Z,55.28
2023-04-20T20:16:00.670Z,54.66
2023-04-20T20:18:27.773Z,53.91
2023-04-20T20:20:55.000Z,54.05
2023-04-20T20:23:21.984Z,53.71
2023-04-20T20:25:48.949Z,53.53
2023-04-20T20:28:15.988Z,53.95
2023-04-20T20:30:45.326Z,53.57
2023-04-20T20:33:12.707Z,53.64
2023-04-20T20:35:40.016Z,53.91
2023-04-20T20:38:08.064Z,53.75
2023-04-20T20:40:35.346Z,54.33
2023-04-20T20:43:03.955Z,54.42
2023-04-20T20:45:31.870Z,54.89
2023-04-20T20:47:59.435Z,54.38
2023-04-20T20:50:27.978Z,53.76
2023-04-20T20:52:55.061Z,53.83
2023-04-20T20:55:22.045Z,53.70
2023-04-20T20:57:49.103Z,54.53
2023-04-20T21:00:16.337Z,55.48
2023-04-20T21:02:43.546Z,56.03
2023-04-20T21:05:10.708Z,56.14
2023-04-20T21:07:37.731Z,56.42
2023-04-20T21:10:05.013Z,57.32
2023-04-20T21:12:35.573Z,58.22
2023-04-20T21:15:02.772Z,57.93
2023-04-20T21:17:32.044Z,58.22
2023-04-20T21:19:59.106Z,57.49
2023-04-20T21:22:26.319Z,57.15
2023-04-20T21:24:53.389Z,57.70
2023-04-20T21:27:20.627Z,57.58
2023-04-20T21:29:47.587Z,56.10
2023-04-20T21:32:14.644Z,56.10
2023-04-20T21:34:41.848Z,56.28
2023-04-20T21:37:09.237Z,55.39
2023-04-20T21:39:36.474Z,55.64
2023-04-20T21:42:03.698Z,55.58
2023-04-20T21:44:30.901Z,55.60
2023-04-20T21:46:57.904Z,55.80
2023-04-20T21:49:24.901Z,56.09
2023-04-20T21:51:51.858Z,56.50
2023-04-20T21:54:18.868Z,56.87
2023-04-20T21:56:46.656Z,57.70
2023-04-20T21:59:14.494Z,57.58
2023-04-20T22:01:41.641Z,58.09
2023-04-20T22:04:10.452Z,58.45
2023-04-20T22:06:37.648Z,59.36
2023-04-20T22:09:05.058Z,59.77
2023-04-20T22:11:36.462Z,60.87
2023-04-20T22:14:04.189Z,59.60
2023-04-20T22:16:34.045Z,59.77
2023-04-20T22:19:01.528Z,59.25
2023-04-20T22:21:28.673Z,60.15
2023-04-20T22:23:55.819Z,60.28
2023-04-20T22:26:22.998Z,59.49
2023-04-20T22:28:50.082Z,59.60
2023-04-20T22:31:17.094Z,60.14
2023-04-20T22:33:44.259Z,60.14
2023-04-20T22:36:11.445Z,59.71
2023-04-20T22:38:38.499Z,60.19
2023-04-20T22:41:05.716Z,60.56
2023-04-20T22:43:32.844Z,60.48
2023-04-20T22:45:59.812Z,60.58
2023-04-20T22:48:26.891Z,60.89
2023-04-20T22:50:54.385Z,60.62
2023-04-20T22:53:21.810Z,60.42
2023-04-20T22:55:48.888Z,60.41
2023-04-20T22:58:15.990Z,60.46
2023-04-20T23:00:43.070Z,60.61
2023-04-20T23:03:10.137Z,60.43
2023-04-20T23:05:37.251Z,59.59
2023-04-20T23:08:04.301Z,59.66
2023-04-20T23:10:31.145Z,59.09
2023-04-20T23:12:58.102Z,60.10
2023-04-20T23:15:25.177Z,60.07
2023-04-20T23:17:52.663Z,59.76
2023-04-20T23:20:19.788Z,59.56
2023-04-20T23:22:46.771Z,58.94
2023-04-20T23:25:13.784Z,59.04
2023-04-20T23:27:40.756Z,58.65
2023-04-20T23:30:08.753Z,58.53
2023-04-20T23:32:37.253Z,58.50
2023-04-20T23:35:04.614Z,57.61
2023-04-20T23:37:31.948Z,57.90
2023-04-20T23:39:58.930Z,58.77
2023-04-20T23:42:25.987Z,59.17
2023-04-20T23:44:52.949Z,58.91
2023-04-20T23:47:20.032Z,58.93
2023-04-20T23:49:46.920Z,58.88
2023-04-20T23:52:13.894Z,58.35
2023-04-20T23:54:40.904Z,58.77
2023-04-20T23:57:07.772Z,58.02
2023-04-20T23:59:34.796Z,56.83
