createdAt,value
2022-11-04T00:00:31.738Z,29.90
2022-11-04T00:01:06.148Z,33.90
2022-11-04T00:01:41.282Z,41.30
2022-11-04T00:02:13.379Z,36.80
2022-11-04T00:02:45.499Z,31.30
2022-11-04T00:03:17.643Z,31.30
2022-11-04T00:03:50.556Z,42.00
2022-11-04T00:04:25.375Z,40.40
2022-11-04T00:04:57.505Z,34.70
2022-11-04T00:05:29.531Z,34.30
2022-11-04T00:06:01.656Z,32.10
2022-11-04T00:06:34.041Z,29.60
2022-11-04T00:07:26.033Z,31.60
2022-11-04T00:08:16.369Z,28.10
2022-11-04T00:08:50.014Z,29.20
2022-11-04T00:09:27.643Z,27.70
2022-11-04T00:09:59.561Z,30.60
2022-11-04T00:10:50.389Z,29.10
2022-11-04T00:11:41.555Z,27.90
2022-11-04T00:12:25.808Z,28.40
2022-11-04T00:12:57.723Z,25.70
2022-11-04T00:13:29.790Z,30.00
2022-11-04T00:14:02.424Z,26.60
2022-11-04T00:14:35.496Z,27.80
2022-11-04T00:15:26.101Z,29.00
2022-11-04T00:16:19.702Z,25.80
2022-11-04T00:17:10.329Z,25.60
2022-11-04T00:17:42.306Z,25.60
2022-11-04T00:18:14.321Z,26.10
2022-11-04T00:18:46.256Z,27.60
2022-11-04T00:19:18.273Z,23.40
2022-11-04T00:20:13.102Z,30.60
2022-11-04T00:21:03.543Z,32.80
2022-11-04T00:21:54.016Z,29.80
2022-11-04T00:22:44.534Z,23.50
2022-11-04T00:23:35.216Z,25.20
2022-11-04T00:24:28.110Z,27.60
2022-11-04T00:25:18.635Z,25.00
2022-11-04T00:26:09.076Z,26.80
2022-11-04T00:26:59.484Z,27.70
2022-11-04T00:27:50.028Z,14.90
2022-11-04T00:28:40.614Z,26.10
2022-11-04T00:29:12.617Z,23.60
2022-11-04T00:29:44.744Z,30.60
2022-11-04T00:30:16.719Z,28.00
2022-11-04T00:30:48.576Z,26.00
2022-11-04T00:31:39.290Z,21.50
2022-11-04T00:32:29.847Z,26.20
2022-11-04T00:33:20.430Z,25.30
2022-11-04T00:33:54.235Z,23.40
2022-11-04T00:34:26.158Z,26.30
2022-11-04T00:34:58.160Z,25.40
2022-11-04T00:35:30.212Z,24.80
2022-11-04T00:36:02.024Z,26.00
2022-11-04T00:36:34.295Z,24.90
2022-11-04T00:37:06.329Z,25.90
2022-11-04T00:37:40.373Z,26.30
2022-11-04T00:38:12.148Z,36.20
2022-11-04T00:38:44.458Z,32.20
2022-11-04T00:39:16.439Z,36.30
2022-11-04T00:39:48.416Z,32.30
2022-11-04T00:40:20.346Z,35.90
2022-11-04T00:40:52.751Z,32.00
2022-11-04T00:41:28.475Z,31.00
2022-11-04T00:42:00.836Z,30.30
2022-11-04T00:42:33.142Z,30.30
2022-11-04T00:43:05.019Z,28.20
2022-11-04T00:43:36.942Z,26.80
2022-11-04T00:44:08.878Z,27.10
2022-11-04T00:44:40.843Z,24.50
2022-11-04T00:45:13.166Z,25.30
2022-11-04T00:45:45.189Z,27.10
2022-11-04T00:46:16.973Z,23.90
2022-11-04T00:46:48.937Z,21.40
2022-11-04T00:47:20.815Z,25.10
2022-11-04T00:47:52.686Z,24.40
2022-11-04T00:48:24.603Z,24.50
2022-11-04T00:48:56.583Z,23.90
2022-11-04T00:49:28.904Z,23.80
2022-11-04T00:50:00.767Z,25.70
2022-11-04T00:50:32.764Z,24.40
2022-11-04T00:51:04.883Z,23.60
2022-11-04T00:51:36.722Z,22.50
2022-11-04T00:52:08.559Z,23.10
2022-11-04T00:52:40.479Z,25.20
2022-11-04T00:53:12.592Z,26.10
2022-11-04T00:53:45.354Z,23.60
2022-11-04T00:54:17.149Z,27.70
2022-11-04T00:54:49.166Z,25.50
2022-11-04T00:55:21.125Z,25.90
2022-11-04T00:55:52.985Z,25.30
2022-11-04T00:56:25.031Z,24.10
2022-11-04T00:56:57.079Z,28.20
2022-11-04T00:57:29.239Z,26.00
2022-11-04T00:58:01.430Z,25.90
2022-11-04T00:58:33.291Z,24.20
2022-11-04T00:59:07.902Z,19.30
2022-11-04T00:59:41.853Z,23.30
2022-11-04T01:00:14.351Z,25.10
2022-11-04T01:00:46.414Z,22.90
2022-11-04T01:01:19.367Z,21.90
2022-11-04T01:01:51.445Z,21.80
2022-11-04T01:02:23.708Z,26.40
2022-11-04T01:02:56.063Z,23.70
2022-11-04T01:03:27.996Z,22.90
2022-11-04T01:03:59.984Z,25.70
2022-11-04T01:04:32.031Z,22.80
2022-11-04T01:05:04.129Z,24.10
2022-11-04T01:05:37.263Z,21.40
2022-11-04T01:06:09.227Z,22.40
2022-11-04T01:06:41.221Z,19.40
2022-11-04T01:07:13.469Z,23.80
2022-11-04T01:07:45.536Z,20.40
2022-11-04T01:08:17.515Z,23.90
2022-11-04T01:08:54.480Z,24.70
2022-11-04T01:09:26.684Z,24.70
2022-11-04T01:09:58.583Z,21.60
2022-11-04T01:10:30.422Z,24.60
2022-11-04T01:11:03.785Z,23.00
2022-11-04T01:11:35.642Z,20.80
2022-11-04T01:12:07.608Z,22.00
2022-11-04T01:12:39.484Z,25.20
2022-11-04T01:13:11.983Z,27.10
2022-11-04T01:13:43.853Z,23.40
2022-11-04T01:14:16.151Z,23.00
2022-11-04T01:14:49.370Z,22.30
2022-11-04T01:15:21.256Z,24.60
2022-11-04T01:15:53.081Z,30.10
2022-11-04T01:16:59.863Z,24.40
2022-11-04T01:17:31.732Z,24.40
2022-11-04T01:18:05.086Z,23.70
2022-11-04T01:18:37.674Z,22.40
2022-11-04T01:19:11.004Z,25.90
2022-11-04T01:19:43.492Z,21.00
2022-11-04T01:20:15.593Z,23.00
2022-11-04T01:20:47.658Z,25.00
2022-11-04T01:21:20.190Z,26.60
2022-11-04T01:21:52.902Z,21.80
2022-11-04T01:22:24.818Z,23.40
2022-11-04T01:22:56.845Z,24.30
2022-11-04T01:23:29.087Z,25.10
2022-11-04T01:24:01.751Z,25.80
2022-11-04T01:24:33.643Z,21.40
2022-11-04T01:25:07.051Z,20.10
2022-11-04T01:25:41.538Z,24.70
2022-11-04T01:26:16.360Z,23.10
2022-11-04T01:26:48.126Z,25.00
2022-11-04T01:27:20.039Z,25.10
2022-11-04T01:27:51.842Z,21.10
2022-11-04T01:28:23.766Z,24.00
2022-11-04T01:28:57.695Z,20.50
2022-11-04T01:29:29.934Z,27.30
2022-11-04T01:30:01.833Z,22.00
2022-11-04T01:30:33.975Z,20.60
2022-11-04T01:31:11.893Z,21.00
2022-11-04T01:31:43.942Z,18.40
2022-11-04T01:32:15.895Z,22.70
2022-11-04T01:32:47.771Z,22.80
2022-11-04T01:33:19.679Z,21.80
2022-11-04T01:33:53.681Z,25.00
2022-11-04T01:34:25.722Z,22.70
2022-11-04T01:34:57.665Z,22.10
2022-11-04T01:35:30.849Z,24.70
2022-11-04T01:36:03.856Z,25.30
2022-11-04T01:36:35.777Z,25.00
2022-11-04T01:37:07.732Z,24.80
2022-11-04T01:37:39.747Z,23.00
2022-11-04T01:38:12.121Z,20.90
2022-11-04T01:38:44.961Z,21.90
2022-11-04T01:39:16.996Z,24.40
2022-11-04T01:39:49.085Z,27.40
2022-11-04T01:40:20.994Z,27.40
2022-11-04T01:40:52.950Z,27.60
2022-11-04T01:41:30.768Z,32.30
2022-11-04T01:42:39.545Z,36.40
2022-11-04T01:43:19.657Z,29.00
2022-11-04T01:43:58.977Z,29.50
2022-11-04T01:44:47.243Z,25.90
2022-11-04T01:45:21.124Z,24.90
2022-11-04T01:46:00.992Z,27.20
2022-11-04T01:46:45.578Z,27.60
2022-11-04T01:47:19.180Z,29.30
2022-11-04T01:48:04.093Z,27.60
2022-11-04T01:48:36.214Z,26.90
2022-11-04T01:49:25.750Z,27.50
2022-11-04T01:50:04.621Z,25.70
2022-11-04T01:50:37.240Z,24.30
2022-11-04T01:51:09.243Z,26.30
2022-11-04T01:51:42.454Z,22.20
2022-11-04T01:52:29.871Z,22.70
2022-11-04T01:53:15.446Z,26.60
2022-11-04T01:53:49.105Z,24.90
2022-11-04T01:54:21.374Z,23.20
2022-11-04T01:54:57.128Z,24.80
2022-11-04T01:55:33.388Z,24.30
2022-11-04T01:56:13.994Z,25.70
2022-11-04T01:56:48.512Z,20.90
2022-11-04T01:57:29.076Z,19.70
2022-11-04T01:58:12.680Z,24.50
2022-11-04T01:58:54.739Z,24.90
2022-11-04T01:59:34.486Z,25.60
2022-11-04T02:00:08.712Z,26.60
2022-11-04T02:00:42.429Z,23.40
2022-11-04T02:01:14.935Z,25.50
2022-11-04T02:01:47.519Z,24.30
2022-11-04T02:02:19.704Z,23.40
2022-11-04T02:02:58.153Z,24.70
2022-11-04T02:03:34.361Z,27.30
2022-11-04T02:04:24.678Z,27.10
2022-11-04T02:04:56.672Z,26.90
2022-11-04T02:05:30.715Z,21.00
2022-11-04T02:06:03.052Z,27.90
2022-11-04T02:06:35.385Z,25.10
2022-11-04T02:07:09.765Z,27.20
2022-11-04T02:07:42.039Z,23.40
2022-11-04T02:08:15.377Z,24.50
2022-11-04T02:08:49.014Z,24.60
2022-11-04T02:09:22.220Z,23.40
2022-11-04T02:09:55.011Z,22.70
2022-11-04T02:10:29.385Z,24.00
2022-11-04T02:11:03.492Z,22.50
2022-11-04T02:11:53.626Z,23.10
2022-11-04T02:12:43.989Z,34.60
2022-11-04T02:13:16.022Z,29.40
2022-11-04T02:13:48.171Z,32.60
2022-11-04T02:14:20.128Z,29.80
2022-11-04T02:14:53.596Z,27.80
2022-11-04T02:15:53.160Z,26.50
2022-11-04T02:16:43.833Z,28.00
2022-11-04T02:17:18.850Z,31.00
2022-11-04T02:18:10.127Z,21.00
2022-11-04T02:19:18.533Z,26.20
2022-11-04T02:20:24.876Z,23.30
2022-11-04T02:20:59.375Z,21.20
2022-11-04T02:22:09.867Z,25.70
2022-11-04T02:22:56.994Z,29.10
2022-11-04T02:23:44.069Z,26.20
2022-11-04T02:24:43.141Z,25.60
2022-11-04T02:25:39.676Z,21.90
2022-11-04T02:26:17.219Z,20.80
2022-11-04T02:27:19.669Z,25.80
2022-11-04T02:28:00.818Z,23.60
2022-11-04T02:29:10.019Z,24.10
2022-11-04T02:29:54.368Z,26.30
2022-11-04T02:30:36.736Z,25.60
2022-11-04T02:31:23.632Z,22.80
2022-11-04T02:32:24.728Z,23.60
2022-11-04T02:33:06.086Z,27.00
2022-11-04T02:33:57.702Z,27.80
2022-11-04T02:35:04.605Z,28.50
2022-11-04T02:36:13.650Z,26.30
2022-11-04T02:37:03.189Z,24.30
2022-11-04T02:37:37.671Z,26.60
2022-11-04T02:38:30.137Z,25.30
2022-11-04T02:39:19.247Z,21.10
2022-11-04T02:40:09.494Z,21.60
2022-11-04T02:40:53.425Z,19.80
2022-11-04T02:41:28.302Z,22.20
2022-11-04T02:42:14.755Z,24.10
2022-11-04T02:42:58.625Z,20.60
2022-11-04T02:43:57.066Z,24.90
2022-11-04T02:44:37.692Z,25.70
2022-11-04T02:45:15.463Z,26.50
2022-11-04T02:45:50.193Z,23.90
2022-11-04T02:46:35.971Z,21.00
2022-11-04T02:47:13.877Z,22.00
2022-11-04T02:47:52.821Z,25.50
2022-11-04T02:48:35.865Z,23.70
2022-11-04T02:49:15.613Z,22.70
2022-11-04T02:50:28.137Z,20.40
2022-11-04T02:52:15.902Z,25.30
2022-11-04T02:52:58.239Z,23.30
2022-11-04T02:53:39.176Z,21.80
2022-11-04T02:54:17.036Z,23.10
2022-11-04T02:54:59.968Z,25.30
2022-11-04T02:55:37.999Z,24.30
2022-11-04T02:56:12.418Z,22.70
2022-11-04T02:56:49.794Z,24.40
2022-11-04T02:57:26.187Z,23.00
2022-11-04T02:58:02.379Z,21.30
2022-11-04T02:58:42.610Z,23.00
2022-11-04T02:59:22.649Z,21.10
2022-11-04T03:00:06.900Z,22.50
2022-11-04T03:00:42.408Z,28.90
2022-11-04T03:01:17.956Z,22.30
2022-11-04T03:01:53.486Z,22.40
2022-11-04T03:02:35.231Z,23.80
2022-11-04T03:03:13.948Z,23.20
2022-11-04T03:03:52.291Z,23.20
2022-11-04T03:04:31.177Z,20.10
2022-11-04T03:05:06.452Z,24.30
2022-11-04T03:05:40.095Z,21.00
2022-11-04T03:06:16.350Z,21.70
2022-11-04T03:06:51.123Z,21.70
2022-11-04T03:07:29.037Z,22.40
2022-11-04T03:08:06.680Z,20.30
2022-11-04T03:08:43.280Z,23.70
2022-11-04T03:09:18.603Z,19.60
2022-11-04T03:09:55.070Z,26.90
2022-11-04T03:10:41.513Z,20.70
2022-11-04T03:11:25.405Z,18.40
2022-11-04T03:12:15.304Z,20.40
2022-11-04T03:12:58.715Z,20.40
2022-11-04T03:13:45.906Z,22.80
2022-11-04T03:14:27.322Z,21.80
2022-11-04T03:15:05.525Z,20.70
2022-11-04T03:15:41.796Z,18.90
2022-11-04T03:16:18.474Z,21.70
2022-11-04T03:16:58.626Z,27.60
2022-11-04T03:17:56.871Z,20.90
2022-11-04T03:19:06.071Z,20.30
2022-11-04T03:19:40.931Z,23.60
2022-11-04T03:20:18.900Z,25.80
2022-11-04T03:20:52.594Z,18.00
2022-11-04T03:21:26.846Z,17.80
2022-11-04T03:22:07.979Z,19.30
2022-11-04T03:22:40.169Z,18.30
2022-11-04T03:23:12.867Z,21.30
2022-11-04T03:23:45.047Z,18.30
2022-11-04T03:24:17.302Z,21.30
2022-11-04T03:24:50.373Z,22.30
2022-11-04T03:25:28.282Z,18.30
2022-11-04T03:26:23.106Z,20.70
2022-11-04T03:27:00.766Z,20.60
2022-11-04T03:28:00.972Z,15.80
2022-11-04T03:29:17.740Z,16.50
2022-11-04T03:30:10.254Z,19.90
2022-11-04T03:30:45.106Z,20.50
2022-11-04T03:32:03.464Z,17.00
2022-11-04T03:33:01.706Z,19.10
2022-11-04T03:33:39.688Z,17.50
2022-11-04T03:34:11.867Z,19.90
2022-11-04T03:34:43.772Z,19.00
2022-11-04T03:35:16.770Z,17.90
2022-11-04T03:35:48.696Z,22.00
2022-11-04T03:36:23.087Z,18.90
2022-11-04T03:36:55.063Z,20.90
2022-11-04T03:37:27.169Z,22.00
2022-11-04T03:37:59.431Z,19.00
2022-11-04T03:38:31.366Z,17.40
2022-11-04T03:39:03.284Z,18.00
2022-11-04T03:39:35.196Z,15.00
2022-11-04T03:40:07.870Z,18.80
2022-11-04T03:40:40.603Z,18.00
2022-11-04T03:41:20.513Z,18.10
2022-11-04T03:41:58.734Z,18.20
2022-11-04T03:42:34.410Z,19.10
2022-11-04T03:43:25.196Z,16.60
2022-11-04T03:43:57.215Z,17.90
2022-11-04T03:44:29.983Z,17.40
2022-11-04T03:45:02.104Z,22.10
2022-11-04T03:45:34.106Z,19.30
2022-11-04T03:46:06.364Z,17.30
2022-11-04T03:46:39.748Z,21.60
2022-11-04T03:47:11.636Z,17.70
2022-11-04T03:47:43.821Z,20.50
2022-11-04T03:48:16.121Z,16.80
2022-11-04T03:48:50.820Z,19.10
2022-11-04T03:49:24.472Z,17.90
2022-11-04T03:50:04.810Z,17.30
2022-11-04T03:50:42.881Z,21.10
2022-11-04T03:51:15.081Z,17.70
2022-11-04T03:51:47.022Z,18.10
2022-11-04T03:52:19.962Z,22.30
2022-11-04T03:52:52.447Z,19.80
2022-11-04T03:54:03.931Z,25.50
2022-11-04T03:54:36.311Z,18.10
2022-11-04T03:55:09.506Z,21.80
2022-11-04T03:55:41.338Z,20.10
2022-11-04T03:56:28.363Z,21.60
2022-11-04T03:57:11.135Z,22.40
2022-11-04T03:57:45.970Z,21.70
2022-11-04T03:58:42.726Z,21.60
2022-11-04T03:59:48.420Z,19.40
2022-11-04T04:00:22.324Z,23.00
2022-11-04T04:01:05.982Z,20.80
2022-11-04T04:01:51.210Z,20.30
2022-11-04T04:02:44.350Z,20.50
2022-11-04T04:03:23.976Z,18.80
2022-11-04T04:04:13.545Z,20.50
2022-11-04T04:05:01.742Z,22.60
2022-11-04T04:05:47.805Z,23.60
2022-11-04T04:06:29.487Z,25.90
2022-11-04T04:07:06.845Z,20.40
2022-11-04T04:07:44.431Z,19.50
2022-11-04T04:08:28.330Z,20.80
2022-11-04T04:09:24.208Z,21.30
2022-11-04T04:10:04.068Z,17.70
2022-11-04T04:10:49.106Z,21.90
2022-11-04T04:11:36.633Z,18.40
2022-11-04T04:12:30.091Z,19.40
2022-11-04T04:13:11.848Z,18.80
2022-11-04T04:13:50.577Z,21.80
2022-11-04T04:14:41.850Z,20.20
2022-11-04T04:15:29.264Z,17.50
2022-11-04T04:16:08.815Z,19.60
2022-11-04T04:16:45.453Z,20.50
2022-11-04T04:17:20.072Z,19.40
2022-11-04T04:18:01.438Z,15.80
2022-11-04T04:18:42.670Z,18.40
2022-11-04T04:19:20.294Z,17.70
2022-11-04T04:19:55.945Z,20.40
2022-11-04T04:20:31.529Z,18.20
2022-11-04T04:21:08.653Z,18.70
2022-11-04T04:21:46.328Z,16.80
2022-11-04T04:22:23.811Z,16.30
2022-11-04T04:23:01.689Z,20.40
2022-11-04T04:23:55.009Z,16.70
2022-11-04T04:24:53.611Z,16.10
2022-11-04T04:25:46.655Z,17.20
2022-11-04T04:26:40.590Z,16.80
2022-11-04T04:27:31.832Z,19.30
2022-11-04T04:28:05.577Z,20.40
2022-11-04T04:28:39.643Z,23.30
2022-11-04T04:29:13.622Z,19.90
2022-11-04T04:29:47.094Z,16.40
2022-11-04T04:30:19.151Z,17.50
2022-11-04T04:30:53.267Z,16.80
2022-11-04T04:31:48.452Z,19.90
2022-11-04T04:32:23.907Z,17.90
2022-11-04T04:33:02.966Z,20.10
2022-11-04T04:33:34.949Z,15.60
2022-11-04T04:34:07.575Z,14.90
2022-11-04T04:34:40.192Z,18.20
2022-11-04T04:35:32.561Z,19.50
2022-11-04T04:36:07.481Z,14.60
2022-11-04T04:36:55.741Z,20.80
2022-11-04T04:37:27.803Z,17.50
2022-11-04T04:38:22.423Z,19.20
2022-11-04T04:39:32.950Z,15.00
2022-11-04T04:40:25.215Z,18.60
2022-11-04T04:41:25.404Z,21.50
2022-11-04T04:42:16.713Z,18.30
2022-11-04T04:43:10.679Z,16.80
2022-11-04T04:44:02.341Z,19.90
2022-11-04T04:44:52.895Z,18.40
2022-11-04T04:45:27.406Z,18.20
2022-11-04T04:46:00.399Z,21.70
2022-11-04T04:46:33.388Z,16.30
2022-11-04T04:47:06.500Z,16.40
2022-11-04T04:47:44.351Z,18.80
2022-11-04T04:48:16.753Z,17.10
2022-11-04T04:48:48.623Z,19.60
2022-11-04T04:49:20.659Z,16.00
2022-11-04T04:50:00.841Z,18.70
2022-11-04T04:50:36.982Z,19.90
2022-11-04T04:51:09.305Z,17.30
2022-11-04T04:51:45.366Z,16.70
2022-11-04T04:52:17.537Z,18.00
2022-11-04T04:52:52.460Z,22.00
2022-11-04T04:53:24.368Z,18.00
2022-11-04T04:53:56.466Z,16.50
2022-11-04T04:54:28.464Z,21.10
2022-11-04T04:55:00.336Z,18.70
2022-11-04T04:55:35.153Z,17.70
2022-11-04T04:56:09.220Z,17.40
2022-11-04T04:56:41.162Z,23.40
2022-11-04T04:57:13.534Z,19.10
2022-11-04T04:57:46.097Z,18.00
2022-11-04T04:58:18.055Z,18.60
2022-11-04T04:58:50.135Z,21.00
2022-11-04T04:59:21.933Z,19.80
2022-11-04T04:59:54.093Z,16.70
2022-11-04T05:00:26.595Z,16.90
2022-11-04T05:00:58.604Z,17.80
2022-11-04T05:01:31.596Z,15.60
2022-11-04T05:02:03.717Z,18.00
2022-11-04T05:02:35.872Z,14.70
2022-11-04T05:03:08.120Z,19.40
2022-11-04T05:03:44.977Z,17.20
2022-11-04T05:04:17.219Z,16.30
2022-11-04T05:04:49.076Z,16.70
2022-11-04T05:05:21.187Z,21.70
2022-11-04T05:05:54.985Z,19.10
2022-11-04T05:06:29.815Z,19.10
2022-11-04T05:07:01.888Z,18.10
2022-11-04T05:07:33.717Z,20.70
2022-11-04T05:08:07.449Z,15.90
2022-11-04T05:08:39.867Z,17.50
2022-11-04T05:09:11.756Z,18.40
2022-11-04T05:09:43.719Z,18.90
2022-11-04T05:10:17.066Z,18.80
2022-11-04T05:10:49.027Z,19.10
2022-11-04T05:11:24.490Z,19.10
2022-11-04T05:11:59.149Z,17.90
2022-11-04T05:12:51.089Z,18.60
2022-11-04T05:13:25.639Z,18.20
2022-11-04T05:13:57.576Z,17.80
2022-11-04T05:14:30.066Z,18.40
2022-11-04T05:15:02.115Z,16.50
2022-11-04T05:15:34.316Z,17.90
2022-11-04T05:16:09.070Z,15.80
2022-11-04T05:16:41.217Z,20.20
2022-11-04T05:17:14.141Z,16.30
2022-11-04T05:17:46.206Z,16.70
2022-11-04T05:18:19.694Z,17.70
2022-11-04T05:18:51.939Z,16.00
2022-11-04T05:19:23.806Z,16.40
2022-11-04T05:19:55.659Z,16.10
2022-11-04T05:20:29.921Z,19.30
2022-11-04T05:21:12.335Z,20.20
2022-11-04T05:21:44.529Z,16.70
2022-11-04T05:22:16.757Z,16.10
2022-11-04T05:22:48.697Z,20.00
2022-11-04T05:23:20.892Z,16.20
2022-11-04T05:23:52.752Z,16.70
2022-11-04T05:24:24.688Z,16.50
2022-11-04T05:24:56.659Z,16.00
2022-11-04T05:25:28.677Z,20.70
2022-11-04T05:26:00.785Z,14.70
2022-11-04T05:26:32.729Z,20.10
2022-11-04T05:27:04.576Z,18.60
2022-11-04T05:27:36.638Z,18.70
2022-11-04T05:28:08.976Z,16.90
2022-11-04T05:28:41.090Z,18.60
2022-11-04T05:29:16.219Z,17.60
2022-11-04T05:29:48.030Z,21.30
2022-11-04T05:30:19.997Z,19.40
2022-11-04T05:30:51.976Z,17.70
2022-11-04T05:31:24.049Z,20.90
2022-11-04T05:31:56.586Z,18.10
2022-11-04T05:32:32.365Z,16.20
2022-11-04T05:33:05.200Z,18.40
2022-11-04T05:33:37.422Z,16.90
2022-11-04T05:34:13.091Z,16.70
2022-11-04T05:34:45.073Z,19.00
2022-11-04T05:35:17.235Z,26.30
2022-11-04T05:35:49.174Z,20.30
2022-11-04T05:36:21.076Z,17.50
2022-11-04T05:36:53.110Z,16.70
2022-11-04T05:37:25.039Z,16.20
2022-11-04T05:37:57.259Z,18.40
2022-11-04T05:38:29.076Z,16.40
2022-11-04T05:39:00.942Z,17.60
2022-11-04T05:39:32.943Z,19.60
2022-11-04T05:40:05.589Z,18.60
2022-11-04T05:40:37.707Z,18.20
2022-11-04T05:41:11.775Z,15.20
2022-11-04T05:41:43.819Z,16.50
2022-11-04T05:42:15.913Z,16.90
2022-11-04T05:42:47.885Z,23.40
2022-11-04T05:43:20.128Z,20.70
2022-11-04T05:43:57.348Z,15.20
2022-11-04T05:44:29.464Z,16.80
2022-11-04T05:45:01.701Z,15.50
2022-11-04T05:45:33.760Z,19.60
2022-11-04T05:46:05.691Z,17.40
2022-11-04T05:46:37.658Z,15.90
2022-11-04T05:47:09.611Z,20.40
2022-11-04T05:47:41.589Z,18.90
2022-11-04T05:48:13.744Z,18.40
2022-11-04T05:48:45.988Z,20.80
2022-11-04T05:49:17.981Z,16.20
2022-11-04T05:49:49.925Z,14.80
2022-11-04T05:50:21.972Z,18.30
2022-11-04T05:50:54.819Z,18.00
2022-11-04T05:51:28.320Z,17.30
2022-11-04T05:52:00.470Z,19.50
2022-11-04T05:52:32.561Z,16.00
2022-11-04T05:53:04.613Z,20.20
2022-11-04T05:53:36.592Z,17.80
2022-11-04T05:54:08.868Z,17.40
2022-11-04T05:54:40.846Z,17.00
2022-11-04T05:55:12.740Z,20.00
2022-11-04T05:55:44.789Z,16.40
2022-11-04T05:56:17.543Z,20.60
2022-11-04T05:56:49.646Z,22.60
2022-11-04T05:57:21.619Z,20.80
2022-11-04T05:57:53.758Z,28.10
2022-11-04T05:58:25.863Z,31.20
2022-11-04T05:58:58.268Z,29.70
2022-11-04T05:59:30.294Z,26.10
2022-11-04T06:00:03.479Z,24.90
2022-11-04T06:00:35.660Z,25.70
2022-11-04T06:01:22.849Z,24.00
2022-11-04T06:01:55.091Z,28.20
2022-11-04T06:02:27.462Z,19.10
2022-11-04T06:02:59.755Z,23.30
2022-11-04T06:03:31.878Z,19.50
2022-11-04T06:04:05.835Z,18.90
2022-11-04T06:04:38.379Z,21.00
2022-11-04T06:05:10.296Z,21.40
2022-11-04T06:05:42.168Z,20.70
2022-11-04T06:06:14.162Z,22.60
2022-11-04T06:06:46.491Z,20.40
2022-11-04T06:07:18.416Z,17.30
2022-11-04T06:07:50.487Z,24.20
2022-11-04T06:08:22.378Z,21.90
2022-11-04T06:08:55.188Z,22.90
2022-11-04T06:09:39.331Z,18.60
2022-11-04T06:10:11.833Z,19.40
2022-11-04T06:10:43.827Z,21.90
2022-11-04T06:11:16.103Z,17.80
2022-11-04T06:11:48.200Z,17.80
2022-11-04T06:12:20.262Z,16.40
2022-11-04T06:12:52.272Z,16.50
2022-11-04T06:13:24.269Z,18.30
2022-11-04T06:13:57.177Z,18.10
2022-11-04T06:14:29.260Z,18.40
2022-11-04T06:15:01.424Z,17.10
2022-11-04T06:15:33.333Z,21.80
2022-11-04T06:16:05.829Z,22.20
2022-11-04T06:16:38.467Z,16.20
2022-11-04T06:17:18.363Z,18.70
2022-11-04T06:17:50.492Z,17.50
2022-11-04T06:18:22.353Z,19.10
2022-11-04T06:18:54.461Z,22.10
2022-11-04T06:19:26.647Z,20.70
2022-11-04T06:19:58.665Z,18.30
2022-11-04T06:20:30.649Z,18.40
2022-11-04T06:21:15.370Z,18.10
2022-11-04T06:21:47.417Z,21.00
2022-11-04T06:22:19.713Z,16.10
2022-11-04T06:22:52.113Z,20.30
2022-11-04T06:23:24.046Z,41.70
2022-11-04T06:23:57.434Z,28.50
2022-11-04T06:24:29.495Z,37.20
2022-11-04T06:25:01.475Z,30.60
2022-11-04T06:25:33.323Z,26.80
2022-11-04T06:26:06.086Z,27.10
2022-11-04T06:26:39.154Z,18.00
2022-11-04T06:27:11.415Z,18.30
2022-11-04T06:27:43.426Z,17.90
2022-11-04T06:28:15.321Z,20.80
2022-11-04T06:28:47.487Z,17.00
2022-11-04T06:29:19.518Z,17.30
2022-11-04T06:29:53.256Z,18.50
2022-11-04T06:30:25.121Z,18.10
2022-11-04T06:30:58.180Z,18.50
2022-11-04T06:31:30.312Z,19.60
2022-11-04T06:32:02.312Z,18.20
2022-11-04T06:32:34.173Z,18.20
2022-11-04T06:33:06.219Z,16.60
2022-11-04T06:33:38.453Z,18.70
2022-11-04T06:34:10.746Z,20.70
2022-11-04T06:34:42.979Z,17.60
2022-11-04T06:35:15.662Z,16.50
2022-11-04T06:35:47.660Z,19.00
2022-11-04T06:36:19.580Z,20.50
2022-11-04T06:36:51.649Z,19.70
2022-11-04T06:37:23.608Z,20.90
2022-11-04T06:37:55.595Z,20.50
2022-11-04T06:38:32.030Z,19.10
2022-11-04T06:39:05.284Z,20.30
2022-11-04T06:39:37.394Z,20.00
2022-11-04T06:40:09.678Z,21.80
2022-11-04T06:40:41.676Z,17.20
2022-11-04T06:41:16.007Z,19.40
2022-11-04T06:41:50.576Z,21.80
2022-11-04T06:42:25.566Z,15.70
2022-11-04T06:42:57.767Z,16.60
2022-11-04T06:43:29.754Z,20.20
2022-11-04T06:44:01.603Z,17.60
2022-11-04T06:44:34.097Z,18.30
2022-11-04T06:45:07.145Z,17.70
2022-11-04T06:45:39.025Z,20.40
2022-11-04T06:46:30.468Z,18.30
2022-11-04T06:47:02.541Z,19.50
2022-11-04T06:47:34.480Z,20.30
2022-11-04T06:48:06.802Z,18.90
2022-11-04T06:48:38.584Z,15.70
2022-11-04T06:49:17.201Z,19.40
2022-11-04T06:49:49.064Z,21.70
2022-11-04T06:50:21.050Z,15.70
2022-11-04T06:50:53.672Z,18.50
2022-11-04T06:51:25.744Z,16.60
2022-11-04T06:51:57.641Z,16.60
2022-11-04T06:52:29.506Z,13.90
2022-11-04T06:53:01.272Z,16.30
2022-11-04T06:53:33.218Z,17.20
2022-11-04T06:54:05.191Z,18.70
2022-11-04T06:54:37.117Z,15.80
2022-11-04T06:55:09.828Z,17.50
2022-11-04T06:55:42.667Z,14.70
2022-11-04T06:56:15.038Z,16.70
2022-11-04T06:56:47.059Z,19.40
2022-11-04T06:57:19.446Z,15.70
2022-11-04T06:57:51.211Z,18.40
2022-11-04T06:58:23.088Z,17.80
2022-11-04T06:58:55.604Z,16.30
2022-11-04T06:59:27.600Z,19.50
2022-11-04T06:59:59.486Z,20.50
2022-11-04T07:00:31.608Z,25.10
2022-11-04T07:01:09.091Z,20.10
2022-11-04T07:01:44.801Z,18.60
2022-11-04T07:02:17.087Z,24.60
2022-11-04T07:02:49.152Z,20.40
2022-11-04T07:03:21.244Z,19.60
2022-11-04T07:03:55.919Z,18.80
2022-11-04T07:04:27.891Z,19.30
2022-11-04T07:04:59.962Z,21.90
2022-11-04T07:05:35.391Z,19.60
2022-11-04T07:06:08.498Z,18.40
2022-11-04T07:06:44.580Z,17.70
2022-11-04T07:07:17.021Z,16.10
2022-11-04T07:07:49.195Z,17.00
2022-11-04T07:08:21.397Z,19.00
2022-11-04T07:08:55.607Z,16.50
2022-11-04T07:09:27.384Z,17.50
2022-11-04T07:09:59.367Z,20.20
2022-11-04T07:10:31.333Z,15.60
2022-11-04T07:11:03.591Z,18.80
2022-11-04T07:11:35.541Z,19.10
2022-11-04T07:12:07.584Z,17.90
2022-11-04T07:12:39.590Z,21.60
2022-11-04T07:13:11.582Z,23.80
2022-11-04T07:13:43.762Z,18.50
2022-11-04T07:14:15.734Z,20.30
2022-11-04T07:14:47.990Z,15.40
2022-11-04T07:15:24.641Z,19.00
2022-11-04T07:15:59.637Z,15.70
2022-11-04T07:16:31.541Z,18.70
2022-11-04T07:17:03.975Z,19.80
2022-11-04T07:17:36.159Z,18.70
2022-11-04T07:18:08.241Z,15.30
2022-11-04T07:18:40.427Z,16.10
2022-11-04T07:19:12.464Z,15.10
2022-11-04T07:19:44.713Z,20.40
2022-11-04T07:20:16.588Z,16.80
2022-11-04T07:20:48.395Z,15.10
2022-11-04T07:21:20.455Z,13.70
2022-11-04T07:21:52.444Z,20.00
2022-11-04T07:22:24.567Z,14.10
2022-11-04T07:22:56.713Z,15.30
2022-11-04T07:23:29.161Z,15.50
2022-11-04T07:24:01.718Z,19.10
2022-11-04T07:24:34.183Z,17.80
2022-11-04T07:25:06.550Z,20.00
2022-11-04T07:25:38.539Z,16.20
2022-11-04T07:26:11.654Z,22.30
2022-11-04T07:26:43.540Z,17.30
2022-11-04T07:27:15.925Z,14.80
2022-11-04T07:27:47.850Z,18.80
2022-11-04T07:28:20.714Z,23.00
2022-11-04T07:28:52.859Z,19.50
2022-11-04T07:29:25.103Z,18.40
2022-11-04T07:29:56.980Z,18.80
2022-11-04T07:30:28.929Z,16.90
2022-11-04T07:31:02.060Z,20.20
2022-11-04T07:31:34.236Z,19.40
2022-11-04T07:32:06.208Z,17.10
2022-11-04T07:32:38.096Z,22.70
2022-11-04T07:33:09.950Z,21.90
2022-11-04T07:33:42.640Z,24.10
2022-11-04T07:34:14.603Z,23.10
2022-11-04T07:34:46.632Z,22.70
2022-11-04T07:35:18.870Z,26.80
2022-11-04T07:35:55.348Z,22.50
2022-11-04T07:36:29.098Z,21.90
2022-11-04T07:37:01.149Z,21.10
2022-11-04T07:37:33.555Z,25.00
2022-11-04T07:38:05.941Z,25.40
2022-11-04T07:38:38.146Z,25.50
2022-11-04T07:39:10.123Z,25.20
2022-11-04T07:39:42.078Z,23.80
2022-11-04T07:40:14.113Z,20.60
2022-11-04T07:40:46.280Z,22.00
2022-11-04T07:41:18.553Z,21.80
2022-11-04T07:41:52.340Z,21.40
2022-11-04T07:42:26.048Z,21.20
2022-11-04T07:42:57.788Z,20.60
2022-11-04T07:43:30.435Z,17.70
2022-11-04T07:44:04.991Z,17.40
2022-11-04T07:44:37.053Z,18.70
2022-11-04T07:45:09.421Z,17.60
2022-11-04T07:45:41.818Z,15.80
2022-11-04T07:46:14.360Z,16.60
2022-11-04T07:46:46.835Z,19.50
2022-11-04T07:47:18.760Z,18.20
2022-11-04T07:47:50.692Z,20.20
2022-11-04T07:48:22.669Z,15.00
2022-11-04T07:48:58.060Z,18.00
2022-11-04T07:49:30.066Z,14.00