createdAt,value
2017-07-08T00:00:02.117Z,99.00
2017-07-08T00:00:06.371Z,99.00
2017-07-08T00:00:10.624Z,99.00
2017-07-08T00:00:14.932Z,99.00
2017-07-08T00:00:19.208Z,99.00
2017-07-08T00:00:23.489Z,99.00
2017-07-08T00:00:27.768Z,99.00
2017-07-08T00:00:32.044Z,99.00
2017-07-08T00:00:36.326Z,99.00
2017-07-08T00:00:40.613Z,99.00
2017-07-08T00:00:44.909Z,99.00
2017-07-08T00:00:49.158Z,99.10
2017-07-08T00:00:53.408Z,99.10
2017-07-08T00:00:57.719Z,99.10
2017-07-08T00:01:01.991Z,99.00
2017-07-08T00:01:06.265Z,99.00
2017-07-08T00:01:10.535Z,99.00
2017-07-08T00:01:14.791Z,99.10
2017-07-08T00:01:19.066Z,99.10
2017-07-08T00:01:23.345Z,99.00
2017-07-08T00:01:27.606Z,99.10
2017-07-08T00:01:32.072Z,99.10
2017-07-08T00:01:36.377Z,99.10
2017-07-08T00:01:40.663Z,99.00
2017-07-08T00:01:44.939Z,99.10
2017-07-08T00:01:49.220Z,99.10
2017-07-08T00:01:53.482Z,99.30
2017-07-08T00:01:57.778Z,99.10
2017-07-08T00:02:02.026Z,99.10
2017-07-08T00:02:06.296Z,99.10
2017-07-08T00:02:10.574Z,99.10
2017-07-08T00:02:14.874Z,99.10
2017-07-08T00:02:19.145Z,99.10
2017-07-08T00:02:23.404Z,99.10
2017-07-08T00:02:28.469Z,99.20
2017-07-08T00:02:32.752Z,99.10
2017-07-08T00:02:37.008Z,99.20
2017-07-08T00:02:41.303Z,99.20
2017-07-08T00:02:45.581Z,99.20
2017-07-08T00:02:49.835Z,99.20
2017-07-08T00:02:54.100Z,99.20
2017-07-08T00:02:58.399Z,99.20
2017-07-08T00:03:02.647Z,99.20
2017-07-08T00:03:06.913Z,99.20
2017-07-08T00:03:11.182Z,99.20
2017-07-08T00:03:15.466Z,99.20
2017-07-08T00:03:19.951Z,99.20
2017-07-08T00:03:24.290Z,99.20
2017-07-08T00:03:28.562Z,99.20
2017-07-08T00:03:32.828Z,99.20
2017-07-08T00:03:37.115Z,99.30
2017-07-08T00:03:41.392Z,99.40
2017-07-08T00:03:45.702Z,99.30
2017-07-08T00:03:49.973Z,99.30
2017-07-08T00:03:54.690Z,99.30
2017-07-08T00:03:58.933Z,99.30
2017-07-08T00:04:03.223Z,99.30
2017-07-08T00:04:07.482Z,99.30
2017-07-08T00:04:11.768Z,99.30
2017-07-08T00:04:16.095Z,99.30
2017-07-08T00:04:20.353Z,99.30
2017-07-08T00:04:24.623Z,99.30
2017-07-08T00:04:28.882Z,99.30
2017-07-08T00:04:33.198Z,99.40
2017-07-08T00:04:37.626Z,99.30
2017-07-08T00:04:41.967Z,99.40
2017-07-08T00:04:46.247Z,99.30
2017-07-08T00:04:50.499Z,99.30
2017-07-08T00:04:54.781Z,99.30
2017-07-08T00:04:59.071Z,99.40
2017-07-08T00:05:04.140Z,99.40
2017-07-08T00:05:08.502Z,99.40
2017-07-08T00:05:12.771Z,99.40
2017-07-08T00:05:17.075Z,99.40
2017-07-08T00:05:21.333Z,99.40
2017-07-08T00:05:25.604Z,99.40
2017-07-08T00:05:30.632Z,99.40
2017-07-08T00:05:34.909Z,99.40
2017-07-08T00:05:39.733Z,99.40
2017-07-08T00:05:44.746Z,99.50
2017-07-08T00:05:49.798Z,99.40
2017-07-08T00:05:54.067Z,99.40
2017-07-08T00:05:59.119Z,99.40
2017-07-08T00:06:03.389Z,99.40
2017-07-08T00:06:08.422Z,99.50
2017-07-08T00:06:12.698Z,99.40
2017-07-08T00:06:17.742Z,99.50
2017-07-08T00:06:22.000Z,99.50
2017-07-08T00:06:26.255Z,99.50
2017-07-08T00:06:30.522Z,99.50
2017-07-08T00:06:35.541Z,99.60
2017-07-08T00:06:40.593Z,99.60
2017-07-08T00:06:44.866Z,99.60
2017-07-08T00:06:49.125Z,99.60
2017-07-08T00:06:53.400Z,99.60
2017-07-08T00:06:57.675Z,99.60
2017-07-08T00:07:01.953Z,99.60
2017-07-08T00:07:06.996Z,99.70
2017-07-08T00:07:11.258Z,99.70
2017-07-08T00:07:15.551Z,99.70
2017-07-08T00:07:19.830Z,99.70
2017-07-08T00:07:24.094Z,99.70
2017-07-08T00:07:28.352Z,99.70
2017-07-08T00:07:32.650Z,99.70
2017-07-08T00:07:36.917Z,99.70
2017-07-08T00:07:41.187Z,99.70
2017-07-08T00:07:46.223Z,99.70
2017-07-08T00:07:50.490Z,99.70
2017-07-08T00:07:55.588Z,99.70
2017-07-08T00:07:59.860Z,99.70
2017-07-08T00:08:04.114Z,99.70
2017-07-08T00:08:09.142Z,99.70
2017-07-08T00:08:14.195Z,99.70
2017-07-08T00:08:18.469Z,99.70
2017-07-08T00:08:22.767Z,99.70
2017-07-08T00:08:27.790Z,99.70
2017-07-08T00:08:32.042Z,99.70
2017-07-08T00:08:36.325Z,99.70
2017-07-08T00:08:40.582Z,99.70
2017-07-08T00:08:45.618Z,99.70
2017-07-08T00:08:49.895Z,99.70
2017-07-08T00:08:54.908Z,99.70
2017-07-08T00:08:59.937Z,99.70
2017-07-08T00:09:04.982Z,99.70
2017-07-08T00:09:09.270Z,99.70
2017-07-08T00:09:14.292Z,99.70
2017-07-08T00:09:18.572Z,99.70
2017-07-08T00:09:23.584Z,99.90
2017-07-08T00:09:27.851Z,99.80
2017-07-08T00:09:32.118Z,99.80
2017-07-08T00:09:36.401Z,99.80
2017-07-08T00:09:40.709Z,99.80
2017-07-08T00:09:45.730Z,99.80
2017-07-08T00:09:50.010Z,99.80
2017-07-08T00:09:55.170Z,99.80
2017-07-08T00:09:59.431Z,99.80
2017-07-08T00:10:03.701Z,99.80
2017-07-08T00:10:07.980Z,99.80
2017-07-08T00:10:12.254Z,99.80
2017-07-08T00:10:16.519Z,99.80
2017-07-08T00:10:21.573Z,99.80
2017-07-08T00:10:25.843Z,99.90
2017-07-08T00:10:30.144Z,99.80
2017-07-08T00:10:34.403Z,99.80
2017-07-08T00:10:38.664Z,99.80
2017-07-08T00:10:43.698Z,99.80
2017-07-08T00:10:47.981Z,99.80
2017-07-08T00:10:53.028Z,99.80
2017-07-08T00:10:57.344Z,99.80
2017-07-08T00:11:01.617Z,99.80
2017-07-08T00:11:05.898Z,99.80
2017-07-08T00:11:10.195Z,99.80
2017-07-08T00:11:15.316Z,99.80
2017-07-08T00:11:20.366Z,99.80
2017-07-08T00:11:24.678Z,99.80
2017-07-08T00:11:28.963Z,99.80
2017-07-08T00:11:33.259Z,99.80
2017-07-08T00:11:38.435Z,99.90
2017-07-08T00:11:42.730Z,99.90
2017-07-08T00:11:47.012Z,99.90
2017-07-08T00:11:51.311Z,99.90
2017-07-08T00:11:55.551Z,99.90
2017-07-08T00:11:59.822Z,99.90
2017-07-08T00:12:04.072Z,99.90
2017-07-08T00:12:09.140Z,99.90
2017-07-08T00:12:13.419Z,99.90
2017-07-08T00:12:17.690Z,99.90
2017-07-08T00:12:22.832Z,99.90
2017-07-08T00:12:27.082Z,99.90
2017-07-08T00:12:31.335Z,99.90
2017-07-08T00:12:35.613Z,99.90
2017-07-08T00:12:39.886Z,99.90
2017-07-08T00:12:44.171Z,99.90
2017-07-08T00:12:48.459Z,99.90
2017-07-08T00:12:52.719Z,99.90
2017-07-08T00:12:57.765Z,99.90
2017-07-08T00:13:02.029Z,99.90
2017-07-08T00:13:07.192Z,99.90
2017-07-08T00:13:11.457Z,99.90
2017-07-08T00:13:16.498Z,99.90
2017-07-08T00:13:20.780Z,99.90
2017-07-08T00:13:25.810Z,99.90
2017-07-08T00:13:30.070Z,99.90
2017-07-08T00:13:34.359Z,99.90
2017-07-08T00:13:38.641Z,99.90
2017-07-08T00:13:42.951Z,99.90
2017-07-08T00:13:47.298Z,99.90
2017-07-08T00:13:52.343Z,99.90
2017-07-08T00:13:56.612Z,99.90
2017-07-08T00:14:00.858Z,99.90
2017-07-08T00:14:05.109Z,99.90
2017-07-08T00:14:10.141Z,99.90
2017-07-08T00:14:15.214Z,99.90
2017-07-08T00:14:19.482Z,99.90
2017-07-08T00:14:23.747Z,99.90
2017-07-08T00:14:27.992Z,99.90
2017-07-08T00:14:32.288Z,99.90
2017-07-08T00:14:36.567Z,99.90
2017-07-08T00:14:40.821Z,99.90
2017-07-08T00:14:45.098Z,99.90
2017-07-08T00:14:49.357Z,99.90
2017-07-08T00:14:54.399Z,99.90
2017-07-08T00:14:58.659Z,99.90
2017-07-08T00:15:03.711Z,99.90
2017-07-08T00:15:08.088Z,99.90
2017-07-08T00:15:12.344Z,99.90
2017-07-08T00:15:16.604Z,99.90
2017-07-08T00:15:21.632Z,99.90
2017-07-08T00:15:25.909Z,99.90
2017-07-08T00:15:30.966Z,99.90
2017-07-08T00:15:35.226Z,99.90
2017-07-08T00:15:39.493Z,99.90
2017-07-08T00:15:43.774Z,99.90
2017-07-08T00:15:48.080Z,99.90
2017-07-08T00:15:52.367Z,99.90
2017-07-08T00:15:56.640Z,99.90
2017-07-08T00:16:01.692Z,99.90
2017-07-08T00:16:05.945Z,99.90
2017-07-08T00:16:10.992Z,99.90
2017-07-08T00:16:15.296Z,99.90
2017-07-08T00:16:20.316Z,99.90
2017-07-08T00:16:24.587Z,99.90
2017-07-08T00:16:28.846Z,99.90
2017-07-08T00:16:33.127Z,99.90
2017-07-08T00:16:37.404Z,99.90
2017-07-08T00:16:42.427Z,99.90
2017-07-08T00:16:47.454Z,99.90
2017-07-08T00:16:51.740Z,99.90
2017-07-08T00:16:56.799Z,99.90
2017-07-08T00:17:01.047Z,99.90
2017-07-08T00:17:05.310Z,99.90
2017-07-08T00:17:09.593Z,99.90
2017-07-08T00:17:13.844Z,99.90
2017-07-08T00:17:18.101Z,99.90
2017-07-08T00:17:22.357Z,99.90
2017-07-08T00:17:26.648Z,99.90
2017-07-08T00:17:30.932Z,99.90
2017-07-08T00:17:35.197Z,99.90
2017-07-08T00:17:39.525Z,99.90
2017-07-08T00:17:43.808Z,99.90
2017-07-08T00:17:48.093Z,99.90
2017-07-08T00:17:52.392Z,99.90
2017-07-08T00:17:56.662Z,99.90
2017-07-08T00:18:01.693Z,99.90
2017-07-08T00:18:06.723Z,99.90
2017-07-08T00:18:11.002Z,99.90
2017-07-08T00:18:16.017Z,99.90
2017-07-08T00:18:21.045Z,99.90
2017-07-08T00:18:25.377Z,99.90
2017-07-08T00:18:29.608Z,99.90
2017-07-08T00:18:33.875Z,99.90
2017-07-08T00:18:38.138Z,99.90
2017-07-08T00:18:43.155Z,99.90
2017-07-08T00:18:48.176Z,99.90
2017-07-08T00:18:53.210Z,99.90
2017-07-08T00:18:57.501Z,99.90
2017-07-08T00:19:02.559Z,99.90
2017-07-08T00:19:06.791Z,99.90
2017-07-08T00:19:11.072Z,99.90
2017-07-08T00:19:15.359Z,99.90
2017-07-08T00:19:19.617Z,99.90
2017-07-08T00:19:24.665Z,99.90
2017-07-08T00:19:28.937Z,99.90
2017-07-08T00:19:33.952Z,99.90
2017-07-08T00:19:38.320Z,99.90
2017-07-08T00:19:42.585Z,99.90
2017-07-08T00:19:46.852Z,99.90
2017-07-08T00:19:51.130Z,99.90
2017-07-08T00:19:55.398Z,99.90
2017-07-08T00:19:59.676Z,99.90
2017-07-08T00:20:03.994Z,99.90
2017-07-08T00:20:08.258Z,99.90
2017-07-08T00:20:12.514Z,99.90
2017-07-08T00:20:16.767Z,99.90
2017-07-08T00:20:21.043Z,99.90
2017-07-08T00:20:25.288Z,99.90
2017-07-08T00:20:29.544Z,99.90
2017-07-08T00:20:33.810Z,99.90
2017-07-08T00:20:38.100Z,99.90
2017-07-08T00:20:42.382Z,99.90
2017-07-08T00:20:46.657Z,99.90
2017-07-08T00:20:50.946Z,99.90
2017-07-08T00:20:55.203Z,99.90
2017-07-08T00:20:59.463Z,99.90
2017-07-08T00:21:03.742Z,99.90
2017-07-08T00:21:08.017Z,99.90
2017-07-08T00:21:12.269Z,99.90
2017-07-08T00:21:16.520Z,99.90
2017-07-08T00:21:20.801Z,99.90
2017-07-08T00:21:25.076Z,99.90
2017-07-08T00:21:29.337Z,99.90
2017-07-08T00:21:33.639Z,99.90
2017-07-08T00:21:37.932Z,99.90
2017-07-08T00:21:42.196Z,99.90
2017-07-08T00:21:46.439Z,99.90
2017-07-08T00:21:50.703Z,99.90
2017-07-08T00:21:54.969Z,99.90
2017-07-08T00:21:59.234Z,99.90
2017-07-08T00:22:03.491Z,99.90
2017-07-08T00:22:07.762Z,99.90
2017-07-08T00:22:12.068Z,99.90
2017-07-08T00:22:16.341Z,99.90
2017-07-08T00:22:20.589Z,99.90
2017-07-08T00:22:24.876Z,99.90
2017-07-08T00:22:29.924Z,99.90
2017-07-08T00:22:34.405Z,99.90
2017-07-08T00:22:39.442Z,99.90
2017-07-08T00:22:43.722Z,99.90
2017-07-08T00:22:48.743Z,99.90
2017-07-08T00:22:53.003Z,99.90
2017-07-08T00:22:57.263Z,99.90
2017-07-08T00:23:01.548Z,99.90
2017-07-08T00:23:06.632Z,99.90
2017-07-08T00:23:10.883Z,99.90
2017-07-08T00:23:15.147Z,99.90
2017-07-08T00:23:20.207Z,99.90
2017-07-08T00:23:24.488Z,99.90
2017-07-08T00:23:29.511Z,99.90
2017-07-08T00:23:33.767Z,99.90
2017-07-08T00:23:38.067Z,99.90
2017-07-08T00:23:42.331Z,99.90
2017-07-08T00:23:46.611Z,99.90
2017-07-08T00:23:51.650Z,99.90
2017-07-08T00:23:55.896Z,99.90
2017-07-08T00:24:00.166Z,99.90
2017-07-08T00:24:04.441Z,99.90
2017-07-08T00:24:08.720Z,99.90
2017-07-08T00:24:13.755Z,99.90
2017-07-08T00:24:18.020Z,99.90
2017-07-08T00:24:22.315Z,99.90
2017-07-08T00:24:26.591Z,99.90
2017-07-08T00:24:30.840Z,99.90
2017-07-08T00:24:35.116Z,99.90
2017-07-08T00:24:39.382Z,99.90
2017-07-08T00:24:43.660Z,99.90
2017-07-08T00:24:47.912Z,99.90
2017-07-08T00:24:52.188Z,99.90
2017-07-08T00:24:56.859Z,99.90
2017-07-08T00:25:01.890Z,99.90
2017-07-08T00:25:06.175Z,99.90
2017-07-08T00:25:11.202Z,99.90
2017-07-08T00:25:15.522Z,99.90
2017-07-08T00:25:19.783Z,99.90
2017-07-08T00:25:24.855Z,99.90
2017-07-08T00:25:29.136Z,99.90
2017-07-08T00:25:33.442Z,99.90
2017-07-08T00:25:37.723Z,99.90
2017-07-08T00:25:42.771Z,99.90
2017-07-08T00:25:47.049Z,99.90
2017-07-08T00:25:51.309Z,99.90
2017-07-08T00:25:55.578Z,99.90
2017-07-08T00:25:59.842Z,99.90
2017-07-08T00:26:04.886Z,99.90
2017-07-08T00:26:09.154Z,99.90
2017-07-08T00:26:14.190Z,99.90
2017-07-08T00:26:18.439Z,99.90
2017-07-08T00:26:22.733Z,99.90
2017-07-08T00:26:26.995Z,99.90
2017-07-08T00:26:31.256Z,99.90
2017-07-08T00:26:35.558Z,99.90
2017-07-08T00:26:40.228Z,99.90
2017-07-08T00:26:44.485Z,99.90
2017-07-08T00:26:49.682Z,99.90
2017-07-08T00:26:53.964Z,99.90
2017-07-08T00:26:58.238Z,99.90
2017-07-08T00:27:02.501Z,99.90
2017-07-08T00:27:07.583Z,99.90
2017-07-08T00:27:11.864Z,99.90
2017-07-08T00:27:16.116Z,99.90
2017-07-08T00:27:20.478Z,99.90
2017-07-08T00:27:26.752Z,99.90
2017-07-08T00:27:31.018Z,99.90
2017-07-08T00:27:35.282Z,99.90
2017-07-08T00:27:40.309Z,99.90
2017-07-08T00:27:45.350Z,99.90
2017-07-08T00:27:49.608Z,99.90
2017-07-08T00:27:54.677Z,99.90
2017-07-08T00:27:58.930Z,99.90
2017-07-08T00:28:03.199Z,99.90
2017-07-08T00:28:07.471Z,99.90
2017-07-08T00:28:11.730Z,99.90
2017-07-08T00:28:15.981Z,99.90
2017-07-08T00:28:20.258Z,99.90
2017-07-08T00:28:24.552Z,99.90
2017-07-08T00:28:28.793Z,99.90
2017-07-08T00:28:33.059Z,99.90
2017-07-08T00:28:37.337Z,99.90
2017-07-08T00:28:41.636Z,99.90
2017-07-08T00:28:45.899Z,99.90
2017-07-08T00:28:50.158Z,99.90
2017-07-08T00:28:54.439Z,99.90
2017-07-08T00:28:58.723Z,99.90
2017-07-08T00:29:02.991Z,99.90
2017-07-08T00:29:07.277Z,99.90
2017-07-08T00:29:11.529Z,99.90
2017-07-08T00:29:15.789Z,99.90
2017-07-08T00:29:20.053Z,99.90
2017-07-08T00:29:24.344Z,99.90
2017-07-08T00:29:28.599Z,99.90
2017-07-08T00:29:32.876Z,99.90
2017-07-08T00:29:37.120Z,99.90
2017-07-08T00:29:41.384Z,99.90
2017-07-08T00:29:45.639Z,99.90
2017-07-08T00:29:49.910Z,99.90
2017-07-08T00:29:54.185Z,99.90
2017-07-08T00:29:58.486Z,99.90
2017-07-08T00:30:02.745Z,99.90
2017-07-08T00:30:07.019Z,99.90
2017-07-08T00:30:11.312Z,99.90
2017-07-08T00:30:15.570Z,99.90
2017-07-08T00:30:19.834Z,99.90
2017-07-08T00:30:24.100Z,99.90
2017-07-08T00:30:28.367Z,99.90
2017-07-08T00:30:32.675Z,99.90
2017-07-08T00:30:36.942Z,99.90
2017-07-08T00:30:41.209Z,99.90
2017-07-08T00:30:45.486Z,99.90
2017-07-08T00:30:49.742Z,99.90
2017-07-08T00:30:54.018Z,99.90
2017-07-08T00:30:58.336Z,99.90
2017-07-08T00:31:02.628Z,99.90
2017-07-08T00:31:06.928Z,99.90
2017-07-08T00:31:11.209Z,99.90
2017-07-08T00:31:15.489Z,99.90
2017-07-08T00:31:19.761Z,99.90
2017-07-08T00:31:24.044Z,99.90
2017-07-08T00:31:28.284Z,99.90
2017-07-08T00:31:32.546Z,99.90
2017-07-08T00:31:36.833Z,99.90
2017-07-08T00:31:41.079Z,99.90
2017-07-08T00:31:45.350Z,99.90
2017-07-08T00:31:49.597Z,99.90
2017-07-08T00:31:53.886Z,99.90
2017-07-08T00:31:58.175Z,99.90
2017-07-08T00:32:03.211Z,99.90
2017-07-08T00:32:07.463Z,99.90
2017-07-08T00:32:11.754Z,99.90
2017-07-08T00:32:16.026Z,99.90
2017-07-08T00:32:20.283Z,99.90
2017-07-08T00:32:25.309Z,99.90
2017-07-08T00:32:30.344Z,99.90
2017-07-08T00:32:34.628Z,99.90
2017-07-08T00:32:39.656Z,99.90
2017-07-08T00:32:43.931Z,99.90
2017-07-08T00:32:48.184Z,99.90
2017-07-08T00:32:52.480Z,99.90
2017-07-08T00:32:56.724Z,99.90
2017-07-08T00:33:01.003Z,99.90
2017-07-08T00:33:05.282Z,99.90
2017-07-08T00:33:09.566Z,99.90
2017-07-08T00:33:13.822Z,99.90
2017-07-08T00:33:18.096Z,99.90
2017-07-08T00:33:22.369Z,99.90
2017-07-08T00:33:26.645Z,99.90
2017-07-08T00:33:30.914Z,99.90
2017-07-08T00:33:35.193Z,99.90
2017-07-08T00:33:39.493Z,99.90
2017-07-08T00:33:43.760Z,99.90
2017-07-08T00:33:48.044Z,99.90
2017-07-08T00:33:52.394Z,99.90
2017-07-08T00:33:56.661Z,99.90
2017-07-08T00:34:01.690Z,99.90
2017-07-08T00:34:05.947Z,99.90
2017-07-08T00:34:10.316Z,99.90
2017-07-08T00:34:14.565Z,99.90
2017-07-08T00:34:19.609Z,99.90
2017-07-08T00:34:24.619Z,99.90
2017-07-08T00:34:29.659Z,99.90
2017-07-08T00:34:33.931Z,99.90
2017-07-08T00:34:38.219Z,99.90
2017-07-08T00:34:42.468Z,99.90
2017-07-08T00:34:46.746Z,99.90
2017-07-08T00:34:51.027Z,99.90
2017-07-08T00:34:55.318Z,99.90
2017-07-08T00:34:59.602Z,99.90
2017-07-08T00:35:03.879Z,99.90
2017-07-08T00:35:08.178Z,99.90
2017-07-08T00:35:12.440Z,99.90
2017-07-08T00:35:17.489Z,99.90
2017-07-08T00:35:21.753Z,99.90
2017-07-08T00:35:26.782Z,99.90
2017-07-08T00:35:31.821Z,99.90
2017-07-08T00:35:36.072Z,99.90
2017-07-08T00:35:40.348Z,99.90
2017-07-08T00:35:44.650Z,99.90
2017-07-08T00:35:48.924Z,99.90
2017-07-08T00:35:53.186Z,99.90
2017-07-08T00:35:57.454Z,99.90
2017-07-08T00:36:01.742Z,99.90
2017-07-08T00:36:05.999Z,99.90
2017-07-08T00:36:11.055Z,99.90
2017-07-08T00:36:15.323Z,99.90
2017-07-08T00:36:20.369Z,99.90
2017-07-08T00:36:24.628Z,99.90
2017-07-08T00:36:29.694Z,99.90
2017-07-08T00:36:33.973Z,99.90
2017-07-08T00:36:38.257Z,99.90
2017-07-08T00:36:43.301Z,99.90
2017-07-08T00:36:47.578Z,99.90
2017-07-08T00:36:52.641Z,99.90
2017-07-08T00:36:56.938Z,99.90
2017-07-08T00:37:01.197Z,99.90
2017-07-08T00:37:06.214Z,99.90
2017-07-08T00:37:10.471Z,99.90
2017-07-08T00:37:14.779Z,99.90
2017-07-08T00:37:19.051Z,99.90
2017-07-08T00:37:23.315Z,99.90
2017-07-08T00:37:28.337Z,99.90
2017-07-08T00:37:33.365Z,99.90
2017-07-08T00:37:37.668Z,99.90
2017-07-08T00:37:42.684Z,99.90
2017-07-08T00:37:46.952Z,99.90
2017-07-08T00:37:51.213Z,99.90
2017-07-08T00:37:55.492Z,99.90
2017-07-08T00:37:59.751Z,99.90
2017-07-08T00:38:04.008Z,99.90
2017-07-08T00:38:08.267Z,99.90
2017-07-08T00:38:12.556Z,99.90
2017-07-08T00:38:16.813Z,99.90
2017-07-08T00:38:21.086Z,99.90
2017-07-08T00:38:26.138Z,99.90
2017-07-08T00:38:30.441Z,99.90
2017-07-08T00:38:34.693Z,99.90
2017-07-08T00:38:39.719Z,99.90
2017-07-08T00:38:44.746Z,99.90
2017-07-08T00:38:49.001Z,99.90
2017-07-08T00:38:53.266Z,99.90
2017-07-08T00:38:57.541Z,99.90
2017-07-08T00:39:02.570Z,99.90
2017-07-08T00:39:06.837Z,99.90
2017-07-08T00:39:11.102Z,99.90
2017-07-08T00:39:15.396Z,99.90
2017-07-08T00:39:19.638Z,99.90
2017-07-08T00:39:23.906Z,99.90
2017-07-08T00:39:28.194Z,99.90
2017-07-08T00:39:32.442Z,99.90
2017-07-08T00:39:36.711Z,99.90
2017-07-08T00:39:40.989Z,99.90
2017-07-08T00:39:45.243Z,99.90
2017-07-08T00:39:49.510Z,99.90
2017-07-08T00:39:53.789Z,99.90
2017-07-08T00:39:58.043Z,99.90
2017-07-08T00:40:02.340Z,99.90
2017-07-08T00:40:06.612Z,99.90
2017-07-08T00:40:10.851Z,99.90
2017-07-08T00:40:15.900Z,99.90
2017-07-08T00:40:20.182Z,99.90
2017-07-08T00:40:25.244Z,99.90
2017-07-08T00:40:29.521Z,99.90
2017-07-08T00:40:33.779Z,99.90
2017-07-08T00:40:38.065Z,99.90
2017-07-08T00:40:42.324Z,99.90
2017-07-08T00:40:46.607Z,99.90
2017-07-08T00:40:51.651Z,99.90
2017-07-08T00:40:55.924Z,99.90
2017-07-08T00:41:00.177Z,99.90
2017-07-08T00:41:04.441Z,99.90
2017-07-08T00:41:08.708Z,99.90
2017-07-08T00:41:12.977Z,99.90
2017-07-08T00:41:17.225Z,99.90
2017-07-08T00:41:22.257Z,99.90
2017-07-08T00:41:26.941Z,99.90
2017-07-08T00:41:31.205Z,99.90
2017-07-08T00:41:35.471Z,99.90
2017-07-08T00:41:39.750Z,99.90
2017-07-08T00:41:44.789Z,99.90
2017-07-08T00:41:49.040Z,99.90
2017-07-08T00:41:53.307Z,99.90
2017-07-08T00:41:57.556Z,99.90
2017-07-08T00:42:01.827Z,99.90
2017-07-08T00:42:06.120Z,99.90
2017-07-08T00:42:10.377Z,99.90
2017-07-08T00:42:15.446Z,99.90
2017-07-08T00:42:19.718Z,99.90
2017-07-08T00:42:23.985Z,99.90
2017-07-08T00:42:28.246Z,99.90
2017-07-08T00:42:32.517Z,99.90
2017-07-08T00:42:36.812Z,99.90
2017-07-08T00:42:41.078Z,99.90
2017-07-08T00:42:45.350Z,99.90
2017-07-08T00:42:49.634Z,99.90
2017-07-08T00:42:53.910Z,99.90
2017-07-08T00:42:58.963Z,99.90
2017-07-08T00:43:03.238Z,99.90
2017-07-08T00:43:07.492Z,99.90
2017-07-08T00:43:11.788Z,99.90
2017-07-08T00:43:16.072Z,99.90
2017-07-08T00:43:20.355Z,99.90
2017-07-08T00:43:24.639Z,99.90
2017-07-08T00:43:28.915Z,99.90
2017-07-08T00:43:33.175Z,99.90
2017-07-08T00:43:37.456Z,99.90
2017-07-08T00:43:41.718Z,99.90
2017-07-08T00:43:46.757Z,99.90
2017-07-08T00:43:51.041Z,99.90
2017-07-08T00:43:56.084Z,99.90
2017-07-08T00:44:00.351Z,99.90
2017-07-08T00:44:04.599Z,99.90
2017-07-08T00:44:08.880Z,99.90
2017-07-08T00:44:13.138Z,99.90
2017-07-08T00:44:17.437Z,99.90
2017-07-08T00:44:21.682Z,99.90
2017-07-08T00:44:25.957Z,99.90
2017-07-08T00:44:30.986Z,99.90
2017-07-08T00:44:36.037Z,99.90
2017-07-08T00:44:40.312Z,99.90
2017-07-08T00:44:44.632Z,99.90
2017-07-08T00:44:48.880Z,99.90
2017-07-08T00:44:53.168Z,99.90
2017-07-08T00:44:57.441Z,99.90
2017-07-08T00:45:01.713Z,99.90
2017-07-08T00:45:06.735Z,99.90
2017-07-08T00:45:10.992Z,99.90
2017-07-08T00:45:15.255Z,99.90
2017-07-08T00:45:19.552Z,99.90
2017-07-08T00:45:23.823Z,99.90
2017-07-08T00:45:28.873Z,99.90
2017-07-08T00:45:33.170Z,99.90
2017-07-08T00:45:37.434Z,99.90
2017-07-08T00:45:41.721Z,99.90
2017-07-08T00:45:46.013Z,99.90
2017-07-08T00:45:50.281Z,99.90
2017-07-08T00:45:54.542Z,99.90
2017-07-08T00:45:59.570Z,99.90
2017-07-08T00:46:04.598Z,99.90
2017-07-08T00:46:08.847Z,99.90
2017-07-08T00:46:13.118Z,99.90
2017-07-08T00:46:17.389Z,99.90
2017-07-08T00:46:22.407Z,99.90
2017-07-08T00:46:26.674Z,99.90
2017-07-08T00:46:30.945Z,99.90
2017-07-08T00:46:35.214Z,99.90
2017-07-08T00:46:40.228Z,99.90
2017-07-08T00:46:45.272Z,99.90
2017-07-08T00:46:49.526Z,99.90
2017-07-08T00:46:53.822Z,99.90
2017-07-08T00:46:58.097Z,99.90
2017-07-08T00:47:02.388Z,99.90
2017-07-08T00:47:06.665Z,99.90
2017-07-08T00:47:10.928Z,99.90
2017-07-08T00:47:15.253Z,99.90
2017-07-08T00:47:20.301Z,99.90
2017-07-08T00:47:24.591Z,99.90
2017-07-08T00:47:28.867Z,99.90
2017-07-08T00:47:33.122Z,99.90
2017-07-08T00:47:37.399Z,99.90
2017-07-08T00:47:41.676Z,99.90
2017-07-08T00:47:45.958Z,99.90
2017-07-08T00:47:50.208Z,99.90
2017-07-08T00:47:54.499Z,99.90
2017-07-08T00:47:58.737Z,99.90
2017-07-08T00:48:02.999Z,99.90
2017-07-08T00:48:07.261Z,99.90
2017-07-08T00:48:11.567Z,99.90
2017-07-08T00:48:15.844Z,99.90
2017-07-08T00:48:20.113Z,99.90
2017-07-08T00:48:24.398Z,99.90
2017-07-08T00:48:28.640Z,99.90
2017-07-08T00:48:32.912Z,99.90
2017-07-08T00:48:37.179Z,99.90
2017-07-08T00:48:41.457Z,99.90
2017-07-08T00:48:45.711Z,99.90
2017-07-08T00:48:49.968Z,99.90
2017-07-08T00:48:54.229Z,99.90
2017-07-08T00:48:58.513Z,99.90
2017-07-08T00:49:03.003Z,99.90
2017-07-08T00:49:07.271Z,99.90
2017-07-08T00:49:11.597Z,99.90
2017-07-08T00:49:15.879Z,99.90
2017-07-08T00:49:20.170Z,99.90
2017-07-08T00:49:24.459Z,99.90
2017-07-08T00:49:28.721Z,99.90
2017-07-08T00:49:32.986Z,99.90
2017-07-08T00:49:37.265Z,99.90
2017-07-08T00:49:41.549Z,99.90
2017-07-08T00:49:45.834Z,99.90
2017-07-08T00:49:50.096Z,99.90
2017-07-08T00:49:54.384Z,99.90
2017-07-08T00:49:58.697Z,99.90
2017-07-08T00:50:03.738Z,99.90
2017-07-08T00:50:08.013Z,99.90
2017-07-08T00:50:13.038Z,99.90
2017-07-08T00:50:18.068Z,99.90
2017-07-08T00:50:22.354Z,99.90
2017-07-08T00:50:26.689Z,99.90
2017-07-08T00:50:30.947Z,99.90
2017-07-08T00:50:35.967Z,99.90
2017-07-08T00:50:41.006Z,99.90
2017-07-08T00:50:45.277Z,99.90
2017-07-08T00:50:49.543Z,99.90
2017-07-08T00:50:53.811Z,99.90
2017-07-08T00:50:58.096Z,99.90
2017-07-08T00:51:02.374Z,99.90
2017-07-08T00:51:06.615Z,99.90
2017-07-08T00:51:10.913Z,99.90
2017-07-08T00:51:15.183Z,99.90
2017-07-08T00:51:20.212Z,99.90
2017-07-08T00:51:25.622Z,99.90
2017-07-08T00:51:30.707Z,99.90
2017-07-08T00:51:34.994Z,99.90
2017-07-08T00:51:39.258Z,99.90
2017-07-08T00:51:44.357Z,99.90
2017-07-08T00:51:48.613Z,99.90
2017-07-08T00:51:52.878Z,99.90
2017-07-08T00:51:57.918Z,99.90
2017-07-08T00:52:02.177Z,99.90
2017-07-08T00:52:06.437Z,99.90
2017-07-08T00:52:10.708Z,99.90
2017-07-08T00:52:15.767Z,99.90
2017-07-08T00:52:20.029Z,99.90
2017-07-08T00:52:25.067Z,99.90
2017-07-08T00:52:29.322Z,99.90
2017-07-08T00:52:33.599Z,99.90
2017-07-08T00:52:37.881Z,99.90
2017-07-08T00:52:42.142Z,99.90
2017-07-08T00:52:47.172Z,99.90
2017-07-08T00:52:51.830Z,99.90
2017-07-08T00:52:56.081Z,99.90
2017-07-08T00:53:00.360Z,99.90
2017-07-08T00:53:04.634Z,99.90
2017-07-08T00:53:08.908Z,99.90
2017-07-08T00:53:13.184Z,99.90
2017-07-08T00:53:17.460Z,99.90
2017-07-08T00:53:21.715Z,99.90
2017-07-08T00:53:26.009Z,99.90
2017-07-08T00:53:30.277Z,99.90
2017-07-08T00:53:34.541Z,99.90
2017-07-08T00:53:38.817Z,99.90
2017-07-08T00:53:43.074Z,99.90
2017-07-08T00:53:48.122Z,99.90
2017-07-08T00:53:52.365Z,99.90
2017-07-08T00:53:56.730Z,99.90
2017-07-08T00:54:00.981Z,99.90
2017-07-08T00:54:05.269Z,99.90
2017-07-08T00:54:09.551Z,99.90
2017-07-08T00:54:13.801Z,99.90
2017-07-08T00:54:18.842Z,99.90
2017-07-08T00:54:23.105Z,99.90
2017-07-08T00:54:27.378Z,99.90
2017-07-08T00:54:31.624Z,99.90
2017-07-08T00:54:35.904Z,99.90
2017-07-08T00:54:40.151Z,99.90
2017-07-08T00:54:44.434Z,99.90
2017-07-08T00:54:49.473Z,99.90
2017-07-08T00:54:53.734Z,99.90
2017-07-08T00:54:58.764Z,99.90
2017-07-08T00:55:03.064Z,99.90
2017-07-08T00:55:08.101Z,99.90
2017-07-08T00:55:12.384Z,99.90
2017-07-08T00:55:16.656Z,99.90
2017-07-08T00:55:20.912Z,99.90
2017-07-08T00:55:25.194Z,99.90
2017-07-08T00:55:29.449Z,99.90
2017-07-08T00:55:33.727Z,99.90
2017-07-08T00:55:37.998Z,99.90
2017-07-08T00:55:42.253Z,99.90
2017-07-08T00:55:46.496Z,99.90
2017-07-08T00:55:50.759Z,99.90
2017-07-08T00:55:55.060Z,99.90
2017-07-08T00:55:59.358Z,99.90
2017-07-08T00:56:03.612Z,99.90
2017-07-08T00:56:07.887Z,99.90
2017-07-08T00:56:12.901Z,99.90
2017-07-08T00:56:17.958Z,99.90
2017-07-08T00:56:38.987Z,99.90
2017-07-08T00:56:43.261Z,99.90
2017-07-08T00:56:47.525Z,99.90
2017-07-08T00:56:51.810Z,99.90
2017-07-08T00:56:56.102Z,99.90
2017-07-08T00:57:00.362Z,99.90
2017-07-08T00:57:04.636Z,99.90
2017-07-08T00:57:08.921Z,99.90
2017-07-08T00:57:13.993Z,99.90