createdAt,value
2022-11-09T00:02:07.298Z,19.00
2022-11-09T00:04:36.966Z,18.80
2022-11-09T00:07:05.024Z,18.70
2022-11-09T00:09:33.321Z,19.20
2022-11-09T00:12:05.421Z,18.70
2022-11-09T00:14:34.658Z,19.30
2022-11-09T00:17:02.598Z,19.60
2022-11-09T00:19:31.763Z,19.60
2022-11-09T00:22:00.681Z,19.50
2022-11-09T00:24:31.024Z,19.60
2022-11-09T00:26:58.927Z,18.40
2022-11-09T00:29:29.895Z,19.60
2022-11-09T00:31:58.069Z,19.50
2022-11-09T00:34:26.779Z,19.70
2022-11-09T00:36:54.737Z,18.90
2022-11-09T00:39:24.359Z,19.60
2022-11-09T00:41:52.602Z,19.90
2022-11-09T00:44:21.091Z,20.20
2022-11-09T00:46:49.379Z,19.60
2022-11-09T00:49:18.930Z,19.00
2022-11-09T00:51:47.814Z,18.70
2022-11-09T00:54:17.746Z,19.90
2022-11-09T00:56:46.436Z,19.20
2022-11-09T00:59:15.378Z,19.40
2022-11-09T01:01:43.633Z,18.80
2022-11-09T01:04:12.693Z,18.10
2022-11-09T01:06:40.977Z,18.20
2022-11-09T01:09:15.289Z,19.00
2022-11-09T01:11:43.869Z,18.60
2022-11-09T01:14:13.041Z,19.60
2022-11-09T01:16:41.051Z,19.30
2022-11-09T01:19:11.650Z,19.60
2022-11-09T01:21:40.145Z,19.40
2022-11-09T01:24:12.334Z,18.80
2022-11-09T01:26:40.450Z,19.40
2022-11-09T01:29:10.500Z,19.80
2022-11-09T01:31:39.768Z,20.00
2022-11-09T01:34:13.348Z,20.00
2022-11-09T01:36:42.427Z,20.20
2022-11-09T01:39:10.502Z,20.40
2022-11-09T01:41:39.908Z,20.30
2022-11-09T01:44:16.771Z,21.90
2022-11-09T01:47:10.437Z,19.70
2022-11-09T01:49:55.995Z,21.80
2022-11-09T01:52:35.451Z,22.20
2022-11-09T01:55:10.374Z,22.40
2022-11-09T01:57:44.776Z,22.10
2022-11-09T02:00:17.066Z,21.90
2022-11-09T02:02:52.198Z,20.70
2022-11-09T02:05:25.723Z,22.50
2022-11-09T02:07:55.957Z,22.40
2022-11-09T02:10:43.696Z,21.80
2022-11-09T02:13:17.120Z,23.40
2022-11-09T02:15:52.724Z,22.70
2022-11-09T02:18:21.609Z,21.70
2022-11-09T02:20:54.111Z,23.00
2022-11-09T02:23:26.218Z,23.10
2022-11-09T02:26:25.289Z,20.90
2022-11-09T02:28:55.580Z,22.30
2022-11-09T02:31:31.299Z,22.70
2022-11-09T02:34:08.843Z,22.70
2022-11-09T02:36:37.674Z,21.10
2022-11-09T02:39:07.325Z,22.70
2022-11-09T02:41:43.758Z,23.10
2022-11-09T02:44:15.525Z,22.80
2022-11-09T02:46:45.488Z,22.70
2022-11-09T02:49:15.340Z,21.50
2022-11-09T02:51:43.416Z,22.10
2022-11-09T02:54:12.773Z,23.20
2022-11-09T02:56:41.742Z,23.50
2022-11-09T02:59:11.597Z,23.80
2022-11-09T03:01:40.222Z,23.90
2022-11-09T03:04:08.354Z,23.40
2022-11-09T03:06:38.185Z,23.10
2022-11-09T03:09:16.918Z,24.60
2022-11-09T03:11:46.704Z,24.40
2022-11-09T03:14:16.706Z,24.30
2022-11-09T03:16:52.003Z,24.00
2022-11-09T03:19:20.278Z,23.40
2022-11-09T03:21:52.088Z,23.20
2022-11-09T03:24:26.636Z,23.10
2022-11-09T03:26:59.554Z,24.10
2022-11-09T03:29:28.700Z,24.00
2022-11-09T03:31:56.708Z,23.50
2022-11-09T03:34:25.223Z,24.20
2022-11-09T03:36:53.699Z,24.40
2022-11-09T03:39:22.267Z,23.30
2022-11-09T03:41:50.407Z,24.30
2022-11-09T03:44:21.268Z,23.20
2022-11-09T03:46:50.635Z,24.30
2022-11-09T03:49:21.040Z,24.20
2022-11-09T03:51:49.171Z,24.70
2022-11-09T03:54:18.575Z,25.20
2022-11-09T03:56:46.693Z,24.90
2022-11-09T03:59:14.630Z,25.90
2022-11-09T04:01:46.393Z,25.80
2022-11-09T04:04:15.177Z,26.70
2022-11-09T04:06:43.944Z,25.20
2022-11-09T04:09:12.071Z,25.60
2022-11-09T04:11:40.069Z,24.80
2022-11-09T04:14:10.079Z,24.90
2022-11-09T04:16:38.624Z,24.60
2022-11-09T04:19:06.561Z,25.40
2022-11-09T04:21:34.849Z,25.70
2022-11-09T04:24:03.237Z,24.70
2022-11-09T04:26:31.182Z,25.70
2022-11-09T04:28:59.355Z,25.60
2022-11-09T04:31:28.765Z,25.40
2022-11-09T04:33:57.510Z,26.30
2022-11-09T04:36:28.645Z,26.40
2022-11-09T04:38:56.983Z,26.80
2022-11-09T04:41:26.232Z,28.10
2022-11-09T04:43:54.295Z,25.30
2022-11-09T04:46:22.408Z,26.00
2022-11-09T04:48:51.584Z,26.20
2022-11-09T04:51:19.773Z,25.90
2022-11-09T04:53:50.229Z,26.40
2022-11-09T04:56:20.964Z,25.20
2022-11-09T04:58:50.880Z,26.20
2022-11-09T05:01:25.564Z,25.20
2022-11-09T05:03:54.355Z,25.30
2022-11-09T05:06:43.378Z,26.10
2022-11-09T05:09:11.766Z,24.30
2022-11-09T05:11:39.788Z,24.80
2022-11-09T05:14:08.324Z,25.70
2022-11-09T05:16:39.892Z,25.50
2022-11-09T05:19:09.634Z,26.50
2022-11-09T05:21:37.605Z,25.00
2022-11-09T05:24:06.068Z,26.50
2022-11-09T05:26:43.574Z,24.80
2022-11-09T05:29:14.092Z,24.80
2022-11-09T05:31:49.179Z,23.70
2022-11-09T05:34:19.998Z,24.70
2022-11-09T05:36:48.021Z,24.30
2022-11-09T05:39:23.272Z,24.60
2022-11-09T05:41:51.386Z,24.30
2022-11-09T05:44:20.787Z,24.40
2022-11-09T05:46:49.140Z,24.70
2022-11-09T05:49:17.221Z,24.80
2022-11-09T05:51:46.378Z,24.60
2022-11-09T05:54:14.450Z,24.30
2022-11-09T05:56:43.989Z,24.20
2022-11-09T05:59:12.360Z,25.80
2022-11-09T06:01:40.741Z,23.90
2022-11-09T06:04:11.811Z,24.80
2022-11-09T06:06:40.978Z,24.40
2022-11-09T06:09:09.959Z,24.90
2022-11-09T06:11:38.649Z,25.70
2022-11-09T06:14:07.674Z,25.00
2022-11-09T06:16:36.832Z,25.10
2022-11-09T06:19:12.432Z,25.10
2022-11-09T06:21:40.624Z,24.60
2022-11-09T06:24:09.878Z,24.90
2022-11-09T06:26:38.554Z,23.70
2022-11-09T06:29:06.930Z,25.20
2022-11-09T06:31:35.039Z,24.80
2022-11-09T06:34:03.802Z,25.60
2022-11-09T06:36:31.933Z,26.20
2022-11-09T06:39:05.951Z,24.50
2022-11-09T06:41:41.147Z,24.70
2022-11-09T06:44:11.481Z,21.90
2022-11-09T06:46:39.630Z,22.70
2022-11-09T06:49:09.529Z,22.70
2022-11-09T06:51:38.601Z,23.80
2022-11-09T06:54:06.871Z,24.80
2022-11-09T06:56:36.038Z,23.20
2022-11-09T06:59:05.019Z,23.50
2022-11-09T07:01:34.568Z,23.70
2022-11-09T07:04:03.810Z,24.40
2022-11-09T07:06:32.400Z,25.10
2022-11-09T07:09:00.488Z,22.80
2022-11-09T07:11:28.448Z,24.10
2022-11-09T07:13:57.764Z,21.70
2022-11-09T07:16:27.456Z,24.60
2022-11-09T07:18:55.605Z,24.50
2022-11-09T07:21:24.016Z,24.00
2022-11-09T07:23:52.048Z,23.40
2022-11-09T07:26:20.796Z,23.10
2022-11-09T07:28:48.906Z,23.20
2022-11-09T07:31:17.563Z,23.40
2022-11-09T07:33:46.958Z,22.40
2022-11-09T07:36:21.091Z,21.80
2022-11-09T07:38:49.681Z,22.00
2022-11-09T07:41:17.658Z,21.80
2022-11-09T07:43:45.669Z,21.50
2022-11-09T07:46:14.611Z,22.40
2022-11-09T07:48:42.888Z,22.50
2022-11-09T07:51:10.895Z,21.50
2022-11-09T07:53:39.102Z,21.50
2022-11-09T07:56:07.361Z,19.50
2022-11-09T07:58:37.268Z,19.90
2022-11-09T08:01:10.521Z,21.00
2022-11-09T08:03:38.628Z,20.60
2022-11-09T08:06:14.291Z,20.30
2022-11-09T08:08:45.475Z,19.80
2022-11-09T08:11:13.397Z,20.40
2022-11-09T08:13:41.673Z,20.50
2022-11-09T08:16:10.100Z,21.30
2022-11-09T08:18:38.064Z,20.10
2022-11-09T08:21:06.506Z,19.60
2022-11-09T08:23:34.476Z,19.90
2022-11-09T08:26:05.613Z,19.90
2022-11-09T08:28:36.370Z,20.10
2022-11-09T08:31:08.293Z,19.30
2022-11-09T08:33:40.251Z,20.50
2022-11-09T08:36:15.516Z,19.70
2022-11-09T08:38:46.729Z,19.50
2022-11-09T08:41:15.555Z,18.90
2022-11-09T08:43:48.558Z,20.90
2022-11-09T08:46:18.188Z,19.80
2022-11-09T08:48:50.415Z,20.70
2022-11-09T08:51:19.976Z,18.50
2022-11-09T08:53:49.664Z,20.20
2022-11-09T08:56:20.803Z,20.10
2022-11-09T08:58:52.829Z,19.80
2022-11-09T09:01:34.771Z,19.30
2022-11-09T09:04:17.626Z,18.70
2022-11-09T09:06:46.121Z,20.00
2022-11-09T09:09:23.109Z,20.20
2022-11-09T09:11:52.809Z,19.80
2022-11-09T09:14:26.317Z,20.10
2022-11-09T09:16:58.932Z,19.30
2022-11-09T09:19:29.675Z,19.60
2022-11-09T09:22:01.906Z,19.10
2022-11-09T09:27:18.713Z,19.30
2022-11-09T09:29:47.679Z,18.60
2022-11-09T09:32:16.850Z,18.00
2022-11-09T09:34:51.014Z,18.50
2022-11-09T09:37:33.683Z,18.60
2022-11-09T09:40:04.528Z,18.30
2022-11-09T09:42:38.882Z,18.10
2022-11-09T09:45:08.518Z,17.60
2022-11-09T09:47:50.346Z,18.90
2022-11-09T09:50:40.613Z,18.40
2022-11-09T09:53:55.884Z,19.70
2022-11-09T09:56:58.263Z,17.90
2022-11-09T09:59:47.601Z,18.30
2022-11-09T10:02:42.604Z,18.10
2022-11-09T10:08:12.893Z,18.80
2022-11-09T10:11:08.712Z,19.70
2022-11-09T10:14:05.763Z,18.10
2022-11-09T10:16:46.009Z,19.80
2022-11-09T10:19:39.383Z,19.20
2022-11-09T10:22:33.136Z,21.10
2022-11-09T10:25:32.270Z,20.60
2022-11-09T10:28:14.649Z,19.40
2022-11-09T10:30:44.635Z,20.50
2022-11-09T10:33:23.178Z,19.70
2022-11-09T10:36:18.711Z,20.40
2022-11-09T10:38:52.061Z,19.70
2022-11-09T10:44:54.572Z,20.10
2022-11-09T10:47:49.956Z,20.60
2022-11-09T10:50:51.995Z,20.50
2022-11-09T10:53:39.657Z,20.00
2022-11-09T10:56:32.929Z,18.80
2022-11-09T11:00:02.230Z,18.70
2022-11-09T11:02:50.664Z,19.10
2022-11-09T11:05:40.032Z,19.40
2022-11-09T11:08:31.345Z,18.30
2022-11-09T11:11:41.101Z,20.20
2022-11-09T11:14:36.771Z,18.80
2022-11-09T11:17:44.676Z,19.70
2022-11-09T11:20:41.600Z,20.20
2022-11-09T11:23:28.170Z,20.10
2022-11-09T11:26:26.051Z,19.40
2022-11-09T11:29:47.460Z,19.10
2022-11-09T11:32:35.798Z,20.10
2022-11-09T11:35:40.255Z,19.90
2022-11-09T11:38:34.368Z,20.40
2022-11-09T11:41:44.992Z,20.70
2022-11-09T11:45:03.147Z,19.60
2022-11-09T11:48:42.667Z,20.30
2022-11-09T11:52:15.559Z,20.60
2022-11-09T11:55:25.543Z,21.60
2022-11-09T11:58:34.363Z,22.40
2022-11-09T12:01:56.533Z,21.30
2022-11-09T12:04:44.357Z,21.00
2022-11-09T12:07:38.727Z,21.50
2022-11-09T12:10:58.723Z,21.20
2022-11-09T12:13:49.507Z,22.40
2022-11-09T12:17:11.186Z,23.50
2022-11-09T12:20:03.742Z,22.40
2022-11-09T12:23:17.586Z,24.70
2022-11-09T12:26:32.986Z,24.70
2022-11-09T12:32:36.497Z,26.20
2022-11-09T12:35:28.482Z,26.90
2022-11-09T12:38:29.227Z,28.40
2022-11-09T12:41:19.866Z,28.10
2022-11-09T12:44:17.221Z,29.00
2022-11-09T12:47:15.607Z,27.00
2022-11-09T12:50:08.191Z,28.90
2022-11-09T12:52:59.039Z,25.30
2022-11-09T12:56:17.451Z,27.00
2022-11-09T12:59:29.306Z,26.00
2022-11-09T13:02:38.419Z,26.20
2022-11-09T13:05:33.482Z,25.40
2022-11-09T13:08:32.698Z,28.90
2022-11-09T13:11:42.079Z,24.90
2022-11-09T13:14:40.216Z,26.20
2022-11-09T13:17:27.367Z,25.90
2022-11-09T13:24:03.847Z,26.20
2022-11-09T13:27:40.687Z,24.70
2022-11-09T13:30:50.524Z,25.70
2022-11-09T13:33:39.473Z,26.20
2022-11-09T13:36:27.237Z,29.10
2022-11-09T13:39:26.020Z,27.30
2022-11-09T13:42:41.138Z,25.10
2022-11-09T13:45:34.180Z,24.90
2022-11-09T13:48:44.693Z,24.80
2022-11-09T13:51:50.654Z,25.10
2022-11-09T13:54:46.929Z,27.20
2022-11-09T13:57:46.745Z,29.40
2022-11-09T14:00:34.200Z,28.60
2022-11-09T14:03:29.904Z,28.60
2022-11-09T14:06:17.758Z,31.60
2022-11-09T14:09:09.288Z,37.40
2022-11-09T14:12:22.825Z,29.70
2022-11-09T14:15:28.440Z,27.20
2022-11-09T14:18:57.457Z,29.30
2022-11-09T14:21:52.305Z,29.20
2022-11-09T14:24:40.717Z,28.00
2022-11-09T14:27:28.812Z,28.50
2022-11-09T14:30:23.980Z,26.80
2022-11-09T14:33:24.623Z,27.40
2022-11-09T14:36:13.153Z,27.00
2022-11-09T14:39:04.249Z,24.30
2022-11-09T14:41:52.791Z,25.20
2022-11-09T14:44:44.332Z,25.60
2022-11-09T14:47:37.035Z,26.50
2022-11-09T14:50:31.678Z,30.40
2022-11-09T14:56:43.667Z,27.90
2022-11-09T14:59:38.024Z,26.90
2022-11-09T15:02:26.520Z,26.60
2022-11-09T15:05:51.167Z,27.50
2022-11-09T15:08:49.955Z,29.40
2022-11-09T15:12:18.141Z,30.40
2022-11-09T15:15:09.487Z,30.20
2022-11-09T15:18:09.926Z,28.10
2022-11-09T15:21:28.228Z,27.10
2022-11-09T15:24:18.584Z,27.00
2022-11-09T15:27:35.683Z,25.90
2022-11-09T15:34:24.669Z,28.40
2022-11-09T15:37:22.699Z,29.60
2022-11-09T15:40:15.626Z,27.50
2022-11-09T15:43:02.529Z,29.50
2022-11-09T15:45:49.557Z,27.60
2022-11-09T15:48:38.503Z,29.40
2022-11-09T15:51:27.390Z,29.30
2022-11-09T15:54:15.663Z,30.90
2022-11-09T15:57:04.054Z,32.60
2022-11-09T15:59:52.614Z,31.90
2022-11-09T16:02:39.277Z,31.10
2022-11-09T16:05:28.091Z,32.40
2022-11-09T16:08:16.129Z,33.40
2022-11-09T16:11:08.885Z,33.10
2022-11-09T16:14:05.999Z,35.40
2022-11-09T16:16:53.368Z,33.70
2022-11-09T16:19:42.811Z,36.00
2022-11-09T16:22:33.537Z,35.10
2022-11-09T16:25:20.601Z,37.40
2022-11-09T16:28:07.708Z,34.70
2022-11-09T16:31:02.181Z,34.10
2022-11-09T16:33:51.302Z,33.30
2022-11-09T16:36:47.952Z,32.80
2022-11-09T16:39:41.425Z,35.30
2022-11-09T16:42:28.902Z,35.00
2022-11-09T16:45:18.469Z,35.50
2022-11-09T16:48:11.979Z,35.40
2022-11-09T16:50:58.983Z,33.20
2022-11-09T16:53:46.601Z,34.90
2022-11-09T16:56:35.485Z,33.70
2022-11-09T16:59:25.576Z,33.80
2022-11-09T17:02:12.295Z,31.10
2022-11-09T17:05:00.474Z,31.90
2022-11-09T17:07:48.282Z,32.80
2022-11-09T17:10:43.727Z,35.90
2022-11-09T17:13:30.702Z,36.10
2022-11-09T17:16:22.760Z,35.00
2022-11-09T17:19:10.277Z,33.70
2022-11-09T17:21:57.660Z,33.30
2022-11-09T17:24:45.980Z,33.90
2022-11-09T17:27:32.805Z,33.90
2022-11-09T17:30:20.162Z,36.40
2022-11-09T17:33:07.999Z,36.20
2022-11-09T17:36:02.110Z,41.00
2022-11-09T17:41:42.668Z,33.70
2022-11-09T17:44:29.986Z,34.20
2022-11-09T17:47:17.558Z,33.70
2022-11-09T17:50:09.843Z,33.40
2022-11-09T17:52:59.333Z,34.50
2022-11-09T17:55:54.438Z,32.50
2022-11-09T17:58:45.975Z,32.70
2022-11-09T18:01:40.518Z,33.10
2022-11-09T18:04:29.529Z,35.60
2022-11-09T18:07:16.032Z,34.10
2022-11-09T18:10:04.985Z,33.30
2022-11-09T18:12:54.146Z,36.20
2022-11-09T18:15:41.515Z,34.60
2022-11-09T18:18:30.095Z,33.40
2022-11-09T18:21:19.879Z,33.70
2022-11-09T18:24:11.264Z,32.00
2022-11-09T18:27:01.441Z,31.60
2022-11-09T18:29:48.738Z,31.60
2022-11-09T18:32:37.718Z,31.20
2022-11-09T18:35:24.752Z,31.70
2022-11-09T18:38:18.680Z,30.90
2022-11-09T18:41:21.452Z,33.00
2022-11-09T18:44:17.820Z,32.70
2022-11-09T18:47:08.750Z,31.50
2022-11-09T18:49:56.174Z,33.00
2022-11-09T18:52:42.895Z,32.20
2022-11-09T18:55:30.595Z,31.80
2022-11-09T18:58:19.847Z,31.20
2022-11-09T19:01:09.700Z,31.60
2022-11-09T19:03:59.849Z,31.50
2022-11-09T19:06:47.296Z,30.50
2022-11-09T19:09:35.736Z,29.70
2022-11-09T19:12:26.851Z,29.70
2022-11-09T19:15:14.332Z,29.90
2022-11-09T19:18:02.778Z,29.60
2022-11-09T19:20:54.943Z,32.30
2022-11-09T19:23:42.018Z,30.80
2022-11-09T19:26:29.153Z,35.70
2022-11-09T19:29:16.934Z,33.50
2022-11-09T19:32:05.173Z,37.30
2022-11-09T19:34:51.601Z,37.40
2022-11-09T19:37:40.626Z,36.10
2022-11-09T19:40:39.795Z,33.70
2022-11-09T19:43:28.884Z,32.50
2022-11-09T19:46:17.879Z,28.50
2022-11-09T19:49:08.981Z,26.80
2022-11-09T19:51:56.933Z,27.10
2022-11-09T19:54:43.814Z,27.50
2022-11-09T19:57:32.921Z,26.80
2022-11-09T20:00:20.903Z,27.50
2022-11-09T20:03:11.172Z,26.30
2022-11-09T20:05:59.310Z,26.10
2022-11-09T20:08:47.991Z,25.40
2022-11-09T20:11:53.672Z,24.80
2022-11-09T20:14:41.144Z,25.50
2022-11-09T20:17:46.447Z,25.30
2022-11-09T20:20:41.512Z,25.20
2022-11-09T20:23:28.521Z,24.80
2022-11-09T20:26:17.628Z,26.00
2022-11-09T20:29:04.893Z,27.30
2022-11-09T20:31:52.161Z,26.30
2022-11-09T20:34:40.559Z,25.20
2022-11-09T20:37:28.433Z,25.50
2022-11-09T20:40:16.420Z,25.50
2022-11-09T20:43:03.540Z,24.10
2022-11-09T20:45:51.168Z,26.00
2022-11-09T20:48:53.554Z,26.90
2022-11-09T20:54:50.558Z,26.90
2022-11-09T20:57:38.340Z,28.20
2022-11-09T21:00:29.666Z,27.10
2022-11-09T21:03:16.796Z,27.80
2022-11-09T21:06:06.400Z,28.70
2022-11-09T21:08:56.345Z,26.10
2022-11-09T21:12:03.603Z,27.30
2022-11-09T21:14:50.325Z,25.30
2022-11-09T21:17:41.317Z,26.00
2022-11-09T21:20:28.652Z,27.20
2022-11-09T21:23:19.996Z,26.10
2022-11-09T21:26:28.004Z,25.40
2022-11-09T21:29:39.495Z,25.40
2022-11-09T21:32:28.960Z,26.70
2022-11-09T21:35:15.773Z,25.10
2022-11-09T21:38:03.565Z,26.60
2022-11-09T21:40:50.498Z,26.40
2022-11-09T21:43:37.785Z,27.30
2022-11-09T21:46:25.393Z,26.40
2022-11-09T21:49:13.778Z,25.80
2022-11-09T21:52:02.566Z,25.10
2022-11-09T21:54:50.279Z,26.90
2022-11-09T21:57:37.482Z,26.30
2022-11-09T22:00:24.313Z,25.10
2022-11-09T22:03:10.998Z,27.50
2022-11-09T22:05:57.964Z,26.90
2022-11-09T22:08:48.272Z,26.70
2022-11-09T22:11:53.815Z,31.00
2022-11-09T22:15:00.598Z,26.30
2022-11-09T22:17:53.939Z,27.90
2022-11-09T22:20:56.540Z,27.20
2022-11-09T22:23:43.915Z,25.10
2022-11-09T22:26:32.163Z,27.20
2022-11-09T22:29:18.869Z,28.00
2022-11-09T22:32:07.478Z,29.40
2022-11-09T22:34:54.085Z,27.10
2022-11-09T22:37:40.747Z,29.60
2022-11-09T22:40:27.953Z,29.10
2022-11-09T22:43:15.629Z,30.20
2022-11-09T22:46:20.666Z,28.40
2022-11-09T22:49:08.762Z,29.20
2022-11-09T22:51:56.444Z,29.60
2022-11-09T22:54:43.980Z,28.50
2022-11-09T22:57:33.822Z,30.20
2022-11-09T23:00:21.404Z,29.20
2022-11-09T23:03:10.261Z,29.80
2022-11-09T23:06:14.438Z,29.40
2022-11-09T23:09:01.015Z,27.50
2022-11-09T23:11:49.817Z,29.60
2022-11-09T23:14:55.484Z,29.80
2022-11-09T23:18:02.177Z,29.60
2022-11-09T23:20:50.149Z,28.00
2022-11-09T23:23:41.391Z,30.30
2022-11-09T23:26:31.322Z,29.20
2022-11-09T23:29:18.286Z,29.60
2022-11-09T23:32:06.558Z,29.30
2022-11-09T23:34:56.273Z,27.50
2022-11-09T23:37:44.097Z,28.50
2022-11-09T23:40:32.683Z,27.90
2022-11-09T23:43:19.784Z,26.90
2022-11-09T23:46:14.044Z,27.70
2022-11-09T23:49:01.764Z,30.10
2022-11-09T23:51:50.027Z,29.70
2022-11-09T23:54:37.915Z,26.60
2022-11-09T23:57:24.820Z,26.60
