createdAt,value
2019-04-01T00:00:17.540Z,38.23
2019-04-01T00:02:47.019Z,36.88
2019-04-01T00:05:16.488Z,38.88
2019-04-01T00:07:45.820Z,40.12
2019-04-01T00:10:15.205Z,36.08
2019-04-01T00:12:44.529Z,40.05
2019-04-01T00:15:13.923Z,37.42
2019-04-01T00:17:43.227Z,37.98
2019-04-01T00:20:12.631Z,37.25
2019-04-01T00:22:41.950Z,37.83
2019-04-01T00:25:12.561Z,39.75
2019-04-01T00:27:41.863Z,39.45
2019-04-01T00:30:11.368Z,40.12
2019-04-01T00:32:40.671Z,39.27
2019-04-01T00:35:10.005Z,39.92
2019-04-01T00:37:39.378Z,40.52
2019-04-01T00:40:09.221Z,41.28
2019-04-01T00:42:42.918Z,44.08
2019-04-01T00:45:13.863Z,39.90
2019-04-01T00:47:43.273Z,40.30
2019-04-01T00:50:12.712Z,41.13
2019-04-01T00:52:42.043Z,40.63
2019-04-01T00:55:11.514Z,40.70
2019-04-01T00:57:40.822Z,40.25
2019-04-01T01:00:11.968Z,41.92
2019-04-01T01:02:41.269Z,43.42
2019-04-01T01:05:10.743Z,39.40
2019-04-01T01:07:40.079Z,42.43
2019-04-01T01:10:09.925Z,41.02
2019-04-01T01:12:39.245Z,42.58
2019-04-01T01:15:09.003Z,39.45
2019-04-01T01:17:38.362Z,44.93
2019-04-01T01:20:08.551Z,41.05
2019-04-01T01:22:37.882Z,45.88
2019-04-01T01:25:07.528Z,41.23
2019-04-01T01:27:36.842Z,46.00
2019-04-01T01:30:07.692Z,40.85
2019-04-01T01:35:06.683Z,43.28
2019-04-01T01:37:36.039Z,46.05
2019-04-01T01:40:05.683Z,41.90
2019-04-01T01:42:34.987Z,45.33
2019-04-01T01:45:05.351Z,44.65
2019-04-01T01:47:34.680Z,43.70
2019-04-01T01:50:06.156Z,43.05
2019-04-01T01:52:35.458Z,39.80
2019-04-01T01:55:05.360Z,44.53
2019-04-01T01:57:34.677Z,46.10
2019-04-01T02:00:04.497Z,48.48
2019-04-01T02:02:35.469Z,49.38
2019-04-01T02:05:06.061Z,48.87
2019-04-01T02:07:35.480Z,42.38
2019-04-01T02:10:05.643Z,46.77
2019-04-01T02:12:34.947Z,52.15
2019-04-01T02:15:06.515Z,49.50
2019-04-01T02:17:35.825Z,43.00
2019-04-01T02:20:06.483Z,51.23
2019-04-01T02:22:35.810Z,47.38
2019-04-01T02:25:05.583Z,52.38
2019-04-01T02:27:34.916Z,53.35
2019-04-01T02:30:05.217Z,50.08
2019-04-01T02:32:34.593Z,48.38
2019-04-01T02:35:04.585Z,53.58
2019-04-01T02:37:33.908Z,50.03
2019-04-01T02:40:03.681Z,49.38
2019-04-01T02:42:33.013Z,47.75
2019-04-01T02:45:02.345Z,55.17
2019-04-01T02:47:31.732Z,51.65
2019-04-01T02:50:01.047Z,50.30
2019-04-01T02:52:30.362Z,46.95
2019-04-01T02:54:59.693Z,53.52
2019-04-01T02:57:28.987Z,52.85
2019-04-01T02:59:58.326Z,47.53
2019-04-01T03:02:27.616Z,53.63
2019-04-01T03:04:56.952Z,49.70
2019-04-01T03:07:26.254Z,52.53
2019-04-01T03:09:55.579Z,49.60
2019-04-01T03:12:25.993Z,50.75
2019-04-01T03:14:55.292Z,50.05
2019-04-01T03:17:24.621Z,45.43
2019-04-01T03:19:53.925Z,48.35
2019-04-01T03:22:23.339Z,48.98
2019-04-01T03:24:52.678Z,52.67
2019-04-01T03:27:22.344Z,49.88
2019-04-01T03:29:51.684Z,45.92
2019-04-01T03:32:21.017Z,52.17
2019-04-01T03:34:50.334Z,46.85
2019-04-01T03:37:20.876Z,55.28
2019-04-01T03:39:50.210Z,52.75
2019-04-01T03:42:19.544Z,57.58
2019-04-01T03:44:48.854Z,45.88
2019-04-01T03:47:18.261Z,48.23
2019-04-01T03:49:47.598Z,48.35
2019-04-01T03:52:17.002Z,55.30
2019-04-01T03:54:46.305Z,50.67
2019-04-01T03:57:15.628Z,56.73
2019-04-01T03:59:44.958Z,56.65
2019-04-01T04:02:14.531Z,57.03
2019-04-01T04:04:43.825Z,57.88
2019-04-01T04:07:13.150Z,57.67
2019-04-01T04:09:42.557Z,46.15
2019-04-01T04:12:11.918Z,50.38
2019-04-01T04:14:41.259Z,56.53
2019-04-01T04:17:11.177Z,50.55
2019-04-01T04:19:40.504Z,53.60
2019-04-01T04:22:09.955Z,55.45
2019-04-01T04:24:39.247Z,50.43
2019-04-01T04:27:11.063Z,57.40
2019-04-01T04:29:39.656Z,58.35
2019-04-01T04:32:08.991Z,54.38
2019-04-01T04:34:38.291Z,57.43
2019-04-01T04:37:07.631Z,55.55
2019-04-01T04:39:36.958Z,53.87
2019-04-01T04:42:06.303Z,58.17
2019-04-01T04:44:35.612Z,56.18
2019-04-01T04:47:04.977Z,48.65
2019-04-01T04:49:34.274Z,54.38
2019-04-01T04:52:04.730Z,62.20
2019-04-01T04:54:34.189Z,63.00
2019-04-01T04:57:03.532Z,58.02
2019-04-01T04:59:33.030Z,57.25
2019-04-01T05:02:02.367Z,55.50
2019-04-01T05:04:31.681Z,58.78
2019-04-01T05:07:00.999Z,66.45
2019-04-01T05:09:30.306Z,60.17
2019-04-01T05:11:59.644Z,56.37
2019-04-01T05:14:29.012Z,49.80
2019-04-01T05:16:58.335Z,59.42
2019-04-01T05:19:27.738Z,58.30
2019-04-01T05:21:57.783Z,68.15
2019-04-01T05:24:28.850Z,61.25
2019-04-01T05:26:59.472Z,64.63
2019-04-01T05:29:30.589Z,61.08
2019-04-01T05:32:01.536Z,56.80
2019-04-01T05:34:33.502Z,54.80
2019-04-01T05:37:02.886Z,62.10
2019-04-01T05:39:34.207Z,63.20
2019-04-01T05:42:03.940Z,60.98
2019-04-01T05:44:33.280Z,59.98
2019-04-01T05:47:02.655Z,59.85
2019-04-01T05:49:32.614Z,58.05
2019-04-01T05:52:02.006Z,56.70
2019-04-01T05:54:31.385Z,57.23
2019-04-01T05:57:00.948Z,61.30
2019-04-01T05:59:30.288Z,59.93
2019-04-01T06:01:59.667Z,60.78
2019-04-01T06:04:29.006Z,66.37
2019-04-01T06:06:58.756Z,64.20
2019-04-01T06:09:28.245Z,68.83
2019-04-01T06:11:57.574Z,65.72
2019-04-01T06:14:26.902Z,58.15
2019-04-01T06:16:56.244Z,68.22
2019-04-01T06:19:25.643Z,56.00
2019-04-01T06:21:55.544Z,57.53
2019-04-01T06:24:25.020Z,65.97
2019-04-01T06:26:54.540Z,61.10
2019-04-01T06:29:24.087Z,59.67
2019-04-01T06:31:53.385Z,53.87
2019-04-01T06:34:22.978Z,58.87
2019-04-01T06:36:52.516Z,56.83
2019-04-01T06:39:21.912Z,63.68
2019-04-01T06:41:51.631Z,62.27
2019-04-01T06:44:21.413Z,59.90
2019-04-01T06:46:50.844Z,59.13
2019-04-01T06:49:20.527Z,56.45
2019-04-01T06:51:49.979Z,60.08
2019-04-01T06:54:19.473Z,62.15
2019-04-01T06:56:48.848Z,60.65
2019-04-01T06:59:18.331Z,58.42
2019-04-01T07:01:47.786Z,68.80
2019-04-01T07:04:17.187Z,54.85
2019-04-01T07:06:46.503Z,56.70
2019-04-01T07:09:15.908Z,58.33
2019-04-01T07:11:45.356Z,59.08
2019-04-01T07:14:15.120Z,61.42
2019-04-01T07:16:44.451Z,59.70
2019-04-01T07:19:13.916Z,54.53
2019-04-01T07:21:43.243Z,54.70
2019-04-01T07:24:12.724Z,55.90
2019-04-01T07:26:42.119Z,53.08
2019-04-01T07:29:11.488Z,56.75
2019-04-01T07:31:40.814Z,52.85
2019-04-01T07:34:10.284Z,54.08
2019-04-01T07:36:39.728Z,55.12
2019-04-01T07:39:09.055Z,51.50
2019-04-01T07:41:38.360Z,52.67
2019-04-01T07:44:07.691Z,56.08
2019-04-01T07:46:37.065Z,48.05
2019-04-01T07:49:06.410Z,51.77
2019-04-01T07:51:38.469Z,53.05
2019-04-01T07:54:06.928Z,50.78
2019-04-01T07:56:36.423Z,55.03
2019-04-01T07:59:05.923Z,52.78
2019-04-01T08:01:35.380Z,50.88
2019-04-01T08:04:05.009Z,49.20
2019-04-01T08:06:34.348Z,45.70
2019-04-01T08:09:05.608Z,45.88
2019-04-01T08:11:35.333Z,52.55
2019-04-01T08:14:04.816Z,47.20
2019-04-01T08:16:34.194Z,54.27
2019-04-01T08:19:03.676Z,44.10
2019-04-01T08:21:33.284Z,46.45
2019-04-01T08:24:02.587Z,49.35
2019-04-01T08:26:31.996Z,51.08
2019-04-01T08:29:01.378Z,53.00
2019-04-01T08:31:30.781Z,52.40
2019-04-01T08:34:00.247Z,47.05
2019-04-01T08:36:29.644Z,43.75
2019-04-01T08:38:58.952Z,50.80
2019-04-01T08:41:28.295Z,44.63
2019-04-01T08:43:58.476Z,47.95
2019-04-01T08:46:27.803Z,48.83
2019-04-01T08:48:57.131Z,45.50
2019-04-01T08:51:27.542Z,43.92
2019-04-01T08:53:56.867Z,51.88
2019-04-01T08:56:28.356Z,42.88
2019-04-01T08:58:57.684Z,40.93
2019-04-01T09:01:34.947Z,42.50
2019-04-01T09:03:58.092Z,43.68
2019-04-01T09:06:27.738Z,39.00
2019-04-01T09:08:59.166Z,42.30
2019-04-01T09:11:28.852Z,46.80
2019-04-01T09:13:59.125Z,41.05
2019-04-01T09:16:29.244Z,44.67
2019-04-01T09:18:58.576Z,46.30
2019-04-01T09:21:27.883Z,41.65
2019-04-01T09:23:57.220Z,42.78
2019-04-01T09:26:26.546Z,44.20
2019-04-01T09:28:55.876Z,38.15
2019-04-01T09:31:25.177Z,34.95
2019-04-01T09:33:54.506Z,36.75
2019-04-01T09:36:23.848Z,40.75
2019-04-01T09:38:53.168Z,37.88
2019-04-01T09:41:22.520Z,35.15
2019-04-01T09:43:51.909Z,37.73
2019-04-01T09:46:21.304Z,35.88
2019-04-01T09:48:50.635Z,33.98
2019-04-01T09:51:19.949Z,34.43
2019-04-01T09:53:49.294Z,31.85
2019-04-01T09:56:18.601Z,31.40
2019-04-01T09:58:47.986Z,31.05
2019-04-01T10:01:17.397Z,33.08
2019-04-01T10:03:46.736Z,31.07
2019-04-01T10:06:16.052Z,30.50
2019-04-01T10:08:45.476Z,30.83
2019-04-01T10:11:14.776Z,30.08
2019-04-01T10:13:44.184Z,31.17
2019-04-01T10:16:13.588Z,32.03
2019-04-01T10:18:42.969Z,30.37
2019-04-01T10:21:12.292Z,30.20
2019-04-01T10:23:41.602Z,30.37
2019-04-01T10:26:10.938Z,30.03
2019-04-01T10:28:40.290Z,29.03
2019-04-01T10:31:09.705Z,32.90
2019-04-01T10:33:39.036Z,29.80
2019-04-01T10:36:08.430Z,31.15
2019-04-01T10:38:38.847Z,31.23
2019-04-01T10:41:08.317Z,30.15
2019-04-01T10:43:37.866Z,30.70
2019-04-01T10:46:07.184Z,30.03
2019-04-01T10:48:36.499Z,30.23
2019-04-01T10:51:05.869Z,28.77
2019-04-01T10:53:35.256Z,28.05
2019-04-01T10:56:04.690Z,27.35
2019-04-01T10:58:34.135Z,26.68
2019-04-01T11:01:03.534Z,27.42
2019-04-01T11:03:32.921Z,27.13
2019-04-01T11:06:02.256Z,25.75
2019-04-01T11:08:31.801Z,26.23
2019-04-01T11:11:01.234Z,25.68
2019-04-01T11:13:30.657Z,25.92
2019-04-01T11:15:59.984Z,24.63
2019-04-01T11:18:29.292Z,25.23
2019-04-01T11:20:58.623Z,24.70
2019-04-01T11:23:27.970Z,24.45
2019-04-01T11:25:57.271Z,25.17
2019-04-01T11:28:26.674Z,24.77
2019-04-01T11:30:55.989Z,23.30
2019-04-01T11:33:25.569Z,22.35
2019-04-01T11:35:54.933Z,23.02
2019-04-01T11:38:24.363Z,21.48
2019-04-01T11:40:53.830Z,24.35
2019-04-01T11:43:23.625Z,23.98
2019-04-01T11:45:53.656Z,21.93
2019-04-01T11:48:24.180Z,22.75
2019-04-01T11:50:53.963Z,22.50
2019-04-01T11:53:23.723Z,21.20
2019-04-01T11:55:53.027Z,20.65
2019-04-01T11:58:22.375Z,22.35
2019-04-01T12:00:51.689Z,23.07
2019-04-01T12:03:21.094Z,21.12
2019-04-01T12:05:50.425Z,20.15
2019-04-01T12:08:19.815Z,20.88
2019-04-01T12:10:49.137Z,21.55
2019-04-01T12:13:18.451Z,22.10
2019-04-01T12:15:47.864Z,19.90
2019-04-01T12:18:18.288Z,19.62
2019-04-01T12:20:47.637Z,20.40
2019-04-01T12:23:16.945Z,21.73
2019-04-01T12:25:46.279Z,20.92
2019-04-01T12:28:15.607Z,21.45
2019-04-01T12:30:45.079Z,20.45
2019-04-01T12:33:14.559Z,21.33
2019-04-01T12:35:43.899Z,21.87
2019-04-01T12:38:13.235Z,20.12
2019-04-01T12:40:42.538Z,17.48
2019-04-01T12:43:11.867Z,19.35
2019-04-01T12:45:41.181Z,19.07
2019-04-01T12:48:10.527Z,18.15
2019-04-01T12:50:39.856Z,19.12
2019-04-01T12:53:09.324Z,19.60
2019-04-01T12:55:40.398Z,18.02
2019-04-01T12:58:09.717Z,19.95
2019-04-01T13:00:40.120Z,19.82
2019-04-01T13:03:09.453Z,19.52
2019-04-01T13:05:38.759Z,20.30
2019-04-01T13:08:08.092Z,19.90
2019-04-01T13:10:37.431Z,20.80
2019-04-01T13:13:06.763Z,20.48
2019-04-01T13:15:36.067Z,21.10
2019-04-01T13:18:05.484Z,21.90
2019-04-01T13:20:38.121Z,20.57
2019-04-01T13:23:06.644Z,20.48
2019-04-01T13:25:36.061Z,80.12
2019-04-01T13:28:05.464Z,21.70
2019-04-01T13:30:34.836Z,21.23
2019-04-01T13:33:04.206Z,20.37
2019-04-01T13:35:33.543Z,20.27
2019-04-01T13:38:02.861Z,20.32
2019-04-01T13:40:32.210Z,18.33
2019-04-01T13:43:04.415Z,17.57
2019-04-01T13:45:32.668Z,18.70
2019-04-01T13:48:02.008Z,19.73
2019-04-01T13:50:31.750Z,19.15
2019-04-01T13:53:02.996Z,17.17
2019-04-01T13:55:32.328Z,17.35
2019-04-01T13:58:01.643Z,18.55
2019-04-01T14:00:30.964Z,17.32
2019-04-01T14:03:00.485Z,16.10
2019-04-01T14:05:30.105Z,14.03
2019-04-01T14:07:59.442Z,16.10
2019-04-01T14:10:28.740Z,15.07
2019-04-01T14:12:58.077Z,14.37
2019-04-01T14:15:27.379Z,14.77
2019-04-01T14:17:56.730Z,13.22
2019-04-01T14:20:26.043Z,13.23
2019-04-01T14:22:55.456Z,12.93
2019-04-01T14:25:24.781Z,11.27
2019-04-01T14:27:54.099Z,13.03
2019-04-01T14:30:23.436Z,13.23
2019-04-01T14:32:52.734Z,13.63
2019-04-01T14:35:23.855Z,12.82
2019-04-01T14:37:58.049Z,13.00
2019-04-01T14:40:25.610Z,11.90
2019-04-01T14:42:55.074Z,14.77
2019-04-01T14:45:24.407Z,14.38
2019-04-01T14:47:57.521Z,39.37
2019-04-01T14:50:24.823Z,11.90
2019-04-01T14:52:54.136Z,12.90
2019-04-01T14:55:23.527Z,13.45
2019-04-01T14:57:52.860Z,15.25
2019-04-01T15:00:22.411Z,15.50
2019-04-01T15:02:51.743Z,15.18
2019-04-01T15:05:21.256Z,15.70
2019-04-01T15:07:50.634Z,17.12
2019-04-01T15:10:20.130Z,17.33
2019-04-01T15:13:03.983Z,15.32
2019-04-01T15:15:20.471Z,16.35
2019-04-01T15:17:49.805Z,15.20
2019-04-01T15:20:19.254Z,15.23
2019-04-01T15:22:48.591Z,16.65
2019-04-01T15:25:17.968Z,17.67
2019-04-01T15:27:47.342Z,19.37
2019-04-01T15:30:17.016Z,20.03
2019-04-01T15:32:46.331Z,18.40
2019-04-01T15:35:15.736Z,18.50
2019-04-01T15:37:45.050Z,19.83
2019-04-01T15:40:14.811Z,21.90
2019-04-01T15:42:45.092Z,17.95
2019-04-01T15:45:14.601Z,18.10
2019-04-01T15:47:43.932Z,18.77
2019-04-01T15:50:27.256Z,19.05
2019-04-01T15:52:44.389Z,18.02
2019-04-01T15:55:14.833Z,19.25
2019-04-01T15:57:44.172Z,20.32
2019-04-01T16:00:13.976Z,20.60
2019-04-01T16:02:43.379Z,20.70
2019-04-01T16:05:12.883Z,21.10
2019-04-01T16:07:42.367Z,19.50
2019-04-01T16:10:12.428Z,19.98
2019-04-01T16:12:41.844Z,18.90
2019-04-01T16:15:11.515Z,18.57
2019-04-01T16:17:40.854Z,20.23
2019-04-01T16:20:10.449Z,19.95
2019-04-01T16:22:39.783Z,21.43
2019-04-01T16:25:09.358Z,20.40
2019-04-01T16:27:38.697Z,21.77
2019-04-01T16:30:08.975Z,20.92
2019-04-01T16:35:07.787Z,21.30
2019-04-01T16:37:37.356Z,22.15
2019-04-01T16:40:07.198Z,20.17
2019-04-01T16:42:36.562Z,22.10
2019-04-01T16:45:08.033Z,24.23
2019-04-01T16:47:37.457Z,21.90
2019-04-01T16:50:10.484Z,26.82
2019-04-01T16:52:39.970Z,23.77
2019-04-01T16:55:11.319Z,23.92
2019-04-01T16:57:40.759Z,23.38
2019-04-01T17:00:14.536Z,24.20
2019-04-01T17:02:42.765Z,22.75
2019-04-01T17:05:14.298Z,22.67
2019-04-01T17:07:43.770Z,22.55
2019-04-01T17:10:21.110Z,22.00
2019-04-01T17:12:50.653Z,24.07
2019-04-01T17:15:21.196Z,24.07
2019-04-01T17:17:50.784Z,24.77
2019-04-01T17:20:20.400Z,23.98
2019-04-01T17:22:49.793Z,23.03
2019-04-01T17:25:19.278Z,25.45
2019-04-01T17:27:48.612Z,25.45
2019-04-01T17:30:18.339Z,25.90
2019-04-01T17:32:47.670Z,25.30
2019-04-01T17:35:17.076Z,24.67
2019-04-01T17:37:46.403Z,25.97
2019-04-01T17:40:17.155Z,24.60
2019-04-01T17:42:47.085Z,71.70
2019-04-01T17:45:28.675Z,23.42
2019-04-01T17:48:00.502Z,25.92
2019-04-01T17:50:30.428Z,23.60
2019-04-01T17:53:00.019Z,23.10
2019-04-01T17:55:31.509Z,25.90
2019-04-01T17:58:00.896Z,25.23
2019-04-01T18:00:31.979Z,25.77
2019-04-01T18:03:01.355Z,24.80
2019-04-01T18:05:30.670Z,23.40
2019-04-01T18:08:00.145Z,23.77
2019-04-01T18:10:29.597Z,24.77
2019-04-01T18:12:58.940Z,23.32
2019-04-01T18:15:28.255Z,25.35
2019-04-01T18:17:57.757Z,25.50
2019-04-01T18:20:27.186Z,24.92
2019-04-01T18:22:57.227Z,24.43
2019-04-01T18:25:26.933Z,23.15
2019-04-01T18:27:56.556Z,24.45
2019-04-01T18:30:26.305Z,25.95
2019-04-01T18:32:55.624Z,24.70
2019-04-01T18:35:26.129Z,23.95
2019-04-01T18:37:55.500Z,23.87
2019-04-01T18:40:32.841Z,24.50
2019-04-01T18:42:55.991Z,25.30
2019-04-01T18:45:25.343Z,24.52
2019-04-01T18:47:54.655Z,23.47
2019-04-01T18:50:24.153Z,24.23
2019-04-01T18:52:53.454Z,25.72
2019-04-01T18:55:22.821Z,24.47
2019-04-01T18:57:52.141Z,24.10
2019-04-01T19:00:21.685Z,22.15
2019-04-01T19:02:51.736Z,23.50
2019-04-01T19:05:21.298Z,25.90
2019-04-01T19:07:50.777Z,25.40
2019-04-01T19:10:20.416Z,26.62
2019-04-01T19:12:49.839Z,24.90
2019-04-01T19:15:19.254Z,27.77
2019-04-01T19:17:49.732Z,28.40
2019-04-01T19:20:19.208Z,26.65
2019-04-01T19:22:48.648Z,26.55
2019-04-01T19:25:17.958Z,26.20
2019-04-01T19:27:47.363Z,25.48
2019-04-01T19:30:17.155Z,27.62
2019-04-01T19:32:46.476Z,26.62
2019-04-01T19:35:16.113Z,28.85
2019-04-01T19:37:45.411Z,29.92
2019-04-01T19:40:15.298Z,29.55
2019-04-01T19:42:44.627Z,29.80
2019-04-01T19:45:14.032Z,28.30
2019-04-01T19:47:43.336Z,29.67
2019-04-01T19:50:14.070Z,27.93
2019-04-01T19:52:44.482Z,29.50
2019-04-01T19:55:14.134Z,29.80
2019-04-01T19:57:43.441Z,29.90
2019-04-01T20:00:26.719Z,30.45
2019-04-01T20:02:44.348Z,30.30
2019-04-01T20:05:13.933Z,30.80
2019-04-01T20:07:44.181Z,29.85
2019-04-01T20:10:14.288Z,31.55
2019-04-01T20:12:43.674Z,30.13
2019-04-01T20:15:13.528Z,31.77
2019-04-01T20:17:42.867Z,31.53
2019-04-01T20:20:14.717Z,31.75
2019-04-01T20:22:44.179Z,30.72
2019-04-01T20:25:13.928Z,32.93
2019-04-01T20:27:44.276Z,30.90
2019-04-01T20:32:43.827Z,32.00
2019-04-01T20:35:23.119Z,32.13
2019-04-01T20:37:44.620Z,32.17
2019-04-01T20:40:14.525Z,33.80
2019-04-01T20:42:44.026Z,31.82
2019-04-01T20:45:13.591Z,34.27
2019-04-01T20:47:44.392Z,32.17
2019-04-01T20:50:14.442Z,31.90
2019-04-01T20:52:43.767Z,34.05
2019-04-01T20:55:13.958Z,33.73
2019-04-01T20:57:43.545Z,30.80
2019-04-01T21:00:14.091Z,37.38
2019-04-01T21:02:43.574Z,34.48
2019-04-01T21:05:13.241Z,34.53
2019-04-01T21:07:42.543Z,39.38
2019-04-01T21:10:13.168Z,37.53
2019-04-01T21:15:33.042Z,34.13
2019-04-01T21:18:02.345Z,36.50
2019-04-01T21:20:31.680Z,36.95
2019-04-01T21:23:00.980Z,35.78
2019-04-01T21:25:30.606Z,35.80
2019-04-01T21:28:00.008Z,40.28
2019-04-01T21:30:29.331Z,39.00
2019-04-01T21:32:58.709Z,34.53
2019-04-01T21:35:28.042Z,35.25
2019-04-01T21:37:57.381Z,36.75
2019-04-01T21:40:27.943Z,34.25
2019-04-01T21:42:57.814Z,38.40
2019-04-01T21:45:27.153Z,36.55
2019-04-01T21:47:56.461Z,39.03
2019-04-01T21:50:25.796Z,36.68
2019-04-01T21:52:55.096Z,40.38
2019-04-01T21:55:25.735Z,38.55
2019-04-01T21:57:55.090Z,40.92
2019-04-01T22:00:26.408Z,41.68
2019-04-01T22:02:57.327Z,36.08
2019-04-01T22:05:26.714Z,35.63
2019-04-01T22:07:56.039Z,43.20
2019-04-01T22:10:25.335Z,36.60
2019-04-01T22:12:56.243Z,39.48
2019-04-01T22:15:25.855Z,38.83
2019-04-01T22:17:55.180Z,43.42
2019-04-01T22:20:24.482Z,40.70
2019-04-01T22:22:53.800Z,39.48
2019-04-01T22:25:23.187Z,43.25
2019-04-01T22:27:53.335Z,38.10
2019-04-01T22:30:23.111Z,38.15
2019-04-01T22:32:52.441Z,41.77
2019-04-01T22:35:21.772Z,37.05
2019-04-01T22:37:51.078Z,36.80
2019-04-01T22:40:20.434Z,37.38
2019-04-01T22:42:49.865Z,38.70
2019-04-01T22:45:20.431Z,39.92
2019-04-01T22:47:49.880Z,38.05
2019-04-01T22:50:19.183Z,37.67
2019-04-01T22:52:48.498Z,45.17
2019-04-01T22:55:17.798Z,41.83
2019-04-01T22:57:47.140Z,42.90
2019-04-01T23:00:18.506Z,37.38
2019-04-01T23:02:48.261Z,37.63
2019-04-01T23:05:17.653Z,42.53
2019-04-01T23:07:48.051Z,44.77
2019-04-01T23:10:17.352Z,48.00
2019-04-01T23:12:46.677Z,45.28
2019-04-01T23:15:16.248Z,40.10
2019-04-01T23:17:45.727Z,40.48
2019-04-01T23:20:15.197Z,44.18
2019-04-01T23:22:44.508Z,46.65
2019-04-01T23:25:13.996Z,40.92
2019-04-01T23:27:56.019Z,44.42
2019-04-01T23:30:25.384Z,53.48
2019-04-01T23:32:54.680Z,44.53
2019-04-01T23:35:24.097Z,40.40
2019-04-01T23:37:53.398Z,40.90
2019-04-01T23:40:22.728Z,54.83
2019-04-01T23:42:52.061Z,62.40
2019-04-01T23:45:22.103Z,51.33
2019-04-01T23:47:51.427Z,44.80
2019-04-01T23:50:20.792Z,50.03
2019-04-01T23:53:09.464Z,48.38
2019-04-01T23:55:38.765Z,47.15
2019-04-01T23:58:08.097Z,52.17
