createdAt,value
2023-09-03T00:01:14.631Z,85.41
2023-09-03T00:03:49.442Z,85.92
2023-09-03T00:06:18.494Z,85.87
2023-09-03T00:08:58.141Z,85.18
2023-09-03T00:11:27.051Z,84.62
2023-09-03T00:14:01.156Z,85.68
2023-09-03T00:16:31.704Z,85.77
2023-09-03T00:19:02.053Z,85.29
2023-09-03T00:21:31.052Z,86.79
2023-09-03T00:24:02.725Z,87.31
2023-09-03T00:26:45.416Z,87.65
2023-09-03T00:29:21.533Z,88.00
2023-09-03T00:31:56.357Z,89.55
2023-09-03T00:34:30.543Z,89.94
2023-09-03T00:37:17.039Z,89.52
2023-09-03T00:39:53.787Z,89.25
2023-09-03T00:42:23.069Z,89.03
2023-09-03T00:44:55.066Z,89.31
2023-09-03T00:47:25.490Z,89.42
2023-09-03T00:50:02.078Z,89.82
2023-09-03T00:52:30.648Z,89.78
2023-09-03T00:54:59.816Z,89.87
2023-09-03T00:57:30.438Z,90.02
2023-09-03T01:00:06.747Z,89.86
2023-09-03T01:02:41.067Z,89.73
2023-09-03T01:05:11.141Z,89.96
2023-09-03T01:07:45.298Z,89.90
2023-09-03T01:10:19.620Z,90.90
2023-09-03T01:12:55.360Z,89.96
2023-09-03T01:15:31.497Z,90.22
2023-09-03T01:18:23.272Z,89.58
2023-09-03T01:21:06.168Z,90.11
2023-09-03T01:23:42.613Z,89.01
2023-09-03T01:26:22.001Z,89.64
2023-09-03T01:28:53.701Z,89.33
2023-09-03T01:31:24.546Z,89.42
2023-09-03T01:33:53.878Z,89.01
2023-09-03T01:36:24.877Z,88.21
2023-09-03T01:39:05.306Z,88.75
2023-09-03T01:41:39.140Z,87.54
2023-09-03T01:44:24.024Z,87.33
2023-09-03T01:46:55.439Z,87.59
2023-09-03T01:49:36.632Z,87.57
2023-09-03T01:52:15.209Z,87.52
2023-09-03T01:54:51.232Z,87.12
2023-09-03T01:57:26.979Z,88.01
2023-09-03T02:00:00.696Z,88.38
2023-09-03T02:02:32.207Z,88.51
2023-09-03T02:05:08.596Z,87.59
2023-09-03T02:07:40.299Z,87.88
2023-09-03T02:10:09.840Z,88.87
2023-09-03T02:12:47.012Z,88.09
2023-09-03T02:15:31.856Z,87.71
2023-09-03T02:18:04.512Z,87.34
2023-09-03T02:20:33.415Z,86.99
2023-09-03T02:23:07.188Z,88.43
2023-09-03T02:25:36.311Z,87.96
2023-09-03T02:28:17.617Z,86.54
2023-09-03T02:31:03.083Z,85.76
2023-09-03T02:33:33.987Z,85.99
2023-09-03T02:36:16.714Z,84.40
2023-09-03T02:38:48.317Z,85.83
2023-09-03T02:41:19.590Z,85.29
2023-09-03T02:43:53.982Z,85.76
2023-09-03T02:46:26.529Z,83.48
2023-09-03T02:48:58.916Z,84.19
2023-09-03T02:54:16.788Z,84.71
2023-09-03T02:56:49.624Z,85.25
2023-09-03T02:59:23.790Z,85.66
2023-09-03T03:01:54.806Z,85.59
2023-09-03T03:04:23.284Z,85.75
2023-09-03T03:06:54.405Z,86.82
2023-09-03T03:09:25.004Z,86.53
2023-09-03T03:11:54.324Z,86.41
2023-09-03T03:14:24.701Z,86.84
2023-09-03T03:17:06.822Z,87.28
2023-09-03T03:19:36.103Z,88.71
2023-09-03T03:22:10.501Z,88.70
2023-09-03T03:24:47.692Z,88.86
2023-09-03T03:27:21.220Z,89.68
2023-09-03T03:29:53.553Z,90.10
2023-09-03T03:32:26.382Z,88.81
2023-09-03T03:35:00.205Z,89.23
2023-09-03T03:37:28.545Z,89.63
2023-09-03T03:39:56.782Z,90.17
2023-09-03T03:42:25.349Z,89.95
2023-09-03T03:45:02.952Z,90.85
2023-09-03T03:47:45.903Z,90.38
2023-09-03T03:50:25.672Z,89.73
2023-09-03T03:53:04.677Z,91.10
2023-09-03T03:55:43.954Z,91.03
2023-09-03T03:58:14.740Z,90.41
2023-09-03T04:00:45.232Z,92.25
2023-09-03T04:03:16.458Z,91.37
2023-09-03T04:06:06.656Z,91.63
2023-09-03T04:08:38.426Z,90.86
2023-09-03T04:11:09.038Z,90.86
2023-09-03T04:13:40.387Z,92.10
2023-09-03T04:16:11.421Z,91.19
2023-09-03T04:18:47.659Z,90.61
2023-09-03T04:21:17.460Z,92.04
2023-09-03T04:23:57.174Z,91.67
2023-09-03T04:26:26.893Z,91.66
2023-09-03T04:29:09.044Z,91.65
2023-09-03T04:31:44.487Z,91.93
2023-09-03T04:34:26.488Z,91.25
2023-09-03T04:36:58.204Z,92.14
2023-09-03T04:39:27.594Z,91.87
2023-09-03T04:42:01.810Z,90.96
2023-09-03T04:44:30.350Z,92.03
2023-09-03T04:46:59.348Z,91.95
2023-09-03T04:49:32.261Z,92.99
2023-09-03T04:52:02.738Z,91.52
2023-09-03T04:54:43.991Z,90.61
2023-09-03T04:57:21.035Z,90.22
2023-09-03T04:59:54.039Z,89.25
2023-09-03T05:02:26.384Z,89.70
2023-09-03T05:05:02.266Z,89.54
2023-09-03T05:07:31.785Z,90.10
2023-09-03T05:10:04.168Z,90.07
2023-09-03T05:12:35.511Z,89.39
2023-09-03T05:15:05.106Z,89.94
2023-09-03T05:17:36.176Z,89.49
2023-09-03T05:20:10.048Z,88.50
2023-09-03T05:22:42.310Z,88.28
2023-09-03T05:25:11.414Z,87.94
2023-09-03T05:27:45.559Z,87.64
2023-09-03T05:30:18.659Z,87.22
2023-09-03T05:32:48.274Z,87.63
2023-09-03T05:35:21.326Z,89.06
2023-09-03T05:37:52.319Z,89.07
2023-09-03T05:40:20.956Z,88.84
2023-09-03T05:42:57.324Z,87.71
2023-09-03T05:45:27.814Z,87.89
2023-09-03T05:47:57.449Z,87.37
2023-09-03T05:50:35.595Z,86.71
2023-09-03T05:53:13.637Z,86.50
2023-09-03T05:55:51.037Z,86.22
2023-09-03T05:58:19.477Z,85.71
2023-09-03T06:00:50.989Z,85.41
2023-09-03T06:03:21.720Z,84.80
2023-09-03T06:05:56.467Z,85.15
2023-09-03T06:08:25.917Z,84.27
2023-09-03T06:10:57.656Z,83.85
2023-09-03T06:13:35.375Z,84.93
2023-09-03T06:16:06.593Z,85.96
2023-09-03T06:18:38.119Z,85.78
2023-09-03T06:21:13.032Z,85.33
2023-09-03T06:23:49.682Z,85.45
2023-09-03T06:26:19.757Z,86.24
2023-09-03T06:28:56.745Z,86.27
2023-09-03T06:31:25.625Z,85.36
2023-09-03T06:34:10.434Z,86.04
2023-09-03T06:36:53.874Z,85.39
2023-09-03T06:39:27.752Z,86.10
2023-09-03T06:42:05.088Z,86.85
2023-09-03T06:44:35.346Z,87.64
2023-09-03T06:47:13.187Z,86.96
2023-09-03T06:49:42.326Z,86.96
2023-09-03T06:52:16.818Z,85.94
2023-09-03T06:54:46.041Z,87.90
2023-09-03T06:57:31.546Z,87.83
2023-09-03T07:00:13.584Z,87.34
2023-09-03T07:02:43.315Z,88.32
2023-09-03T07:05:11.944Z,89.63
2023-09-03T07:07:46.054Z,88.81
2023-09-03T07:10:22.474Z,88.55
2023-09-03T07:12:56.512Z,87.42
2023-09-03T07:15:24.698Z,88.03
2023-09-03T07:17:56.749Z,87.48
2023-09-03T07:20:25.664Z,87.07
2023-09-03T07:23:09.566Z,85.01
2023-09-03T07:25:38.623Z,84.74
2023-09-03T07:28:13.822Z,84.78
2023-09-03T07:30:54.353Z,84.20
2023-09-03T07:33:25.102Z,81.15
2023-09-03T07:35:54.047Z,80.74
2023-09-03T07:38:26.717Z,81.08
2023-09-03T07:41:03.145Z,81.95
2023-09-03T07:43:34.387Z,82.19
2023-09-03T07:46:08.532Z,80.27
2023-09-03T07:48:38.775Z,79.78
2023-09-03T07:51:16.376Z,79.99
2023-09-03T07:53:51.593Z,77.59
2023-09-03T07:56:21.082Z,77.58
2023-09-03T07:58:50.176Z,77.70
2023-09-03T08:01:21.989Z,76.14
2023-09-03T08:03:52.134Z,76.12
2023-09-03T08:06:21.485Z,76.19
2023-09-03T08:08:55.524Z,75.29
2023-09-03T08:11:34.198Z,75.07
2023-09-03T08:14:02.952Z,75.24
2023-09-03T08:16:33.734Z,75.99
2023-09-03T08:19:04.826Z,75.44
2023-09-03T08:21:36.727Z,73.94
2023-09-03T08:24:10.852Z,76.22
2023-09-03T08:26:40.253Z,76.66
2023-09-03T08:29:10.129Z,77.22
2023-09-03T08:31:42.341Z,76.98
2023-09-03T08:34:16.022Z,76.38
2023-09-03T08:36:48.906Z,76.38
2023-09-03T08:39:33.094Z,74.13
2023-09-03T08:42:05.430Z,74.19
2023-09-03T08:44:40.876Z,73.94
2023-09-03T08:47:22.672Z,74.90
2023-09-03T08:49:52.589Z,75.44
2023-09-03T08:52:26.198Z,74.82
2023-09-03T08:54:59.048Z,75.95
2023-09-03T08:57:32.514Z,76.75
2023-09-03T09:00:09.470Z,77.11
2023-09-03T09:02:42.667Z,76.79
2023-09-03T09:05:21.168Z,76.51
2023-09-03T09:07:58.567Z,76.15
2023-09-03T09:10:38.430Z,76.23
2023-09-03T09:13:11.884Z,76.06
2023-09-03T09:15:44.385Z,77.78
2023-09-03T09:18:16.459Z,76.38
2023-09-03T09:20:47.341Z,76.22
2023-09-03T09:23:24.772Z,76.04
2023-09-03T09:25:57.766Z,76.45
2023-09-03T09:28:27.541Z,74.04
2023-09-03T09:30:57.011Z,74.32
2023-09-03T09:33:27.277Z,74.24
2023-09-03T09:36:14.935Z,72.83
2023-09-03T09:38:46.605Z,72.30
2023-09-03T09:41:38.728Z,70.57
2023-09-03T09:44:15.438Z,70.94
2023-09-03T09:46:47.614Z,68.69
2023-09-03T09:49:20.143Z,67.09
2023-09-03T09:51:57.980Z,65.70
2023-09-03T09:54:26.831Z,65.75
2023-09-03T09:57:12.184Z,65.71
2023-09-03T09:59:45.892Z,66.43
2023-09-03T10:02:24.127Z,65.59
2023-09-03T10:04:58.783Z,64.50
2023-09-03T10:07:37.141Z,64.85
2023-09-03T10:10:07.518Z,64.13
2023-09-03T10:12:39.705Z,63.96
2023-09-03T10:15:10.700Z,64.43
2023-09-03T10:17:48.230Z,63.88
2023-09-03T10:20:28.988Z,64.16
2023-09-03T10:23:03.563Z,63.72
2023-09-03T10:25:35.462Z,63.46
2023-09-03T10:28:13.694Z,62.36
2023-09-03T10:30:50.960Z,62.46
2023-09-03T10:33:28.330Z,63.63
2023-09-03T10:36:17.415Z,63.04
2023-09-03T10:38:48.415Z,63.52
2023-09-03T10:41:28.697Z,63.84
2023-09-03T10:44:25.104Z,63.35
2023-09-03T10:47:07.011Z,62.31
2023-09-03T10:49:48.441Z,61.74
2023-09-03T10:52:41.699Z,62.15
2023-09-03T10:55:14.661Z,62.37
2023-09-03T10:57:52.444Z,62.32
2023-09-03T11:00:26.051Z,60.51
2023-09-03T11:03:25.073Z,59.31
2023-09-03T11:06:26.072Z,60.32
2023-09-03T11:09:30.580Z,58.74
2023-09-03T11:12:11.391Z,59.88
2023-09-03T11:14:45.548Z,60.46
2023-09-03T11:20:50.982Z,60.82
2023-09-03T11:23:32.561Z,59.76
2023-09-03T11:26:07.580Z,59.18
2023-09-03T11:28:43.128Z,59.54
2023-09-03T11:31:22.604Z,59.88
2023-09-03T11:33:59.712Z,59.63
2023-09-03T11:36:34.413Z,58.92
2023-09-03T11:39:11.522Z,58.92
2023-09-03T11:41:49.723Z,59.33
2023-09-03T11:44:30.434Z,59.47
2023-09-03T11:47:21.853Z,58.92
2023-09-03T11:50:01.968Z,58.20
2023-09-03T11:52:46.805Z,56.84
2023-09-03T11:55:28.428Z,55.95
2023-09-03T11:58:08.061Z,56.63
2023-09-03T12:00:49.068Z,56.93
2023-09-03T12:03:25.357Z,58.61
2023-09-03T12:06:01.344Z,56.55
2023-09-03T12:08:38.729Z,56.52
2023-09-03T12:11:16.064Z,56.66
2023-09-03T12:14:00.791Z,56.25
2023-09-03T12:16:42.941Z,55.53
2023-09-03T12:19:25.929Z,55.72
2023-09-03T12:22:14.325Z,56.56
2023-09-03T12:24:51.576Z,55.95
2023-09-03T12:27:29.367Z,55.56
2023-09-03T12:30:10.459Z,55.37
2023-09-03T12:32:53.761Z,54.62
2023-09-03T12:35:27.485Z,53.68
2023-09-03T12:38:08.722Z,54.41
2023-09-03T12:40:42.440Z,52.96
2023-09-03T12:43:16.631Z,52.02
2023-09-03T12:45:49.201Z,51.12
2023-09-03T12:48:27.480Z,49.50
2023-09-03T12:51:09.096Z,48.44
2023-09-03T12:53:48.857Z,47.90
2023-09-03T12:56:29.944Z,47.37
2023-09-03T12:59:11.825Z,47.28
2023-09-03T13:01:46.794Z,46.08
2023-09-03T13:04:22.503Z,46.56
2023-09-03T13:07:06.404Z,45.91
2023-09-03T13:09:50.988Z,45.90
2023-09-03T13:12:35.596Z,46.21
2023-09-03T13:15:07.624Z,46.29
2023-09-03T13:18:01.100Z,45.49
2023-09-03T13:20:40.985Z,45.92
2023-09-03T13:23:16.997Z,45.55
2023-09-03T13:26:01.085Z,45.23
2023-09-03T13:28:36.716Z,45.61
2023-09-03T13:31:17.794Z,45.56
2023-09-03T13:33:56.350Z,45.48
2023-09-03T13:36:32.954Z,45.12
2023-09-03T13:39:22.404Z,44.98
2023-09-03T13:42:23.070Z,45.04
2023-09-03T13:44:56.860Z,44.67
2023-09-03T13:47:29.189Z,43.84
2023-09-03T13:50:12.657Z,42.03
2023-09-03T13:52:47.882Z,41.74
2023-09-03T13:55:42.339Z,41.95
2023-09-03T13:58:30.066Z,41.81
2023-09-03T14:01:05.127Z,41.54
2023-09-03T14:03:42.975Z,40.70
2023-09-03T14:06:24.420Z,40.76
2023-09-03T14:09:06.724Z,40.38
2023-09-03T14:11:43.998Z,42.30
2023-09-03T14:14:33.145Z,42.19
2023-09-03T14:17:11.456Z,42.55
2023-09-03T14:19:50.010Z,41.83
2023-09-03T14:22:36.814Z,42.54
2023-09-03T14:25:21.962Z,42.61
2023-09-03T14:28:00.089Z,43.03
2023-09-03T14:30:40.573Z,43.06
2023-09-03T14:33:18.597Z,43.71
2023-09-03T14:35:53.876Z,44.53
2023-09-03T14:38:31.015Z,44.67
2023-09-03T14:41:10.938Z,44.84
2023-09-03T14:43:49.237Z,45.44
2023-09-03T14:46:24.437Z,45.58
2023-09-03T14:48:55.849Z,45.58
2023-09-03T14:51:37.153Z,45.14
2023-09-03T14:54:18.788Z,45.07
2023-09-03T14:56:51.678Z,45.39
2023-09-03T14:59:25.543Z,44.94
2023-09-03T15:02:03.953Z,45.29
2023-09-03T15:04:47.419Z,45.33
2023-09-03T15:07:27.951Z,45.67
2023-09-03T15:10:04.027Z,45.67
2023-09-03T15:12:50.072Z,45.68
2023-09-03T15:15:23.243Z,46.04
2023-09-03T15:18:02.063Z,46.34
2023-09-03T15:20:45.562Z,46.44
2023-09-03T15:23:22.230Z,45.97
2023-09-03T15:26:00.605Z,46.22
2023-09-03T15:28:42.140Z,46.98
2023-09-03T15:31:14.931Z,47.39
2023-09-03T15:33:49.492Z,46.92
2023-09-03T15:36:30.854Z,47.78
2023-09-03T15:39:04.059Z,47.49
2023-09-03T15:41:45.911Z,47.95
2023-09-03T15:44:22.437Z,48.66
2023-09-03T15:47:00.093Z,48.40
2023-09-03T15:49:33.421Z,48.24
2023-09-03T15:52:10.200Z,48.60
2023-09-03T15:54:43.652Z,48.70
2023-09-03T15:57:19.404Z,48.63
2023-09-03T15:59:51.058Z,48.08
2023-09-03T16:02:27.448Z,48.11
2023-09-03T16:05:10.446Z,48.64
2023-09-03T16:07:50.867Z,48.67
2023-09-03T16:10:27.113Z,48.77
2023-09-03T16:13:03.742Z,49.17
2023-09-03T16:15:36.104Z,49.28
2023-09-03T16:18:14.339Z,49.20
2023-09-03T16:21:02.918Z,49.88
2023-09-03T16:23:35.798Z,49.98
2023-09-03T16:26:24.383Z,50.13
2023-09-03T16:28:59.204Z,50.22
2023-09-03T16:31:37.318Z,50.31
2023-09-03T16:34:25.406Z,49.84
2023-09-03T16:37:00.974Z,50.11
2023-09-03T16:39:36.442Z,50.41
2023-09-03T16:42:24.457Z,49.86
2023-09-03T16:45:08.451Z,50.15
2023-09-03T16:47:40.865Z,49.97
2023-09-03T16:50:17.971Z,50.37
2023-09-03T16:53:01.132Z,50.34
2023-09-03T16:55:36.312Z,50.58
2023-09-03T16:58:15.253Z,50.40
2023-09-03T17:00:50.475Z,51.28
2023-09-03T17:03:28.397Z,50.88
2023-09-03T17:06:11.046Z,50.29
2023-09-03T17:08:47.600Z,50.74
2023-09-03T17:11:29.073Z,51.28
2023-09-03T17:14:05.358Z,51.43
2023-09-03T17:16:41.722Z,50.83
2023-09-03T17:19:28.232Z,51.41
2023-09-03T17:22:03.183Z,50.96
2023-09-03T17:24:39.537Z,50.76
2023-09-03T17:27:34.595Z,50.88
2023-09-03T17:30:18.915Z,50.88
2023-09-03T17:33:01.778Z,51.17
2023-09-03T17:35:33.130Z,51.17
2023-09-03T17:38:20.262Z,51.36
2023-09-03T17:40:54.036Z,52.08
2023-09-03T17:43:34.732Z,51.82
2023-09-03T17:46:09.087Z,51.56
2023-09-03T17:48:44.190Z,54.10
2023-09-03T17:51:21.264Z,56.78
2023-09-03T17:53:59.879Z,57.48
2023-09-03T17:56:42.630Z,58.38
2023-09-03T17:59:26.270Z,59.04
2023-09-03T18:02:00.023Z,60.04
2023-09-03T18:04:59.387Z,60.94
2023-09-03T18:08:00.029Z,62.08
2023-09-03T18:10:37.111Z,61.98
2023-09-03T18:13:27.268Z,62.17
2023-09-03T18:16:01.799Z,62.70
2023-09-03T18:18:57.710Z,62.75
2023-09-03T18:21:32.287Z,63.12
2023-09-03T18:24:08.270Z,62.71
2023-09-03T18:26:44.750Z,62.84
2023-09-03T18:29:39.630Z,61.61
2023-09-03T18:32:26.814Z,61.38
2023-09-03T18:35:06.546Z,62.00
2023-09-03T18:37:59.465Z,61.10
2023-09-03T18:40:38.926Z,60.29
2023-09-03T18:43:26.374Z,61.07
2023-09-03T18:46:22.697Z,61.27
2023-09-03T18:49:04.431Z,60.83
2023-09-03T18:51:53.222Z,61.16
2023-09-03T18:54:30.207Z,61.39
2023-09-03T18:57:06.005Z,61.25
2023-09-03T18:59:42.304Z,60.59
2023-09-03T19:02:49.441Z,61.00
2023-09-03T19:05:53.652Z,61.13
2023-09-03T19:08:36.200Z,60.88
2023-09-03T19:11:34.830Z,61.00
2023-09-03T19:14:08.302Z,60.70
2023-09-03T19:16:55.918Z,60.51
2023-09-03T19:19:43.651Z,60.06
2023-09-03T19:22:31.487Z,60.73
2023-09-03T19:28:34.907Z,60.26
2023-09-03T19:31:06.951Z,60.07
2023-09-03T19:33:43.285Z,59.91
2023-09-03T19:36:23.634Z,61.06
2023-09-03T19:39:12.311Z,60.95
2023-09-03T19:41:47.378Z,59.90
2023-09-03T19:44:22.552Z,60.41
2023-09-03T19:47:05.643Z,59.97
2023-09-03T19:52:36.934Z,60.18
2023-09-03T19:55:33.709Z,60.04
2023-09-03T19:58:27.501Z,59.78
2023-09-03T20:01:29.297Z,60.41
2023-09-03T20:04:14.700Z,60.63
2023-09-03T20:06:56.993Z,60.38
2023-09-03T20:09:40.378Z,60.19
2023-09-03T20:12:18.151Z,60.58
2023-09-03T20:15:10.697Z,60.60
2023-09-03T20:17:43.867Z,61.62
2023-09-03T20:20:25.221Z,61.68
2023-09-03T20:23:01.315Z,61.51
2023-09-03T20:25:34.439Z,61.43
2023-09-03T20:28:13.740Z,61.79
2023-09-03T20:30:49.992Z,62.35
2023-09-03T20:33:28.896Z,62.25
2023-09-03T20:36:15.317Z,61.72
2023-09-03T20:38:48.763Z,62.03
2023-09-03T20:41:38.522Z,62.25
2023-09-03T20:44:21.291Z,62.54
2023-09-03T20:46:57.491Z,62.95
2023-09-03T20:49:33.061Z,63.12
2023-09-03T20:52:11.883Z,63.46
2023-09-03T20:54:43.321Z,63.37
2023-09-03T20:57:21.649Z,63.41
2023-09-03T20:59:56.137Z,63.75
2023-09-03T21:02:27.594Z,64.01
2023-09-03T21:05:09.002Z,63.79
2023-09-03T21:07:38.880Z,63.82
2023-09-03T21:10:11.838Z,64.91
2023-09-03T21:12:52.743Z,64.29
2023-09-03T21:15:24.197Z,64.26
2023-09-03T21:17:53.724Z,64.68
2023-09-03T21:20:24.425Z,64.82
2023-09-03T21:22:55.810Z,64.62
2023-09-03T21:25:28.119Z,65.30
2023-09-03T21:28:01.463Z,64.97
2023-09-03T21:30:33.578Z,65.14
2023-09-03T21:33:02.766Z,65.86
2023-09-03T21:35:34.129Z,65.37
2023-09-03T21:38:05.843Z,65.57
2023-09-03T21:40:37.309Z,65.13
2023-09-03T21:43:09.746Z,65.79
2023-09-03T21:45:41.763Z,65.92
2023-09-03T21:48:13.006Z,66.07
2023-09-03T21:50:42.685Z,65.99
2023-09-03T21:53:10.958Z,65.45
2023-09-03T21:55:42.662Z,64.98
2023-09-03T21:58:14.957Z,65.43
2023-09-03T22:00:43.036Z,64.36
2023-09-03T22:03:16.700Z,64.89
2023-09-03T22:05:48.736Z,64.95
2023-09-03T22:08:20.012Z,65.40
2023-09-03T22:10:50.058Z,66.02
2023-09-03T22:13:30.931Z,64.73
2023-09-03T22:16:05.604Z,65.95
2023-09-03T22:18:46.306Z,66.24
2023-09-03T22:21:29.124Z,66.83
2023-09-03T22:24:00.071Z,66.46
2023-09-03T22:26:30.394Z,67.02
2023-09-03T22:29:02.606Z,66.40
2023-09-03T22:31:32.149Z,67.15
2023-09-03T22:34:00.976Z,66.88
2023-09-03T22:36:32.591Z,67.69
2023-09-03T22:39:04.014Z,66.83
2023-09-03T22:41:44.606Z,67.50
2023-09-03T22:44:15.144Z,67.44
2023-09-03T22:46:48.671Z,67.13
2023-09-03T22:49:19.135Z,67.39
2023-09-03T22:51:51.664Z,66.78
2023-09-03T22:54:28.670Z,66.84
2023-09-03T22:56:58.093Z,66.74
2023-09-03T22:59:30.562Z,67.58
2023-09-03T23:02:01.414Z,66.45
2023-09-03T23:04:36.279Z,67.38
2023-09-03T23:07:15.065Z,67.91
2023-09-03T23:09:46.666Z,67.73
2023-09-03T23:12:16.762Z,67.55
2023-09-03T23:14:48.629Z,67.23
2023-09-03T23:17:25.266Z,67.82
2023-09-03T23:19:59.479Z,67.93
2023-09-03T23:22:32.342Z,67.93
2023-09-03T23:25:00.445Z,69.24
2023-09-03T23:27:28.984Z,67.48
2023-09-03T23:30:02.937Z,67.41
2023-09-03T23:32:32.923Z,68.38
2023-09-03T23:35:02.213Z,67.97
2023-09-03T23:37:35.890Z,67.69
2023-09-03T23:40:07.421Z,68.55
2023-09-03T23:42:36.606Z,68.18
2023-09-03T23:45:24.094Z,68.12
2023-09-03T23:47:54.135Z,69.17
2023-09-03T23:50:24.991Z,68.58
2023-09-03T23:52:54.008Z,69.05
2023-09-03T23:55:28.158Z,69.28
2023-09-03T23:57:57.465Z,68.91
