createdAt,value
2023-03-29T04:24:25.201Z,4.80
2023-03-29T04:27:18.106Z,4.90
2023-03-29T04:29:50.862Z,4.90
2023-03-29T04:32:31.854Z,4.90
2023-03-29T04:35:10.067Z,4.90
2023-03-29T04:37:43.573Z,4.90
2023-03-29T04:40:19.484Z,4.70
2023-03-29T04:43:02.554Z,4.70
2023-03-29T04:45:36.794Z,4.80
2023-03-29T04:48:28.399Z,4.80
2023-03-29T04:51:02.005Z,4.80
2023-03-29T04:53:35.011Z,4.80
2023-03-29T04:56:08.181Z,4.90
2023-03-29T04:59:01.161Z,4.90
2023-03-29T05:01:35.035Z,5.00
2023-03-29T05:04:08.272Z,5.00
2023-03-29T05:06:48.912Z,5.00
2023-03-29T05:09:22.656Z,5.00
2023-03-29T05:11:57.283Z,5.10
2023-03-29T05:14:31.336Z,5.10
2023-03-29T05:17:04.996Z,5.10
2023-03-29T05:19:38.260Z,5.10
2023-03-29T05:22:12.449Z,5.20
2023-03-29T05:24:45.176Z,5.20
2023-03-29T05:27:22.837Z,5.30
2023-03-29T05:30:06.407Z,5.30
2023-03-29T05:32:47.920Z,5.30
2023-03-29T05:35:31.409Z,5.30
2023-03-29T05:38:05.943Z,5.30
2023-03-29T05:40:38.868Z,5.30
2023-03-29T05:43:34.852Z,5.40
2023-03-29T05:46:07.958Z,5.50
2023-03-29T05:48:42.748Z,5.50
2023-03-29T05:51:16.008Z,5.50
2023-03-29T05:53:48.746Z,5.60
2023-03-29T05:56:22.509Z,5.70
2023-03-29T05:58:58.631Z,5.80
2023-03-29T06:01:32.344Z,5.80
2023-03-29T06:04:10.707Z,6.00
2023-03-29T06:06:50.177Z,6.00
2023-03-29T06:09:23.847Z,6.10
2023-03-29T06:12:14.839Z,6.20
2023-03-29T06:15:04.740Z,6.20
2023-03-29T06:17:47.096Z,6.30
2023-03-29T06:20:21.426Z,6.40
2023-03-29T06:22:59.048Z,6.40
2023-03-29T06:25:32.328Z,6.40
2023-03-29T06:28:05.918Z,6.50
2023-03-29T06:30:41.876Z,6.50
2023-03-29T06:33:15.494Z,6.50
2023-03-29T06:35:59.314Z,6.60
2023-03-29T06:38:34.629Z,6.60
2023-03-29T06:41:19.246Z,6.60
2023-03-29T06:44:21.105Z,6.60
2023-03-29T06:47:14.480Z,6.70
2023-03-29T06:49:47.274Z,6.80
2023-03-29T06:52:33.685Z,6.80
2023-03-29T06:55:07.834Z,6.80
2023-03-29T06:57:50.943Z,6.80
2023-03-29T07:00:29.840Z,6.90
2023-03-29T07:03:29.419Z,6.90
2023-03-29T07:06:09.666Z,7.00
2023-03-29T07:08:44.830Z,7.00
2023-03-29T07:11:37.950Z,7.00
2023-03-29T07:14:28.520Z,7.10
2023-03-29T07:17:01.472Z,7.20
2023-03-29T07:19:45.054Z,7.20
2023-03-29T07:22:57.292Z,7.30
2023-03-29T07:25:30.801Z,7.30
2023-03-29T07:28:05.089Z,7.40
2023-03-29T07:30:38.121Z,7.50
2023-03-29T07:33:18.276Z,7.60
2023-03-29T07:36:17.184Z,7.70
2023-03-29T07:38:49.887Z,7.80
2023-03-29T07:41:25.537Z,7.90
2023-03-29T07:44:08.835Z,7.90
2023-03-29T07:46:43.163Z,8.00
2023-03-29T07:49:15.976Z,8.10
2023-03-29T07:51:49.171Z,8.20
2023-03-29T07:54:21.967Z,8.30
2023-03-29T07:57:02.765Z,8.40
2023-03-29T07:59:44.349Z,8.60
2023-03-29T08:02:24.029Z,8.80
2023-03-29T08:05:00.015Z,8.90
2023-03-29T08:07:55.382Z,9.00
2023-03-29T08:10:54.544Z,9.10
2023-03-29T08:13:45.052Z,9.20
2023-03-29T08:16:33.015Z,9.30
2023-03-29T08:19:16.912Z,9.40
2023-03-29T08:22:08.090Z,9.50
2023-03-29T08:25:00.792Z,9.50
2023-03-29T08:27:39.608Z,9.50
2023-03-29T08:30:14.897Z,9.60
2023-03-29T08:32:50.490Z,9.60
2023-03-29T08:35:25.715Z,9.60
2023-03-29T08:38:17.223Z,9.60
2023-03-29T08:40:50.554Z,9.70
2023-03-29T08:43:57.923Z,9.70
2023-03-29T08:47:10.490Z,9.80
2023-03-29T08:49:54.064Z,9.80
2023-03-29T08:52:42.884Z,9.90
2023-03-29T08:55:37.399Z,9.90
2023-03-29T08:58:34.481Z,10.00
2023-03-29T09:01:11.278Z,10.10
2023-03-29T09:04:09.603Z,10.10
2023-03-29T09:06:54.320Z,10.20
2023-03-29T09:09:33.547Z,10.40
2023-03-29T09:12:34.577Z,10.50
2023-03-29T09:15:15.299Z,10.60
2023-03-29T09:18:10.443Z,10.80
2023-03-29T09:21:27.163Z,10.90
2023-03-29T09:24:10.064Z,11.10
2023-03-29T09:26:56.081Z,11.20
2023-03-29T09:29:57.712Z,11.40
2023-03-29T09:32:52.146Z,11.50
2023-03-29T09:35:33.459Z,11.60
2023-03-29T09:38:10.577Z,11.70
2023-03-29T09:40:56.639Z,12.00
2023-03-29T09:43:41.539Z,12.20
2023-03-29T09:46:26.025Z,12.60
2023-03-29T09:48:59.333Z,12.80
2023-03-29T09:51:33.804Z,12.90
2023-03-29T09:54:07.079Z,13.10
2023-03-29T09:57:25.836Z,13.30
2023-03-29T10:00:01.800Z,13.50
2023-03-29T10:02:34.818Z,13.60
2023-03-29T10:05:09.528Z,13.80
2023-03-29T10:07:48.814Z,14.00
2023-03-29T10:10:27.176Z,14.20
2023-03-29T10:13:07.597Z,14.10
2023-03-29T10:15:40.395Z,13.90
2023-03-29T10:18:13.972Z,13.80
2023-03-29T10:20:47.424Z,13.60
2023-03-29T10:23:20.105Z,13.50
2023-03-29T10:25:53.677Z,13.50
2023-03-29T10:28:27.561Z,13.30
2023-03-29T10:31:01.732Z,13.40
2023-03-29T10:33:36.045Z,13.50
2023-03-29T10:36:12.215Z,13.70
2023-03-29T10:38:45.047Z,13.70
2023-03-29T10:41:19.929Z,13.70
2023-03-29T10:43:53.491Z,13.70
2023-03-29T10:46:31.034Z,13.70
2023-03-29T10:49:20.181Z,13.70
2023-03-29T10:51:53.147Z,13.80
2023-03-29T10:54:33.063Z,13.90
2023-03-29T10:57:11.138Z,14.00
2023-03-29T11:00:10.678Z,14.00
2023-03-29T11:03:07.570Z,13.90
2023-03-29T11:06:10.994Z,13.80
2023-03-29T11:08:54.219Z,13.70
2023-03-29T11:11:45.490Z,13.70
2023-03-29T11:14:44.995Z,13.70
2023-03-29T11:17:38.585Z,13.60
2023-03-29T11:20:16.076Z,13.60
2023-03-29T11:23:11.903Z,13.50
2023-03-29T11:26:03.877Z,13.50
2023-03-29T11:28:56.301Z,13.40
2023-03-29T11:32:35.022Z,13.30
2023-03-29T11:35:34.983Z,13.30
2023-03-29T11:38:39.466Z,13.40
2023-03-29T11:41:24.112Z,13.30
2023-03-29T11:44:26.091Z,13.30
2023-03-29T11:47:12.714Z,13.20
2023-03-29T11:49:57.536Z,13.10
2023-03-29T11:52:41.304Z,13.00
2023-03-29T11:55:23.779Z,13.00
2023-03-29T11:58:04.156Z,13.00
2023-03-29T12:00:42.475Z,13.00
2023-03-29T12:03:51.234Z,13.10
2023-03-29T12:06:36.068Z,13.10
2023-03-29T12:09:31.645Z,13.20
2023-03-29T12:12:10.529Z,13.10
2023-03-29T12:15:07.086Z,13.10
2023-03-29T12:17:46.981Z,13.10
2023-03-29T12:20:26.652Z,13.10
2023-03-29T12:23:00.743Z,13.10
2023-03-29T12:25:52.148Z,13.20
2023-03-29T12:28:24.790Z,13.30
2023-03-29T12:31:08.426Z,13.40
2023-03-29T12:34:16.653Z,13.50
2023-03-29T12:37:40.538Z,13.40
2023-03-29T12:40:43.949Z,13.50
2023-03-29T12:43:41.183Z,13.50
2023-03-29T12:46:34.014Z,13.50
2023-03-29T12:49:14.674Z,13.60
2023-03-29T12:51:47.686Z,13.80
2023-03-29T12:54:24.988Z,13.90
2023-03-29T12:57:27.459Z,13.90
2023-03-29T13:00:31.069Z,13.90
2023-03-29T13:03:19.605Z,14.00
2023-03-29T13:06:05.147Z,14.10
2023-03-29T13:08:43.232Z,14.20
2023-03-29T13:11:40.671Z,14.50
2023-03-29T13:14:18.807Z,14.70
2023-03-29T13:16:52.010Z,14.80
2023-03-29T13:19:49.749Z,14.90
2023-03-29T13:22:51.474Z,15.00
2023-03-29T13:25:55.365Z,15.10
2023-03-29T13:28:43.727Z,15.20
2023-03-29T13:31:40.682Z,15.30
2023-03-29T13:34:38.934Z,15.30
2023-03-29T13:37:44.081Z,15.40
2023-03-29T13:40:43.605Z,15.40
2023-03-29T13:43:19.375Z,15.50
2023-03-29T13:45:58.058Z,15.50
2023-03-29T13:48:36.493Z,15.60
2023-03-29T13:51:27.129Z,15.70
2023-03-29T13:54:10.628Z,15.90
2023-03-29T13:57:18.631Z,16.00
2023-03-29T13:59:59.517Z,16.00
2023-03-29T14:02:38.532Z,16.00
2023-03-29T14:05:18.845Z,16.00
2023-03-29T14:07:53.331Z,15.90
2023-03-29T14:10:36.052Z,15.90
2023-03-29T14:13:18.025Z,15.90
2023-03-29T14:15:52.239Z,15.90
2023-03-29T14:18:27.178Z,15.90
2023-03-29T14:21:01.535Z,15.90
2023-03-29T14:23:36.823Z,15.90
2023-03-29T14:26:19.336Z,16.00
2023-03-29T14:28:58.854Z,15.90
2023-03-29T14:31:33.818Z,15.90
2023-03-29T14:34:12.292Z,16.00
2023-03-29T14:36:48.784Z,16.10
2023-03-29T14:39:23.272Z,16.10
2023-03-29T14:41:57.056Z,16.20
2023-03-29T14:44:34.686Z,16.10
2023-03-29T14:47:14.308Z,16.10
2023-03-29T14:49:48.021Z,16.10
2023-03-29T14:52:21.291Z,16.10
2023-03-29T14:54:56.763Z,16.10
2023-03-29T14:57:36.313Z,16.00
2023-03-29T15:00:24.719Z,16.00
2023-03-29T15:03:00.040Z,16.00
2023-03-29T15:05:34.968Z,16.00
2023-03-29T15:08:13.405Z,16.00
2023-03-29T15:10:46.505Z,16.10
2023-03-29T15:13:24.180Z,16.20
2023-03-29T15:16:00.416Z,16.20
2023-03-29T15:18:39.454Z,16.30
2023-03-29T15:21:16.736Z,16.30
2023-03-29T15:23:56.086Z,16.40
2023-03-29T15:26:37.461Z,16.40
2023-03-29T15:29:17.070Z,16.40
2023-03-29T15:31:57.545Z,16.30
2023-03-29T15:34:32.731Z,16.30
2023-03-29T15:37:05.494Z,16.30
2023-03-29T15:39:43.800Z,16.30
2023-03-29T15:42:16.678Z,16.40
2023-03-29T15:44:54.251Z,16.40
2023-03-29T15:47:28.137Z,16.40
2023-03-29T15:50:00.863Z,16.40
2023-03-29T15:52:33.557Z,16.40
2023-03-29T15:55:07.650Z,16.40
2023-03-29T15:57:44.542Z,16.40
2023-03-29T16:00:19.551Z,16.40
2023-03-29T16:02:52.992Z,16.40
2023-03-29T16:05:25.763Z,16.30
2023-03-29T16:07:58.476Z,16.30
2023-03-29T16:10:31.187Z,16.30
2023-03-29T16:13:03.990Z,16.30
2023-03-29T16:15:36.855Z,16.30
2023-03-29T16:18:09.632Z,16.30
2023-03-29T16:20:42.376Z,16.30
2023-03-29T16:23:15.361Z,16.30
2023-03-29T16:25:48.042Z,16.30
2023-03-29T16:28:21.604Z,16.20
2023-03-29T16:30:54.452Z,16.20
2023-03-29T16:33:27.140Z,16.20
2023-03-29T16:35:59.931Z,16.20
2023-03-29T16:38:33.722Z,16.10
2023-03-29T16:41:07.430Z,16.10
2023-03-29T16:43:40.257Z,16.00
2023-03-29T16:46:13.109Z,16.00
2023-03-29T16:48:46.227Z,15.90
2023-03-29T16:51:21.812Z,15.90
2023-03-29T16:53:54.521Z,15.90
2023-03-29T16:56:28.355Z,15.80
2023-03-29T16:59:01.249Z,15.80
2023-03-29T17:01:34.059Z,15.80
2023-03-29T17:04:07.011Z,15.80
2023-03-29T17:06:39.995Z,15.80
2023-03-29T17:09:12.776Z,15.70
2023-03-29T17:11:46.065Z,15.70
2023-03-29T17:14:19.030Z,15.70
2023-03-29T17:16:53.076Z,15.70
2023-03-29T17:19:25.817Z,15.60
2023-03-29T17:21:58.578Z,15.60
2023-03-29T17:24:31.329Z,15.60
2023-03-29T17:27:04.090Z,15.50
2023-03-29T17:29:36.733Z,15.40
2023-03-29T17:32:09.562Z,15.40
2023-03-29T17:34:42.200Z,15.30
2023-03-29T17:37:15.298Z,15.20
2023-03-29T17:39:48.063Z,15.20
2023-03-29T17:42:21.081Z,15.20
2023-03-29T17:44:53.913Z,15.10
2023-03-29T17:47:26.647Z,15.10
2023-03-29T17:49:59.653Z,15.00
2023-03-29T17:52:32.749Z,15.00
2023-03-29T17:55:10.973Z,15.00
2023-03-29T17:57:43.964Z,15.00
2023-03-29T18:00:17.511Z,14.90
2023-03-29T18:02:50.469Z,14.90
2023-03-29T18:05:23.354Z,14.80
2023-03-29T18:07:56.461Z,14.80
2023-03-29T18:10:29.471Z,14.80
2023-03-29T18:13:02.978Z,14.80
2023-03-29T18:15:36.323Z,14.80
2023-03-29T18:18:09.077Z,14.70
2023-03-29T18:20:45.228Z,14.70
2023-03-29T18:23:17.973Z,14.70
2023-03-29T18:25:50.947Z,14.70
2023-03-29T18:28:24.935Z,14.80
2023-03-29T18:30:58.246Z,14.80
2023-03-29T18:33:35.093Z,14.90
2023-03-29T18:36:11.873Z,14.90
2023-03-29T18:38:45.714Z,14.90
2023-03-29T18:41:18.374Z,14.80
2023-03-29T18:43:51.625Z,14.80
2023-03-29T18:46:25.608Z,14.80
2023-03-29T18:49:02.359Z,14.70
2023-03-29T18:51:35.423Z,14.70
2023-03-29T18:54:08.889Z,14.70
2023-03-29T18:56:41.573Z,14.70
2023-03-29T18:59:14.330Z,14.70
2023-03-29T19:01:47.269Z,14.70
2023-03-29T19:04:20.056Z,14.70
2023-03-29T19:06:53.643Z,14.70
2023-03-29T19:09:27.256Z,14.70
2023-03-29T19:12:00.048Z,14.70
2023-03-29T19:14:32.732Z,14.80
2023-03-29T19:17:05.432Z,14.80
2023-03-29T19:19:38.149Z,14.80
2023-03-29T19:22:10.798Z,14.80
2023-03-29T19:24:43.695Z,14.80
2023-03-29T19:27:16.449Z,14.80
2023-03-29T19:29:49.520Z,14.80
2023-03-29T19:32:22.245Z,14.80
2023-03-29T19:34:54.894Z,14.80
2023-03-29T19:37:27.613Z,14.80
2023-03-29T19:40:00.399Z,14.80
2023-03-29T19:42:36.860Z,14.80
2023-03-29T19:45:10.644Z,14.80
2023-03-29T19:47:47.565Z,14.80
2023-03-29T19:50:20.476Z,14.80
2023-03-29T19:52:58.279Z,14.70
2023-03-29T19:55:31.019Z,14.70
2023-03-29T19:58:05.152Z,14.70
2023-03-29T20:00:38.752Z,14.60
2023-03-29T20:03:13.762Z,14.60
2023-03-29T20:05:46.766Z,14.60
2023-03-29T20:08:19.484Z,14.60
2023-03-29T20:11:23.590Z,14.50
2023-03-29T20:13:56.952Z,14.50
2023-03-29T20:16:34.197Z,14.50
2023-03-29T20:19:07.077Z,14.40
2023-03-29T20:21:39.854Z,14.40
2023-03-29T20:24:12.481Z,14.30
2023-03-29T20:26:45.425Z,14.30
2023-03-29T20:29:18.705Z,14.30
2023-03-29T20:31:51.413Z,14.20
2023-03-29T20:34:24.235Z,14.20
2023-03-29T20:37:00.604Z,14.10
2023-03-29T20:39:33.488Z,14.10
2023-03-29T20:42:06.481Z,14.00
2023-03-29T20:44:39.261Z,14.00
2023-03-29T20:47:14.020Z,14.00
2023-03-29T20:49:46.690Z,13.90
2023-03-29T20:52:20.787Z,13.90
2023-03-29T20:54:54.357Z,14.00
2023-03-29T20:57:29.256Z,14.00
2023-03-29T21:00:11.657Z,14.00
2023-03-29T21:02:44.437Z,14.00
2023-03-29T21:05:17.466Z,14.10
2023-03-29T21:07:50.152Z,14.20
2023-03-29T21:10:24.943Z,14.40
2023-03-29T21:13:02.167Z,14.60
2023-03-29T21:15:35.112Z,14.70
2023-03-29T21:18:08.186Z,14.80
2023-03-29T21:20:40.862Z,14.80
2023-03-29T21:23:13.556Z,14.90
2023-03-29T21:25:46.193Z,14.90
2023-03-29T21:28:18.859Z,14.90
2023-03-29T21:30:51.527Z,14.90
2023-03-29T21:33:24.598Z,14.80
2023-03-29T21:35:57.244Z,14.80
2023-03-29T21:38:30.029Z,14.70
2023-03-29T21:41:03.206Z,14.70
2023-03-29T21:43:36.207Z,14.60
2023-03-29T21:46:09.405Z,14.60
2023-03-29T21:48:42.392Z,14.50
2023-03-29T21:51:15.262Z,14.50
2023-03-29T21:53:48.175Z,14.50
2023-03-29T21:56:22.225Z,14.50
2023-03-29T21:58:55.201Z,14.50
2023-03-29T22:01:27.970Z,14.60
2023-03-29T22:04:00.756Z,14.60
2023-03-29T22:06:33.533Z,14.50
2023-03-29T22:09:06.268Z,14.40
2023-03-29T22:11:39.105Z,14.30
2023-03-29T22:14:11.939Z,14.20
2023-03-29T22:16:45.494Z,14.10
2023-03-29T22:19:18.253Z,14.00
2023-03-29T22:21:51.287Z,13.90
2023-03-29T22:24:23.999Z,13.90
2023-03-29T22:26:56.729Z,13.80
2023-03-29T22:29:29.416Z,13.80
2023-03-29T22:32:02.267Z,13.70
2023-03-29T22:34:35.077Z,13.60
2023-03-29T22:37:07.731Z,13.60
2023-03-29T22:39:40.516Z,13.50
2023-03-29T22:42:13.226Z,13.50
2023-03-29T22:44:46.407Z,13.40
2023-03-29T22:47:19.200Z,13.40
2023-03-29T22:49:51.980Z,13.30
2023-03-29T22:52:25.600Z,13.20
2023-03-29T22:54:58.340Z,13.20
2023-03-29T22:57:31.099Z,13.10
2023-03-29T23:00:08.944Z,13.10
2023-03-29T23:02:41.996Z,13.10
2023-03-29T23:05:14.742Z,13.00
2023-03-29T23:07:47.404Z,13.00
2023-03-29T23:10:20.321Z,13.00
2023-03-29T23:12:53.595Z,13.00
2023-03-29T23:15:27.732Z,12.90
2023-03-29T23:18:02.138Z,12.90
2023-03-29T23:20:35.065Z,12.90
2023-03-29T23:23:08.460Z,12.80
2023-03-29T23:25:43.460Z,12.80
2023-03-29T23:28:21.551Z,12.80
2023-03-29T23:31:06.271Z,12.70
2023-03-29T23:33:40.978Z,12.70
2023-03-29T23:36:16.514Z,12.60
2023-03-29T23:38:49.495Z,12.60
2023-03-29T23:41:22.895Z,12.70
2023-03-29T23:43:57.437Z,12.60
2023-03-29T23:46:31.192Z,12.60
2023-03-29T23:49:03.890Z,12.60
2023-03-29T23:51:36.671Z,12.50
2023-03-29T23:54:09.397Z,12.50
2023-03-29T23:56:42.141Z,12.50
2023-03-29T23:59:14.780Z,12.50
